createdAt,value
2017-08-27T00:00:31.029Z,101008
2017-08-27T00:02:57.233Z,101004
2017-08-27T00:05:23.436Z,101009
2017-08-27T00:07:49.887Z,101008
2017-08-27T00:10:16.099Z,101006
2017-08-27T00:12:42.335Z,101002
2017-08-27T00:15:08.530Z,101004
2017-08-27T00:17:35.021Z,101008
2017-08-27T00:20:01.348Z,101007
2017-08-27T00:22:27.572Z,101011
2017-08-27T00:24:53.801Z,101013
2017-08-27T00:27:20.000Z,101010
2017-08-27T00:29:46.208Z,101009
2017-08-27T00:32:12.764Z,101014
2017-08-27T00:34:38.988Z,101010
2017-08-27T00:37:05.201Z,101009
2017-08-27T00:39:31.438Z,101011
2017-08-27T00:41:57.643Z,101012
2017-08-27T00:44:23.868Z,101010
2017-08-27T00:46:50.084Z,101011
2017-08-27T00:49:16.323Z,101012
2017-08-27T00:51:42.896Z,101005
2017-08-27T00:54:09.112Z,101011
2017-08-27T00:56:35.377Z,101016
2017-08-27T00:59:01.987Z,101019
2017-08-27T01:01:28.195Z,101019
2017-08-27T01:03:54.423Z,101022
2017-08-27T01:06:20.792Z,101024
2017-08-27T01:08:47.019Z,101024
2017-08-27T01:11:13.284Z,101025
2017-08-27T01:13:39.509Z,101025
2017-08-27T01:16:05.744Z,101026
2017-08-27T01:18:31.952Z,101027
2017-08-27T01:20:58.336Z,101026
2017-08-27T01:23:24.559Z,101033
2017-08-27T01:25:50.782Z,101033
2017-08-27T01:28:16.991Z,101036
2017-08-27T01:30:43.207Z,101034
2017-08-27T01:33:09.747Z,101033
2017-08-27T01:35:35.975Z,101036
2017-08-27T01:38:02.293Z,101045
2017-08-27T01:40:28.913Z,101044
2017-08-27T01:42:55.130Z,101044
2017-08-27T01:45:21.354Z,101051
2017-08-27T01:47:47.813Z,101050
2017-08-27T01:50:14.032Z,101051
2017-08-27T01:52:40.261Z,101047
2017-08-27T01:55:06.525Z,101051
2017-08-27T01:57:32.746Z,101052
2017-08-27T01:59:58.962Z,101053
2017-08-27T02:02:25.534Z,101047
2017-08-27T02:04:51.750Z,101058
2017-08-27T02:07:17.974Z,101059
2017-08-27T02:09:44.201Z,101056
2017-08-27T02:12:10.432Z,101055
2017-08-27T02:14:36.700Z,101055
2017-08-27T02:17:02.928Z,101057
2017-08-27T02:19:29.171Z,101062
2017-08-27T02:21:55.424Z,101065
2017-08-27T02:24:21.649Z,101065
2017-08-27T02:26:47.870Z,101068
2017-08-27T02:29:14.141Z,101068
2017-08-27T02:31:40.357Z,101070
2017-08-27T02:34:06.578Z,101071
2017-08-27T02:36:33.070Z,101072
2017-08-27T02:38:59.293Z,101070
2017-08-27T02:41:25.507Z,101077
2017-08-27T02:43:51.858Z,101072
2017-08-27T02:46:18.093Z,101075
2017-08-27T02:48:44.330Z,101075
2017-08-27T02:51:10.577Z,101073
2017-08-27T02:53:36.798Z,101077
2017-08-27T02:56:03.013Z,101074
2017-08-27T02:58:29.247Z,101076
2017-08-27T03:00:55.505Z,101077
2017-08-27T03:03:21.731Z,101078
2017-08-27T03:05:55.038Z,101075
2017-08-27T03:08:21.254Z,101075
2017-08-27T03:10:47.483Z,101078
2017-08-27T03:13:13.782Z,101076
2017-08-27T03:15:40.002Z,101079
2017-08-27T03:18:06.214Z,101080
2017-08-27T03:20:32.500Z,101076
2017-08-27T03:22:58.717Z,101082
2017-08-27T03:25:24.945Z,101078
2017-08-27T03:27:51.197Z,101077
2017-08-27T03:30:17.436Z,101082
2017-08-27T03:32:43.662Z,101083
2017-08-27T03:35:10.317Z,101085
2017-08-27T03:37:36.545Z,101086
2017-08-27T03:40:02.799Z,101083
2017-08-27T03:42:29.413Z,101088
2017-08-27T03:44:55.644Z,101082
2017-08-27T03:47:21.874Z,101082
2017-08-27T03:49:48.138Z,101089
2017-08-27T03:52:14.359Z,101102
2017-08-27T03:54:40.576Z,101109
2017-08-27T03:57:06.809Z,101112
2017-08-27T03:59:33.237Z,101116
2017-08-27T04:01:59.450Z,101114
2017-08-27T04:04:25.674Z,101110
2017-08-27T04:06:51.909Z,101116
2017-08-27T04:09:18.153Z,101109
2017-08-27T04:11:44.378Z,101107
2017-08-27T04:14:10.638Z,101113
2017-08-27T04:16:36.858Z,101115
2017-08-27T04:19:03.090Z,101111
2017-08-27T04:21:29.382Z,101113
2017-08-27T04:23:55.596Z,101114
2017-08-27T04:26:21.812Z,101120
2017-08-27T04:28:48.064Z,101121
2017-08-27T04:31:14.282Z,101125
2017-08-27T04:33:40.499Z,101131
2017-08-27T04:36:06.744Z,101136
2017-08-27T04:38:32.971Z,101139
2017-08-27T04:40:59.205Z,101136
2017-08-27T04:43:25.470Z,101139
2017-08-27T04:45:51.703Z,101137
2017-08-27T04:48:17.938Z,101141
2017-08-27T04:50:44.411Z,101142
2017-08-27T04:53:10.689Z,101146
2017-08-27T04:55:36.921Z,101147
2017-08-27T04:58:03.189Z,101143
2017-08-27T05:00:29.410Z,101138
2017-08-27T05:02:55.683Z,101141
2017-08-27T05:05:21.935Z,101142
2017-08-27T05:07:48.224Z,101150
2017-08-27T05:10:14.454Z,101147
2017-08-27T05:12:40.669Z,101145
2017-08-27T05:15:06.899Z,101148
2017-08-27T05:17:33.125Z,101152
2017-08-27T05:19:59.407Z,101154
2017-08-27T05:22:25.630Z,101156
2017-08-27T05:24:51.853Z,101160
2017-08-27T05:27:18.104Z,101158
2017-08-27T05:29:44.337Z,101164
2017-08-27T05:32:10.589Z,101167
2017-08-27T05:34:36.851Z,101169
2017-08-27T05:37:03.078Z,101171
2017-08-27T05:39:29.309Z,101178
2017-08-27T05:41:55.679Z,101177
2017-08-27T05:44:21.919Z,101173
2017-08-27T05:46:48.187Z,101176
2017-08-27T05:49:14.726Z,101180
2017-08-27T05:51:41.255Z,101183
2017-08-27T05:54:07.537Z,101184
2017-08-27T05:56:33.834Z,101184
2017-08-27T05:59:00.062Z,101190
2017-08-27T06:01:26.468Z,101189
2017-08-27T06:03:52.714Z,101188
2017-08-27T06:06:18.951Z,101185
2017-08-27T06:08:45.374Z,101185
2017-08-27T06:11:11.633Z,101189
2017-08-27T06:13:38.010Z,101188
2017-08-27T06:16:04.739Z,101192
2017-08-27T06:18:31.378Z,101198
2017-08-27T06:20:58.157Z,101199
2017-08-27T06:23:24.558Z,101199
2017-08-27T06:25:50.785Z,101199
2017-08-27T06:28:17.103Z,101198
2017-08-27T06:30:43.364Z,101206
2017-08-27T06:33:09.722Z,101206
2017-08-27T06:35:36.223Z,101207
2017-08-27T06:38:02.465Z,101209
2017-08-27T06:40:28.679Z,101210
2017-08-27T06:42:55.961Z,101212
2017-08-27T06:45:22.303Z,101216
2017-08-27T06:47:48.596Z,101217
2017-08-27T06:50:14.809Z,101220
2017-08-27T06:52:41.062Z,101223
2017-08-27T06:55:08.028Z,101226
2017-08-27T06:57:34.267Z,101229
2017-08-27T07:00:00.534Z,101234
2017-08-27T07:02:27.537Z,101234
2017-08-27T07:04:53.859Z,101233
2017-08-27T07:07:20.117Z,101232
2017-08-27T07:09:46.352Z,101227
2017-08-27T07:12:13.584Z,101234
2017-08-27T07:14:40.748Z,101242
2017-08-27T07:17:07.950Z,101241
2017-08-27T07:19:35.552Z,101243
2017-08-27T07:22:01.934Z,101247
2017-08-27T07:24:28.165Z,101242
2017-08-27T07:26:54.424Z,101241
2017-08-27T07:29:20.641Z,101243
2017-08-27T07:31:46.901Z,101245
2017-08-27T07:34:13.447Z,101243
2017-08-27T07:36:39.662Z,101253
2017-08-27T07:39:06.215Z,101253
2017-08-27T07:41:32.964Z,101256
2017-08-27T07:43:59.193Z,101256
2017-08-27T07:46:25.432Z,101254
2017-08-27T07:48:51.678Z,101254
2017-08-27T07:51:18.184Z,101259
2017-08-27T07:53:45.333Z,101262
2017-08-27T07:56:11.870Z,101265
2017-08-27T07:58:38.145Z,101263
2017-08-27T08:01:11.594Z,101268
2017-08-27T08:03:37.822Z,101268
2017-08-27T08:06:04.066Z,101269
2017-08-27T08:08:30.302Z,101275
2017-08-27T08:10:56.603Z,101270
2017-08-27T08:13:22.863Z,101274
2017-08-27T08:15:49.379Z,101274
2017-08-27T08:18:15.614Z,101275
2017-08-27T08:20:41.824Z,101274
2017-08-27T08:23:08.257Z,101274
2017-08-27T08:25:34.497Z,101269
2017-08-27T08:28:00.716Z,101277
2017-08-27T08:30:27.258Z,101273
2017-08-27T08:32:53.477Z,101274
2017-08-27T08:35:19.711Z,101284
2017-08-27T08:37:45.986Z,101283
2017-08-27T08:40:12.218Z,101286
2017-08-27T08:42:38.467Z,101292
2017-08-27T08:45:04.717Z,101297
2017-08-27T08:47:30.949Z,101293
2017-08-27T08:49:57.173Z,101292
2017-08-27T08:52:23.414Z,101291
2017-08-27T08:54:49.634Z,101294
2017-08-27T08:57:15.868Z,101295
2017-08-27T08:59:42.383Z,101292
2017-08-27T09:02:08.610Z,101293
2017-08-27T09:04:34.838Z,101291
2017-08-27T09:07:01.099Z,101296
2017-08-27T09:09:27.330Z,101297
2017-08-27T09:11:53.542Z,101297
2017-08-27T09:14:19.872Z,101303
2017-08-27T09:16:46.093Z,101304
2017-08-27T09:19:12.306Z,101302
2017-08-27T09:21:39.360Z,101314
2017-08-27T09:24:05.586Z,101315
2017-08-27T09:26:31.815Z,101313
2017-08-27T09:28:58.035Z,101310
2017-08-27T09:31:24.270Z,101303
2017-08-27T09:33:50.717Z,101302
2017-08-27T09:36:16.931Z,101314
2017-08-27T09:38:43.144Z,101321
2017-08-27T09:41:09.414Z,101321
2017-08-27T09:43:35.630Z,101321
2017-08-27T09:46:01.853Z,101321
2017-08-27T09:48:28.141Z,101321
2017-08-27T09:50:54.361Z,101321
2017-08-27T09:53:20.573Z,101313
2017-08-27T09:55:46.802Z,101318
2017-08-27T09:58:13.029Z,101325
2017-08-27T10:00:39.241Z,101338
2017-08-27T10:03:05.759Z,101336
2017-08-27T10:05:31.981Z,101330
2017-08-27T10:07:58.185Z,101331
2017-08-27T10:10:24.475Z,101348
2017-08-27T10:12:50.678Z,101339
2017-08-27T10:15:17.045Z,101348
2017-08-27T10:17:43.250Z,101345
2017-08-27T10:20:09.478Z,101338
2017-08-27T10:22:35.731Z,101348
2017-08-27T10:25:01.970Z,101344
2017-08-27T10:27:28.198Z,101340
2017-08-27T10:29:54.463Z,101349
2017-08-27T10:32:20.673Z,101358
2017-08-27T10:34:46.915Z,101354
2017-08-27T10:37:13.166Z,101364
2017-08-27T10:39:39.401Z,101362
2017-08-27T10:42:05.635Z,101366
2017-08-27T10:44:31.858Z,101356
2017-08-27T10:46:58.089Z,101360
2017-08-27T10:49:24.347Z,101353
2017-08-27T10:51:50.584Z,101355
2017-08-27T10:54:16.820Z,101348
2017-08-27T10:56:43.081Z,101352
2017-08-27T10:59:09.304Z,101355
2017-08-27T11:01:35.534Z,101359
2017-08-27T11:04:01.826Z,101359
2017-08-27T11:06:28.071Z,101367
2017-08-27T11:08:54.293Z,101362
2017-08-27T11:11:20.546Z,101360
2017-08-27T11:13:46.781Z,101351
2017-08-27T11:16:13.018Z,101355
2017-08-27T11:18:39.282Z,101344
2017-08-27T11:21:05.506Z,101346
2017-08-27T11:23:31.731Z,101351
2017-08-27T11:25:58.117Z,101353
2017-08-27T11:28:24.333Z,101354
2017-08-27T11:30:50.550Z,101360
2017-08-27T11:33:16.817Z,101371
2017-08-27T11:35:43.035Z,101360
2017-08-27T11:38:09.246Z,101367
2017-08-27T11:40:35.683Z,101352
2017-08-27T11:43:01.941Z,101362
2017-08-27T11:45:28.169Z,101363
2017-08-27T11:47:54.419Z,101367
2017-08-27T11:50:20.663Z,101361
2017-08-27T11:52:46.884Z,101354
2017-08-27T11:55:13.157Z,101359
2017-08-27T11:57:39.522Z,101360
2017-08-27T12:00:05.794Z,101360
2017-08-27T12:02:32.042Z,101367
2017-08-27T12:04:58.261Z,101369
2017-08-27T12:07:24.502Z,101360
2017-08-27T12:09:50.755Z,101350
2017-08-27T12:12:16.986Z,101370
2017-08-27T12:14:43.207Z,101381
2017-08-27T12:17:09.731Z,101372
2017-08-27T12:19:35.972Z,101365
2017-08-27T12:22:02.234Z,101368
2017-08-27T12:24:28.471Z,101372
2017-08-27T12:26:54.733Z,101371
2017-08-27T12:29:20.966Z,101370
2017-08-27T12:31:47.216Z,101372
2017-08-27T12:34:13.453Z,101381
2017-08-27T12:36:39.715Z,101386
2017-08-27T12:39:05.953Z,101395
2017-08-27T12:41:32.185Z,101391
2017-08-27T12:43:58.438Z,101389
2017-08-27T12:46:24.687Z,101381
2017-08-27T12:48:50.929Z,101378
2017-08-27T12:51:17.149Z,101381
2017-08-27T12:53:43.383Z,101395
2017-08-27T12:56:09.647Z,101380
2017-08-27T12:58:35.897Z,101399
2017-08-27T13:01:02.168Z,101395
2017-08-27T13:03:28.782Z,101393
2017-08-27T13:05:55.031Z,101396
2017-08-27T13:08:21.293Z,101395
2017-08-27T13:10:47.546Z,101392
2017-08-27T13:13:13.785Z,101400
2017-08-27T13:15:40.073Z,101391
2017-08-27T13:18:06.335Z,101384
2017-08-27T13:20:34.304Z,101389
2017-08-27T13:23:01.383Z,101390
2017-08-27T13:25:30.027Z,101400
2017-08-27T13:27:59.024Z,101389
2017-08-27T13:30:27.091Z,101395
2017-08-27T13:32:54.409Z,101402
2017-08-27T13:35:21.769Z,101399
2017-08-27T13:37:49.065Z,101393
2017-08-27T13:40:16.163Z,101387
2017-08-27T13:42:43.516Z,101402
2017-08-27T13:45:10.696Z,101406
2017-08-27T13:47:37.786Z,101393
2017-08-27T13:50:04.868Z,101401
2017-08-27T13:52:32.226Z,101407
2017-08-27T13:54:59.593Z,101401
2017-08-27T13:57:26.660Z,101408
2017-08-27T13:59:53.813Z,101417
2017-08-27T14:02:21.062Z,101409
2017-08-27T14:04:48.063Z,101412
2017-08-27T14:07:15.175Z,101414
2017-08-27T14:09:42.235Z,101411
2017-08-27T14:12:08.853Z,101404
2017-08-27T14:14:35.934Z,101402
2017-08-27T14:17:03.121Z,101413
2017-08-27T14:19:29.389Z,101403
2017-08-27T14:21:56.608Z,101410
2017-08-27T14:24:22.960Z,101413
2017-08-27T14:26:50.038Z,101405
2017-08-27T14:29:18.145Z,101414
2017-08-27T14:31:44.455Z,101411
2017-08-27T14:34:10.690Z,101412
2017-08-27T14:36:36.942Z,101419
2017-08-27T14:39:03.966Z,101420
2017-08-27T14:41:31.313Z,101413
2017-08-27T14:43:58.349Z,101413
2017-08-27T14:46:24.673Z,101418
2017-08-27T14:48:50.968Z,101418
2017-08-27T14:51:18.057Z,101425
2017-08-27T14:53:45.253Z,101424
2017-08-27T14:56:11.558Z,101426
2017-08-27T14:58:37.791Z,101432
2017-08-27T15:01:04.069Z,101429
2017-08-27T15:03:30.300Z,101426
2017-08-27T15:05:56.564Z,101431
2017-08-27T15:08:23.168Z,101435
2017-08-27T15:10:51.469Z,101431
2017-08-27T15:13:19.377Z,101431
2017-08-27T15:15:45.661Z,101434
2017-08-27T15:18:12.755Z,101429
2017-08-27T15:20:41.627Z,101433
2017-08-27T15:23:09.646Z,101434
2017-08-27T15:25:35.905Z,101441
2017-08-27T15:28:03.454Z,101437
2017-08-27T15:30:29.745Z,101432
2017-08-27T15:32:56.012Z,101439
2017-08-27T15:35:22.285Z,101444
2017-08-27T15:37:48.555Z,101445
2017-08-27T15:40:15.740Z,101445
2017-08-27T15:42:42.119Z,101445
2017-08-27T15:45:08.354Z,101444
2017-08-27T15:47:34.572Z,101446
2017-08-27T15:50:00.953Z,101444
2017-08-27T15:52:27.988Z,101441
2017-08-27T15:54:54.223Z,101441
2017-08-27T15:57:20.502Z,101444
2017-08-27T15:59:46.953Z,101443
2017-08-27T16:02:13.191Z,101449
2017-08-27T16:04:40.021Z,101451
2017-08-27T16:07:06.255Z,101450
2017-08-27T16:09:33.614Z,101448
2017-08-27T16:11:59.876Z,101449
2017-08-27T16:14:26.126Z,101457
2017-08-27T16:16:52.435Z,101453
2017-08-27T16:19:18.693Z,101455
2017-08-27T16:21:45.848Z,101458
2017-08-27T16:24:12.147Z,101458
2017-08-27T16:26:39.155Z,101461
2017-08-27T16:29:06.327Z,101460
2017-08-27T16:31:32.643Z,101460
2017-08-27T16:33:59.129Z,101458
2017-08-27T16:36:25.397Z,101460
2017-08-27T16:38:51.655Z,101459
2017-08-27T16:41:17.934Z,101463
2017-08-27T16:43:44.790Z,101461
2017-08-27T16:46:12.042Z,101458
2017-08-27T16:48:40.182Z,101459
2017-08-27T16:51:06.465Z,101466
2017-08-27T16:53:32.781Z,101470
2017-08-27T16:55:59.071Z,101473
2017-08-27T16:58:25.938Z,101478
2017-08-27T17:00:52.772Z,101474
2017-08-27T17:03:19.292Z,101479
2017-08-27T17:05:46.021Z,101478
2017-08-27T17:08:12.951Z,101481
2017-08-27T17:10:39.405Z,101474
2017-08-27T17:13:05.666Z,101474
2017-08-27T17:15:32.781Z,101479
2017-08-27T17:18:00.108Z,101473
2017-08-27T17:20:27.066Z,101475
2017-08-27T17:22:53.905Z,101472
2017-08-27T17:25:20.859Z,101477
2017-08-27T17:27:47.122Z,101474
2017-08-27T17:30:13.736Z,101474
2017-08-27T17:32:40.276Z,101477
2017-08-27T17:35:07.378Z,101477
2017-08-27T17:37:35.738Z,101485
2017-08-27T17:40:02.704Z,101485
2017-08-27T17:42:29.047Z,101486
2017-08-27T17:44:56.846Z,101487
2017-08-27T17:47:25.214Z,101488
2017-08-27T17:49:52.231Z,101494
2017-08-27T17:52:18.499Z,101493
2017-08-27T17:54:44.752Z,101492
2017-08-27T17:57:11.068Z,101495
2017-08-27T17:59:37.374Z,101495
2017-08-27T18:02:03.639Z,101503
2017-08-27T18:04:30.197Z,101503
2017-08-27T18:06:56.441Z,101506
2017-08-27T18:09:22.703Z,101511
2017-08-27T18:11:49.896Z,101510
2017-08-27T18:14:16.836Z,101518
2017-08-27T18:16:43.115Z,101519
2017-08-27T18:19:11.042Z,101523
2017-08-27T18:21:39.581Z,101528
2017-08-27T18:24:05.811Z,101532
2017-08-27T18:26:36.017Z,101531
2017-08-27T18:29:02.266Z,101535
2017-08-27T18:31:29.285Z,101537
2017-08-27T18:33:57.545Z,101535
2017-08-27T18:36:25.618Z,101533
2017-08-27T18:38:52.785Z,101538
2017-08-27T18:41:19.372Z,101536
2017-08-27T18:43:46.249Z,101540
2017-08-27T18:46:13.434Z,101542
2017-08-27T18:48:42.277Z,101543
2017-08-27T18:51:09.442Z,101548
2017-08-27T18:53:36.626Z,101550
2017-08-27T18:56:04.796Z,101549
2017-08-27T18:58:31.024Z,101546
2017-08-27T19:00:59.018Z,101546
2017-08-27T19:03:25.331Z,101551
2017-08-27T19:05:52.576Z,101554
2017-08-27T19:08:18.854Z,101562
2017-08-27T19:10:45.936Z,101557
2017-08-27T19:13:12.180Z,101556
2017-08-27T19:15:40.183Z,101566
2017-08-27T19:18:06.730Z,101568
2017-08-27T19:20:33.007Z,101567
2017-08-27T19:23:01.041Z,101563
2017-08-27T19:25:27.668Z,101574
2017-08-27T19:27:54.760Z,101574
2017-08-27T19:30:21.570Z,101572
2017-08-27T19:32:47.865Z,101573
2017-08-27T19:35:14.094Z,101580
2017-08-27T19:37:40.367Z,101574
2017-08-27T19:40:06.649Z,101576
2017-08-27T19:42:32.909Z,101578
2017-08-27T19:44:59.151Z,101578
2017-08-27T19:47:25.647Z,101579
2017-08-27T19:49:52.256Z,101574
2017-08-27T19:52:18.477Z,101574
2017-08-27T19:54:44.749Z,101576
2017-08-27T19:57:11.257Z,101570
2017-08-27T19:59:37.500Z,101575
2017-08-27T20:02:03.770Z,101577
2017-08-27T20:04:30.043Z,101576
2017-08-27T20:06:56.265Z,101577
2017-08-27T20:09:22.722Z,101580
2017-08-27T20:11:48.950Z,101586
2017-08-27T20:14:15.508Z,101592
2017-08-27T20:16:41.814Z,101600
2017-08-27T20:19:08.221Z,101595
2017-08-27T20:21:35.222Z,101597
2017-08-27T20:24:01.486Z,101597
2017-08-27T20:26:27.743Z,101600
2017-08-27T20:28:54.037Z,101603
2017-08-27T20:31:20.338Z,101608
2017-08-27T20:33:46.589Z,101609
2017-08-27T20:36:12.838Z,101601
2017-08-27T20:38:39.162Z,101606
2017-08-27T20:41:05.388Z,101606
2017-08-27T20:43:31.621Z,101606
2017-08-27T20:45:58.195Z,101606
2017-08-27T20:48:24.417Z,101610
2017-08-27T20:50:50.871Z,101608
2017-08-27T20:53:17.155Z,101612
2017-08-27T20:55:43.400Z,101610
2017-08-27T20:58:09.643Z,101614
2017-08-27T21:00:35.903Z,101608
2017-08-27T21:03:02.159Z,101608
2017-08-27T21:05:28.382Z,101607
2017-08-27T21:07:54.607Z,101608
2017-08-27T21:10:20.858Z,101611
2017-08-27T21:12:47.089Z,101618
2017-08-27T21:15:13.314Z,101617
2017-08-27T21:17:39.548Z,101620
2017-08-27T21:20:05.814Z,101620
2017-08-27T21:22:32.041Z,101620
2017-08-27T21:24:58.294Z,101624
2017-08-27T21:27:24.529Z,101620
2017-08-27T21:29:50.757Z,101622
2017-08-27T21:32:16.995Z,101623
2017-08-27T21:34:43.228Z,101625
2017-08-27T21:37:09.500Z,101625
2017-08-27T21:39:35.739Z,101629
2017-08-27T21:42:02.048Z,101630
2017-08-27T21:44:28.344Z,101632
2017-08-27T21:46:54.567Z,101635
2017-08-27T21:49:20.794Z,101631
2017-08-27T21:51:47.381Z,101633
2017-08-27T21:54:13.613Z,101630
2017-08-27T21:56:39.837Z,101636
2017-08-27T21:59:06.306Z,101637
2017-08-27T22:01:32.538Z,101640
2017-08-27T22:03:58.768Z,101641
2017-08-27T22:06:25.185Z,101642
2017-08-27T22:08:51.401Z,101646
2017-08-27T22:11:24.665Z,101648
2017-08-27T22:13:50.907Z,101652
2017-08-27T22:16:17.137Z,101648
2017-08-27T22:18:43.415Z,101648
2017-08-27T22:21:09.653Z,101653
2017-08-27T22:23:35.859Z,101652
2017-08-27T22:26:02.109Z,101654
2017-08-27T22:28:28.392Z,101663
2017-08-27T22:30:54.637Z,101659
2017-08-27T22:33:20.874Z,101657
2017-08-27T22:35:47.365Z,101657
2017-08-27T22:38:13.590Z,101665
2017-08-27T22:40:39.901Z,101666
2017-08-27T22:43:06.356Z,101669
2017-08-27T22:45:32.622Z,101669
2017-08-27T22:47:59.601Z,101673
2017-08-27T22:50:25.966Z,101673
2017-08-27T22:52:52.199Z,101670
2017-08-27T22:55:18.433Z,101672
2017-08-27T22:57:44.726Z,101678
2017-08-27T23:00:10.978Z,101681
2017-08-27T23:02:37.241Z,101680
2017-08-27T23:05:03.497Z,101683
2017-08-27T23:07:29.719Z,101686
2017-08-27T23:09:55.953Z,101683
2017-08-27T23:12:22.201Z,101678
2017-08-27T23:14:48.438Z,101681
2017-08-27T23:17:14.672Z,101675
2017-08-27T23:19:40.953Z,101674
2017-08-27T23:22:07.182Z,101674
2017-08-27T23:24:33.417Z,101672
2017-08-27T23:26:59.689Z,101675
2017-08-27T23:29:25.924Z,101675
2017-08-27T23:31:52.140Z,101672
2017-08-27T23:34:18.430Z,101671
2017-08-27T23:36:44.654Z,101669
2017-08-27T23:39:10.874Z,101671
2017-08-27T23:41:37.111Z,101668
2017-08-27T23:44:03.373Z,101666
2017-08-27T23:46:29.731Z,101669
2017-08-27T23:48:55.962Z,101668
2017-08-27T23:51:22.188Z,101670
2017-08-27T23:53:48.433Z,101670
2017-08-27T23:56:14.649Z,101667
2017-08-27T23:58:40.870Z,101670
