createdAt,value
2023-01-17T00:00:51.862Z,5.66
2023-01-17T00:03:24.038Z,5.63
2023-01-17T00:06:10.969Z,5.60
2023-01-17T00:08:57.745Z,5.57
2023-01-17T00:11:25.870Z,5.52
2023-01-17T00:13:56.246Z,5.53
2023-01-17T00:16:24.382Z,5.52
2023-01-17T00:19:11.191Z,5.53
2023-01-17T00:21:58.356Z,5.54
2023-01-17T00:24:47.433Z,5.51
2023-01-17T00:27:15.616Z,5.51
2023-01-17T00:29:43.711Z,5.51
2023-01-17T00:32:11.847Z,5.53
2023-01-17T00:34:39.922Z,5.50
2023-01-17T00:37:08.176Z,5.40
2023-01-17T00:39:39.012Z,5.37
2023-01-17T00:42:07.059Z,5.37
2023-01-17T00:44:53.976Z,5.37
2023-01-17T00:47:40.846Z,5.27
2023-01-17T00:50:28.325Z,5.23
2023-01-17T00:53:15.205Z,5.20
2023-01-17T00:56:02.077Z,5.19
2023-01-17T00:58:48.979Z,5.14
2023-01-17T01:01:35.983Z,5.14
2023-01-17T01:04:25.636Z,5.13
2023-01-17T01:07:12.613Z,5.15
2023-01-17T01:09:59.568Z,5.14
2023-01-17T01:12:47.652Z,5.18
2023-01-17T01:15:34.630Z,5.18
2023-01-17T01:18:29.149Z,5.13
2023-01-17T01:21:21.551Z,5.08
2023-01-17T01:24:08.548Z,5.11
2023-01-17T01:26:55.594Z,5.12
2023-01-17T01:29:42.582Z,5.13
2023-01-17T01:32:29.468Z,5.14
2023-01-17T01:34:57.715Z,5.15
2023-01-17T01:37:25.878Z,5.15
2023-01-17T01:39:54.053Z,5.15
2023-01-17T01:42:22.228Z,5.11
2023-01-17T01:44:53.394Z,5.07
2023-01-17T01:47:37.676Z,5.06
2023-01-17T01:50:08.798Z,5.03
2023-01-17T01:52:51.330Z,5.02
2023-01-17T01:55:24.593Z,5.02
2023-01-17T01:57:58.476Z,4.99
2023-01-17T02:00:31.290Z,5.05
2023-01-17T02:03:05.364Z,5.09
2023-01-17T02:05:35.630Z,5.08
2023-01-17T02:08:08.108Z,5.07
2023-01-17T02:10:41.093Z,5.07
2023-01-17T02:13:10.703Z,5.08
2023-01-17T02:15:51.591Z,5.06
2023-01-17T02:19:05.915Z,5.08
2023-01-17T02:21:51.903Z,5.07
2023-01-17T02:24:38.364Z,5.07
2023-01-17T02:27:29.142Z,5.05
2023-01-17T02:30:25.571Z,5.08
2023-01-17T02:33:24.701Z,5.10
2023-01-17T02:36:10.705Z,5.11
2023-01-17T02:39:08.086Z,5.13
2023-01-17T02:41:41.666Z,5.19
2023-01-17T02:44:11.482Z,5.21
2023-01-17T02:46:48.333Z,5.25
2023-01-17T02:49:20.679Z,5.27
2023-01-17T02:52:20.299Z,5.28
2023-01-17T02:55:11.798Z,5.29
2023-01-17T02:58:05.495Z,5.26
2023-01-17T03:00:36.534Z,5.24
2023-01-17T03:03:41.861Z,5.19
2023-01-17T03:06:17.513Z,5.15
2023-01-17T03:08:48.616Z,5.11
2023-01-17T03:11:16.784Z,5.01
2023-01-17T03:13:45.058Z,4.88
2023-01-17T03:16:21.342Z,4.75
2023-01-17T03:18:49.636Z,4.59
2023-01-17T03:21:17.886Z,4.52
2023-01-17T03:23:46.098Z,4.48
2023-01-17T03:26:14.641Z,4.45
2023-01-17T03:28:42.865Z,4.45
2023-01-17T03:31:15.844Z,4.43
2023-01-17T03:33:44.226Z,4.38
2023-01-17T03:36:12.600Z,4.32
2023-01-17T03:38:43.239Z,4.30
2023-01-17T03:41:11.451Z,4.27
2023-01-17T03:43:42.235Z,4.22
2023-01-17T03:46:40.652Z,4.21
2023-01-17T03:49:11.400Z,4.28
2023-01-17T03:51:39.613Z,4.33
2023-01-17T03:54:08.027Z,4.36
2023-01-17T03:56:36.234Z,4.35
2023-01-17T03:59:04.427Z,4.37
2023-01-17T04:01:32.741Z,4.40
2023-01-17T04:04:01.211Z,4.40
2023-01-17T04:06:30.036Z,4.43
2023-01-17T04:08:58.172Z,4.45
2023-01-17T04:11:26.353Z,4.44
2023-01-17T04:13:55.531Z,4.42
2023-01-17T04:16:29.462Z,4.46
2023-01-17T04:18:57.930Z,4.48
2023-01-17T04:21:26.169Z,4.48
2023-01-17T04:23:54.389Z,4.47
2023-01-17T04:26:22.558Z,4.47
2023-01-17T04:28:50.720Z,4.44
2023-01-17T04:31:18.941Z,4.39
2023-01-17T04:33:47.211Z,4.40
2023-01-17T04:36:18.258Z,4.38
2023-01-17T04:38:46.520Z,4.36
2023-01-17T04:41:14.647Z,4.32
2023-01-17T04:43:42.826Z,4.32
2023-01-17T04:46:11.405Z,4.31
2023-01-17T04:48:39.552Z,4.33
2023-01-17T04:51:10.446Z,4.41
2023-01-17T04:53:38.880Z,4.46
2023-01-17T04:56:07.515Z,4.48
2023-01-17T04:58:35.683Z,4.56
2023-01-17T05:01:05.608Z,4.67
2023-01-17T05:03:34.862Z,4.72
2023-01-17T05:06:03.535Z,4.73
2023-01-17T05:08:31.863Z,4.70
2023-01-17T05:11:00.197Z,4.64
2023-01-17T05:13:28.332Z,4.59
2023-01-17T05:15:58.295Z,4.56
2023-01-17T05:18:26.616Z,4.56
2023-01-17T05:21:02.214Z,4.55
2023-01-17T05:23:33.305Z,4.54
2023-01-17T05:26:01.554Z,4.59
2023-01-17T05:28:29.699Z,4.62
2023-01-17T05:30:59.953Z,4.63
2023-01-17T05:33:28.345Z,4.64
2023-01-17T05:35:56.897Z,4.61
2023-01-17T05:38:25.076Z,4.62
2023-01-17T05:40:53.356Z,4.72
2023-01-17T05:43:22.981Z,4.73
2023-01-17T05:45:53.098Z,4.74
2023-01-17T05:48:21.421Z,4.75
2023-01-17T05:50:52.428Z,4.78
2023-01-17T05:53:20.734Z,4.77
2023-01-17T05:55:49.914Z,4.77
2023-01-17T05:58:20.995Z,4.77
2023-01-17T06:00:55.145Z,4.75
2023-01-17T06:03:23.338Z,4.79
2023-01-17T06:05:53.574Z,4.82
2023-01-17T06:08:23.655Z,4.82
2023-01-17T06:10:54.532Z,4.82
2023-01-17T06:13:23.347Z,4.80
2023-01-17T06:15:51.562Z,4.78
2023-01-17T06:18:19.991Z,4.79
2023-01-17T06:20:54.508Z,4.84
2023-01-17T06:23:23.928Z,4.88
2023-01-17T06:25:53.001Z,4.92
2023-01-17T06:28:24.624Z,5.01
2023-01-17T06:30:52.953Z,5.10
2023-01-17T06:33:22.127Z,5.19
2023-01-17T06:35:52.052Z,5.23
2023-01-17T06:38:21.143Z,5.26
2023-01-17T06:40:49.355Z,5.30
2023-01-17T06:43:17.635Z,5.36
2023-01-17T06:45:45.725Z,5.39
2023-01-17T06:48:14.078Z,5.39
2023-01-17T06:50:42.450Z,5.39
2023-01-17T06:53:10.749Z,5.38
2023-01-17T06:55:40.554Z,5.40
2023-01-17T06:58:09.915Z,5.42
2023-01-17T07:00:40.580Z,5.45
2023-01-17T07:03:24.666Z,5.47
2023-01-17T07:05:53.338Z,5.51
2023-01-17T07:08:21.645Z,5.53
2023-01-17T07:10:49.894Z,5.55
2023-01-17T07:13:18.093Z,5.63
2023-01-17T07:15:46.217Z,5.62
2023-01-17T07:18:14.928Z,5.64
2023-01-17T07:20:44.120Z,5.59
2023-01-17T07:23:13.164Z,5.68
2023-01-17T07:25:41.439Z,5.69
2023-01-17T07:28:09.798Z,5.70
2023-01-17T07:30:37.979Z,5.75
2023-01-17T07:33:06.238Z,5.76
2023-01-17T07:35:34.451Z,5.79
2023-01-17T07:38:03.345Z,5.83
2023-01-17T07:40:38.693Z,5.87
2023-01-17T07:43:16.869Z,5.92
2023-01-17T07:45:50.873Z,5.96
2023-01-17T07:48:19.929Z,6.01
2023-01-17T07:50:56.179Z,6.10
2023-01-17T07:53:26.401Z,6.17
2023-01-17T07:56:02.920Z,6.24
2023-01-17T07:58:31.837Z,6.29
2023-01-17T08:01:07.566Z,6.35
2023-01-17T08:03:40.301Z,6.39
2023-01-17T08:06:22.325Z,6.46
2023-01-17T08:08:51.119Z,6.52
2023-01-17T08:11:21.752Z,6.55
2023-01-17T08:13:50.210Z,6.59
2023-01-17T08:16:18.354Z,6.63
2023-01-17T08:18:46.519Z,6.66
2023-01-17T08:21:17.023Z,6.68
2023-01-17T08:23:51.726Z,6.71
2023-01-17T08:26:22.582Z,6.75
2023-01-17T08:29:01.399Z,6.80
2023-01-17T08:31:35.233Z,6.86
2023-01-17T08:34:05.743Z,6.90
2023-01-17T08:36:34.196Z,6.96
2023-01-17T08:39:02.403Z,7.02
2023-01-17T08:41:32.416Z,7.09
2023-01-17T08:44:00.868Z,7.16
2023-01-17T08:46:30.015Z,7.24
2023-01-17T08:49:03.021Z,7.30
2023-01-17T08:51:32.694Z,7.41
2023-01-17T08:54:00.827Z,7.66
2023-01-17T08:56:29.080Z,7.92
2023-01-17T08:58:57.221Z,8.43
2023-01-17T09:01:25.530Z,8.83
2023-01-17T09:03:54.235Z,8.90
2023-01-17T09:06:22.487Z,8.99
2023-01-17T09:08:52.561Z,9.37
2023-01-17T09:11:20.717Z,9.96
2023-01-17T09:13:49.493Z,10.43
2023-01-17T09:16:17.905Z,10.53
2023-01-17T09:18:46.112Z,10.68
2023-01-17T09:21:17.992Z,10.74
2023-01-17T09:23:48.472Z,10.84
2023-01-17T09:26:21.408Z,10.80
2023-01-17T09:28:50.391Z,10.54
2023-01-17T09:31:23.411Z,10.22
2023-01-17T09:33:52.365Z,9.98
2023-01-17T09:36:22.466Z,9.81
2023-01-17T09:38:55.647Z,9.73
2023-01-17T09:41:28.875Z,9.91
2023-01-17T09:44:06.913Z,10.09
2023-01-17T09:46:41.540Z,10.28
2023-01-17T09:49:34.885Z,10.51
2023-01-17T09:52:03.883Z,10.67
2023-01-17T09:54:40.303Z,10.84
2023-01-17T09:57:15.965Z,10.88
2023-01-17T10:00:14.483Z,10.78
2023-01-17T10:02:46.064Z,10.62
2023-01-17T10:05:33.307Z,10.41
2023-01-17T10:08:30.699Z,10.15
2023-01-17T10:11:35.066Z,9.95
2023-01-17T10:14:35.719Z,9.86
2023-01-17T10:17:22.233Z,10.02
2023-01-17T10:20:12.615Z,10.50
2023-01-17T10:22:56.146Z,10.82
2023-01-17T10:25:38.984Z,11.21
2023-01-17T10:28:17.625Z,11.12
2023-01-17T10:30:50.261Z,10.85
2023-01-17T10:33:28.993Z,10.66
2023-01-17T10:36:07.012Z,10.55
2023-01-17T10:38:37.995Z,10.37
2023-01-17T10:41:27.815Z,10.17
2023-01-17T10:44:00.741Z,10.00
2023-01-17T10:46:57.898Z,9.91
2023-01-17T10:49:28.587Z,9.79
2023-01-17T10:52:29.440Z,9.76
2023-01-17T10:55:26.657Z,9.75
2023-01-17T10:57:55.190Z,9.68
2023-01-17T11:00:52.064Z,9.63
2023-01-17T11:03:24.848Z,9.57
2023-01-17T11:06:20.113Z,9.55
2023-01-17T11:08:56.992Z,9.57
2023-01-17T11:11:32.198Z,9.64
2023-01-17T11:14:21.231Z,9.97
2023-01-17T11:17:01.592Z,10.33
2023-01-17T11:19:36.211Z,10.41
2023-01-17T11:22:07.491Z,10.44
2023-01-17T11:24:40.853Z,10.45
2023-01-17T11:27:24.706Z,10.36
2023-01-17T11:30:18.193Z,10.28
2023-01-17T11:33:09.531Z,10.24
2023-01-17T11:35:45.332Z,10.23
2023-01-17T11:38:22.545Z,10.20
2023-01-17T11:40:54.148Z,10.18
2023-01-17T11:43:26.121Z,10.17
2023-01-17T11:46:15.924Z,10.16
2023-01-17T11:48:56.142Z,10.22
2023-01-17T11:51:26.058Z,10.50
2023-01-17T11:54:03.789Z,10.67
2023-01-17T11:56:40.955Z,10.70
2023-01-17T11:59:25.144Z,10.68
2023-01-17T12:02:32.000Z,10.66
2023-01-17T12:05:19.284Z,10.64
2023-01-17T12:07:56.409Z,10.58
2023-01-17T12:10:48.172Z,10.56
2023-01-17T12:13:55.803Z,10.56
2023-01-17T12:16:40.328Z,10.57
2023-01-17T12:19:46.885Z,10.56
2023-01-17T12:22:27.431Z,10.57
2023-01-17T12:25:06.482Z,10.56
2023-01-17T12:28:05.966Z,10.53
2023-01-17T12:31:08.549Z,10.48
2023-01-17T12:33:43.922Z,10.43
2023-01-17T12:36:31.258Z,10.40
2023-01-17T12:39:03.867Z,10.36
2023-01-17T12:41:39.288Z,10.32
2023-01-17T12:44:14.053Z,10.30
2023-01-17T12:47:01.133Z,10.27
2023-01-17T12:49:35.755Z,10.26
2023-01-17T12:52:13.110Z,10.25
2023-01-17T12:54:52.658Z,10.26
2023-01-17T12:57:32.131Z,10.28
2023-01-17T13:00:12.345Z,10.31
2023-01-17T13:02:49.737Z,10.38
2023-01-17T13:05:29.917Z,10.40
2023-01-17T13:08:04.211Z,10.39
2023-01-17T13:10:38.383Z,10.37
2023-01-17T13:13:22.766Z,10.36
2023-01-17T13:15:55.381Z,10.36
2023-01-17T13:18:30.038Z,10.34
2023-01-17T13:21:30.472Z,10.32
2023-01-17T13:24:06.067Z,10.29
2023-01-17T13:27:17.323Z,10.29
2023-01-17T13:30:24.477Z,10.35
2023-01-17T13:32:58.398Z,10.38
2023-01-17T13:35:44.528Z,10.40
2023-01-17T13:38:40.568Z,10.48
2023-01-17T13:41:32.865Z,10.89
2023-01-17T13:44:22.424Z,11.51
2023-01-17T13:47:04.663Z,12.25
2023-01-17T13:49:36.087Z,12.89
2023-01-17T13:52:12.731Z,13.28
2023-01-17T13:54:46.019Z,13.63
2023-01-17T13:57:23.488Z,13.63
2023-01-17T14:00:23.352Z,13.36
2023-01-17T14:02:55.367Z,13.21
2023-01-17T14:05:38.953Z,13.32
2023-01-17T14:08:14.392Z,13.16
2023-01-17T14:10:49.056Z,12.71
2023-01-17T14:13:38.618Z,12.47
2023-01-17T14:16:22.490Z,12.46
2023-01-17T14:18:50.916Z,12.54
2023-01-17T14:21:35.728Z,12.55
2023-01-17T14:24:13.337Z,12.40
2023-01-17T14:26:46.478Z,12.08
2023-01-17T14:29:46.135Z,11.80
2023-01-17T14:32:27.270Z,11.50
2023-01-17T14:34:57.408Z,11.34
2023-01-17T14:37:51.221Z,11.24
2023-01-17T14:40:30.854Z,11.07
2023-01-17T14:43:04.647Z,10.91
2023-01-17T14:45:36.758Z,10.69
2023-01-17T14:48:07.469Z,10.34
2023-01-17T14:50:40.725Z,9.99
2023-01-17T14:53:12.108Z,9.71
2023-01-17T14:55:49.346Z,9.44
2023-01-17T14:58:19.671Z,9.21
2023-01-17T15:00:50.368Z,9.02
2023-01-17T15:03:18.667Z,8.83
2023-01-17T15:05:50.561Z,8.62
2023-01-17T15:08:21.588Z,8.43
2023-01-17T15:10:57.307Z,8.29
2023-01-17T15:13:43.914Z,8.23
2023-01-17T15:16:25.061Z,8.23
2023-01-17T15:18:57.523Z,8.20
2023-01-17T15:21:42.703Z,8.13
2023-01-17T15:24:22.112Z,7.98
2023-01-17T15:26:50.567Z,7.83
2023-01-17T15:29:28.489Z,7.73
2023-01-17T15:31:59.228Z,7.67
2023-01-17T15:34:39.079Z,7.62
2023-01-17T15:37:22.664Z,7.66
2023-01-17T15:39:51.285Z,7.70
2023-01-17T15:42:31.602Z,7.77
2023-01-17T15:45:15.802Z,7.85
2023-01-17T15:47:54.295Z,7.90
2023-01-17T15:50:30.904Z,7.91
2023-01-17T15:53:06.187Z,7.92
2023-01-17T15:55:37.248Z,7.94
2023-01-17T15:58:23.266Z,8.06
2023-01-17T16:00:51.823Z,8.16
2023-01-17T16:03:20.034Z,8.19
2023-01-17T16:05:50.070Z,8.20
2023-01-17T16:08:29.582Z,8.20
2023-01-17T16:11:02.586Z,8.18
2023-01-17T16:13:43.578Z,8.16
2023-01-17T16:16:15.016Z,8.13
2023-01-17T16:18:44.016Z,8.10
2023-01-17T16:21:18.920Z,8.05
2023-01-17T16:23:47.808Z,8.02
2023-01-17T16:26:17.589Z,8.00
2023-01-17T16:28:48.823Z,7.92
2023-01-17T16:31:18.148Z,7.84
2023-01-17T16:33:49.073Z,7.85
2023-01-17T16:36:17.867Z,7.81
2023-01-17T16:38:51.578Z,7.80
2023-01-17T16:41:20.657Z,7.79
2023-01-17T16:44:02.129Z,7.77
2023-01-17T16:46:30.587Z,7.77
2023-01-17T16:49:02.130Z,7.74
2023-01-17T16:51:31.213Z,7.69
2023-01-17T16:54:00.917Z,7.64
2023-01-17T16:56:29.243Z,7.60
2023-01-17T16:58:59.018Z,7.58
2023-01-17T17:01:27.379Z,7.55
2023-01-17T17:03:55.719Z,7.57
2023-01-17T17:06:23.933Z,7.64
2023-01-17T17:08:52.253Z,7.73
2023-01-17T17:11:23.462Z,7.76
2023-01-17T17:13:52.396Z,7.75
2023-01-17T17:16:24.171Z,7.75
2023-01-17T17:19:00.407Z,7.75
2023-01-17T17:21:29.592Z,7.73
2023-01-17T17:24:01.471Z,7.70
2023-01-17T17:26:36.601Z,7.61
2023-01-17T17:29:05.845Z,7.53
2023-01-17T17:31:34.204Z,7.41
2023-01-17T17:34:07.507Z,7.30
2023-01-17T17:36:36.528Z,7.16
2023-01-17T17:39:09.308Z,7.03
2023-01-17T17:41:40.807Z,6.94
2023-01-17T17:44:12.313Z,7.02
2023-01-17T17:46:42.333Z,7.20
2023-01-17T17:49:12.981Z,7.28
2023-01-17T17:51:41.167Z,7.40
2023-01-17T17:54:14.137Z,7.45
2023-01-17T17:56:46.661Z,7.40
2023-01-17T17:59:18.487Z,7.31
2023-01-17T18:01:47.090Z,7.26
2023-01-17T18:04:17.534Z,7.23
2023-01-17T18:06:46.231Z,7.23
2023-01-17T18:09:14.584Z,7.23
2023-01-17T18:11:44.386Z,7.23
2023-01-17T18:14:14.769Z,7.21
2023-01-17T18:16:45.247Z,7.22
2023-01-17T18:19:16.999Z,7.26
2023-01-17T18:21:45.643Z,7.28
2023-01-17T18:24:20.144Z,7.29
2023-01-17T18:26:53.618Z,7.27
2023-01-17T18:29:25.620Z,7.29
2023-01-17T18:31:55.354Z,7.26
2023-01-17T18:34:28.662Z,7.23
2023-01-17T18:36:57.937Z,7.22
2023-01-17T18:39:28.911Z,7.18
2023-01-17T18:41:57.550Z,7.14
2023-01-17T18:44:27.475Z,7.08
2023-01-17T18:46:58.277Z,7.01
2023-01-17T18:49:26.489Z,6.96
2023-01-17T18:51:57.351Z,6.91
2023-01-17T18:54:28.067Z,6.89
2023-01-17T18:56:56.848Z,6.90
2023-01-17T18:59:25.949Z,6.90
2023-01-17T19:01:54.312Z,6.86
2023-01-17T19:04:22.697Z,6.78
2023-01-17T19:06:51.447Z,6.69
2023-01-17T19:09:19.718Z,6.57
2023-01-17T19:11:47.938Z,-20.42
2023-01-17T19:14:16.391Z,-128.00
2023-01-17T19:16:45.141Z,-128.00
2023-01-17T19:19:16.070Z,-128.00
2023-01-17T19:21:48.364Z,-128.00
2023-01-17T19:24:18.236Z,-128.00
2023-01-17T19:26:47.902Z,-128.00
2023-01-17T19:29:27.026Z,-128.00
2023-01-17T19:31:55.239Z,-128.00
2023-01-17T19:34:26.087Z,-128.00
2023-01-17T19:36:55.745Z,-128.00
2023-01-17T19:39:26.355Z,-128.00
2023-01-17T19:41:54.571Z,-128.00
2023-01-17T19:44:22.803Z,-128.00
2023-01-17T19:46:50.999Z,-128.00
2023-01-17T19:49:24.912Z,-128.00
2023-01-17T19:51:53.163Z,-128.00
2023-01-17T19:54:21.472Z,-128.00
2023-01-17T19:56:49.579Z,-128.00
2023-01-17T19:59:20.435Z,-128.00
2023-01-17T20:02:02.752Z,-128.00
2023-01-17T20:04:31.071Z,-128.00
2023-01-17T20:06:59.267Z,-128.00
2023-01-17T20:09:27.459Z,-128.00
2023-01-17T20:11:58.421Z,-128.00
2023-01-17T20:14:27.032Z,-128.00
2023-01-17T20:16:55.269Z,-128.00
2023-01-17T20:19:25.453Z,-128.00
2023-01-17T20:21:55.548Z,-128.00
2023-01-17T20:24:24.421Z,-128.00
2023-01-17T20:26:52.868Z,-128.00
2023-01-17T20:29:21.015Z,-128.00
2023-01-17T20:31:52.771Z,-128.00
2023-01-17T20:34:21.673Z,-128.00
2023-01-17T20:36:49.968Z,-128.00
2023-01-17T20:39:19.825Z,-128.00
2023-01-17T20:41:49.977Z,-128.00
2023-01-17T20:44:19.875Z,-128.00
2023-01-17T20:46:48.425Z,-128.00
2023-01-17T20:49:19.499Z,-128.00
2023-01-17T20:51:49.323Z,-128.00
2023-01-17T20:54:18.737Z,-128.00
2023-01-17T20:56:47.980Z,-128.00
2023-01-17T20:59:21.764Z,-128.00
2023-01-17T21:01:54.378Z,-128.00
2023-01-17T21:04:26.163Z,-128.00
2023-01-17T21:06:55.537Z,-128.00
2023-01-17T21:09:23.811Z,-128.00
2023-01-17T21:11:52.681Z,-128.00
2023-01-17T21:14:21.885Z,-128.00
2023-01-17T21:16:50.658Z,-128.00
2023-01-17T21:19:21.403Z,-128.00
2023-01-17T21:21:50.333Z,-128.00
2023-01-17T21:24:19.810Z,-128.00
2023-01-17T21:26:49.806Z,-128.00
2023-01-17T21:29:18.069Z,-128.00
2023-01-17T21:31:50.370Z,-128.00
2023-01-17T21:34:18.538Z,-128.00
2023-01-17T21:36:46.857Z,-128.00
2023-01-17T21:39:20.086Z,-128.00
2023-01-17T21:41:51.005Z,-128.00
2023-01-17T21:44:23.180Z,-128.00
2023-01-17T21:46:56.478Z,-128.00
2023-01-17T21:49:24.872Z,-128.00
2023-01-17T21:51:53.095Z,-128.00
2023-01-17T21:54:44.516Z,-128.00
2023-01-17T21:57:34.662Z,-128.00
2023-01-17T22:00:06.608Z,-128.00
2023-01-17T22:02:41.186Z,-128.00
2023-01-17T22:05:18.238Z,-128.00
2023-01-17T22:08:11.521Z,-128.00
2023-01-17T22:10:46.676Z,-128.00
2023-01-17T22:13:17.669Z,-128.00
2023-01-17T22:15:46.339Z,-128.00
2023-01-17T22:18:15.494Z,-128.00
2023-01-17T22:20:43.756Z,-128.00
2023-01-17T22:23:12.191Z,-128.00
2023-01-17T22:25:40.555Z,-128.00
2023-01-17T22:28:08.762Z,-128.00
2023-01-17T22:30:38.447Z,-128.00
2023-01-17T22:33:06.692Z,-128.00
2023-01-17T22:35:34.891Z,-128.00
2023-01-17T22:38:03.103Z,-128.00
2023-01-17T22:40:32.859Z,-128.00
2023-01-17T22:43:01.053Z,-128.00
2023-01-17T22:45:29.268Z,-128.00
2023-01-17T22:48:00.112Z,-128.00
2023-01-17T22:50:28.261Z,-128.00
2023-01-17T22:52:56.665Z,-128.00
2023-01-17T22:55:25.140Z,-128.00
2023-01-17T22:57:53.446Z,-128.00
2023-01-17T23:00:21.770Z,-128.00
2023-01-17T23:02:49.944Z,-128.00
2023-01-17T23:05:18.213Z,-128.00
2023-01-17T23:07:50.061Z,-128.00
2023-01-17T23:10:38.245Z,-128.00
2023-01-17T23:13:10.060Z,-128.00
2023-01-17T23:15:57.524Z,-128.00
2023-01-17T23:18:45.611Z,-128.00
2023-01-17T23:21:13.785Z,-128.00
2023-01-17T23:23:42.002Z,-128.00
2023-01-17T23:26:10.166Z,-128.00
2023-01-17T23:28:38.357Z,-128.00
2023-01-17T23:31:08.921Z,-128.00
2023-01-17T23:33:37.152Z,-128.00
2023-01-17T23:36:09.440Z,-128.00
2023-01-17T23:38:40.878Z,-128.00
2023-01-17T23:41:30.362Z,-128.00
2023-01-17T23:43:59.199Z,-128.00
2023-01-17T23:46:30.479Z,-128.00
2023-01-17T23:48:58.824Z,-128.00
2023-01-17T23:51:27.040Z,-128.00
2023-01-17T23:54:05.589Z,-128.00
2023-01-17T23:56:33.909Z,-128.00
2023-01-17T23:59:02.208Z,-128.00
