createdAt,value
2018-05-02T00:00:28.826Z,6.19
2018-05-02T00:01:28.568Z,6.22
2018-05-02T00:02:28.557Z,6.19
2018-05-02T00:03:28.798Z,6.21
2018-05-02T00:04:28.784Z,6.17
2018-05-02T00:05:28.519Z,6.21
2018-05-02T00:06:28.765Z,6.18
2018-05-02T00:07:28.750Z,6.11
2018-05-02T00:08:28.742Z,6.18
2018-05-02T00:09:28.492Z,6.18
2018-05-02T00:10:28.718Z,6.17
2018-05-02T00:11:28.717Z,6.17
2018-05-02T00:12:28.707Z,6.12
2018-05-02T00:13:28.688Z,6.17
2018-05-02T00:14:28.423Z,6.14
2018-05-02T00:15:28.410Z,6.14
2018-05-02T00:16:28.652Z,6.17
2018-05-02T00:17:28.140Z,6.19
2018-05-02T00:18:28.381Z,6.19
2018-05-02T00:19:28.371Z,6.19
2018-05-02T00:20:28.616Z,6.15
2018-05-02T00:21:28.355Z,6.15
2018-05-02T00:22:28.604Z,6.09
2018-05-02T00:23:28.576Z,6.12
2018-05-02T00:24:28.566Z,6.15
2018-05-02T00:25:28.562Z,6.12
2018-05-02T00:26:28.543Z,6.08
2018-05-02T00:27:28.532Z,6.12
2018-05-02T00:28:28.276Z,6.06
2018-05-02T00:29:28.008Z,6.08
2018-05-02T00:30:28.498Z,6.09
2018-05-02T00:31:28.506Z,6.09
2018-05-02T00:32:28.514Z,6.14
2018-05-02T00:33:28.469Z,6.12
2018-05-02T00:34:28.204Z,6.08
2018-05-02T00:35:28.191Z,6.06
2018-05-02T00:36:28.432Z,6.04
2018-05-02T00:37:28.427Z,6.06
2018-05-02T00:38:28.157Z,6.09
2018-05-02T00:39:28.405Z,6.09
2018-05-02T00:40:28.135Z,6
2018-05-02T00:41:28.376Z,5.99
2018-05-02T00:42:28.371Z,6.08
2018-05-02T00:43:28.421Z,6.06
2018-05-02T00:44:28.111Z,6
2018-05-02T00:45:28.336Z,5.97
2018-05-02T00:46:28.321Z,6.03
2018-05-02T00:47:28.313Z,5.99
2018-05-02T00:48:28.302Z,6
2018-05-02T00:49:28.292Z,5.94
2018-05-02T00:50:28.289Z,5.91
2018-05-02T00:51:28.268Z,5.94
2018-05-02T00:52:28.003Z,5.93
2018-05-02T00:53:28.251Z,5.93
2018-05-02T00:54:27.980Z,5.94
2018-05-02T00:55:28.221Z,5.85
2018-05-02T00:56:28.216Z,5.9
2018-05-02T00:57:28.199Z,5.93
2018-05-02T00:58:28.189Z,5.91
2018-05-02T00:59:28.222Z,5.91
2018-05-02T01:00:28.192Z,5.91
2018-05-02T01:01:28.154Z,5.93
2018-05-02T01:02:27.894Z,5.93
2018-05-02T01:03:28.140Z,5.93
2018-05-02T01:04:27.616Z,5.9
2018-05-02T01:05:28.124Z,5.89
2018-05-02T01:06:27.856Z,5.82
2018-05-02T01:07:28.088Z,5.85
2018-05-02T01:08:28.078Z,5.86
2018-05-02T01:09:29.228Z,5.79
2018-05-02T01:10:28.070Z,5.89
2018-05-02T01:11:28.042Z,5.83
2018-05-02T01:12:28.033Z,5.86
2018-05-02T01:13:28.021Z,5.85
2018-05-02T01:14:27.757Z,5.85
2018-05-02T01:15:27.492Z,5.9
2018-05-02T01:16:27.482Z,5.82
2018-05-02T01:17:27.732Z,5.82
2018-05-02T01:18:27.712Z,5.85
2018-05-02T01:19:27.740Z,5.81
2018-05-02T01:20:27.690Z,5.75
2018-05-02T01:21:27.677Z,5.74
2018-05-02T01:22:27.917Z,5.68
2018-05-02T01:23:27.907Z,5.75
2018-05-02T01:24:27.897Z,5.68
2018-05-02T01:25:27.885Z,5.72
2018-05-02T01:26:27.876Z,5.67
2018-05-02T01:27:27.875Z,5.72
2018-05-02T01:28:27.862Z,5.65
2018-05-02T01:29:27.586Z,5.58
2018-05-02T01:30:27.830Z,5.49
2018-05-02T01:31:27.826Z,5.56
2018-05-02T01:32:27.812Z,5.68
2018-05-02T01:33:27.809Z,5.64
2018-05-02T01:34:27.831Z,5.64
2018-05-02T01:35:27.773Z,5.61
2018-05-02T01:36:27.766Z,5.58
2018-05-02T01:37:27.762Z,5.57
2018-05-02T01:38:27.493Z,5.61
2018-05-02T01:39:27.473Z,5.63
2018-05-02T01:40:27.468Z,5.58
2018-05-02T01:41:27.710Z,5.58
2018-05-02T01:42:27.693Z,5.51
2018-05-02T01:43:27.682Z,5.48
2018-05-02T01:44:27.680Z,5.43
2018-05-02T01:45:27.660Z,5.46
2018-05-02T01:46:27.650Z,5.49
2018-05-02T01:47:27.635Z,5.45
2018-05-02T01:48:27.624Z,5.54
2018-05-02T01:49:27.626Z,5.58
2018-05-02T01:50:27.607Z,5.46
2018-05-02T01:51:27.353Z,5.49
2018-05-02T01:52:27.588Z,5.54
2018-05-02T01:53:27.568Z,5.56
2018-05-02T01:54:27.307Z,5.6
2018-05-02T01:55:27.543Z,5.53
2018-05-02T01:56:27.534Z,5.57
2018-05-02T01:57:27.523Z,5.58
2018-05-02T01:58:27.265Z,5.57
2018-05-02T01:59:26.993Z,5.63
2018-05-02T02:00:27.491Z,5.58
2018-05-02T02:01:27.479Z,5.56
2018-05-02T02:02:27.464Z,5.58
2018-05-02T02:03:27.453Z,5.6
2018-05-02T02:04:26.937Z,5.51
2018-05-02T02:05:27.431Z,5.48
2018-05-02T02:06:27.423Z,5.48
2018-05-02T02:07:27.407Z,5.49
2018-05-02T02:08:27.147Z,5.45
2018-05-02T02:09:27.389Z,5.42
2018-05-02T02:10:27.377Z,5.49
2018-05-02T02:11:27.362Z,5.48
2018-05-02T02:12:27.355Z,5.58
2018-05-02T02:13:27.346Z,5.51
2018-05-02T02:14:27.074Z,5.49
2018-05-02T02:15:27.316Z,5.56
2018-05-02T02:16:27.323Z,5.49
2018-05-02T02:17:27.043Z,5.43
2018-05-02T02:18:27.034Z,5.54
2018-05-02T02:19:27.026Z,5.48
2018-05-02T02:20:27.259Z,5.45
2018-05-02T02:21:27.250Z,5.54
2018-05-02T02:22:27.237Z,5.54
2018-05-02T02:23:27.223Z,5.56
2018-05-02T02:24:27.210Z,5.48
2018-05-02T02:25:27.206Z,5.38
2018-05-02T02:26:27.189Z,5.4
2018-05-02T02:27:27.177Z,5.38
2018-05-02T02:28:27.165Z,5.39
2018-05-02T02:29:26.904Z,5.33
2018-05-02T02:30:26.890Z,5.36
2018-05-02T02:31:27.131Z,5.35
2018-05-02T02:32:27.127Z,5.42
2018-05-02T02:33:26.856Z,5.33
2018-05-02T02:34:26.591Z,5.3
2018-05-02T02:35:27.090Z,5.38
2018-05-02T02:36:27.075Z,5.31
2018-05-02T02:37:27.065Z,5.33
2018-05-02T02:38:27.051Z,5.3
2018-05-02T02:39:27.042Z,5.28
2018-05-02T02:40:27.029Z,5.28
2018-05-02T02:41:27.022Z,5.28
2018-05-02T02:42:27.018Z,5.24
2018-05-02T02:43:26.739Z,5.22
2018-05-02T02:44:26.804Z,5.15
2018-05-02T02:45:26.979Z,5.21
2018-05-02T02:46:26.963Z,5.17
2018-05-02T02:47:26.947Z,5.13
2018-05-02T02:48:26.947Z,5.15
2018-05-02T02:49:26.968Z,5.13
2018-05-02T02:50:26.915Z,5.09
2018-05-02T02:51:26.399Z,5.18
2018-05-02T02:52:26.891Z,5.13
2018-05-02T02:53:26.884Z,5.13
2018-05-02T02:54:26.865Z,5.09
2018-05-02T02:55:27.096Z,5.04
2018-05-02T02:56:26.842Z,5.15
2018-05-02T02:57:26.840Z,5.12
2018-05-02T02:58:26.842Z,5.1
2018-05-02T02:59:26.554Z,5.04
2018-05-02T03:00:26.802Z,5.02
2018-05-02T03:01:26.787Z,5.12
2018-05-02T03:02:26.788Z,5.03
2018-05-02T03:03:26.773Z,5
2018-05-02T03:04:26.756Z,5.03
2018-05-02T03:05:26.735Z,5.09
2018-05-02T03:06:26.475Z,5.07
2018-05-02T03:07:26.723Z,5.13
2018-05-02T03:08:26.701Z,5.06
2018-05-02T03:09:26.705Z,5.09
2018-05-02T03:10:26.681Z,5.15
2018-05-02T03:11:26.673Z,5.04
2018-05-02T03:12:26.659Z,5.1
2018-05-02T03:13:26.645Z,5.17
2018-05-02T03:14:26.378Z,5.18
2018-05-02T03:15:26.628Z,5.12
2018-05-02T03:16:26.612Z,5.15
2018-05-02T03:17:26.598Z,5.15
2018-05-02T03:18:26.581Z,5.13
2018-05-02T03:19:26.589Z,5.17
2018-05-02T03:20:26.561Z,5.18
2018-05-02T03:21:26.043Z,5.12
2018-05-02T03:22:26.533Z,5.21
2018-05-02T03:23:26.526Z,5.15
2018-05-02T03:24:26.513Z,5.21
2018-05-02T03:25:26.498Z,5.17
2018-05-02T03:26:26.488Z,5.25
2018-05-02T03:27:26.481Z,5.2
2018-05-02T03:28:26.477Z,5.21
2018-05-02T03:29:26.457Z,5.25
2018-05-02T03:30:26.443Z,5.24
2018-05-02T03:31:26.448Z,5.28
2018-05-02T03:32:26.421Z,5.2
2018-05-02T03:33:26.409Z,5.35
2018-05-02T03:34:26.396Z,5.18
2018-05-02T03:35:26.384Z,5.27
2018-05-02T03:36:26.371Z,5.28
2018-05-02T03:37:26.105Z,5.31
2018-05-02T03:38:26.349Z,5.42
2018-05-02T03:39:26.342Z,5.4
2018-05-02T03:40:26.331Z,5.36
2018-05-02T03:41:26.315Z,5.33
2018-05-02T03:42:26.305Z,5.4
2018-05-02T03:43:26.293Z,5.51
2018-05-02T03:44:26.298Z,5.54
2018-05-02T03:45:26.272Z,5.51
2018-05-02T03:46:25.999Z,5.54
2018-05-02T03:47:25.988Z,5.56
2018-05-02T03:48:25.972Z,5.6
2018-05-02T03:49:25.960Z,5.6
2018-05-02T03:50:25.949Z,5.53
2018-05-02T03:51:25.937Z,5.61
2018-05-02T03:52:26.178Z,5.61
2018-05-02T03:53:26.166Z,5.68
2018-05-02T03:54:25.904Z,5.71
2018-05-02T03:55:26.152Z,5.63
2018-05-02T03:56:26.131Z,5.72
2018-05-02T03:57:26.129Z,5.89
2018-05-02T03:58:26.111Z,5.85
2018-05-02T03:59:26.099Z,5.96
2018-05-02T04:00:26.094Z,5.91
2018-05-02T04:01:26.145Z,6.03
2018-05-02T04:02:25.818Z,6.06
2018-05-02T04:03:26.062Z,6.11
2018-05-02T04:04:25.791Z,6.18
2018-05-02T04:05:26.041Z,6.21
2018-05-02T04:06:26.029Z,6.25
2018-05-02T04:07:26.018Z,6.28
2018-05-02T04:08:25.996Z,6.37
2018-05-02T04:09:25.737Z,6.51
2018-05-02T04:10:25.975Z,6.51
2018-05-02T04:11:25.983Z,6.61
2018-05-02T04:12:25.963Z,6.73
2018-05-02T04:13:25.690Z,6.85
2018-05-02T04:14:25.934Z,7.05
2018-05-02T04:15:25.923Z,7.2
2018-05-02T04:16:25.916Z,7.24
2018-05-02T04:17:25.923Z,7.37
2018-05-02T04:18:25.891Z,7.6
2018-05-02T04:19:25.640Z,7.86
2018-05-02T04:20:25.616Z,8.04
2018-05-02T04:21:25.864Z,8.26
2018-05-02T04:22:25.601Z,8.36
2018-05-02T04:23:25.602Z,8.53
2018-05-02T04:24:25.829Z,8.71
2018-05-02T04:25:25.569Z,8.92
2018-05-02T04:26:25.813Z,9.08
2018-05-02T04:27:25.552Z,9.15
2018-05-02T04:28:25.793Z,9.31
2018-05-02T04:29:25.817Z,9.5
2018-05-02T04:30:25.525Z,9.54
2018-05-02T04:31:25.772Z,9.65
2018-05-02T04:32:25.758Z,9.79
2018-05-02T04:33:25.767Z,9.9
2018-05-02T04:34:25.746Z,9.9
2018-05-02T04:35:25.743Z,10.02
2018-05-02T04:36:25.727Z,10.14
2018-05-02T04:37:25.777Z,10.17
2018-05-02T04:38:25.712Z,10.2
2018-05-02T04:39:25.705Z,10.26
2018-05-02T04:40:25.696Z,10.33
2018-05-02T04:41:25.687Z,10.26
2018-05-02T04:42:25.429Z,10.33
2018-05-02T04:43:25.174Z,10.38
2018-05-02T04:44:25.677Z,10.34
2018-05-02T04:45:25.410Z,10.42
2018-05-02T04:46:25.409Z,10.51
2018-05-02T04:47:25.648Z,10.51
2018-05-02T04:48:25.645Z,10.63
2018-05-02T04:49:25.641Z,10.56
2018-05-02T04:50:25.637Z,10.53
2018-05-02T04:51:25.364Z,10.56
2018-05-02T04:52:25.611Z,10.47
2018-05-02T04:53:25.354Z,10.63
2018-05-02T04:54:25.604Z,10.66
2018-05-02T04:55:25.800Z,10.66
2018-05-02T04:56:25.589Z,10.67
2018-05-02T04:57:25.321Z,10.66
2018-05-02T04:58:25.568Z,10.73
2018-05-02T04:59:25.653Z,10.76
2018-05-02T05:00:25.553Z,10.74
2018-05-02T05:01:25.544Z,10.76
2018-05-02T05:02:25.538Z,10.89
2018-05-02T05:03:25.285Z,10.92
2018-05-02T05:04:25.298Z,10.88
2018-05-02T05:05:25.514Z,11.04
2018-05-02T05:06:25.508Z,11.02
2018-05-02T05:07:25.501Z,11.11
2018-05-02T05:08:25.239Z,11.15
2018-05-02T05:09:25.486Z,11.25
2018-05-02T05:10:25.479Z,11.21
2018-05-02T05:11:25.225Z,11.19
2018-05-02T05:12:25.581Z,11.32
2018-05-02T05:13:25.458Z,11.28
2018-05-02T05:14:25.452Z,11.43
2018-05-02T05:15:25.443Z,11.4
2018-05-02T05:16:25.184Z,11.43
2018-05-02T05:17:25.448Z,11.54
2018-05-02T05:18:25.173Z,11.83
2018-05-02T05:19:25.426Z,12.1
2018-05-02T05:20:25.160Z,12.37
2018-05-02T05:21:25.430Z,12.67
2018-05-02T05:22:25.413Z,12.96
2018-05-02T05:23:25.394Z,13.26
2018-05-02T05:24:25.388Z,13.59
2018-05-02T05:25:25.387Z,13.92
2018-05-02T05:26:25.390Z,14.14
2018-05-02T05:27:25.381Z,14.28
2018-05-02T05:28:25.382Z,14.61
2018-05-02T05:29:25.372Z,14.68
2018-05-02T05:30:25.109Z,14.89
2018-05-02T05:31:25.356Z,14.96
2018-05-02T05:32:25.359Z,15.13
2018-05-02T05:33:25.347Z,15.27
2018-05-02T05:34:25.367Z,15.32
2018-05-02T05:35:25.196Z,15.38
2018-05-02T05:36:25.089Z,15.32
2018-05-02T05:37:25.339Z,15.39
2018-05-02T05:38:25.334Z,15.38
2018-05-02T05:39:25.334Z,15.51
2018-05-02T05:40:25.325Z,15.51
2018-05-02T05:41:25.066Z,15.51
2018-05-02T05:42:25.328Z,15.53
2018-05-02T05:43:25.366Z,15.53
2018-05-02T05:44:25.312Z,15.54
2018-05-02T05:45:25.312Z,15.5
2018-05-02T05:46:25.050Z,15.53
2018-05-02T05:47:25.296Z,15.65
2018-05-02T05:48:25.293Z,15.68
2018-05-02T05:49:25.298Z,15.78
2018-05-02T05:50:25.303Z,15.8
2018-05-02T05:51:25.036Z,16.01
2018-05-02T05:52:25.289Z,15.97
2018-05-02T05:53:25.290Z,15.96
2018-05-02T05:54:25.666Z,16.08
2018-05-02T05:55:25.029Z,16.12
2018-05-02T05:56:25.015Z,16.14
2018-05-02T05:57:25.008Z,16.08
2018-05-02T05:58:25.294Z,16.21
2018-05-02T05:59:25.254Z,16.28
2018-05-02T06:00:25.262Z,16.38
2018-05-02T06:01:25.247Z,16.39
2018-05-02T06:02:25.010Z,16.46
2018-05-02T06:03:24.987Z,16.58
2018-05-02T06:04:25.000Z,16.66
2018-05-02T06:05:24.981Z,16.75
2018-05-02T06:06:25.236Z,16.75
2018-05-02T06:07:25.231Z,16.88
2018-05-02T06:08:25.255Z,16.93
2018-05-02T06:09:24.969Z,17.14
2018-05-02T06:10:24.966Z,17.15
2018-05-02T06:11:24.962Z,17.22
2018-05-02T06:12:25.219Z,17.41
2018-05-02T06:13:24.974Z,17.49
2018-05-02T06:14:24.958Z,17.68
2018-05-02T06:15:24.953Z,17.84
2018-05-02T06:16:24.971Z,17.84
2018-05-02T06:17:24.694Z,17.95
2018-05-02T06:18:24.955Z,18.1
2018-05-02T06:19:24.966Z,18.18
2018-05-02T06:20:25.214Z,18.15
2018-05-02T06:21:25.190Z,18.2
2018-05-02T06:22:25.213Z,18.03
2018-05-02T06:23:25.204Z,18.15
2018-05-02T06:24:24.931Z,18.25
2018-05-02T06:25:25.193Z,18.18
2018-05-02T06:26:24.948Z,18.25
2018-05-02T06:27:24.938Z,18.29
2018-05-02T06:28:24.938Z,18.26
2018-05-02T06:29:24.973Z,18.41
2018-05-02T06:30:25.184Z,18.37
2018-05-02T06:31:25.191Z,18.39
2018-05-02T06:32:25.174Z,18.33
2018-05-02T06:33:25.227Z,18.39
2018-05-02T06:34:24.915Z,18.33
2018-05-02T06:35:25.200Z,18.41
2018-05-02T06:36:25.174Z,18.52
2018-05-02T06:37:25.171Z,18.57
2018-05-02T06:38:25.198Z,18.54
2018-05-02T06:39:25.165Z,18.55
2018-05-02T06:40:25.240Z,18.69
2018-05-02T06:41:24.914Z,18.8
2018-05-02T06:42:24.914Z,18.92
2018-05-02T06:43:25.337Z,19.18
2018-05-02T06:44:25.208Z,19.4
2018-05-02T06:45:25.164Z,19.46
2018-05-02T06:46:25.205Z,19.43
2018-05-02T06:47:25.193Z,19.29
2018-05-02T06:48:24.928Z,19.13
2018-05-02T06:49:24.931Z,19.19
2018-05-02T06:50:25.393Z,19.16
2018-05-02T06:51:24.994Z,19.25
2018-05-02T06:52:24.698Z,19.33
2018-05-02T06:53:25.211Z,19.48
2018-05-02T06:54:25.320Z,19.63
2018-05-02T06:55:25.161Z,19.69
2018-05-02T06:56:25.462Z,19.78
2018-05-02T06:57:25.200Z,19.92
2018-05-02T06:58:24.920Z,19.94
2018-05-02T06:59:24.908Z,20.13
2018-05-02T07:00:25.175Z,20.23
2018-05-02T07:01:25.199Z,20.47
2018-05-02T07:02:25.169Z,20.66
2018-05-02T07:03:24.920Z,20.8
2018-05-02T07:04:25.187Z,20.67
2018-05-02T07:05:25.176Z,20.52
2018-05-02T07:06:25.176Z,20.33
2018-05-02T07:07:25.176Z,20.31
2018-05-02T07:08:25.177Z,20.32
2018-05-02T07:09:25.183Z,20.51
2018-05-02T07:10:25.202Z,20.61
2018-05-02T07:11:25.187Z,20.58
2018-05-02T07:12:25.200Z,20.5
2018-05-02T07:13:25.207Z,20.38
2018-05-02T07:14:24.940Z,20.36
2018-05-02T07:15:24.941Z,20.42
2018-05-02T07:16:25.200Z,20.42
2018-05-02T07:17:25.219Z,20.48
2018-05-02T07:18:25.226Z,20.52
2018-05-02T07:19:25.233Z,20.61
2018-05-02T07:20:24.967Z,20.79
2018-05-02T07:21:25.244Z,20.85
2018-05-02T07:22:25.522Z,21.03
2018-05-02T07:23:25.233Z,21.04
2018-05-02T07:24:24.990Z,21.01
2018-05-02T07:25:24.717Z,21.01
2018-05-02T07:26:24.994Z,20.95
2018-05-02T07:27:25.240Z,20.98
2018-05-02T07:28:25.235Z,20.98
2018-05-02T07:29:25.247Z,21.04
2018-05-02T07:30:25.317Z,20.99
2018-05-02T07:31:25.237Z,20.98
2018-05-02T07:32:25.400Z,20.89
2018-05-02T07:33:25.246Z,20.85
2018-05-02T07:34:25.254Z,20.77
2018-05-02T07:35:25.381Z,20.72
2018-05-02T07:36:25.254Z,20.91
2018-05-02T07:37:25.256Z,21.01
2018-05-02T07:38:25.011Z,21.13
2018-05-02T07:39:25.328Z,21.19
2018-05-02T07:40:25.465Z,21.4
2018-05-02T07:41:25.326Z,21.64
2018-05-02T07:42:24.777Z,21.86
2018-05-02T07:43:25.310Z,22.05
2018-05-02T07:44:25.283Z,22.25
2018-05-02T07:45:25.030Z,22.35
2018-05-02T07:46:25.295Z,22.4
2018-05-02T07:47:25.319Z,22.49
2018-05-02T07:48:25.294Z,22.46
2018-05-02T07:49:25.330Z,22.64
2018-05-02T07:50:25.388Z,22.75
2018-05-02T07:51:25.319Z,22.85
2018-05-02T07:52:25.369Z,23.05
2018-05-02T07:53:25.340Z,23.16
2018-05-02T07:54:25.347Z,23.16
2018-05-02T07:55:25.118Z,23.35
2018-05-02T07:56:25.460Z,23.51
2018-05-02T07:57:25.095Z,23.66
2018-05-02T07:58:25.352Z,23.8
2018-05-02T07:59:25.388Z,23.84
2018-05-02T08:00:25.363Z,23.83
2018-05-02T08:01:25.370Z,23.79
2018-05-02T08:02:25.120Z,23.97
2018-05-02T08:03:25.419Z,23.93
2018-05-02T08:04:25.421Z,23.91
2018-05-02T08:05:25.405Z,23.7
2018-05-02T08:06:25.410Z,23.68
2018-05-02T08:07:25.493Z,23.5
2018-05-02T08:08:25.479Z,23.47
2018-05-02T08:09:25.435Z,23.1
2018-05-02T08:10:25.170Z,23.01
2018-05-02T08:11:25.664Z,22.83
2018-05-02T08:12:25.468Z,22.7
2018-05-02T08:13:25.521Z,22.6
2018-05-02T08:14:25.247Z,22.52
2018-05-02T08:15:25.524Z,22.33
2018-05-02T08:16:25.681Z,22.24
2018-05-02T08:17:25.212Z,22.07
2018-05-02T08:18:25.207Z,21.96
2018-05-02T08:19:25.548Z,21.86
2018-05-02T08:20:24.960Z,21.71
2018-05-02T08:21:25.466Z,21.49
2018-05-02T08:22:25.244Z,21.35
2018-05-02T08:23:25.490Z,21.21
2018-05-02T08:24:25.482Z,21.13
2018-05-02T08:25:25.488Z,21.09
2018-05-02T08:26:25.499Z,21.03
2018-05-02T08:27:25.492Z,20.99
2018-05-02T08:28:25.486Z,20.99
2018-05-02T08:29:25.245Z,20.98
2018-05-02T08:30:25.562Z,20.89
2018-05-02T08:31:25.498Z,20.73
2018-05-02T08:32:25.246Z,20.66
2018-05-02T08:33:25.499Z,20.62
2018-05-02T08:34:25.494Z,20.61
2018-05-02T08:35:25.511Z,20.61
2018-05-02T08:36:25.489Z,20.62
2018-05-02T08:37:25.522Z,20.66
2018-05-02T08:38:25.488Z,20.54
2018-05-02T08:39:25.540Z,20.55
2018-05-02T08:40:25.499Z,20.51
2018-05-02T08:41:25.493Z,20.41
2018-05-02T08:42:25.499Z,20.26
2018-05-02T08:43:25.559Z,20.29
2018-05-02T08:44:25.517Z,20.06
2018-05-02T08:45:25.238Z,20.08
2018-05-02T08:46:25.575Z,20.03
2018-05-02T08:47:25.264Z,20.06
2018-05-02T08:48:25.485Z,19.95
2018-05-02T08:49:25.528Z,19.84
2018-05-02T08:50:25.487Z,19.56
2018-05-02T08:51:25.505Z,19.51
2018-05-02T08:52:25.491Z,19.44
2018-05-02T08:53:24.990Z,19.36
2018-05-02T08:54:25.532Z,19.06
2018-05-02T08:55:25.503Z,18.94
2018-05-02T08:56:25.495Z,18.82
2018-05-02T08:57:25.683Z,18.7
2018-05-02T08:58:25.485Z,18.62
2018-05-02T08:59:25.503Z,18.54
2018-05-02T09:00:25.504Z,18.51
2018-05-02T09:01:24.993Z,18.5
2018-05-02T09:02:25.485Z,18.45
2018-05-02T09:03:25.480Z,18.45
2018-05-02T09:04:25.464Z,18.47
2018-05-02T09:05:25.476Z,18.5
2018-05-02T09:06:25.471Z,18.57
2018-05-02T09:07:25.462Z,18.51
2018-05-02T09:08:25.480Z,18.47
2018-05-02T09:09:25.254Z,18.51
2018-05-02T09:10:25.907Z,18.67
2018-05-02T09:11:25.212Z,18.75
2018-05-02T09:12:25.465Z,18.88
2018-05-02T09:13:25.462Z,19.1
2018-05-02T09:14:25.202Z,19.29
2018-05-02T09:15:25.237Z,19.48
2018-05-02T09:16:25.460Z,19.59
2018-05-02T09:17:25.439Z,19.63
2018-05-02T09:18:25.455Z,19.63
2018-05-02T09:19:25.536Z,19.63
2018-05-02T09:20:25.189Z,19.68
2018-05-02T09:21:25.438Z,19.86
2018-05-02T09:22:25.183Z,19.76
2018-05-02T09:23:25.435Z,19.66
2018-05-02T09:24:25.457Z,19.74
2018-05-02T09:25:25.428Z,19.66
2018-05-02T09:26:25.435Z,19.84
2018-05-02T09:27:25.425Z,19.92
2018-05-02T09:28:25.439Z,19.95
2018-05-02T09:29:25.431Z,19.99
2018-05-02T09:30:25.449Z,19.92
2018-05-02T09:31:25.196Z,19.92
2018-05-02T09:32:25.192Z,20.11
2018-05-02T09:33:25.434Z,20.13
2018-05-02T09:34:25.455Z,20.16
2018-05-02T09:35:25.187Z,20.16
2018-05-02T09:36:25.176Z,20.23
2018-05-02T09:37:25.174Z,20.29
2018-05-02T09:38:25.430Z,20.29
2018-05-02T09:39:25.433Z,20.23
2018-05-02T09:40:25.514Z,20.08
2018-05-02T09:41:25.198Z,20.08
2018-05-02T09:42:25.413Z,19.95
2018-05-02T09:43:25.180Z,19.88
2018-05-02T09:44:25.407Z,19.61
2018-05-02T09:45:25.424Z,19.44
2018-05-02T09:46:25.439Z,19.37
2018-05-02T09:47:25.419Z,19.28
2018-05-02T09:48:25.420Z,19.23
2018-05-02T09:49:25.475Z,18.99
2018-05-02T09:50:25.229Z,18.92
2018-05-02T09:51:25.417Z,18.94
2018-05-02T09:52:25.428Z,18.9
2018-05-02T09:53:25.414Z,18.8
2018-05-02T09:54:25.463Z,18.88
2018-05-02T09:55:25.414Z,18.84
2018-05-02T09:56:25.136Z,18.82
2018-05-02T09:57:25.124Z,18.65
2018-05-02T09:58:25.510Z,18.55
2018-05-02T09:59:25.376Z,18.41
2018-05-02T10:00:25.382Z,18.39
2018-05-02T10:01:25.386Z,18.33
2018-05-02T10:02:25.376Z,18.23
2018-05-02T10:03:25.378Z,18.15
2018-05-02T10:04:25.209Z,18.12
2018-05-02T10:05:25.124Z,17.97
2018-05-02T10:06:25.380Z,17.9
2018-05-02T10:07:25.407Z,17.81
2018-05-02T10:08:25.371Z,17.78
2018-05-02T10:09:25.357Z,17.74
2018-05-02T10:10:25.362Z,17.63
2018-05-02T10:11:25.398Z,17.68
2018-05-02T10:12:25.459Z,17.64
2018-05-02T10:13:25.345Z,17.63
2018-05-02T10:14:25.364Z,17.59
2018-05-02T10:15:25.335Z,17.58
2018-05-02T10:16:25.371Z,17.48
2018-05-02T10:17:25.365Z,17.4
2018-05-02T10:18:25.385Z,17.49
2018-05-02T10:19:25.337Z,17.48
2018-05-02T10:20:25.073Z,17.38
2018-05-02T10:21:25.087Z,17.41
2018-05-02T10:22:25.346Z,17.41
2018-05-02T10:23:25.327Z,17.41
2018-05-02T10:24:25.306Z,17.41
2018-05-02T10:25:25.300Z,17.43
2018-05-02T10:26:25.458Z,17.52
2018-05-02T10:27:25.040Z,17.51
2018-05-02T10:28:25.372Z,17.55
2018-05-02T10:29:25.111Z,17.58
2018-05-02T10:30:25.079Z,17.64
2018-05-02T10:31:25.329Z,17.72
2018-05-02T10:32:24.769Z,17.66
2018-05-02T10:33:25.326Z,17.78
2018-05-02T10:34:25.027Z,17.77
2018-05-02T10:35:25.019Z,17.81
2018-05-02T10:36:25.266Z,17.78
2018-05-02T10:37:25.257Z,17.87
2018-05-02T10:38:25.260Z,17.86
2018-05-02T10:39:25.270Z,17.82
2018-05-02T10:40:25.253Z,17.87
2018-05-02T10:41:25.244Z,17.84
2018-05-02T10:42:25.253Z,17.86
2018-05-02T10:43:25.243Z,17.86
2018-05-02T10:44:25.260Z,17.87
2018-05-02T10:45:25.249Z,17.78
2018-05-02T10:46:24.995Z,17.81
2018-05-02T10:47:25.241Z,17.84
2018-05-02T10:48:25.246Z,17.86
2018-05-02T10:49:25.241Z,17.87
2018-05-02T10:50:25.458Z,17.9
2018-05-02T10:51:25.250Z,18.07
2018-05-02T10:52:25.262Z,18.08
2018-05-02T10:53:25.212Z,18.05
2018-05-02T10:54:25.249Z,18.11
2018-05-02T10:55:25.257Z,18.08
2018-05-02T10:56:25.695Z,18.12
2018-05-02T10:57:24.964Z,18.12
2018-05-02T10:58:24.968Z,17.9
2018-05-02T10:59:24.952Z,17.84
2018-05-02T11:00:24.934Z,17.78
2018-05-02T11:01:25.200Z,17.66
2018-05-02T11:02:25.245Z,17.51
2018-05-02T11:03:25.176Z,17.44
2018-05-02T11:04:24.920Z,17.43
2018-05-02T11:05:25.195Z,17.4
2018-05-02T11:06:25.404Z,17.3
2018-05-02T11:07:25.172Z,17.33
2018-05-02T11:08:25.263Z,17.22
2018-05-02T11:09:25.158Z,17.18
2018-05-02T11:10:25.152Z,17.11
2018-05-02T11:11:24.923Z,17.15
2018-05-02T11:12:25.148Z,17.12
2018-05-02T11:13:24.942Z,17.18
2018-05-02T11:14:25.224Z,17.08
2018-05-02T11:15:24.921Z,17.14
2018-05-02T11:16:25.224Z,17.16
2018-05-02T11:17:25.437Z,17.07
2018-05-02T11:18:25.167Z,17.08
2018-05-02T11:19:24.947Z,16.94
2018-05-02T11:20:25.212Z,16.88
2018-05-02T11:21:25.124Z,16.75
2018-05-02T11:22:25.175Z,16.7
2018-05-02T11:23:25.124Z,16.67
2018-05-02T11:24:25.118Z,16.68
2018-05-02T11:25:25.124Z,16.7
2018-05-02T11:26:25.144Z,16.64
2018-05-02T11:27:25.144Z,16.67
2018-05-02T11:28:25.192Z,16.67
2018-05-02T11:29:24.865Z,16.7
2018-05-02T11:30:25.106Z,16.73
2018-05-02T11:31:24.890Z,16.73
2018-05-02T11:32:25.121Z,16.82
2018-05-02T11:33:24.863Z,16.78
2018-05-02T11:34:25.067Z,16.76
2018-05-02T11:35:25.091Z,16.68
2018-05-02T11:36:24.808Z,16.67
2018-05-02T11:37:25.089Z,16.7
2018-05-02T11:38:24.836Z,16.75
2018-05-02T11:39:25.086Z,16.75
2018-05-02T11:40:25.051Z,16.73
2018-05-02T11:41:24.791Z,16.7
2018-05-02T11:42:24.811Z,16.67
2018-05-02T11:43:24.781Z,16.71
2018-05-02T11:44:24.801Z,16.7
2018-05-02T11:45:25.074Z,16.68
2018-05-02T11:46:24.969Z,16.7
2018-05-02T11:47:25.029Z,16.63
2018-05-02T11:48:25.059Z,16.7
2018-05-02T11:49:24.773Z,16.66
2018-05-02T11:50:25.055Z,16.64
2018-05-02T11:51:25.104Z,16.57
2018-05-02T11:52:25.044Z,16.56
2018-05-02T11:53:24.800Z,16.61
2018-05-02T11:54:24.793Z,16.58
2018-05-02T11:55:24.774Z,16.56
2018-05-02T11:56:24.791Z,16.48
2018-05-02T11:57:25.079Z,16.52
2018-05-02T11:58:25.085Z,16.45
2018-05-02T11:59:26.231Z,16.42
2018-05-02T12:00:25.060Z,16.39
2018-05-02T12:01:25.058Z,16.34
2018-05-02T12:02:24.749Z,16.34
2018-05-02T12:03:25.947Z,16.33
2018-05-02T12:04:25.403Z,16.33
2018-05-02T12:05:24.989Z,16.28
2018-05-02T12:06:24.979Z,16.3
2018-05-02T12:07:24.975Z,16.34
2018-05-02T12:08:24.966Z,16.33
2018-05-02T12:09:24.915Z,16.43
2018-05-02T12:10:24.939Z,16.45
2018-05-02T12:11:24.666Z,16.39
2018-05-02T12:12:24.913Z,16.45
2018-05-02T12:13:24.901Z,16.38
2018-05-02T12:14:24.895Z,16.43
2018-05-02T12:15:24.638Z,16.42
2018-05-02T12:16:24.685Z,16.57
2018-05-02T12:17:24.883Z,16.58
2018-05-02T12:18:24.631Z,16.61
2018-05-02T12:19:24.887Z,16.64
2018-05-02T12:20:24.890Z,16.67
2018-05-02T12:21:24.863Z,16.68
2018-05-02T12:22:24.883Z,16.68
2018-05-02T12:23:24.601Z,16.85
2018-05-02T12:24:24.870Z,16.88
2018-05-02T12:25:24.850Z,16.93
2018-05-02T12:26:24.866Z,16.98
2018-05-02T12:27:24.591Z,17.12
2018-05-02T12:28:24.624Z,17.11
2018-05-02T12:29:24.910Z,17.11
2018-05-02T12:30:24.622Z,17.04
2018-05-02T12:31:24.590Z,17.12
2018-05-02T12:32:24.868Z,17.12
2018-05-02T12:33:24.317Z,17.11
2018-05-02T12:34:24.826Z,16.98
2018-05-02T12:35:25.030Z,16.98
2018-05-02T12:36:24.620Z,17.07
2018-05-02T12:37:24.840Z,17.15
2018-05-02T12:38:24.799Z,17.14
2018-05-02T12:39:24.800Z,17.28
2018-05-02T12:40:24.540Z,17.38
2018-05-02T12:41:24.802Z,17.52
2018-05-02T12:42:24.534Z,17.49
2018-05-02T12:43:24.562Z,17.44
2018-05-02T12:44:24.810Z,17.46
2018-05-02T12:45:24.525Z,17.49
2018-05-02T12:46:24.791Z,17.62
2018-05-02T12:47:24.555Z,17.66
2018-05-02T12:48:24.779Z,17.82
2018-05-02T12:49:24.776Z,17.87
2018-05-02T12:50:24.762Z,17.92
2018-05-02T12:51:24.781Z,18.08
2018-05-02T12:52:24.501Z,18.17
2018-05-02T12:53:24.251Z,18.17
2018-05-02T12:54:24.781Z,18.1
2018-05-02T12:55:24.745Z,18.03
2018-05-02T12:56:24.690Z,18
2018-05-02T12:57:24.526Z,18
2018-05-02T12:58:24.738Z,18.12
2018-05-02T12:59:24.739Z,18.17
2018-05-02T13:00:24.490Z,18.27
2018-05-02T13:01:24.736Z,18.42
2018-05-02T13:02:24.496Z,18.47
2018-05-02T13:03:24.476Z,18.7
2018-05-02T13:04:24.740Z,18.95