createdAt,value
2023-05-23T00:00:20.700Z,9.70
2023-05-23T00:01:20.668Z,9.90
2023-05-23T00:02:20.736Z,9.30
2023-05-23T00:03:20.802Z,9.70
2023-05-23T00:04:20.786Z,9.30
2023-05-23T00:05:20.649Z,9.50
2023-05-23T00:06:20.707Z,9.00
2023-05-23T00:07:20.618Z,8.90
2023-05-23T00:08:20.584Z,9.20
2023-05-23T00:09:20.623Z,8.90
2023-05-23T00:10:20.576Z,8.70
2023-05-23T00:11:20.588Z,8.70
2023-05-23T00:12:20.543Z,9.60
2023-05-23T00:13:20.537Z,9.20
2023-05-23T00:14:20.530Z,9.20
2023-05-23T00:15:20.517Z,9.10
2023-05-23T00:16:20.520Z,9.10
2023-05-23T00:17:20.501Z,8.90
2023-05-23T00:18:20.481Z,9.00
2023-05-23T00:19:20.539Z,9.50
2023-05-23T00:20:20.454Z,9.00
2023-05-23T00:21:20.445Z,8.90
2023-05-23T00:22:20.450Z,9.20
2023-05-23T00:23:20.451Z,9.50
2023-05-23T00:24:20.418Z,9.70
2023-05-23T00:25:20.401Z,9.90
2023-05-23T00:26:20.391Z,9.70
2023-05-23T00:27:20.366Z,9.90
2023-05-23T00:28:20.416Z,9.50
2023-05-23T00:29:20.355Z,9.20
2023-05-23T00:30:20.353Z,10.30
2023-05-23T00:31:20.386Z,11.10
2023-05-23T00:32:20.661Z,9.70
2023-05-23T00:33:20.317Z,10.50
2023-05-23T00:34:20.314Z,11.10
2023-05-23T00:35:20.286Z,10.40
2023-05-23T00:36:20.284Z,9.90
2023-05-23T00:37:20.290Z,10.60
2023-05-23T00:38:20.256Z,10.60
2023-05-23T00:39:20.992Z,10.70
2023-05-23T00:40:20.235Z,11.10
2023-05-23T00:41:20.232Z,10.60
2023-05-23T00:42:20.224Z,10.50
2023-05-23T00:43:20.223Z,10.50
2023-05-23T00:44:20.668Z,11.30
2023-05-23T00:45:20.183Z,10.60
2023-05-23T00:46:20.213Z,10.90
2023-05-23T00:47:20.312Z,10.50
2023-05-23T00:48:20.136Z,10.20
2023-05-23T00:49:20.371Z,11.20
2023-05-23T00:50:20.137Z,11.30
2023-05-23T00:51:20.119Z,11.20
2023-05-23T00:52:20.101Z,11.50
2023-05-23T00:53:20.093Z,11.00
2023-05-23T00:54:20.086Z,10.80
2023-05-23T00:55:20.084Z,10.30
2023-05-23T00:56:20.056Z,11.30
2023-05-23T00:57:20.054Z,11.40
2023-05-23T00:58:20.107Z,11.10
2023-05-23T00:59:20.028Z,11.00
2023-05-23T01:00:20.025Z,11.20
2023-05-23T01:01:20.048Z,11.40
2023-05-23T01:02:20.053Z,11.40
2023-05-23T01:03:20.038Z,11.50
2023-05-23T01:04:19.974Z,11.60
2023-05-23T01:05:20.007Z,12.00
2023-05-23T01:06:19.949Z,11.90
2023-05-23T01:07:19.954Z,11.40
2023-05-23T01:08:19.915Z,10.90
2023-05-23T01:09:19.923Z,12.00
2023-05-23T01:10:20.089Z,11.90
2023-05-23T01:11:19.893Z,11.60
2023-05-23T01:12:19.891Z,11.80
2023-05-23T01:13:19.875Z,12.60
2023-05-23T01:14:19.851Z,12.60
2023-05-23T01:15:19.858Z,12.80
2023-05-23T01:16:19.877Z,12.00
2023-05-23T01:17:19.828Z,12.50
2023-05-23T01:18:19.837Z,12.10
2023-05-23T01:19:19.842Z,12.20
2023-05-23T01:20:19.810Z,12.00
2023-05-23T01:21:19.767Z,12.40
2023-05-23T01:22:19.931Z,12.90
2023-05-23T01:23:19.753Z,13.40
2023-05-23T01:24:19.746Z,13.50
2023-05-23T01:25:19.736Z,13.50
2023-05-23T01:26:19.780Z,13.70
2023-05-23T01:27:19.756Z,14.30
2023-05-23T01:28:19.705Z,14.00
2023-05-23T01:29:19.701Z,14.50
2023-05-23T01:30:19.703Z,14.30
2023-05-23T01:31:19.724Z,14.20
2023-05-23T01:32:19.677Z,14.30
2023-05-23T01:33:19.640Z,13.70
2023-05-23T01:34:19.655Z,14.00
2023-05-23T01:35:19.630Z,13.60
2023-05-23T01:36:19.648Z,13.20
2023-05-23T01:37:19.598Z,13.60
2023-05-23T01:38:19.599Z,13.90
2023-05-23T01:39:19.600Z,14.10
2023-05-23T01:40:19.584Z,14.20
2023-05-23T01:41:19.575Z,13.60
2023-05-23T01:42:19.545Z,15.50
2023-05-23T01:43:19.532Z,15.00
2023-05-23T01:44:21.004Z,15.40
2023-05-23T01:45:19.522Z,15.20
2023-05-23T01:46:19.572Z,14.60
2023-05-23T01:47:19.488Z,14.30
2023-05-23T01:48:19.490Z,14.60
2023-05-23T01:49:19.496Z,14.40
2023-05-23T01:50:19.470Z,13.90
2023-05-23T01:51:19.443Z,14.70
2023-05-23T01:52:19.441Z,15.10
2023-05-23T01:53:19.433Z,15.10
2023-05-23T01:54:19.432Z,16.00
2023-05-23T01:55:19.421Z,15.40
2023-05-23T01:56:19.401Z,15.80
2023-05-23T01:57:19.381Z,15.20
2023-05-23T01:58:19.393Z,15.50
2023-05-23T01:59:19.373Z,14.90
2023-05-23T02:00:19.354Z,14.20
2023-05-23T02:01:19.403Z,13.80
2023-05-23T02:02:19.361Z,14.60
2023-05-23T02:03:19.454Z,15.00
2023-05-23T02:04:19.323Z,14.60
2023-05-23T02:05:19.304Z,14.30
2023-05-23T02:06:19.282Z,14.80
2023-05-23T02:07:19.275Z,14.80
2023-05-23T02:08:19.275Z,15.50
2023-05-23T02:09:19.253Z,15.70
2023-05-23T02:10:19.259Z,15.30
2023-05-23T02:11:19.217Z,16.00
2023-05-23T02:12:19.222Z,16.00
2023-05-23T02:13:19.224Z,15.60
2023-05-23T02:14:19.199Z,15.50
2023-05-23T02:15:19.186Z,15.20
2023-05-23T02:16:19.172Z,16.30
2023-05-23T02:17:19.159Z,15.60
2023-05-23T02:18:19.168Z,15.70
2023-05-23T02:19:19.264Z,15.70
2023-05-23T02:20:19.151Z,15.40
2023-05-23T02:21:19.112Z,16.30
2023-05-23T02:22:19.136Z,15.80
2023-05-23T02:23:19.119Z,15.40
2023-05-23T02:24:19.081Z,12.50
2023-05-23T02:25:19.083Z,11.90
2023-05-23T02:26:19.064Z,10.60
2023-05-23T02:27:19.053Z,6.90
2023-05-23T02:28:19.053Z,6.50
2023-05-23T02:29:19.033Z,5.80
2023-05-23T02:30:19.062Z,5.90
2023-05-23T02:31:19.058Z,4.90
2023-05-23T02:32:19.009Z,5.00
2023-05-23T02:33:18.995Z,4.90
2023-05-23T02:34:18.980Z,4.70
2023-05-23T02:35:18.956Z,4.40
2023-05-23T02:36:18.959Z,5.10
2023-05-23T02:37:18.959Z,4.40
2023-05-23T02:38:18.949Z,4.50
2023-05-23T02:39:18.916Z,4.70
2023-05-23T02:40:18.910Z,4.30
2023-05-23T02:41:18.913Z,4.20
2023-05-23T02:42:18.887Z,3.90
2023-05-23T02:43:18.871Z,4.20
2023-05-23T02:44:18.869Z,4.00
2023-05-23T02:45:18.859Z,4.50
2023-05-23T02:46:18.883Z,4.40
2023-05-23T02:47:18.832Z,4.30
2023-05-23T02:48:18.829Z,4.10
2023-05-23T02:49:18.807Z,4.50
2023-05-23T02:50:18.804Z,4.40
2023-05-23T02:51:18.778Z,4.30
2023-05-23T02:52:18.771Z,4.60
2023-05-23T02:53:18.760Z,4.00
2023-05-23T02:54:18.753Z,4.20
2023-05-23T02:55:18.750Z,4.30
2023-05-23T02:56:18.743Z,4.30
2023-05-23T02:57:18.722Z,4.30
2023-05-23T02:58:18.711Z,4.30
2023-05-23T02:59:18.711Z,3.80
2023-05-23T03:00:18.695Z,4.00
2023-05-23T03:01:18.678Z,3.90
2023-05-23T03:02:18.754Z,4.00
2023-05-23T03:03:18.829Z,4.00
2023-05-23T03:04:18.711Z,4.20
2023-05-23T03:05:18.692Z,4.70
2023-05-23T03:06:18.725Z,4.10
2023-05-23T03:07:27.603Z,4.50
2023-05-23T03:08:19.693Z,4.20
2023-05-23T03:09:18.707Z,4.40
2023-05-23T03:10:18.682Z,4.30
2023-05-23T03:11:18.662Z,4.50
2023-05-23T03:12:18.664Z,4.60
2023-05-23T03:13:18.683Z,4.10
2023-05-23T03:14:18.647Z,4.30
2023-05-23T03:15:18.750Z,4.00
2023-05-23T03:16:18.643Z,4.40
2023-05-23T03:17:18.606Z,4.50
2023-05-23T03:18:18.606Z,4.60
2023-05-23T03:19:18.682Z,4.10
2023-05-23T03:20:18.575Z,4.00
2023-05-23T03:21:18.550Z,4.00
2023-05-23T03:22:18.553Z,4.60
2023-05-23T03:23:18.592Z,4.10
2023-05-23T03:24:18.518Z,4.50
2023-05-23T03:25:18.518Z,4.60
2023-05-23T03:26:18.498Z,4.50
2023-05-23T03:27:18.499Z,4.60
2023-05-23T03:28:18.495Z,4.40
2023-05-23T03:29:18.466Z,4.60
2023-05-23T03:30:18.471Z,4.30
2023-05-23T03:31:18.466Z,4.40
2023-05-23T03:32:18.454Z,4.90
2023-05-23T03:33:18.442Z,4.90
2023-05-23T03:34:18.412Z,4.60
2023-05-23T03:35:18.394Z,4.80
2023-05-23T03:36:18.509Z,5.20
2023-05-23T03:37:18.408Z,4.70
2023-05-23T03:38:18.394Z,5.30
2023-05-23T03:39:18.360Z,5.20
2023-05-23T03:40:18.342Z,5.80
2023-05-23T03:41:18.327Z,5.60
2023-05-23T03:42:18.338Z,6.10
2023-05-23T03:43:18.306Z,5.90
2023-05-23T03:44:18.304Z,6.30
2023-05-23T03:45:18.295Z,6.90
2023-05-23T03:46:18.366Z,6.70
2023-05-23T03:47:18.282Z,6.70
2023-05-23T03:48:18.264Z,6.80
2023-05-23T03:49:18.238Z,7.60
2023-05-23T03:50:18.251Z,8.10
2023-05-23T03:51:18.233Z,8.00
2023-05-23T03:52:18.221Z,8.10
2023-05-23T03:53:18.206Z,7.80
2023-05-23T03:54:18.193Z,8.30
2023-05-23T03:55:18.174Z,7.60
2023-05-23T03:56:18.181Z,8.30
2023-05-23T03:57:18.146Z,7.70
2023-05-23T03:58:18.149Z,7.90
2023-05-23T03:59:18.135Z,8.20
2023-05-23T04:00:18.110Z,8.10
2023-05-23T04:01:18.130Z,8.50
2023-05-23T04:02:18.163Z,8.60
2023-05-23T04:03:18.279Z,9.00
2023-05-23T04:04:18.126Z,8.40
2023-05-23T04:05:18.103Z,9.20
2023-05-23T04:06:18.090Z,8.70
2023-05-23T04:07:18.045Z,9.60
2023-05-23T04:08:18.032Z,9.50
2023-05-23T04:09:18.036Z,9.90
2023-05-23T04:10:18.027Z,10.30
2023-05-23T04:11:18.048Z,10.20
2023-05-23T04:12:18.010Z,10.40
2023-05-23T04:13:17.970Z,10.90
2023-05-23T04:14:17.980Z,10.60
2023-05-23T04:15:18.115Z,10.90
2023-05-23T04:16:17.992Z,10.30
2023-05-23T04:17:17.929Z,11.40
2023-05-23T04:18:17.942Z,11.30
2023-05-23T04:19:18.256Z,11.20
2023-05-23T04:20:17.932Z,11.30
2023-05-23T04:21:17.899Z,11.60
2023-05-23T04:22:17.874Z,12.00
2023-05-23T04:23:17.792Z,11.00
2023-05-23T04:24:17.852Z,11.80
2023-05-23T04:25:17.778Z,12.30
2023-05-23T04:26:17.738Z,10.80
2023-05-23T04:27:17.719Z,10.90
2023-05-23T04:28:17.807Z,11.40
2023-05-23T04:29:17.752Z,10.60
2023-05-23T04:30:17.706Z,11.20
2023-05-23T04:31:17.735Z,10.70
2023-05-23T04:32:17.659Z,10.50
2023-05-23T04:33:17.678Z,10.50
2023-05-23T04:34:17.669Z,11.20
2023-05-23T04:35:17.637Z,10.70
2023-05-23T04:36:17.729Z,10.80
2023-05-23T04:37:17.601Z,10.60
2023-05-23T04:38:17.627Z,10.30
2023-05-23T04:39:17.586Z,10.70
2023-05-23T04:40:17.574Z,9.70
2023-05-23T04:41:17.580Z,10.30
2023-05-23T04:42:17.546Z,9.50
2023-05-23T04:43:17.565Z,9.90
2023-05-23T04:44:17.525Z,9.80
2023-05-23T04:45:17.520Z,9.30
2023-05-23T04:46:17.605Z,9.90
2023-05-23T04:47:17.505Z,9.40
2023-05-23T04:48:17.498Z,9.70
2023-05-23T04:49:17.486Z,10.40
2023-05-23T04:50:17.464Z,9.50
2023-05-23T04:51:17.457Z,10.00
2023-05-23T04:52:17.513Z,10.10
2023-05-23T04:53:17.466Z,9.40
2023-05-23T04:54:17.428Z,9.80
2023-05-23T04:55:17.405Z,9.90
2023-05-23T04:56:17.577Z,9.30
2023-05-23T04:57:17.399Z,9.70
2023-05-23T04:58:17.386Z,9.40
2023-05-23T04:59:17.370Z,9.70
2023-05-23T05:00:17.369Z,9.70
2023-05-23T05:01:17.396Z,9.80
2023-05-23T05:02:17.388Z,9.00
2023-05-23T05:03:17.316Z,10.10
2023-05-23T05:04:17.358Z,9.90
2023-05-23T05:05:17.293Z,10.00
2023-05-23T05:06:17.311Z,9.80
2023-05-23T05:07:17.672Z,10.80
2023-05-23T05:08:17.288Z,9.90
2023-05-23T05:09:17.261Z,10.70
2023-05-23T05:10:17.316Z,10.60
2023-05-23T05:11:17.253Z,10.10
2023-05-23T05:12:17.230Z,10.20
2023-05-23T05:13:17.251Z,10.80
2023-05-23T05:14:17.198Z,11.00
2023-05-23T05:15:17.180Z,10.90
2023-05-23T05:16:17.226Z,10.70
2023-05-23T05:17:17.159Z,11.20
2023-05-23T05:18:17.350Z,10.80
2023-05-23T05:19:17.194Z,11.50
2023-05-23T05:20:17.285Z,11.80
2023-05-23T05:21:17.123Z,10.90
2023-05-23T05:22:17.120Z,10.90
2023-05-23T05:23:17.096Z,10.50
2023-05-23T05:24:17.131Z,11.10
2023-05-23T05:25:17.082Z,10.90
2023-05-23T05:26:17.204Z,11.30
2023-05-23T05:27:17.055Z,11.30
2023-05-23T05:28:17.092Z,11.30
2023-05-23T05:29:17.101Z,10.80
2023-05-23T05:30:17.766Z,11.00
2023-05-23T05:31:17.970Z,11.30
2023-05-23T05:32:31.792Z,10.90
2023-05-23T05:33:17.758Z,11.20
2023-05-23T05:34:17.292Z,11.30
2023-05-23T05:35:17.685Z,11.60
2023-05-23T05:36:17.514Z,11.50
2023-05-23T05:37:16.948Z,11.60
2023-05-23T05:38:17.332Z,11.50
2023-05-23T05:39:18.470Z,11.10
2023-05-23T05:40:16.970Z,11.50
2023-05-23T05:41:16.910Z,11.20
2023-05-23T05:42:16.923Z,12.20
2023-05-23T05:43:16.898Z,11.50
2023-05-23T05:44:16.939Z,11.30
2023-05-23T05:45:16.871Z,10.70
2023-05-23T05:46:16.948Z,10.90
2023-05-23T05:47:16.827Z,10.50
2023-05-23T05:48:16.821Z,10.70
2023-05-23T05:49:16.867Z,11.10
2023-05-23T05:50:16.878Z,10.40
2023-05-23T05:51:16.797Z,10.00
2023-05-23T05:52:16.788Z,9.20
2023-05-23T05:53:16.790Z,9.60
2023-05-23T05:54:19.121Z,9.80
2023-05-23T05:55:16.752Z,10.00
2023-05-23T05:56:16.769Z,9.90
2023-05-23T05:57:16.740Z,10.10
2023-05-23T05:58:16.896Z,9.70
2023-05-23T05:59:16.763Z,9.70
2023-05-23T06:00:16.723Z,9.90
2023-05-23T06:01:16.714Z,10.30
2023-05-23T06:02:16.729Z,9.40
2023-05-23T06:03:16.824Z,10.10
2023-05-23T06:04:16.708Z,9.00
2023-05-23T06:05:16.659Z,9.30
2023-05-23T06:06:16.727Z,10.00
2023-05-23T06:07:16.642Z,10.20
2023-05-23T06:08:16.632Z,9.80
2023-05-23T06:09:16.606Z,9.70
2023-05-23T06:10:16.608Z,10.30
2023-05-23T06:11:16.589Z,10.00
2023-05-23T06:12:16.593Z,9.80
2023-05-23T06:13:16.556Z,10.20
2023-05-23T06:14:16.601Z,9.90
2023-05-23T06:15:16.541Z,10.50
2023-05-23T06:16:16.593Z,9.70
2023-05-23T06:17:17.114Z,10.30
2023-05-23T06:18:16.551Z,10.20
2023-05-23T06:19:16.548Z,10.00
2023-05-23T06:20:16.481Z,10.20
2023-05-23T06:21:16.480Z,10.10
2023-05-23T06:22:16.455Z,10.50
2023-05-23T06:23:16.487Z,10.20
2023-05-23T06:24:16.432Z,10.20
2023-05-23T06:25:16.411Z,9.70
2023-05-23T06:26:16.455Z,10.20
2023-05-23T06:27:16.410Z,10.70
2023-05-23T06:28:16.398Z,10.30
2023-05-23T06:29:16.376Z,10.70
2023-05-23T06:30:16.373Z,11.20
2023-05-23T06:31:16.438Z,10.70
2023-05-23T06:32:16.352Z,11.70
2023-05-23T06:33:16.324Z,12.00
2023-05-23T06:34:16.325Z,12.50
2023-05-23T06:35:16.324Z,13.00
2023-05-23T06:36:16.322Z,12.90
2023-05-23T06:37:16.278Z,12.80
2023-05-23T06:38:17.797Z,12.90
2023-05-23T06:39:16.266Z,13.20
2023-05-23T06:40:16.269Z,13.20
2023-05-23T06:41:16.258Z,13.00
2023-05-23T06:42:16.225Z,13.00
2023-05-23T06:43:16.215Z,13.10
2023-05-23T06:44:16.208Z,12.80
2023-05-23T06:45:16.732Z,13.00
2023-05-23T06:46:16.284Z,12.80
2023-05-23T06:47:16.168Z,13.20
2023-05-23T06:48:16.152Z,13.00
2023-05-23T06:49:16.168Z,13.00
2023-05-23T06:50:16.133Z,13.40
2023-05-23T06:51:16.155Z,13.30
2023-05-23T06:52:16.146Z,13.20
2023-05-23T06:53:18.180Z,12.10
2023-05-23T06:54:16.127Z,11.90
2023-05-23T06:55:16.107Z,11.90
2023-05-23T06:56:16.086Z,12.40
2023-05-23T06:57:16.064Z,11.80
2023-05-23T06:58:16.071Z,11.70
2023-05-23T06:59:16.059Z,12.50
2023-05-23T07:00:16.046Z,12.00
2023-05-23T07:01:16.033Z,11.80
2023-05-23T07:02:16.118Z,11.90
2023-05-23T07:03:16.016Z,11.40
2023-05-23T07:04:15.979Z,12.20
2023-05-23T07:05:16.025Z,11.60
2023-05-23T07:06:15.961Z,11.60
2023-05-23T07:07:15.956Z,11.40
2023-05-23T07:08:15.962Z,11.60
2023-05-23T07:09:15.936Z,11.20
2023-05-23T07:10:15.934Z,11.50
2023-05-23T07:11:15.916Z,11.30
2023-05-23T07:12:16.590Z,11.60
2023-05-23T07:13:15.893Z,12.00
2023-05-23T07:14:15.877Z,11.50
2023-05-23T07:15:15.902Z,11.10
2023-05-23T07:16:15.843Z,11.90
2023-05-23T07:17:15.947Z,11.20
2023-05-23T07:18:15.822Z,10.30
2023-05-23T07:19:15.864Z,10.90
2023-05-23T07:20:15.856Z,10.40
2023-05-23T07:21:15.791Z,9.90
2023-05-23T07:22:15.796Z,9.60
2023-05-23T07:23:15.786Z,9.60
2023-05-23T07:24:15.786Z,10.20
2023-05-23T07:25:15.761Z,10.00
2023-05-23T07:26:15.745Z,11.20
2023-05-23T07:27:15.738Z,10.60
2023-05-23T07:28:15.723Z,11.00
2023-05-23T07:29:15.843Z,10.80
2023-05-23T07:30:15.838Z,11.00
2023-05-23T07:31:15.758Z,10.40
2023-05-23T07:32:15.709Z,9.80
2023-05-23T07:33:15.708Z,9.20
2023-05-23T07:34:15.650Z,9.10
2023-05-23T07:35:15.654Z,8.80
2023-05-23T07:36:15.718Z,8.30
2023-05-23T07:37:15.643Z,8.30
2023-05-23T07:38:15.684Z,8.10
2023-05-23T07:39:15.613Z,8.10
2023-05-23T07:40:15.594Z,8.00
2023-05-23T07:41:15.597Z,7.00
2023-05-23T07:42:15.572Z,7.60
2023-05-23T07:43:15.580Z,7.70
2023-05-23T07:44:15.597Z,7.40
2023-05-23T07:45:15.542Z,6.90
2023-05-23T07:46:15.599Z,6.60
2023-05-23T07:47:15.544Z,6.80
2023-05-23T07:48:15.500Z,6.80
2023-05-23T07:49:15.486Z,7.10
2023-05-23T07:50:15.496Z,7.20
2023-05-23T07:51:15.465Z,6.90
2023-05-23T07:52:15.486Z,6.70
2023-05-23T07:53:15.437Z,7.10
2023-05-23T07:54:16.742Z,7.60
2023-05-23T07:55:15.432Z,8.00
2023-05-23T07:56:15.402Z,8.40
2023-05-23T07:57:15.398Z,7.70
2023-05-23T07:58:15.424Z,8.30
2023-05-23T07:59:15.401Z,8.40
2023-05-23T08:00:15.387Z,8.60
2023-05-23T08:01:15.365Z,8.10
2023-05-23T08:02:15.440Z,7.20
2023-05-23T08:03:15.425Z,7.10
2023-05-23T08:04:15.374Z,7.60
2023-05-23T08:05:15.302Z,7.80
2023-05-23T08:06:15.356Z,8.90
2023-05-23T08:07:16.773Z,7.90
2023-05-23T08:08:15.275Z,7.50
2023-05-23T08:09:15.349Z,8.00
2023-05-23T08:10:15.256Z,7.10
2023-05-23T08:11:15.247Z,7.10
2023-05-23T08:12:15.258Z,7.40
2023-05-23T08:13:15.230Z,6.80
2023-05-23T08:14:15.299Z,6.70
2023-05-23T08:15:15.245Z,6.50
2023-05-23T08:16:15.230Z,6.90
2023-05-23T08:17:15.314Z,6.60
2023-05-23T08:18:15.222Z,6.40
2023-05-23T08:19:15.233Z,6.40
2023-05-23T08:20:15.157Z,7.00
2023-05-23T08:21:15.131Z,6.50
2023-05-23T08:22:15.140Z,6.50
2023-05-23T08:23:15.131Z,7.00
2023-05-23T08:24:15.338Z,6.80
2023-05-23T08:25:15.100Z,6.70
2023-05-23T08:26:15.088Z,6.80
2023-05-23T08:27:15.101Z,6.20
2023-05-23T08:28:15.067Z,6.60
2023-05-23T08:29:15.053Z,6.70
2023-05-23T08:30:15.052Z,6.30
2023-05-23T08:31:15.026Z,6.50
2023-05-23T08:32:15.235Z,6.50
2023-05-23T08:33:15.032Z,6.30
2023-05-23T08:34:15.032Z,6.30
2023-05-23T08:35:14.969Z,6.30
2023-05-23T08:36:14.967Z,6.60
2023-05-23T08:37:15.351Z,6.60
2023-05-23T08:38:14.950Z,6.50
2023-05-23T08:39:14.965Z,5.90
2023-05-23T08:40:14.924Z,5.70
2023-05-23T08:41:14.918Z,5.80
2023-05-23T08:42:15.145Z,6.30
2023-05-23T08:43:14.902Z,6.30
2023-05-23T08:44:14.925Z,6.50
2023-05-23T08:45:14.888Z,6.00
2023-05-23T08:46:14.921Z,6.10
2023-05-23T08:47:14.865Z,6.20
2023-05-23T08:48:14.871Z,6.40
2023-05-23T08:49:14.828Z,6.10
2023-05-23T08:50:14.871Z,6.30
2023-05-23T08:51:14.813Z,6.60
2023-05-23T08:52:14.787Z,7.10
2023-05-23T08:53:14.804Z,6.20
2023-05-23T08:54:14.787Z,6.70
2023-05-23T08:55:14.788Z,6.30
2023-05-23T08:56:14.889Z,7.00
2023-05-23T08:57:14.738Z,6.40
2023-05-23T08:58:14.736Z,6.10
2023-05-23T08:59:14.723Z,6.40
2023-05-23T09:00:14.784Z,6.90
2023-05-23T09:01:14.814Z,6.20
2023-05-23T09:02:14.682Z,5.90
2023-05-23T09:03:15.466Z,6.50
2023-05-23T09:04:14.686Z,7.30
2023-05-23T09:05:14.712Z,7.60
2023-05-23T09:06:14.713Z,6.60
2023-05-23T09:07:14.635Z,6.70
2023-05-23T09:08:14.630Z,6.80
2023-05-23T09:09:14.604Z,6.80
2023-05-23T09:10:14.624Z,7.00
2023-05-23T09:11:14.581Z,7.30
2023-05-23T09:12:14.576Z,6.90
2023-05-23T09:13:14.569Z,8.00
2023-05-23T09:14:14.614Z,8.40
2023-05-23T09:15:14.544Z,9.80
2023-05-23T09:16:14.613Z,10.20
2023-05-23T09:17:14.521Z,11.20
2023-05-23T09:18:14.529Z,10.80
2023-05-23T09:19:14.595Z,11.30
2023-05-23T09:20:14.611Z,11.30
2023-05-23T09:21:14.473Z,10.70
2023-05-23T09:22:14.536Z,10.30
2023-05-23T09:23:14.469Z,9.00
2023-05-23T09:24:14.493Z,9.30
2023-05-23T09:25:14.444Z,8.90
2023-05-23T09:26:14.685Z,8.50
2023-05-23T09:27:14.418Z,8.80
2023-05-23T09:28:14.400Z,8.50
2023-05-23T09:29:14.415Z,8.80
2023-05-23T09:30:14.420Z,8.40
2023-05-23T09:31:14.386Z,8.60
2023-05-23T09:32:14.405Z,8.40
2023-05-23T09:33:14.363Z,9.10
2023-05-23T09:34:14.359Z,9.30
2023-05-23T09:35:14.646Z,8.70
2023-05-23T09:36:14.308Z,8.60
2023-05-23T09:37:14.322Z,8.60
2023-05-23T09:38:14.289Z,8.80
2023-05-23T09:39:14.268Z,8.70
2023-05-23T09:40:14.350Z,8.60
2023-05-23T09:41:14.267Z,8.70
2023-05-23T09:42:14.307Z,9.30
2023-05-23T09:43:14.233Z,8.50
2023-05-23T09:44:14.235Z,9.30
2023-05-23T09:45:14.213Z,9.40
2023-05-23T09:46:14.219Z,9.20
2023-05-23T09:47:14.554Z,9.50
2023-05-23T09:48:14.688Z,8.50
2023-05-23T09:49:14.182Z,9.00
2023-05-23T09:50:14.521Z,8.80
2023-05-23T09:51:14.246Z,8.60
2023-05-23T09:52:14.289Z,9.60
2023-05-23T09:53:14.150Z,9.20
2023-05-23T09:54:14.164Z,8.40
2023-05-23T09:55:14.133Z,9.00
2023-05-23T09:56:14.172Z,8.60
2023-05-23T09:57:14.122Z,9.20
2023-05-23T09:58:14.140Z,8.50
2023-05-23T09:59:14.060Z,8.90
2023-05-23T10:00:14.221Z,8.40
2023-05-23T10:01:14.138Z,8.50
2023-05-23T10:02:14.054Z,8.70
2023-05-23T10:03:14.493Z,9.20
2023-05-23T10:04:14.121Z,9.60
2023-05-23T10:05:14.013Z,9.30
2023-05-23T10:06:14.053Z,8.80
2023-05-23T10:07:13.981Z,8.70
2023-05-23T10:08:13.984Z,8.70
2023-05-23T10:09:13.969Z,8.70
2023-05-23T10:10:14.047Z,8.50
2023-05-23T10:11:13.965Z,8.20
2023-05-23T10:12:13.923Z,9.10
2023-05-23T10:13:13.924Z,9.00
2023-05-23T10:14:13.920Z,8.50
2023-05-23T10:15:13.903Z,9.10
2023-05-23T10:16:13.912Z,8.40
2023-05-23T10:17:13.948Z,8.40
2023-05-23T10:18:13.877Z,8.60
2023-05-23T10:19:14.328Z,8.70
2023-05-23T10:20:13.844Z,8.10
2023-05-23T10:21:13.829Z,8.30
2023-05-23T10:22:13.901Z,8.80
2023-05-23T10:23:13.804Z,8.60
2023-05-23T10:24:13.821Z,8.10
2023-05-23T10:25:13.779Z,8.10
2023-05-23T10:26:13.810Z,9.00
2023-05-23T10:27:13.777Z,8.30
2023-05-23T10:28:13.780Z,8.40
2023-05-23T10:29:13.753Z,8.20
2023-05-23T10:30:13.793Z,8.10
2023-05-23T10:31:13.755Z,7.80
2023-05-23T10:32:13.714Z,8.00
2023-05-23T10:33:13.714Z,8.20
2023-05-23T10:34:13.761Z,8.30
2023-05-23T10:35:13.678Z,8.30
2023-05-23T10:36:13.733Z,8.70
2023-05-23T10:37:13.662Z,8.40
2023-05-23T10:38:13.657Z,7.70
2023-05-23T10:39:13.622Z,7.80
2023-05-23T10:40:13.625Z,7.90
2023-05-23T10:41:13.644Z,7.80
2023-05-23T10:42:13.702Z,8.50
2023-05-23T10:43:13.600Z,8.30
2023-05-23T10:44:13.852Z,8.00
2023-05-23T10:45:13.554Z,8.90
2023-05-23T10:46:13.629Z,8.40
2023-05-23T10:47:13.719Z,8.50
2023-05-23T10:48:13.582Z,9.30
2023-05-23T10:49:13.512Z,8.50
2023-05-23T10:50:13.554Z,8.10
2023-05-23T10:51:13.494Z,8.50
2023-05-23T10:52:13.513Z,8.90
2023-05-23T10:53:13.458Z,8.10
2023-05-23T10:54:13.514Z,7.90
2023-05-23T10:55:13.458Z,8.20
2023-05-23T10:56:13.498Z,8.10
2023-05-23T10:57:13.497Z,7.80
2023-05-23T10:58:13.459Z,7.90
2023-05-23T10:59:13.431Z,7.60
2023-05-23T11:00:13.474Z,7.60
2023-05-23T11:01:13.406Z,8.40
2023-05-23T11:02:13.576Z,8.10
2023-05-23T11:03:13.463Z,8.10
2023-05-23T11:04:13.453Z,8.30
2023-05-23T11:05:13.349Z,8.70
2023-05-23T11:06:13.327Z,8.90
2023-05-23T11:07:13.305Z,8.80
2023-05-23T11:08:13.314Z,8.10
2023-05-23T11:09:13.414Z,7.80
2023-05-23T11:10:13.441Z,7.50
2023-05-23T11:11:13.270Z,7.60
2023-05-23T11:12:13.273Z,7.30
2023-05-23T11:13:13.244Z,7.10
2023-05-23T11:14:13.227Z,6.80
2023-05-23T11:15:13.234Z,6.40
2023-05-23T11:16:13.308Z,5.90
2023-05-23T11:17:13.259Z,6.80
2023-05-23T11:18:13.239Z,6.80
2023-05-23T11:19:13.265Z,6.10
2023-05-23T11:20:13.370Z,6.10
2023-05-23T11:21:13.155Z,5.90
2023-05-23T11:22:13.179Z,6.10
2023-05-23T11:23:13.155Z,5.70
2023-05-23T11:24:13.144Z,5.80
2023-05-23T11:25:13.188Z,5.80
2023-05-23T11:26:13.100Z,5.70
2023-05-23T11:27:13.120Z,6.30
2023-05-23T11:28:13.124Z,5.90
2023-05-23T11:29:13.089Z,5.90
2023-05-23T11:30:13.125Z,6.00
2023-05-23T11:31:13.074Z,5.90
2023-05-23T11:32:17.316Z,6.00
2023-05-23T11:33:13.063Z,6.00
2023-05-23T11:34:13.307Z,5.90
2023-05-23T11:35:13.015Z,6.20
2023-05-23T11:36:13.021Z,6.60
2023-05-23T11:37:13.023Z,5.80
2023-05-23T11:38:12.993Z,5.90
2023-05-23T11:39:12.961Z,6.10
2023-05-23T11:40:13.058Z,6.10
2023-05-23T11:41:12.950Z,6.00
2023-05-23T11:42:12.940Z,6.20
2023-05-23T11:43:12.953Z,6.30
2023-05-23T11:44:12.967Z,6.30
2023-05-23T11:45:13.902Z,6.50
2023-05-23T11:46:12.947Z,6.00
2023-05-23T11:47:12.924Z,6.70
2023-05-23T11:48:13.085Z,6.70
2023-05-23T11:49:13.053Z,6.60
2023-05-23T11:50:12.862Z,7.00
2023-05-23T11:51:12.834Z,6.40
2023-05-23T11:52:12.897Z,6.10
2023-05-23T11:53:12.869Z,6.80
2023-05-23T11:54:12.882Z,6.90
2023-05-23T11:55:12.809Z,6.80
2023-05-23T11:56:12.790Z,7.00
2023-05-23T11:57:12.777Z,7.60
2023-05-23T11:58:12.759Z,7.30
2023-05-23T11:59:12.934Z,7.40
2023-05-23T12:00:12.774Z,7.60
2023-05-23T12:01:12.746Z,7.30
2023-05-23T12:02:12.756Z,8.10
2023-05-23T12:03:12.903Z,8.00
2023-05-23T12:04:13.116Z,7.70
2023-05-23T12:05:12.687Z,8.40
2023-05-23T12:06:14.272Z,7.00
2023-05-23T12:07:12.717Z,6.20
2023-05-23T12:08:12.652Z,7.10
2023-05-23T12:09:12.636Z,7.20
2023-05-23T12:10:12.631Z,6.90
2023-05-23T12:11:12.626Z,7.20
2023-05-23T12:12:12.641Z,7.60
2023-05-23T12:13:12.593Z,7.10
2023-05-23T12:14:12.629Z,6.80
2023-05-23T12:15:12.596Z,7.60
2023-05-23T12:16:12.632Z,7.90
2023-05-23T12:17:12.545Z,8.30
2023-05-23T12:18:12.608Z,9.50
2023-05-23T12:19:12.576Z,9.90
2023-05-23T12:20:12.536Z,9.60
2023-05-23T12:21:12.518Z,9.90
2023-05-23T12:22:12.523Z,9.80
2023-05-23T12:23:12.486Z,10.00
2023-05-23T12:24:12.578Z,9.80
2023-05-23T12:25:12.521Z,10.20
2023-05-23T12:26:12.569Z,10.50
2023-05-23T12:27:12.433Z,10.60
2023-05-23T12:28:12.481Z,10.30
2023-05-23T12:29:12.431Z,9.40
2023-05-23T12:30:12.474Z,9.50
2023-05-23T12:31:12.625Z,9.50
2023-05-23T12:32:12.400Z,8.80
2023-05-23T12:33:12.365Z,9.20
2023-05-23T12:34:12.406Z,9.60
2023-05-23T12:35:12.396Z,9.40
2023-05-23T12:36:12.405Z,9.40
2023-05-23T12:37:19.467Z,9.90
2023-05-23T12:38:13.324Z,9.80
2023-05-23T12:39:12.314Z,9.60
2023-05-23T12:40:12.345Z,9.80
2023-05-23T12:41:12.288Z,9.80
2023-05-23T12:42:12.276Z,10.70
2023-05-23T12:43:12.277Z,9.50
2023-05-23T12:44:12.322Z,10.60
2023-05-23T12:45:12.266Z,11.00
2023-05-23T12:46:12.314Z,12.00
2023-05-23T12:47:12.406Z,12.30
2023-05-23T12:48:12.689Z,11.60
2023-05-23T12:49:12.197Z,11.60
2023-05-23T12:50:12.204Z,11.50
2023-05-23T12:51:12.179Z,11.20
2023-05-23T12:52:12.204Z,11.40
2023-05-23T12:53:12.177Z,12.00
2023-05-23T12:54:12.293Z,11.90
2023-05-23T12:55:12.128Z,11.20
2023-05-23T12:56:12.198Z,11.20
2023-05-23T12:57:12.131Z,12.00
2023-05-23T12:58:12.123Z,11.30
2023-05-23T12:59:12.092Z,11.30
2023-05-23T13:00:12.147Z,11.40
2023-05-23T13:01:12.100Z,11.20
2023-05-23T13:02:12.129Z,11.60
2023-05-23T13:03:12.039Z,11.40
2023-05-23T13:04:12.146Z,11.30
2023-05-23T13:05:12.029Z,11.00
2023-05-23T13:06:12.083Z,11.20
2023-05-23T13:07:12.004Z,11.80
2023-05-23T13:08:12.108Z,11.10