createdAt,value
2018-12-11T00:02:07.011Z,5.83
2018-12-11T00:04:34.183Z,6.30
2018-12-11T00:07:01.474Z,5.10
2018-12-11T00:09:28.650Z,5.45
2018-12-11T00:11:55.823Z,5.55
2018-12-11T00:14:22.886Z,5.15
2018-12-11T00:16:50.107Z,6.00
2018-12-11T00:19:17.167Z,5.70
2018-12-11T00:21:44.222Z,4.62
2018-12-11T00:24:11.411Z,4.92
2018-12-11T00:26:38.582Z,4.90
2018-12-11T00:29:05.879Z,4.78
2018-12-11T00:31:33.210Z,4.37
2018-12-11T00:34:00.415Z,4.60
2018-12-11T00:36:27.486Z,4.30
2018-12-11T00:38:54.562Z,4.20
2018-12-11T00:41:21.643Z,4.05
2018-12-11T00:43:48.811Z,5.00
2018-12-11T00:46:15.991Z,4.70
2018-12-11T00:48:43.136Z,4.40
2018-12-11T00:51:10.354Z,4.00
2018-12-11T00:53:37.435Z,4.20
2018-12-11T00:56:04.603Z,4.10
2018-12-11T00:58:31.729Z,4.40
2018-12-11T01:00:59.010Z,3.77
2018-12-11T01:03:26.198Z,3.55
2018-12-11T01:05:53.270Z,3.70
2018-12-11T01:08:20.333Z,3.92
2018-12-11T01:10:47.606Z,4.05
2018-12-11T01:13:14.671Z,3.98
2018-12-11T01:15:41.747Z,3.45
2018-12-11T01:18:08.823Z,3.97
2018-12-11T01:20:35.999Z,4.23
2018-12-11T01:23:03.341Z,4.00
2018-12-11T01:25:30.527Z,4.20
2018-12-11T01:27:57.594Z,4.50
2018-12-11T01:30:24.666Z,3.77
2018-12-11T01:32:51.835Z,3.92
2018-12-11T01:35:18.926Z,3.92
2018-12-11T01:37:46.008Z,4.03
2018-12-11T01:40:13.130Z,3.80
2018-12-11T01:42:40.419Z,3.85
2018-12-11T01:45:07.714Z,3.60
2018-12-11T01:47:35.020Z,3.62
2018-12-11T01:50:02.210Z,4.17
2018-12-11T01:52:29.380Z,4.58
2018-12-11T01:54:56.443Z,4.28
2018-12-11T01:57:23.527Z,3.50
2018-12-11T01:59:50.692Z,4.35
2018-12-11T02:02:17.759Z,3.67
2018-12-11T02:04:44.955Z,4.00
2018-12-11T02:09:38.679Z,3.52
2018-12-11T02:12:05.822Z,3.70
2018-12-11T02:14:33.111Z,3.95
2018-12-11T02:17:00.474Z,4.33
2018-12-11T02:19:27.678Z,3.50
2018-12-11T02:21:54.741Z,3.80
2018-12-11T02:24:21.944Z,3.90
2018-12-11T02:26:49.123Z,3.70
2018-12-11T02:29:16.206Z,3.47
2018-12-11T02:31:43.403Z,3.85
2018-12-11T02:34:10.590Z,3.92
2018-12-11T02:36:37.660Z,3.40
2018-12-11T02:39:06.544Z,3.77
2018-12-11T02:41:33.824Z,3.20
2018-12-11T02:44:00.984Z,3.70
2018-12-11T02:46:28.054Z,3.52
2018-12-11T02:48:55.105Z,3.40
2018-12-11T02:51:22.219Z,3.67
2018-12-11T02:53:49.298Z,3.58
2018-12-11T02:56:16.370Z,3.60
2018-12-11T02:58:43.547Z,3.98
2018-12-11T03:01:10.835Z,3.10
2018-12-11T03:03:38.030Z,3.27
2018-12-11T03:06:05.210Z,3.62
2018-12-11T03:08:32.286Z,3.83
2018-12-11T03:10:59.351Z,3.60
2018-12-11T03:13:26.414Z,3.80
2018-12-11T03:15:53.550Z,3.17
2018-12-11T03:18:20.730Z,3.60
2018-12-11T03:20:47.926Z,3.37
2018-12-11T03:23:15.097Z,3.60
2018-12-11T03:25:42.183Z,3.20
2018-12-11T03:28:09.358Z,3.35
2018-12-11T03:30:36.536Z,3.30
2018-12-11T03:33:03.838Z,3.40
2018-12-11T03:35:30.924Z,3.60
2018-12-11T03:37:58.091Z,3.35
2018-12-11T03:40:25.155Z,3.00
2018-12-11T03:42:52.322Z,3.62
2018-12-11T03:45:19.517Z,3.60
2018-12-11T03:47:46.811Z,3.30
2018-12-11T03:50:14.150Z,3.67
2018-12-11T03:52:41.212Z,3.37
2018-12-11T03:55:08.407Z,3.60
2018-12-11T03:57:35.495Z,3.45
2018-12-11T04:00:03.240Z,3.60
2018-12-11T04:02:30.431Z,3.47
2018-12-11T04:04:57.602Z,4.00
2018-12-11T04:07:24.778Z,3.30
2018-12-11T04:09:51.947Z,3.67
2018-12-11T04:12:19.226Z,3.80
2018-12-11T04:14:46.512Z,3.40
2018-12-11T04:17:13.800Z,4.10
2018-12-11T04:19:40.894Z,4.00
2018-12-11T04:22:07.959Z,4.30
2018-12-11T04:24:35.018Z,3.62
2018-12-11T04:27:02.102Z,4.15
2018-12-11T04:29:29.171Z,4.22
2018-12-11T04:31:56.230Z,4.28
2018-12-11T04:34:23.301Z,4.17
2018-12-11T04:36:50.390Z,3.83
2018-12-11T04:39:17.463Z,4.30
2018-12-11T04:41:44.530Z,3.62
2018-12-11T04:44:11.618Z,4.25
2018-12-11T04:46:38.823Z,4.03
2018-12-11T04:49:06.036Z,4.25
2018-12-11T04:51:33.094Z,4.28
2018-12-11T04:54:00.183Z,4.65
2018-12-11T04:56:27.345Z,5.03
2018-12-11T04:58:54.516Z,4.62
2018-12-11T05:01:21.690Z,4.47
2018-12-11T05:03:48.882Z,4.80
2018-12-11T05:06:16.059Z,4.80
2018-12-11T05:08:43.342Z,4.90
2018-12-11T05:11:10.522Z,4.40
2018-12-11T05:13:37.598Z,5.15
2018-12-11T05:16:04.882Z,4.33
2018-12-11T05:18:31.962Z,4.60
2018-12-11T05:20:59.027Z,4.85
2018-12-11T05:23:26.138Z,5.00
2018-12-11T05:25:53.207Z,4.92
2018-12-11T05:28:20.278Z,4.72
2018-12-11T05:30:47.325Z,4.83
2018-12-11T05:33:14.510Z,4.60
2018-12-11T05:35:41.574Z,4.30
2018-12-11T05:38:08.655Z,4.30
2018-12-11T05:40:35.717Z,5.00
2018-12-11T05:43:02.989Z,4.60
2018-12-11T05:45:30.094Z,4.47
2018-12-11T05:47:57.267Z,4.58
2018-12-11T05:50:24.338Z,5.28
2018-12-11T05:52:51.418Z,4.60
2018-12-11T05:55:18.491Z,4.55
2018-12-11T05:57:45.562Z,4.87
2018-12-11T06:00:12.863Z,4.92
2018-12-11T06:02:39.942Z,4.58
2018-12-11T06:05:08.431Z,4.55
2018-12-11T06:07:35.730Z,5.00
2018-12-11T06:10:03.333Z,5.30
2018-12-11T06:12:30.501Z,5.05
2018-12-11T06:14:57.562Z,5.25
2018-12-11T06:17:24.790Z,6.05
2018-12-11T06:19:52.084Z,5.92
2018-12-11T06:22:19.419Z,5.80
2018-12-11T06:24:46.615Z,4.97
2018-12-11T06:27:13.671Z,5.40
2018-12-11T06:29:41.259Z,4.22
2018-12-11T06:32:08.329Z,4.60
2018-12-11T06:34:35.511Z,4.70
2018-12-11T06:37:02.706Z,4.87
2018-12-11T06:39:29.879Z,4.45
2018-12-11T06:41:56.946Z,4.25
2018-12-11T06:44:24.011Z,4.60
2018-12-11T06:46:52.034Z,4.08
2018-12-11T06:49:19.699Z,4.60
2018-12-11T06:51:46.776Z,3.60
2018-12-11T06:54:13.845Z,4.00
2018-12-11T06:56:41.034Z,3.75
2018-12-11T06:59:08.095Z,4.62
2018-12-11T07:01:35.271Z,3.50
2018-12-11T07:04:02.360Z,4.33
2018-12-11T07:06:29.551Z,3.75
2018-12-11T07:08:56.723Z,3.80
2018-12-11T07:11:23.891Z,3.87
2018-12-11T07:13:50.971Z,3.60
2018-12-11T07:16:18.043Z,3.30
2018-12-11T07:18:45.220Z,3.50
2018-12-11T07:21:12.295Z,3.02
2018-12-11T07:23:39.403Z,3.22
2018-12-11T07:26:06.699Z,3.02
2018-12-11T07:28:33.783Z,3.45
2018-12-11T07:31:00.992Z,3.30
2018-12-11T07:33:28.168Z,3.60
2018-12-11T07:35:55.358Z,3.50
2018-12-11T07:38:22.551Z,3.85
2018-12-11T07:40:49.834Z,3.40
2018-12-11T07:43:16.892Z,3.02
2018-12-11T07:45:44.082Z,4.05
2018-12-11T07:48:11.282Z,3.58
2018-12-11T07:50:38.363Z,3.52
2018-12-11T07:53:06.442Z,3.47
2018-12-11T07:55:33.923Z,3.37
2018-12-11T07:58:00.987Z,3.40
2018-12-11T08:00:28.306Z,4.20
2018-12-11T08:02:55.416Z,3.22
2018-12-11T08:05:22.523Z,3.60
2018-12-11T08:07:49.586Z,3.23
2018-12-11T08:10:16.671Z,3.27
2018-12-11T08:12:43.759Z,3.60
2018-12-11T08:15:11.402Z,3.62
2018-12-11T08:17:38.665Z,3.70
2018-12-11T08:20:05.971Z,3.50
2018-12-11T08:27:26.283Z,3.90
2018-12-11T08:29:53.370Z,3.60
2018-12-11T08:32:20.462Z,3.10
2018-12-11T08:34:47.538Z,4.53
2018-12-11T08:37:14.619Z,3.37
2018-12-11T08:39:41.816Z,3.73
2018-12-11T08:42:08.998Z,3.40
2018-12-11T08:44:36.058Z,3.55
2018-12-11T08:47:03.663Z,3.60
2018-12-11T08:49:30.729Z,3.60
2018-12-11T08:51:57.819Z,3.17
2018-12-11T08:54:24.888Z,3.70
2018-12-11T08:56:52.087Z,3.95
2018-12-11T08:59:19.163Z,3.50
2018-12-11T09:01:46.355Z,3.75
2018-12-11T09:04:13.431Z,3.30
2018-12-11T09:06:40.619Z,3.30
2018-12-11T09:09:07.826Z,3.10
2018-12-11T09:11:35.019Z,3.50
2018-12-11T09:14:02.272Z,3.98
2018-12-11T09:16:29.416Z,3.90
2018-12-11T09:18:56.558Z,3.90
2018-12-11T09:21:23.887Z,4.22
2018-12-11T09:23:51.092Z,3.75
2018-12-11T09:26:18.306Z,4.00
2018-12-11T09:28:45.390Z,3.92
2018-12-11T09:31:12.575Z,3.65
2018-12-11T09:33:39.659Z,3.87
2018-12-11T09:36:06.964Z,3.23
2018-12-11T09:38:34.044Z,3.30
2018-12-11T09:41:01.247Z,3.75
2018-12-11T09:43:28.430Z,3.60
2018-12-11T09:45:55.618Z,3.10
2018-12-11T09:48:22.810Z,3.10
2018-12-11T09:50:50.166Z,3.00
2018-12-11T09:53:17.247Z,3.20
2018-12-11T09:55:44.439Z,2.67
2018-12-11T09:58:11.532Z,2.87
2018-12-11T10:00:38.790Z,2.90
2018-12-11T10:03:06.022Z,3.10
2018-12-11T10:05:33.210Z,3.00
2018-12-11T10:08:00.284Z,3.30
2018-12-11T10:10:27.534Z,3.43
2018-12-11T10:12:54.615Z,2.90
2018-12-11T10:15:21.682Z,2.73
2018-12-11T10:17:48.751Z,3.03
2018-12-11T10:20:16.263Z,3.33
2018-12-11T10:22:43.489Z,2.77
2018-12-11T10:25:10.674Z,2.70
2018-12-11T10:27:37.877Z,2.93
2018-12-11T10:30:08.872Z,2.80
2018-12-11T10:32:36.278Z,2.60
2018-12-11T10:35:03.790Z,2.70
2018-12-11T10:37:30.883Z,2.70
2018-12-11T10:39:57.972Z,2.93
2018-12-11T10:42:25.252Z,3.37
2018-12-11T10:44:52.363Z,2.80
2018-12-11T10:47:19.426Z,2.87
2018-12-11T10:49:46.495Z,2.47
2018-12-11T10:52:13.672Z,2.67
2018-12-11T10:54:40.880Z,2.87
2018-12-11T10:57:07.960Z,2.73
2018-12-11T10:59:35.155Z,3.17
2018-12-11T11:02:08.102Z,2.80
2018-12-11T11:04:35.303Z,2.87
2018-12-11T11:07:02.495Z,2.50
2018-12-11T11:09:29.584Z,2.53
2018-12-11T11:11:56.778Z,3.33
2018-12-11T11:14:25.215Z,2.80
2018-12-11T11:16:52.904Z,2.90
2018-12-11T11:19:20.079Z,2.73
2018-12-11T11:21:47.256Z,2.83
2018-12-11T11:24:14.419Z,2.57
2018-12-11T11:26:41.601Z,2.40
2018-12-11T11:29:08.775Z,2.30
2018-12-11T11:31:35.856Z,2.43
2018-12-11T11:34:03.140Z,2.20
2018-12-11T11:36:30.227Z,2.23
2018-12-11T11:38:57.299Z,2.53
2018-12-11T11:41:24.399Z,2.27
2018-12-11T11:43:51.451Z,2.13
2018-12-11T11:46:18.539Z,2.37
2018-12-11T11:48:45.672Z,2.43
2018-12-11T11:51:12.870Z,2.10
2018-12-11T11:53:40.015Z,1.90
2018-12-11T11:56:07.086Z,2.13
2018-12-11T11:58:34.157Z,1.83
2018-12-11T12:01:01.470Z,2.33
2018-12-11T12:03:28.669Z,1.90
2018-12-11T12:05:55.743Z,2.60
2018-12-11T12:08:22.915Z,1.77
2018-12-11T12:10:49.984Z,2.20
2018-12-11T12:13:17.060Z,2.20
2018-12-11T12:15:44.127Z,2.40
2018-12-11T12:18:11.323Z,2.30
2018-12-11T12:20:38.395Z,2.35
2018-12-11T12:23:05.562Z,2.13
2018-12-11T12:25:32.741Z,2.30
2018-12-11T12:27:59.841Z,2.37
2018-12-11T12:30:28.238Z,2.30
2018-12-11T12:32:56.130Z,2.90
2018-12-11T12:35:23.215Z,2.23
2018-12-11T12:37:50.295Z,2.23
2018-12-11T12:40:17.362Z,2.23
2018-12-11T12:42:44.474Z,2.30
2018-12-11T12:45:11.544Z,2.57
2018-12-11T12:47:38.708Z,2.00
2018-12-11T12:50:05.883Z,2.00
2018-12-11T12:52:33.063Z,2.20
2018-12-11T12:55:00.251Z,2.03
2018-12-11T12:57:27.303Z,2.30
2018-12-11T12:59:54.368Z,1.80
2018-12-11T13:02:21.434Z,2.30
2018-12-11T13:04:48.607Z,2.00
2018-12-11T13:07:15.686Z,2.30
2018-12-11T13:09:42.794Z,2.20
2018-12-11T13:12:10.082Z,2.13
2018-12-11T13:14:37.259Z,2.30
2018-12-11T13:17:04.550Z,2.20
2018-12-11T13:19:31.610Z,2.60
2018-12-11T13:21:58.692Z,2.57
2018-12-11T13:24:25.870Z,2.13
2018-12-11T13:26:52.938Z,2.07
2018-12-11T13:29:20.003Z,2.20
2018-12-11T13:31:47.042Z,2.37
2018-12-11T13:34:14.209Z,2.30
2018-12-11T13:36:41.279Z,2.10
2018-12-11T13:39:08.346Z,2.40
2018-12-11T13:41:35.390Z,2.23
2018-12-11T13:44:02.925Z,2.50
2018-12-11T13:46:30.314Z,2.53
2018-12-11T13:48:57.613Z,2.40
2018-12-11T13:51:24.902Z,2.63
2018-12-11T13:53:52.194Z,3.37
2018-12-11T13:56:19.287Z,2.87
2018-12-11T13:58:46.470Z,2.60
2018-12-11T14:01:13.638Z,2.10
2018-12-11T14:03:40.709Z,2.17
2018-12-11T14:06:07.887Z,2.30
2018-12-11T14:08:35.076Z,2.40
2018-12-11T14:11:02.271Z,2.13
2018-12-11T14:13:29.394Z,2.30
2018-12-11T14:15:56.590Z,1.90
2018-12-11T14:18:23.778Z,2.30
2018-12-11T14:20:50.861Z,2.17
2018-12-11T14:23:17.935Z,2.10
2018-12-11T14:25:45.006Z,2.57
2018-12-11T14:28:12.186Z,2.30
2018-12-11T14:30:39.421Z,2.20
2018-12-11T14:33:06.607Z,2.20
2018-12-11T14:35:33.904Z,2.53
2018-12-11T14:38:00.983Z,2.00
2018-12-11T14:40:28.263Z,1.97
2018-12-11T14:42:55.545Z,2.27
2018-12-11T14:45:22.726Z,2.60
2018-12-11T14:47:50.011Z,2.50
2018-12-11T14:50:17.191Z,2.00
2018-12-11T14:52:44.388Z,2.20
2018-12-11T14:55:11.680Z,2.47
2018-12-11T14:57:38.750Z,2.23
2018-12-11T15:00:07.946Z,2.60
2018-12-11T15:02:35.357Z,2.20
2018-12-11T15:05:02.975Z,2.37
2018-12-11T15:07:30.171Z,2.40
2018-12-11T15:09:57.363Z,2.40
2018-12-11T15:12:24.433Z,2.77
2018-12-11T15:14:51.635Z,3.27
2018-12-11T15:17:18.814Z,3.17
2018-12-11T15:19:46.163Z,3.23
2018-12-11T15:22:13.350Z,3.77
2018-12-11T15:24:40.415Z,2.57
2018-12-11T15:27:07.486Z,3.40
2018-12-11T15:29:34.558Z,3.47
2018-12-11T15:32:01.659Z,4.30
2018-12-11T15:34:28.716Z,5.30
2018-12-11T15:36:55.802Z,4.67
2018-12-11T15:39:23.090Z,3.60
2018-12-11T15:41:50.247Z,3.00
2018-12-11T15:44:17.301Z,3.40
2018-12-11T15:46:44.486Z,3.47
2018-12-11T15:49:11.578Z,3.67
2018-12-11T15:51:38.840Z,3.10
2018-12-11T15:54:06.030Z,4.00
2018-12-11T15:56:33.318Z,3.53
2018-12-11T15:59:00.542Z,3.40
2018-12-11T16:01:27.611Z,3.23
2018-12-11T16:03:54.710Z,3.57
2018-12-11T16:06:21.790Z,3.40
2018-12-11T16:08:48.855Z,3.30
2018-12-11T16:11:16.037Z,2.90
2018-12-11T16:13:43.185Z,3.30
2018-12-11T16:16:10.259Z,3.27
2018-12-11T16:18:37.419Z,3.53
2018-12-11T16:21:04.590Z,3.50
2018-12-11T16:23:31.758Z,3.20
2018-12-11T16:25:58.935Z,4.10
2018-12-11T16:28:26.002Z,3.90
2018-12-11T16:30:53.163Z,4.23
2018-12-11T16:33:20.219Z,4.47
2018-12-11T16:35:47.272Z,4.23
2018-12-11T16:38:14.513Z,4.10
2018-12-11T16:40:41.631Z,3.93
2018-12-11T16:43:08.786Z,3.50
2018-12-11T16:45:35.862Z,3.83
2018-12-11T16:48:03.043Z,4.30
2018-12-11T16:50:30.234Z,4.10
2018-12-11T16:52:57.299Z,3.80
2018-12-11T16:55:24.364Z,4.27
2018-12-11T16:57:51.459Z,4.67
2018-12-11T17:00:18.527Z,4.40
2018-12-11T17:02:45.594Z,3.60
2018-12-11T17:05:12.785Z,4.47
2018-12-11T17:07:39.856Z,4.30
2018-12-11T17:10:07.146Z,3.53
2018-12-11T17:12:34.340Z,3.93
2018-12-11T17:15:02.232Z,4.27
2018-12-11T17:17:30.034Z,4.40
2018-12-11T17:19:57.275Z,4.27
2018-12-11T17:22:24.331Z,4.57
2018-12-11T17:24:51.511Z,4.30
2018-12-11T17:27:18.710Z,4.57
2018-12-11T17:29:45.883Z,4.00
2018-12-11T17:32:13.211Z,4.93
2018-12-11T17:34:40.367Z,4.20
2018-12-11T17:37:07.527Z,4.13
2018-12-11T17:39:34.938Z,4.63
2018-12-11T17:42:02.123Z,5.03
2018-12-11T17:44:29.170Z,5.70
2018-12-11T17:46:56.342Z,5.83
2018-12-11T17:49:24.160Z,6.20
2018-12-11T17:51:51.595Z,5.30
2018-12-11T17:54:18.667Z,4.90
2018-12-11T17:56:46.160Z,4.60
2018-12-11T17:59:13.427Z,4.50
2018-12-11T18:01:41.387Z,5.07
2018-12-11T18:04:08.455Z,6.00
2018-12-11T18:06:35.630Z,5.57
2018-12-11T18:09:04.323Z,6.53
2018-12-11T18:11:31.406Z,6.30
2018-12-11T18:13:58.576Z,4.97
2018-12-11T18:16:25.640Z,6.20
2018-12-11T18:18:52.918Z,5.57
2018-12-11T18:21:19.978Z,6.30
2018-12-11T18:23:47.031Z,8.00
2018-12-11T18:26:14.203Z,7.17
2018-12-11T18:28:41.380Z,5.93
2018-12-11T18:31:08.450Z,5.80
2018-12-11T18:33:35.754Z,5.80
2018-12-11T18:36:02.987Z,5.50
2018-12-11T18:38:30.056Z,5.00
2018-12-11T18:40:57.230Z,6.23
2018-12-11T18:43:24.278Z,5.60
2018-12-11T18:45:51.335Z,5.87
2018-12-11T18:48:18.414Z,5.93
2018-12-11T18:50:45.478Z,6.03
2018-12-11T18:53:12.653Z,4.83
2018-12-11T18:55:39.818Z,5.60
2018-12-11T18:58:07.055Z,5.13
2018-12-11T19:00:34.219Z,5.90
2018-12-11T19:03:01.278Z,4.57
2018-12-11T19:05:28.463Z,6.07
2018-12-11T19:07:55.653Z,6.07
2018-12-11T19:10:22.726Z,5.40
2018-12-11T19:12:49.930Z,5.93
2018-12-11T19:15:17.218Z,6.03
2018-12-11T19:17:44.306Z,5.50
2018-12-11T19:20:11.496Z,4.80
2018-12-11T19:22:38.571Z,5.90
2018-12-11T19:25:08.555Z,4.90
2018-12-11T19:27:35.728Z,6.10
2018-12-11T19:30:03.550Z,5.43
2018-12-11T19:32:30.839Z,5.23
2018-12-11T19:34:58.020Z,5.50
2018-12-11T19:37:25.194Z,4.87
2018-12-11T19:39:52.370Z,5.70
2018-12-11T19:42:19.440Z,5.17
2018-12-11T19:44:46.503Z,5.00
2018-12-11T19:47:13.574Z,5.03
2018-12-11T19:49:40.639Z,5.40
2018-12-11T19:52:07.711Z,5.00
2018-12-11T19:54:34.963Z,5.03
2018-12-11T19:57:02.043Z,5.37
2018-12-11T19:59:29.215Z,4.90
2018-12-11T20:01:56.274Z,5.00
2018-12-11T20:04:23.447Z,5.00
2018-12-11T20:06:50.539Z,5.60
2018-12-11T20:09:17.801Z,4.70
2018-12-11T20:11:44.972Z,5.50
2018-12-11T20:14:12.315Z,5.27
2018-12-11T20:16:39.703Z,5.47
2018-12-11T20:19:06.984Z,7.93
2018-12-11T20:21:34.167Z,8.07
2018-12-11T20:24:04.960Z,6.33
2018-12-11T20:26:30.423Z,6.67
2018-12-11T20:28:57.506Z,7.87
2018-12-11T20:31:24.718Z,6.90
2018-12-11T20:33:51.950Z,8.70
2018-12-11T20:36:19.114Z,8.47
2018-12-11T20:38:46.178Z,5.73
2018-12-11T20:41:13.348Z,5.83
2018-12-11T20:43:40.404Z,6.03
2018-12-11T20:46:07.499Z,5.93
2018-12-11T20:48:34.779Z,5.83
2018-12-11T20:51:01.858Z,6.97
2018-12-11T20:53:28.919Z,6.10
2018-12-11T20:55:56.097Z,6.07
2018-12-11T20:58:23.158Z,6.93
2018-12-11T21:00:50.347Z,5.27
2018-12-11T21:03:17.466Z,5.00
2018-12-11T21:05:44.540Z,5.37
2018-12-11T21:08:11.745Z,6.00
2018-12-11T21:10:38.854Z,5.27
2018-12-11T21:13:06.152Z,6.40
2018-12-11T21:15:33.216Z,5.67
2018-12-11T21:18:00.387Z,5.30
2018-12-11T21:20:27.455Z,4.90
2018-12-11T21:22:54.724Z,6.70
2018-12-11T21:25:21.790Z,6.00
2018-12-11T21:27:48.866Z,5.87
2018-12-11T21:30:17.223Z,5.23
2018-12-11T21:32:44.298Z,6.00
2018-12-11T21:35:11.549Z,5.90
2018-12-11T21:37:38.779Z,5.70
2018-12-11T21:40:06.229Z,5.73
2018-12-11T21:42:33.404Z,5.90
2018-12-11T21:45:00.450Z,6.60
2018-12-11T21:47:27.512Z,7.07
2018-12-11T21:49:54.599Z,6.70
2018-12-11T21:52:21.690Z,6.60
2018-12-11T21:54:48.780Z,6.33
2018-12-11T21:57:15.856Z,6.57
2018-12-11T21:59:42.927Z,6.37
2018-12-11T22:02:09.987Z,6.63
2018-12-11T22:04:37.047Z,5.70
2018-12-11T22:07:04.114Z,7.05
2018-12-11T22:09:31.183Z,7.33
2018-12-11T22:11:58.235Z,7.80
2018-12-11T22:14:25.315Z,6.30
2018-12-11T22:16:52.382Z,6.90
2018-12-11T22:19:19.449Z,7.05
2018-12-11T22:21:46.537Z,5.67
2018-12-11T22:24:13.599Z,6.55
2018-12-11T22:26:40.663Z,6.90
2018-12-11T22:29:07.726Z,5.95
2018-12-11T22:31:34.797Z,7.42
2018-12-11T22:34:01.977Z,6.62
2018-12-11T22:36:29.060Z,7.15
2018-12-11T22:38:56.229Z,6.65
2018-12-11T22:41:23.305Z,6.03
2018-12-11T22:43:50.374Z,7.17
2018-12-11T22:46:17.446Z,6.20
2018-12-11T22:48:44.626Z,6.87
2018-12-11T22:51:12.011Z,5.47
2018-12-11T22:53:39.066Z,5.60
2018-12-11T22:56:06.250Z,8.45
2018-12-11T22:58:34.655Z,7.62
2018-12-11T23:01:02.011Z,8.30
2018-12-11T23:03:29.202Z,7.95
2018-12-11T23:05:56.386Z,5.62
2018-12-11T23:08:24.633Z,6.97
2018-12-11T23:10:52.025Z,7.30
2018-12-11T23:13:19.086Z,6.35
2018-12-11T23:15:46.266Z,8.25
2018-12-11T23:18:13.323Z,8.50
2018-12-11T23:20:40.395Z,8.10
2018-12-11T23:23:07.565Z,7.42
2018-12-11T23:25:34.762Z,8.25
2018-12-11T23:28:01.939Z,7.35
2018-12-11T23:30:29.110Z,8.00
2018-12-11T23:32:56.180Z,7.80
2018-12-11T23:35:23.366Z,6.97
2018-12-11T23:37:50.423Z,9.50
2018-12-11T23:40:17.479Z,8.90
2018-12-11T23:42:44.538Z,8.60
2018-12-11T23:45:11.702Z,9.63
2018-12-11T23:47:38.747Z,9.60
2018-12-11T23:50:06.091Z,10.28
2018-12-11T23:52:33.162Z,9.90
2018-12-11T23:55:00.223Z,10.30
2018-12-11T23:57:27.522Z,10.40
2018-12-11T23:59:54.795Z,10.80
