createdAt,value
2019-01-03T00:02:06.155Z,13.33
2019-01-03T00:05:07.639Z,16.17
2019-01-03T00:07:55.821Z,14.07
2019-01-03T00:10:48.374Z,12.93
2019-01-03T00:13:38.051Z,14.37
2019-01-03T00:16:30.606Z,12.60
2019-01-03T00:19:18.954Z,14.37
2019-01-03T00:22:12.718Z,12.30
2019-01-03T00:25:05.058Z,12.60
2019-01-03T00:27:53.331Z,12.17
2019-01-03T00:30:54.799Z,12.73
2019-01-03T00:33:45.693Z,11.30
2019-01-03T00:36:24.155Z,9.57
2019-01-03T00:39:19.674Z,9.27
2019-01-03T00:42:09.422Z,11.00
2019-01-03T00:44:57.762Z,13.10
2019-01-03T00:47:58.061Z,10.80
2019-01-03T00:50:46.035Z,6.43
2019-01-03T00:53:38.339Z,12.67
2019-01-03T00:56:30.713Z,10.57
2019-01-03T00:59:20.407Z,9.43
2019-01-03T01:02:10.039Z,8.93
2019-01-03T01:04:58.310Z,8.93
2019-01-03T01:07:46.791Z,7.70
2019-01-03T01:10:34.926Z,9.37
2019-01-03T01:13:38.473Z,5.40
2019-01-03T01:16:38.595Z,4.93
2019-01-03T01:19:28.290Z,11.03
2019-01-03T01:22:27.094Z,7.07
2019-01-03T01:25:27.014Z,8.93
2019-01-03T01:28:19.962Z,8.70
2019-01-03T01:31:02.913Z,15.53
2019-01-03T01:33:55.304Z,9.40
2019-01-03T01:36:43.670Z,8.93
2019-01-03T01:39:33.345Z,9.17
2019-01-03T01:42:23.072Z,8.27
2019-01-03T01:45:11.131Z,11.10
2019-01-03T01:48:12.941Z,10.57
2019-01-03T02:09:08.623Z,11.13
2019-01-03T02:11:56.481Z,10.73
2019-01-03T02:14:54.570Z,10.27
2019-01-03T02:17:42.931Z,13.70
2019-01-03T02:20:39.421Z,7.77
2019-01-03T02:23:33.473Z,12.47
2019-01-03T02:26:23.538Z,13.73
2019-01-03T02:29:28.555Z,6.53
2019-01-03T02:32:16.859Z,7.80
2019-01-03T02:35:11.923Z,8.73
2019-01-03T02:37:59.487Z,10.73
2019-01-03T02:40:49.268Z,7.93
2019-01-03T02:43:41.811Z,10.53
2019-01-03T02:46:40.189Z,12.47
2019-01-03T02:49:47.927Z,7.67
2019-01-03T02:52:36.236Z,11.20
2019-01-03T02:55:24.088Z,12.07
2019-01-03T02:58:14.279Z,10.23
2019-01-03T03:01:03.960Z,5.33
2019-01-03T03:04:02.396Z,6.53
2019-01-03T03:07:06.969Z,8.03
2019-01-03T03:09:49.415Z,11.03
2019-01-03T03:12:44.664Z,11.73
2019-01-03T03:15:34.978Z,8.63
2019-01-03T03:18:30.602Z,12.10
2019-01-03T03:21:18.722Z,14.03
2019-01-03T03:24:03.613Z,11.40
2019-01-03T03:26:59.351Z,10.90
2019-01-03T03:30:01.220Z,9.93
2019-01-03T03:32:50.587Z,14.30
2019-01-03T03:35:46.139Z,11.63
2019-01-03T03:38:34.722Z,9.10
2019-01-03T03:41:39.382Z,14.37
2019-01-03T03:44:29.815Z,10.37
2019-01-03T03:47:17.916Z,11.20
2019-01-03T03:50:11.167Z,13.03
2019-01-03T03:52:59.231Z,10.00
2019-01-03T03:56:01.003Z,12.67
2019-01-03T03:58:59.534Z,7.30
2019-01-03T04:01:47.525Z,11.70
2019-01-03T04:04:35.925Z,11.77
2019-01-03T04:07:28.427Z,6.07
2019-01-03T04:10:20.714Z,11.97
2019-01-03T04:13:03.108Z,10.87
2019-01-03T04:15:52.854Z,12.00
2019-01-03T04:18:38.355Z,10.67
2019-01-03T04:21:36.785Z,9.83
2019-01-03T04:24:26.463Z,8.47
2019-01-03T04:27:30.802Z,9.77
2019-01-03T04:30:18.887Z,11.67
2019-01-03T04:33:15.884Z,9.67
2019-01-03T04:36:05.964Z,7.80
2019-01-03T04:38:54.138Z,13.13
2019-01-03T04:41:55.226Z,12.93
2019-01-03T04:44:44.890Z,11.40
2019-01-03T04:47:34.683Z,10.77
2019-01-03T04:50:31.544Z,18.27
2019-01-03T04:53:39.036Z,10.93
2019-01-03T04:56:31.611Z,11.13
2019-01-03T04:59:19.825Z,10.97
2019-01-03T05:02:09.721Z,10.60
2019-01-03T05:05:02.360Z,10.27
2019-01-03T05:08:03.394Z,9.07
2019-01-03T05:10:51.478Z,10.80
2019-01-03T05:13:42.435Z,7.67
2019-01-03T05:16:30.497Z,10.43
2019-01-03T05:19:09.289Z,16.53
2019-01-03T05:21:59.025Z,14.57
2019-01-03T05:24:51.635Z,14.03
2019-01-03T05:27:35.531Z,11.43
2019-01-03T05:30:31.423Z,13.73
2019-01-03T05:33:36.126Z,18.13
2019-01-03T05:36:31.785Z,13.47
2019-01-03T05:39:33.925Z,10.63
2019-01-03T05:42:38.204Z,13.43
2019-01-03T05:45:27.934Z,17.87
2019-01-03T05:48:16.129Z,14.97
2019-01-03T05:51:09.034Z,16.87
2019-01-03T05:53:57.432Z,18.33
2019-01-03T05:56:47.118Z,17.57
2019-01-03T05:59:35.519Z,20.30
2019-01-03T06:02:37.155Z,20.00
2019-01-03T06:05:25.652Z,15.30
2019-01-03T06:08:14.024Z,16.83
2019-01-03T06:11:09.593Z,17.60
2019-01-03T06:13:57.824Z,20.53
2019-01-03T06:16:45.954Z,14.23
2019-01-03T06:19:33.919Z,13.67
2019-01-03T06:22:22.271Z,18.87
2019-01-03T06:25:26.966Z,17.80
2019-01-03T06:28:14.914Z,17.30
2019-01-03T06:31:01.380Z,22.67
2019-01-03T06:34:06.187Z,16.63
2019-01-03T06:36:48.826Z,21.27
2019-01-03T06:39:41.270Z,18.90
2019-01-03T06:42:29.156Z,18.63
2019-01-03T06:45:17.318Z,21.07
2019-01-03T06:48:20.044Z,20.53
2019-01-03T06:51:07.741Z,19.83
2019-01-03T06:54:12.550Z,19.90
2019-01-03T06:57:02.385Z,20.93
2019-01-03T06:59:52.081Z,22.20
2019-01-03T07:02:41.789Z,22.20
2019-01-03T07:05:27.173Z,19.27
2019-01-03T07:08:19.654Z,17.80
2019-01-03T07:11:14.941Z,22.50
2019-01-03T07:14:12.509Z,19.00
2019-01-03T07:17:07.852Z,16.40
2019-01-03T07:20:00.471Z,16.47
2019-01-03T07:23:08.098Z,16.87
2019-01-03T07:26:05.253Z,19.30
2019-01-03T07:29:04.064Z,23.03
2019-01-03T07:31:52.341Z,15.43
2019-01-03T07:34:42.141Z,15.93
2019-01-03T07:37:40.574Z,20.67
2019-01-03T07:40:33.100Z,18.13
2019-01-03T07:43:20.498Z,17.53
2019-01-03T07:46:01.982Z,17.33
2019-01-03T07:48:54.570Z,21.60
2019-01-03T07:52:00.007Z,17.60
2019-01-03T07:54:51.585Z,22.30
2019-01-03T07:57:40.061Z,17.27
2019-01-03T08:00:32.381Z,15.60
2019-01-03T08:03:20.869Z,14.57
2019-01-03T08:06:04.474Z,16.03
2019-01-03T08:08:59.876Z,14.07
2019-01-03T08:11:48.037Z,18.53
2019-01-03T08:14:37.444Z,15.90
2019-01-03T08:17:27.187Z,19.70
2019-01-03T08:20:29.058Z,17.23
2019-01-03T08:23:22.358Z,19.80
2019-01-03T08:26:10.419Z,16.13
2019-01-03T08:29:02.890Z,14.53
2019-01-03T08:31:51.202Z,15.83
2019-01-03T08:34:44.267Z,17.23
2019-01-03T08:37:41.197Z,16.53
2019-01-03T08:40:29.583Z,11.07
2019-01-03T08:43:34.148Z,15.00
2019-01-03T08:46:22.309Z,9.00
2019-01-03T08:49:06.527Z,11.83
2019-01-03T08:51:56.402Z,10.20
2019-01-03T08:54:44.418Z,10.53
2019-01-03T08:57:32.160Z,6.73
2019-01-03T09:00:36.041Z,10.40
2019-01-03T09:03:23.950Z,10.27
2019-01-03T09:06:25.686Z,8.80
2019-01-03T09:09:16.763Z,5.03
2019-01-03T09:12:05.093Z,13.13
2019-01-03T09:15:09.517Z,8.17
2019-01-03T09:17:59.262Z,10.33
2019-01-03T09:20:58.026Z,12.43
2019-01-03T09:23:46.685Z,5.77
2019-01-03T09:26:41.437Z,12.33
2019-01-03T09:29:40.926Z,11.03
2019-01-03T09:32:34.911Z,5.87
2019-01-03T09:35:30.522Z,4.60
2019-01-03T09:38:11.643Z,6.70
2019-01-03T09:41:00.915Z,13.53
2019-01-03T09:43:44.608Z,11.10
2019-01-03T09:46:16.929Z,13.27
2019-01-03T09:48:49.364Z,7.17
2019-01-03T09:51:20.201Z,15.37
2019-01-03T09:53:52.154Z,9.13
2019-01-03T09:56:22.938Z,9.63
2019-01-03T09:58:53.743Z,10.33
2019-01-03T10:01:25.153Z,6.37
2019-01-03T10:03:56.945Z,10.97
2019-01-03T10:06:27.858Z,12.90
2019-01-03T10:08:58.687Z,7.33
2019-01-03T10:11:29.530Z,9.80
2019-01-03T10:14:00.294Z,10.63
2019-01-03T10:16:31.111Z,7.63
2019-01-03T10:19:02.325Z,10.90
2019-01-03T10:21:33.147Z,10.97
2019-01-03T10:24:03.885Z,7.83
2019-01-03T10:26:34.763Z,10.33
2019-01-03T10:29:05.812Z,6.43
2019-01-03T10:31:36.686Z,14.80
2019-01-03T10:34:07.375Z,13.03
2019-01-03T10:36:38.606Z,7.87
2019-01-03T10:39:10.970Z,8.13
2019-01-03T10:41:41.730Z,9.57
2019-01-03T10:44:12.446Z,12.00
2019-01-03T10:46:43.232Z,9.07
2019-01-03T10:49:13.985Z,7.90
2019-01-03T10:51:44.762Z,10.57
2019-01-03T10:54:53.058Z,6.27
2019-01-03T10:57:25.839Z,7.47
2019-01-03T10:59:56.595Z,8.37
2019-01-03T11:02:27.586Z,10.60
2019-01-03T11:04:58.358Z,9.47
2019-01-03T11:07:29.097Z,9.10
2019-01-03T11:10:00.002Z,7.47
2019-01-03T11:12:30.804Z,9.07
2019-01-03T11:15:01.601Z,11.10
2019-01-03T11:17:34.158Z,9.43
2019-01-03T11:20:05.869Z,9.03
2019-01-03T11:22:36.536Z,10.50
2019-01-03T11:25:07.238Z,7.13
2019-01-03T11:27:38.382Z,7.80
2019-01-03T11:30:09.860Z,10.40
2019-01-03T11:32:40.936Z,11.47
2019-01-03T11:35:11.706Z,9.90
2019-01-03T11:37:42.506Z,6.23
2019-01-03T11:40:14.518Z,10.33
2019-01-03T11:42:45.415Z,6.17
2019-01-03T11:45:16.172Z,8.10
2019-01-03T11:48:04.160Z,13.43
2019-01-03T11:50:34.981Z,7.77
2019-01-03T11:53:07.922Z,4.43
2019-01-03T11:55:38.690Z,6.80
2019-01-03T11:58:09.597Z,5.70
2019-01-03T12:00:40.522Z,9.03
2019-01-03T12:03:11.514Z,5.70
2019-01-03T12:05:45.665Z,5.73
2019-01-03T12:08:16.595Z,8.47
2019-01-03T12:10:47.363Z,2.97
2019-01-03T12:13:18.507Z,3.90
2019-01-03T12:15:49.722Z,9.53
2019-01-03T12:18:20.490Z,3.20
2019-01-03T12:20:51.390Z,4.90
2019-01-03T12:23:23.602Z,4.40
2019-01-03T12:25:54.393Z,3.63
2019-01-03T12:28:25.099Z,6.13
2019-01-03T12:30:55.960Z,6.33
2019-01-03T12:33:26.663Z,5.00
2019-01-03T12:35:57.386Z,5.50
2019-01-03T12:38:28.118Z,1.33
2019-01-03T12:40:58.942Z,4.80
2019-01-03T12:43:29.642Z,6.33
2019-01-03T12:46:00.458Z,4.40
2019-01-03T12:48:31.245Z,6.17
2019-01-03T12:51:07.234Z,4.07
2019-01-03T12:54:02.542Z,4.90
2019-01-03T12:56:49.883Z,5.53
2019-01-03T12:59:21.387Z,6.70
2019-01-03T13:01:54.575Z,4.60
2019-01-03T13:07:36.851Z,7.20
2019-01-03T13:10:09.092Z,5.53
2019-01-03T13:12:39.891Z,4.33
2019-01-03T13:15:10.746Z,3.60
2019-01-03T13:17:41.575Z,5.40
2019-01-03T13:20:12.438Z,8.57
2019-01-03T13:22:43.689Z,3.63
2019-01-03T13:25:14.498Z,4.47
2019-01-03T13:27:45.530Z,3.97
2019-01-03T13:30:16.513Z,3.97
2019-01-03T13:32:47.335Z,7.00
2019-01-03T13:35:19.820Z,6.70
2019-01-03T13:37:50.780Z,3.67
2019-01-03T13:40:23.035Z,4.27
2019-01-03T13:42:54.027Z,4.43
2019-01-03T13:45:29.010Z,6.60
2019-01-03T13:47:59.738Z,8.57
2019-01-03T13:50:30.530Z,2.73
2019-01-03T13:53:02.542Z,3.87
2019-01-03T13:55:33.212Z,2.10
2019-01-03T13:58:04.025Z,3.60
2019-01-03T14:00:34.737Z,4.07
2019-01-03T14:03:06.853Z,3.67
2019-01-03T14:05:37.600Z,4.77
2019-01-03T14:08:08.295Z,1.97
2019-01-03T14:10:38.926Z,5.73
2019-01-03T14:13:09.698Z,7.43
2019-01-03T14:15:40.460Z,4.23
2019-01-03T14:18:11.166Z,2.80
2019-01-03T14:20:41.810Z,2.83
2019-01-03T14:23:12.619Z,3.90
2019-01-03T14:25:43.398Z,3.10
2019-01-03T14:28:14.178Z,5.60
2019-01-03T14:30:44.916Z,6.93
2019-01-03T14:33:15.645Z,3.10
2019-01-03T14:35:46.469Z,5.83
2019-01-03T14:38:17.316Z,4.53
2019-01-03T14:40:48.009Z,6.27
2019-01-03T14:43:18.777Z,7.67
2019-01-03T14:45:49.519Z,2.40
2019-01-03T14:48:20.321Z,3.23
2019-01-03T14:50:51.036Z,4.50
2019-01-03T14:53:21.686Z,4.40
2019-01-03T14:55:52.353Z,7.20
2019-01-03T14:58:23.272Z,8.00
2019-01-03T15:00:54.059Z,4.23
2019-01-03T15:03:24.811Z,2.50
2019-01-03T15:05:55.503Z,10.03
2019-01-03T15:08:27.246Z,6.53
2019-01-03T15:10:58.121Z,1.03
2019-01-03T15:13:28.879Z,2.70
2019-01-03T15:15:59.586Z,12.70
2019-01-03T15:18:30.503Z,6.57
2019-01-03T15:21:01.201Z,3.50
2019-01-03T15:23:31.858Z,6.40
2019-01-03T15:26:02.574Z,5.50
2019-01-03T15:28:33.323Z,4.00
2019-01-03T15:31:04.057Z,5.67
2019-01-03T15:33:34.855Z,7.40
2019-01-03T15:36:05.551Z,6.83
2019-01-03T15:38:37.099Z,2.60
2019-01-03T15:41:07.714Z,7.03
2019-01-03T15:43:39.640Z,3.83
2019-01-03T15:46:10.358Z,3.50
2019-01-03T15:48:41.289Z,4.70
2019-01-03T15:51:12.037Z,4.20
2019-01-03T15:53:42.826Z,7.77
2019-01-03T15:56:13.609Z,4.93
2019-01-03T15:58:44.343Z,2.70
2019-01-03T16:01:15.066Z,4.00
2019-01-03T16:03:47.425Z,3.67
2019-01-03T16:06:18.201Z,3.00
2019-01-03T16:08:49.146Z,2.83
2019-01-03T16:11:22.290Z,9.97
2019-01-03T16:13:53.096Z,3.33
2019-01-03T16:16:24.000Z,5.90
2019-01-03T16:18:57.145Z,5.63
2019-01-03T16:21:28.183Z,7.07
2019-01-03T16:24:37.578Z,6.90
2019-01-03T16:27:11.022Z,1.67
2019-01-03T16:29:42.000Z,6.07
2019-01-03T16:32:15.553Z,5.13
2019-01-03T16:34:46.621Z,6.80
2019-01-03T16:37:17.613Z,6.43
2019-01-03T16:39:50.368Z,5.00
2019-01-03T16:42:21.417Z,4.07
2019-01-03T16:44:54.050Z,4.87
2019-01-03T16:47:26.519Z,7.33
2019-01-03T16:49:57.455Z,6.43
2019-01-03T16:52:28.269Z,6.00
2019-01-03T16:54:59.994Z,3.93
2019-01-03T16:57:30.924Z,10.80
2019-01-03T17:00:05.432Z,8.73
2019-01-03T17:02:38.120Z,4.83
2019-01-03T17:05:11.069Z,15.33
2019-01-03T17:07:43.554Z,7.43
2019-01-03T17:10:37.277Z,8.30
2019-01-03T17:13:09.560Z,7.27
2019-01-03T17:15:43.675Z,8.33
2019-01-03T17:18:14.660Z,11.47
2019-01-03T17:20:47.131Z,7.70
2019-01-03T17:23:18.002Z,9.70
2019-01-03T17:25:48.979Z,13.40
2019-01-03T17:28:19.896Z,10.10
2019-01-03T17:30:50.748Z,7.53
2019-01-03T17:33:22.131Z,7.57
2019-01-03T17:35:54.821Z,5.57
2019-01-03T17:38:27.050Z,8.97
2019-01-03T17:41:04.986Z,6.83
2019-01-03T17:43:37.101Z,9.17
2019-01-03T17:46:07.973Z,9.57
2019-01-03T17:48:42.359Z,9.00
2019-01-03T17:51:14.590Z,10.17
2019-01-03T17:53:49.283Z,9.63
2019-01-03T17:56:24.849Z,8.67
2019-01-03T17:58:55.827Z,11.07
2019-01-03T18:01:29.138Z,11.77
2019-01-03T18:04:00.028Z,13.90
2019-01-03T18:06:30.853Z,8.40
2019-01-03T18:09:02.246Z,7.10
2019-01-03T18:11:34.047Z,8.87
2019-01-03T18:14:04.686Z,8.73
2019-01-03T18:16:35.454Z,9.50
2019-01-03T18:19:06.173Z,11.17
2019-01-03T18:21:36.975Z,10.60
2019-01-03T18:24:07.704Z,8.63
2019-01-03T18:26:38.511Z,9.17
2019-01-03T18:29:10.330Z,11.17
2019-01-03T18:31:42.636Z,12.23
2019-01-03T18:34:13.751Z,12.13
2019-01-03T18:36:44.685Z,8.13
2019-01-03T18:39:15.690Z,8.23
2019-01-03T18:41:46.475Z,13.37
2019-01-03T18:44:17.227Z,9.10
2019-01-03T18:46:48.136Z,7.93
2019-01-03T18:49:19.700Z,10.20
2019-01-03T18:51:50.896Z,10.87
2019-01-03T18:54:21.622Z,10.13
2019-01-03T18:56:52.275Z,11.60
2019-01-03T18:59:23.029Z,13.67
2019-01-03T19:01:55.474Z,9.17
2019-01-03T19:04:28.980Z,8.50
2019-01-03T19:07:00.007Z,12.77
2019-01-03T19:09:31.694Z,18.00
2019-01-03T19:12:09.804Z,9.97
2019-01-03T19:14:40.839Z,15.23
2019-01-03T19:17:11.599Z,11.53
2019-01-03T19:19:42.327Z,13.10
2019-01-03T19:22:17.746Z,15.90
2019-01-03T19:24:48.817Z,13.30
2019-01-03T19:27:20.823Z,15.53
2019-01-03T19:29:53.811Z,14.80
2019-01-03T19:32:24.659Z,13.13
2019-01-03T19:34:55.465Z,11.40
2019-01-03T19:37:26.339Z,17.43
2019-01-03T19:40:00.114Z,14.80
2019-01-03T19:42:30.883Z,15.93
2019-01-03T19:45:01.688Z,13.37
2019-01-03T19:47:32.571Z,11.53
2019-01-03T19:50:03.623Z,19.97
2019-01-03T19:52:34.796Z,16.90
2019-01-03T19:55:06.054Z,15.40
2019-01-03T19:57:36.903Z,12.90
2019-01-03T20:00:11.855Z,10.17
2019-01-03T20:02:42.236Z,14.13
2019-01-03T20:05:13.376Z,13.23
2019-01-03T20:07:44.686Z,12.60
2019-01-03T20:10:15.698Z,13.60
2019-01-03T20:12:46.460Z,14.60
2019-01-03T20:15:17.317Z,10.23
2019-01-03T20:17:48.162Z,18.87
2019-01-03T20:20:18.959Z,13.13
2019-01-03T20:22:51.011Z,12.50
2019-01-03T20:25:24.688Z,12.67
2019-01-03T20:27:55.492Z,13.63
2019-01-03T20:30:26.359Z,11.53
2019-01-03T20:32:57.468Z,7.07
2019-01-03T20:35:28.269Z,19.73
2019-01-03T20:37:59.609Z,12.57
2019-01-03T20:40:31.459Z,12.63
2019-01-03T20:43:03.355Z,8.20
2019-01-03T20:45:34.548Z,15.10
2019-01-03T20:48:05.503Z,15.67
2019-01-03T20:50:36.435Z,13.77
2019-01-03T20:53:07.322Z,15.97
2019-01-03T20:55:40.410Z,13.17
2019-01-03T20:58:10.867Z,16.00
2019-01-03T21:00:41.705Z,15.63
2019-01-03T21:03:12.870Z,21.23
2019-01-03T21:05:43.827Z,19.53
2019-01-03T21:08:14.775Z,15.10
2019-01-03T21:10:45.615Z,11.80
2019-01-03T21:13:16.447Z,17.77
2019-01-03T21:15:47.336Z,18.43
2019-01-03T21:18:18.575Z,14.47
2019-01-03T21:20:49.385Z,17.67
2019-01-03T21:23:20.197Z,17.37
2019-01-03T21:25:51.009Z,18.23
2019-01-03T21:28:21.998Z,14.87
2019-01-03T21:30:52.824Z,18.40
2019-01-03T21:33:23.569Z,19.10
2019-01-03T21:35:54.368Z,15.07
2019-01-03T21:38:25.303Z,18.50
2019-01-03T21:40:56.335Z,18.00
2019-01-03T21:43:27.340Z,16.43
2019-01-03T21:45:58.156Z,13.80
2019-01-03T21:48:29.834Z,18.20
2019-01-03T21:51:00.770Z,18.07
2019-01-03T21:53:33.073Z,17.57
2019-01-03T21:56:04.197Z,17.20
2019-01-03T21:58:35.210Z,15.90
2019-01-03T22:01:06.371Z,17.20
2019-01-03T22:03:37.300Z,17.67
2019-01-03T22:06:09.810Z,13.47
2019-01-03T22:08:40.508Z,21.43
2019-01-03T22:11:11.252Z,14.43
2019-01-03T22:13:42.284Z,18.40
2019-01-03T22:16:13.062Z,16.53
2019-01-03T22:18:43.920Z,16.70
2019-01-03T22:21:15.683Z,15.80
2019-01-03T22:23:46.487Z,21.83
2019-01-03T22:26:17.331Z,24.60
2019-01-03T22:28:48.386Z,19.80
2019-01-03T22:31:20.263Z,20.13
2019-01-03T22:33:51.161Z,19.80
2019-01-03T22:36:21.960Z,19.63
2019-01-03T22:38:52.850Z,19.80
2019-01-03T22:41:23.657Z,18.43
2019-01-03T22:43:54.683Z,21.37
2019-01-03T22:46:26.220Z,17.23
2019-01-03T22:48:57.007Z,17.57
2019-01-03T22:51:27.823Z,20.47
2019-01-03T22:53:58.642Z,19.33
2019-01-03T22:56:29.586Z,29.80
2019-01-03T22:59:00.357Z,19.63
2019-01-03T23:01:30.990Z,22.30
2019-01-03T23:04:01.686Z,16.67
2019-01-03T23:06:32.297Z,26.00
2019-01-03T23:09:03.361Z,16.13
2019-01-03T23:11:35.086Z,18.83
2019-01-03T23:14:05.874Z,17.67
2019-01-03T23:16:38.250Z,20.40
2019-01-03T23:19:09.036Z,21.63
2019-01-03T23:21:39.763Z,22.80
2019-01-03T23:24:10.523Z,21.43
2019-01-03T23:26:41.322Z,22.90
2019-01-03T23:29:13.549Z,24.93
2019-01-03T23:31:44.345Z,25.60
2019-01-03T23:34:15.182Z,20.10
2019-01-03T23:36:45.921Z,17.97
2019-01-03T23:39:16.618Z,20.83
2019-01-03T23:41:48.953Z,24.80
2019-01-03T23:44:19.710Z,21.93
2019-01-03T23:46:50.602Z,27.27
2019-01-03T23:49:21.346Z,23.50
2019-01-03T23:51:52.009Z,22.67
2019-01-03T23:54:22.754Z,23.37
2019-01-03T23:56:53.517Z,28.87
2019-01-03T23:59:25.558Z,21.07
