createdAt,value
2023-03-27T00:02:29.099Z,7.40
2023-03-27T00:08:16.078Z,7.39
2023-03-27T00:10:44.396Z,7.34
2023-03-27T00:13:13.714Z,7.33
2023-03-27T00:15:42.560Z,7.32
2023-03-27T00:18:10.838Z,7.31
2023-03-27T00:20:44.503Z,7.30
2023-03-27T00:23:14.821Z,7.28
2023-03-27T00:25:43.044Z,7.25
2023-03-27T00:28:11.266Z,7.23
2023-03-27T00:30:42.349Z,7.22
2023-03-27T00:33:14.158Z,7.21
2023-03-27T00:35:48.736Z,7.20
2023-03-27T00:38:17.101Z,7.19
2023-03-27T00:40:48.027Z,7.19
2023-03-27T00:43:24.403Z,7.18
2023-03-27T00:46:15.675Z,7.17
2023-03-27T00:48:46.534Z,7.17
2023-03-27T00:51:15.424Z,7.17
2023-03-27T00:53:43.715Z,7.15
2023-03-27T00:56:11.934Z,7.14
2023-03-27T00:58:42.740Z,7.12
2023-03-27T01:01:13.339Z,7.11
2023-03-27T01:03:45.604Z,7.09
2023-03-27T01:06:17.177Z,7.08
2023-03-27T01:08:49.176Z,7.06
2023-03-27T01:11:46.948Z,7.04
2023-03-27T01:14:30.228Z,7.02
2023-03-27T01:17:17.698Z,6.99
2023-03-27T01:20:16.946Z,6.96
2023-03-27T01:23:04.398Z,6.94
2023-03-27T01:25:50.794Z,6.93
2023-03-27T01:28:46.722Z,6.91
2023-03-27T01:32:05.345Z,6.88
2023-03-27T01:35:01.807Z,6.86
2023-03-27T01:37:53.280Z,6.84
2023-03-27T01:40:31.028Z,6.82
2023-03-27T01:43:05.061Z,6.82
2023-03-27T01:45:51.088Z,6.81
2023-03-27T01:48:25.098Z,6.82
2023-03-27T01:51:06.736Z,6.81
2023-03-27T01:53:37.492Z,6.81
2023-03-27T01:56:08.900Z,6.81
2023-03-27T01:58:40.042Z,6.80
2023-03-27T02:01:08.523Z,6.80
2023-03-27T02:03:47.911Z,6.79
2023-03-27T02:06:33.655Z,6.77
2023-03-27T02:09:09.333Z,6.75
2023-03-27T02:11:41.246Z,6.73
2023-03-27T02:14:16.573Z,6.72
2023-03-27T02:16:47.940Z,6.70
2023-03-27T02:19:24.507Z,6.68
2023-03-27T02:21:53.536Z,6.66
2023-03-27T02:24:22.767Z,6.65
2023-03-27T02:26:53.271Z,6.63
2023-03-27T02:29:25.140Z,6.62
2023-03-27T02:32:28.564Z,6.60
2023-03-27T02:35:15.532Z,6.58
2023-03-27T02:38:06.620Z,6.55
2023-03-27T02:41:13.278Z,6.55
2023-03-27T02:44:12.431Z,6.54
2023-03-27T02:46:56.671Z,6.54
2023-03-27T02:49:31.760Z,6.54
2023-03-27T02:52:24.250Z,6.53
2023-03-27T02:55:13.113Z,6.51
2023-03-27T02:57:52.429Z,6.49
2023-03-27T03:00:28.120Z,6.47
2023-03-27T03:03:28.123Z,6.47
2023-03-27T03:06:11.430Z,6.46
2023-03-27T03:08:41.281Z,6.46
2023-03-27T03:11:11.912Z,6.45
2023-03-27T03:13:47.493Z,6.43
2023-03-27T03:16:16.344Z,6.42
2023-03-27T03:18:44.678Z,6.41
2023-03-27T03:21:14.613Z,6.39
2023-03-27T03:23:57.806Z,6.39
2023-03-27T03:26:32.452Z,6.38
2023-03-27T03:29:01.801Z,6.37
2023-03-27T03:31:44.620Z,6.36
2023-03-27T03:34:18.551Z,6.37
2023-03-27T03:36:50.255Z,6.36
2023-03-27T03:39:25.097Z,6.34
2023-03-27T03:41:53.926Z,6.31
2023-03-27T03:44:22.048Z,6.28
2023-03-27T03:46:50.430Z,6.26
2023-03-27T03:49:22.101Z,6.24
2023-03-27T03:52:04.557Z,6.22
2023-03-27T03:54:34.013Z,6.22
2023-03-27T03:57:03.434Z,6.23
2023-03-27T03:59:32.832Z,6.23
2023-03-27T04:02:31.446Z,6.23
2023-03-27T04:05:08.941Z,6.23
2023-03-27T04:07:40.202Z,6.24
2023-03-27T04:10:22.910Z,6.25
2023-03-27T04:12:51.461Z,6.27
2023-03-27T04:15:30.945Z,6.29
2023-03-27T04:18:08.370Z,6.31
2023-03-27T04:20:37.418Z,6.33
2023-03-27T04:23:08.516Z,6.35
2023-03-27T04:25:40.412Z,6.37
2023-03-27T04:28:16.512Z,6.40
2023-03-27T04:30:50.582Z,6.43
2023-03-27T04:33:46.699Z,6.46
2023-03-27T04:36:20.946Z,6.52
2023-03-27T04:38:55.657Z,6.56
2023-03-27T04:41:29.995Z,6.59
2023-03-27T04:43:58.430Z,6.60
2023-03-27T04:46:26.664Z,6.60
2023-03-27T04:49:00.229Z,6.61
2023-03-27T04:51:48.758Z,6.65
2023-03-27T04:54:16.973Z,6.69
2023-03-27T04:56:46.994Z,6.72
2023-03-27T04:59:21.465Z,6.76
2023-03-27T05:02:04.901Z,6.80
2023-03-27T05:04:43.626Z,6.84
2023-03-27T05:07:20.148Z,6.86
2023-03-27T05:09:49.486Z,6.88
2023-03-27T05:12:17.974Z,6.91
2023-03-27T05:14:51.674Z,6.93
2023-03-27T05:17:33.176Z,6.96
2023-03-27T05:20:08.253Z,7.01
2023-03-27T05:22:37.380Z,7.07
2023-03-27T05:25:13.890Z,7.12
2023-03-27T05:27:50.760Z,7.20
2023-03-27T05:30:21.229Z,7.27
2023-03-27T05:32:52.791Z,7.35
2023-03-27T05:35:46.901Z,7.44
2023-03-27T05:38:16.366Z,7.51
2023-03-27T05:41:17.182Z,7.61
2023-03-27T05:43:51.044Z,7.68
2023-03-27T05:46:20.765Z,7.74
2023-03-27T05:49:02.600Z,7.80
2023-03-27T05:51:31.899Z,7.86
2023-03-27T05:54:00.188Z,7.93
2023-03-27T05:56:53.303Z,8.00
2023-03-27T05:59:24.705Z,8.05
2023-03-27T06:01:54.059Z,8.10
2023-03-27T06:04:25.599Z,8.16
2023-03-27T06:07:02.816Z,8.20
2023-03-27T06:09:32.707Z,8.23
2023-03-27T06:12:24.243Z,8.26
2023-03-27T06:14:58.414Z,8.29
2023-03-27T06:17:36.533Z,8.32
2023-03-27T06:20:13.008Z,8.35
2023-03-27T06:23:06.604Z,8.39
2023-03-27T06:25:37.445Z,8.44
2023-03-27T06:28:08.481Z,8.50
2023-03-27T06:30:43.082Z,8.55
2023-03-27T06:33:49.229Z,8.62
2023-03-27T06:36:44.089Z,8.71
2023-03-27T06:39:17.917Z,8.78
2023-03-27T06:41:51.070Z,8.84
2023-03-27T06:44:19.347Z,8.90
2023-03-27T06:46:55.400Z,8.96
2023-03-27T06:49:30.228Z,9.03
2023-03-27T06:52:03.006Z,9.11
2023-03-27T06:54:32.582Z,9.21
2023-03-27T06:57:01.752Z,9.31
2023-03-27T06:59:40.448Z,9.42
2023-03-27T07:02:11.224Z,9.49
2023-03-27T07:05:04.993Z,9.57
2023-03-27T07:07:43.367Z,9.64
2023-03-27T07:10:12.576Z,9.70
2023-03-27T07:12:46.520Z,9.79
2023-03-27T07:15:17.942Z,9.86
2023-03-27T07:17:53.531Z,9.93
2023-03-27T07:20:23.016Z,10.04
2023-03-27T07:22:51.348Z,10.12
2023-03-27T07:25:58.207Z,10.19
2023-03-27T07:28:52.882Z,10.27
2023-03-27T07:31:33.135Z,10.32
2023-03-27T07:34:11.188Z,10.35
2023-03-27T07:37:00.800Z,10.39
2023-03-27T07:39:29.722Z,10.46
2023-03-27T07:41:58.278Z,10.51
2023-03-27T07:44:45.281Z,10.56
2023-03-27T07:47:16.714Z,10.61
2023-03-27T07:49:46.187Z,10.68
2023-03-27T07:52:16.609Z,10.76
2023-03-27T07:54:51.610Z,10.83
2023-03-27T07:57:21.510Z,10.89
2023-03-27T08:00:04.205Z,10.96
2023-03-27T08:02:46.640Z,11.02
2023-03-27T08:05:16.674Z,11.05
2023-03-27T08:07:47.520Z,11.08
2023-03-27T08:10:26.287Z,11.13
2023-03-27T08:12:59.524Z,11.22
2023-03-27T08:15:27.901Z,11.33
2023-03-27T08:17:56.914Z,11.42
2023-03-27T08:20:26.967Z,11.49
2023-03-27T08:22:55.160Z,11.55
2023-03-27T08:25:43.197Z,11.61
2023-03-27T08:28:11.695Z,11.64
2023-03-27T08:30:42.096Z,11.67
2023-03-27T08:33:11.741Z,11.69
2023-03-27T08:35:40.064Z,11.70
2023-03-27T08:38:19.997Z,11.73
2023-03-27T08:41:24.997Z,11.80
2023-03-27T08:44:03.983Z,11.87
2023-03-27T08:46:40.666Z,11.90
2023-03-27T08:49:14.593Z,11.90
2023-03-27T08:51:48.419Z,11.92
2023-03-27T08:54:24.202Z,11.92
2023-03-27T08:56:52.672Z,11.94
2023-03-27T08:59:22.898Z,11.99
2023-03-27T09:02:01.564Z,12.03
2023-03-27T09:04:49.497Z,12.07
2023-03-27T09:07:41.713Z,12.11
2023-03-27T09:10:56.054Z,12.16
2023-03-27T09:13:44.886Z,12.32
2023-03-27T09:16:30.911Z,12.46
2023-03-27T09:19:23.151Z,12.62
2023-03-27T09:21:58.126Z,12.76
2023-03-27T09:24:52.020Z,12.85
2023-03-27T09:27:40.299Z,12.88
2023-03-27T09:30:33.910Z,12.90
2023-03-27T09:33:10.415Z,12.90
2023-03-27T09:35:39.013Z,12.92
2023-03-27T09:38:32.161Z,12.96
2023-03-27T09:41:13.555Z,13.01
2023-03-27T09:44:13.289Z,13.05
2023-03-27T09:46:44.457Z,13.08
2023-03-27T09:49:15.947Z,13.10
2023-03-27T09:51:50.208Z,13.09
2023-03-27T09:55:03.944Z,13.12
2023-03-27T09:57:40.492Z,13.13
2023-03-27T10:00:29.704Z,13.15
2023-03-27T10:03:06.135Z,13.21
2023-03-27T10:05:35.903Z,13.26
2023-03-27T10:08:26.056Z,13.35
2023-03-27T10:11:32.230Z,13.48
2023-03-27T10:14:17.799Z,13.58
2023-03-27T10:16:49.162Z,13.62
2023-03-27T10:19:30.875Z,13.64
2023-03-27T10:22:02.678Z,13.68
2023-03-27T10:24:33.399Z,13.68
2023-03-27T10:27:30.235Z,13.67
2023-03-27T10:30:35.529Z,13.70
2023-03-27T10:33:43.657Z,13.75
2023-03-27T10:36:37.399Z,13.80
2023-03-27T10:39:14.114Z,13.83
2023-03-27T10:41:54.481Z,13.83
2023-03-27T10:44:25.926Z,13.83
2023-03-27T10:46:57.123Z,13.83
2023-03-27T10:49:40.785Z,13.86
2023-03-27T10:52:15.982Z,13.95
2023-03-27T10:55:34.347Z,14.10
2023-03-27T10:58:16.231Z,14.28
2023-03-27T11:00:48.833Z,14.40
2023-03-27T11:03:32.284Z,14.52
2023-03-27T11:06:05.216Z,14.58
2023-03-27T11:08:43.717Z,14.60
2023-03-27T11:11:21.275Z,14.64
2023-03-27T11:13:51.188Z,14.69
2023-03-27T11:16:50.243Z,14.78
2023-03-27T11:20:07.512Z,14.96
2023-03-27T11:23:13.774Z,15.03
2023-03-27T11:26:06.108Z,15.01
2023-03-27T11:28:43.517Z,14.97
2023-03-27T11:31:34.408Z,14.91
2023-03-27T11:34:11.919Z,14.84
2023-03-27T11:37:10.136Z,14.77
2023-03-27T11:39:46.906Z,14.72
2023-03-27T11:42:19.530Z,14.67
2023-03-27T11:44:51.172Z,14.67
2023-03-27T11:48:02.914Z,14.70
2023-03-27T11:50:53.281Z,14.77
2023-03-27T11:53:21.550Z,14.86
2023-03-27T11:56:14.491Z,14.90
2023-03-27T11:58:58.989Z,14.92
2023-03-27T12:01:34.432Z,14.92
2023-03-27T12:04:28.508Z,14.92
2023-03-27T12:07:34.108Z,14.94
2023-03-27T12:10:17.311Z,14.97
2023-03-27T12:13:58.000Z,14.98
2023-03-27T12:17:15.256Z,14.96
2023-03-27T12:19:58.856Z,14.95
2023-03-27T12:22:44.100Z,14.94
2023-03-27T12:25:29.702Z,14.95
2023-03-27T12:28:22.712Z,14.97
2023-03-27T12:31:33.500Z,15.01
2023-03-27T12:34:06.313Z,15.10
2023-03-27T12:36:38.074Z,15.19
2023-03-27T12:39:20.217Z,15.26
2023-03-27T12:41:48.415Z,15.29
2023-03-27T12:44:29.835Z,15.31
2023-03-27T12:47:14.536Z,15.31
2023-03-27T12:49:48.220Z,15.31
2023-03-27T12:52:26.906Z,15.31
2023-03-27T12:55:17.732Z,15.27
2023-03-27T12:57:58.197Z,15.24
2023-03-27T13:01:03.177Z,15.15
2023-03-27T13:03:49.886Z,15.13
2023-03-27T13:06:45.739Z,15.14
2023-03-27T13:09:39.037Z,15.16
2023-03-27T13:12:13.158Z,15.14
2023-03-27T13:15:09.136Z,15.15
2023-03-27T13:18:00.682Z,15.19
2023-03-27T13:21:28.858Z,15.19
2023-03-27T13:24:06.634Z,15.15
2023-03-27T13:26:52.871Z,15.13
2023-03-27T13:29:23.494Z,15.11
2023-03-27T13:32:06.288Z,15.09
2023-03-27T13:35:05.279Z,15.09
2023-03-27T13:37:48.877Z,15.08
2023-03-27T13:40:36.961Z,15.05
2023-03-27T13:43:13.022Z,15.04
2023-03-27T13:46:14.168Z,15.05
2023-03-27T13:49:05.313Z,15.04
2023-03-27T13:52:04.342Z,15.02
2023-03-27T13:54:32.996Z,15.00
2023-03-27T13:57:23.993Z,14.99
2023-03-27T14:00:02.150Z,14.99
2023-03-27T14:03:33.105Z,15.01
2023-03-27T14:06:03.932Z,15.01
2023-03-27T14:09:14.107Z,15.01
2023-03-27T14:12:30.195Z,15.03
2023-03-27T14:15:34.816Z,15.05
2023-03-27T14:18:55.997Z,15.01
2023-03-27T14:21:37.805Z,14.95
2023-03-27T14:24:22.555Z,14.92
2023-03-27T14:26:53.076Z,14.92
2023-03-27T14:29:21.434Z,14.94
2023-03-27T14:31:51.895Z,14.96
2023-03-27T14:34:43.811Z,14.99
2023-03-27T14:37:39.939Z,15.01
2023-03-27T14:40:27.433Z,15.02
2023-03-27T14:42:59.378Z,15.02
2023-03-27T14:45:31.689Z,15.00
2023-03-27T14:48:08.120Z,14.97
2023-03-27T14:50:46.556Z,14.94
2023-03-27T14:53:26.193Z,14.88
2023-03-27T14:56:33.709Z,14.74
2023-03-27T14:59:23.181Z,14.59
2023-03-27T15:01:57.554Z,14.51
2023-03-27T15:04:27.343Z,14.45
2023-03-27T15:07:15.621Z,14.40
2023-03-27T15:10:25.154Z,14.35
2023-03-27T15:13:19.411Z,14.30
2023-03-27T15:15:53.581Z,14.27
2023-03-27T15:18:31.482Z,14.25
2023-03-27T15:21:02.018Z,14.22
2023-03-27T15:24:00.942Z,14.18
2023-03-27T15:26:30.480Z,14.13
2023-03-27T15:29:08.248Z,14.09
2023-03-27T15:31:36.541Z,14.05
2023-03-27T15:34:34.342Z,14.02
2023-03-27T15:37:10.094Z,14.00
2023-03-27T15:39:52.362Z,13.96
2023-03-27T15:42:20.641Z,13.92
2023-03-27T15:44:48.824Z,13.88
2023-03-27T15:47:28.611Z,13.84
2023-03-27T15:50:17.235Z,13.81
2023-03-27T15:52:53.276Z,13.78
2023-03-27T15:55:39.336Z,13.74
2023-03-27T15:58:21.776Z,13.70
2023-03-27T16:00:52.071Z,13.68
2023-03-27T16:03:24.780Z,13.66
2023-03-27T16:05:55.975Z,13.63
2023-03-27T16:08:31.880Z,13.61
2023-03-27T16:11:00.740Z,13.59
2023-03-27T16:13:34.649Z,13.58
2023-03-27T16:16:27.255Z,13.57
2023-03-27T16:19:10.566Z,13.55
2023-03-27T16:21:39.745Z,13.53
2023-03-27T16:24:07.998Z,13.51
2023-03-27T16:26:43.686Z,13.49
2023-03-27T16:29:11.920Z,13.47
2023-03-27T16:31:40.044Z,13.45
2023-03-27T16:34:12.338Z,13.44
2023-03-27T16:36:51.589Z,13.43
2023-03-27T16:39:20.928Z,13.42
2023-03-27T16:41:49.133Z,13.42
2023-03-27T16:44:19.024Z,13.40
2023-03-27T16:46:47.647Z,13.38
2023-03-27T16:49:15.922Z,13.36
2023-03-27T16:51:44.098Z,13.35
2023-03-27T16:54:12.200Z,13.34
2023-03-27T16:56:44.035Z,13.34
2023-03-27T16:59:12.814Z,13.33
2023-03-27T17:01:40.985Z,13.33
2023-03-27T17:04:09.540Z,13.33
2023-03-27T17:06:38.570Z,13.31
2023-03-27T17:09:11.122Z,13.29
2023-03-27T17:11:41.333Z,13.26
2023-03-27T17:14:09.886Z,13.23
2023-03-27T17:16:38.527Z,13.21
2023-03-27T17:19:06.902Z,13.17
2023-03-27T17:21:35.803Z,13.15
2023-03-27T17:24:04.010Z,13.10
2023-03-27T17:26:34.494Z,13.08
2023-03-27T17:29:05.428Z,13.06
2023-03-27T17:31:34.363Z,13.03
2023-03-27T17:34:02.532Z,12.98
2023-03-27T17:36:42.886Z,12.94
2023-03-27T17:39:13.353Z,12.91
2023-03-27T17:41:41.670Z,12.88
2023-03-27T17:44:11.545Z,12.84
2023-03-27T17:46:41.183Z,12.82
2023-03-27T17:49:09.336Z,12.79
2023-03-27T17:51:37.940Z,12.76
2023-03-27T17:54:06.184Z,12.73
2023-03-27T17:56:34.802Z,12.71
2023-03-27T17:59:03.161Z,12.71
2023-03-27T18:01:32.733Z,12.68
2023-03-27T18:04:01.622Z,12.66
2023-03-27T18:06:30.131Z,12.64
2023-03-27T18:08:58.632Z,12.63
2023-03-27T18:11:26.854Z,12.62
2023-03-27T18:13:55.938Z,12.59
2023-03-27T18:16:24.066Z,12.56
2023-03-27T18:18:54.949Z,12.54
2023-03-27T18:21:23.491Z,12.52
2023-03-27T18:23:59.498Z,12.53
2023-03-27T18:26:28.126Z,12.51
2023-03-27T18:29:04.048Z,12.48
2023-03-27T18:31:36.340Z,12.42
2023-03-27T18:34:04.609Z,12.40
2023-03-27T18:36:34.181Z,12.40
2023-03-27T18:39:03.150Z,12.40
2023-03-27T18:41:31.216Z,12.40
2023-03-27T18:43:59.735Z,12.40
2023-03-27T18:46:28.387Z,12.40
2023-03-27T18:48:58.642Z,12.40
2023-03-27T18:51:27.849Z,12.41
2023-03-27T18:53:56.248Z,12.40
2023-03-27T18:56:24.507Z,12.39
2023-03-27T18:58:52.670Z,12.37
2023-03-27T19:01:21.452Z,12.36
2023-03-27T19:03:51.665Z,12.36
2023-03-27T19:06:20.359Z,12.33
2023-03-27T19:08:49.069Z,12.31
2023-03-27T19:11:19.160Z,12.28
2023-03-27T19:14:05.998Z,12.21
2023-03-27T19:16:38.226Z,12.10
2023-03-27T19:19:10.049Z,12.01
2023-03-27T19:22:01.532Z,11.91
2023-03-27T19:24:38.376Z,11.85
2023-03-27T19:27:06.624Z,11.80
2023-03-27T19:29:34.783Z,11.79
2023-03-27T19:32:03.041Z,11.77
2023-03-27T19:34:42.128Z,11.76
2023-03-27T19:37:11.429Z,11.73
2023-03-27T19:39:39.901Z,11.68
2023-03-27T19:42:08.165Z,11.64
2023-03-27T19:44:38.629Z,11.61
2023-03-27T19:47:07.726Z,11.57
2023-03-27T19:49:36.847Z,11.53
2023-03-27T19:52:23.387Z,11.49
2023-03-27T19:54:54.131Z,11.46
2023-03-27T19:57:24.645Z,11.44
2023-03-27T19:59:52.809Z,11.42
2023-03-27T20:05:03.713Z,11.42
2023-03-27T20:07:31.920Z,11.42
2023-03-27T20:10:00.488Z,11.43
2023-03-27T20:12:30.660Z,11.45
2023-03-27T20:15:11.699Z,11.45
2023-03-27T20:17:44.729Z,11.46
2023-03-27T20:20:13.112Z,11.47
2023-03-27T20:22:56.422Z,11.50
2023-03-27T20:25:25.800Z,11.53
2023-03-27T20:27:54.802Z,11.56
2023-03-27T20:30:23.324Z,11.58
2023-03-27T20:32:52.704Z,11.58
2023-03-27T20:35:24.820Z,11.59
2023-03-27T20:37:58.000Z,11.60
2023-03-27T20:40:34.772Z,11.61
2023-03-27T20:43:08.081Z,11.60
2023-03-27T20:45:43.150Z,11.59
2023-03-27T20:48:15.192Z,11.58
2023-03-27T20:50:49.084Z,11.57
2023-03-27T20:53:31.691Z,11.56
2023-03-27T20:56:02.554Z,11.53
2023-03-27T20:58:35.723Z,11.52
2023-03-27T21:01:09.076Z,11.51
2023-03-27T21:03:39.574Z,11.51
2023-03-27T21:06:12.058Z,11.52
2023-03-27T21:08:44.027Z,11.52
2023-03-27T21:11:12.236Z,11.52
2023-03-27T21:13:40.743Z,11.53
2023-03-27T21:16:12.764Z,11.54
2023-03-27T21:18:42.959Z,11.55
2023-03-27T21:21:11.048Z,11.58
2023-03-27T21:23:42.023Z,11.60
2023-03-27T21:26:10.173Z,11.60
2023-03-27T21:28:38.545Z,11.60
2023-03-27T21:31:09.278Z,11.59
2023-03-27T21:33:37.905Z,11.58
2023-03-27T21:36:06.458Z,11.57
2023-03-27T21:38:35.545Z,11.55
2023-03-27T21:41:05.832Z,11.54
2023-03-27T21:43:34.267Z,11.53
2023-03-27T21:46:03.787Z,11.53
2023-03-27T21:48:40.841Z,11.51
2023-03-27T21:51:09.322Z,11.51
2023-03-27T21:53:37.723Z,11.51
2023-03-27T21:56:06.479Z,11.50
2023-03-27T21:58:34.878Z,11.49
2023-03-27T22:01:06.901Z,11.49
2023-03-27T22:03:36.649Z,11.47
2023-03-27T22:06:12.175Z,11.47
2023-03-27T22:08:43.366Z,11.47
2023-03-27T22:11:11.950Z,11.45
2023-03-27T22:13:40.432Z,11.44
2023-03-27T22:16:14.218Z,11.42
2023-03-27T22:18:42.930Z,11.41
2023-03-27T22:21:15.567Z,11.41
2023-03-27T22:23:45.137Z,11.41
2023-03-27T22:26:13.719Z,11.41
2023-03-27T22:28:42.437Z,11.40
2023-03-27T22:31:10.933Z,11.38
2023-03-27T22:33:39.288Z,11.35
2023-03-27T22:36:09.658Z,11.33
2023-03-27T22:38:38.680Z,11.32
2023-03-27T22:41:08.458Z,11.31
2023-03-27T22:43:37.441Z,11.30
2023-03-27T22:46:07.311Z,11.30
2023-03-27T22:48:39.493Z,11.28
2023-03-27T22:51:08.467Z,11.26
2023-03-27T22:53:37.729Z,11.26
2023-03-27T22:56:07.144Z,11.25
2023-03-27T22:58:35.736Z,11.24
2023-03-27T23:01:04.822Z,11.24
2023-03-27T23:03:33.826Z,11.24
2023-03-27T23:06:02.154Z,11.23
2023-03-27T23:08:32.459Z,11.23
2023-03-27T23:11:05.156Z,11.22
2023-03-27T23:13:34.841Z,11.21
2023-03-27T23:16:04.599Z,11.19
2023-03-27T23:18:32.923Z,11.17
2023-03-27T23:21:07.001Z,11.15
2023-03-27T23:23:37.227Z,11.14
2023-03-27T23:26:05.933Z,11.14
2023-03-27T23:28:35.928Z,11.12
2023-03-27T23:31:06.039Z,11.10
2023-03-27T23:33:39.874Z,11.08
2023-03-27T23:36:09.839Z,11.06
2023-03-27T23:38:38.238Z,11.06
2023-03-27T23:41:07.104Z,11.05
2023-03-27T23:43:35.941Z,11.04
2023-03-27T23:46:05.725Z,11.01
2023-03-27T23:48:34.050Z,10.99
2023-03-27T23:51:02.361Z,10.98
2023-03-27T23:53:33.405Z,10.96
2023-03-27T23:56:01.857Z,10.92
2023-03-27T23:58:32.913Z,10.89
