createdAt,value
2022-11-30T00:03:08.589Z,102326.91
2022-11-30T00:08:10.483Z,102327.03
2022-11-30T00:13:12.166Z,102320.00
2022-11-30T00:18:17.814Z,102331.69
2022-11-30T00:23:23.848Z,102329.88
2022-11-30T00:28:31.264Z,102326.38
2022-11-30T00:33:36.728Z,102326.50
2022-11-30T00:38:38.835Z,102332.88
2022-11-30T00:43:40.500Z,102327.56
2022-11-30T00:48:44.842Z,102330.31
2022-11-30T00:53:47.786Z,102336.34
2022-11-30T00:58:49.473Z,102332.03
2022-11-30T01:03:51.877Z,102336.50
2022-11-30T01:08:57.550Z,102348.88
2022-11-30T01:14:03.356Z,102347.19
2022-11-30T01:19:06.054Z,102342.00
2022-11-30T01:24:08.302Z,102349.84
2022-11-30T01:29:15.309Z,102344.44
2022-11-30T01:34:22.858Z,102341.66
2022-11-30T01:39:24.648Z,102352.41
2022-11-30T01:44:29.452Z,102351.44
2022-11-30T01:49:40.844Z,102355.78
2022-11-30T01:54:52.308Z,102361.94
2022-11-30T01:59:55.176Z,102353.16
2022-11-30T02:05:00.574Z,102361.94
2022-11-30T02:10:04.838Z,102353.00
2022-11-30T02:15:14.386Z,102359.19
2022-11-30T02:20:33.404Z,102363.63
2022-11-30T02:25:58.021Z,102357.28
2022-11-30T02:31:03.576Z,102365.34
2022-11-30T02:36:10.869Z,102359.94
2022-11-30T02:41:17.343Z,102362.69
2022-11-30T02:46:39.302Z,102355.66
2022-11-30T02:51:44.777Z,102354.72
2022-11-30T02:56:49.186Z,102357.28
2022-11-30T03:02:01.875Z,102368.72
2022-11-30T03:07:07.737Z,102373.06
2022-11-30T03:12:09.399Z,102378.38
2022-11-30T03:17:14.551Z,102377.44
2022-11-30T03:22:20.361Z,102380.09
2022-11-30T03:27:22.813Z,102386.22
2022-11-30T03:32:24.530Z,102385.50
2022-11-30T03:37:28.622Z,102385.50
2022-11-30T03:42:35.367Z,102382.72
2022-11-30T03:47:37.547Z,102400.56
2022-11-30T03:52:40.435Z,102403.22
2022-11-30T03:57:45.012Z,102403.22
2022-11-30T04:02:46.734Z,102412.97
2022-11-30T04:07:51.442Z,102420.94
2022-11-30T04:12:53.165Z,102415.63
2022-11-30T04:17:57.531Z,102428.91
2022-11-30T04:23:06.267Z,102418.38
2022-11-30T04:28:10.585Z,102421.97
2022-11-30T04:33:13.154Z,102433.56
2022-11-30T04:38:17.138Z,102433.66
2022-11-30T04:43:24.202Z,102438.88
2022-11-30T04:48:25.884Z,102443.66
2022-11-30T04:53:27.530Z,102441.09
2022-11-30T04:58:31.578Z,102443.00
2022-11-30T05:03:39.147Z,102446.06
2022-11-30T05:08:43.086Z,102433.66
2022-11-30T05:13:44.810Z,102436.63
2022-11-30T05:18:52.175Z,102447.47
2022-11-30T05:23:58.813Z,102447.56
2022-11-30T05:29:01.587Z,102449.06
2022-11-30T05:34:07.332Z,102447.00
2022-11-30T05:39:12.587Z,102449.66
2022-11-30T05:44:15.208Z,102454.78
2022-11-30T05:49:21.796Z,102455.63
2022-11-30T05:54:26.156Z,102463.56
2022-11-30T05:59:30.117Z,102471.53
2022-11-30T06:04:33.748Z,102473.44
2022-11-30T06:09:35.419Z,102469.94
2022-11-30T06:14:41.220Z,102481.50
2022-11-30T06:19:43.943Z,102483.22
2022-11-30T06:24:45.881Z,102483.13
2022-11-30T06:29:47.815Z,102478.00
2022-11-30T06:34:50.598Z,102472.91
2022-11-30T06:40:08.644Z,102485.22
2022-11-30T06:45:14.911Z,102487.88
2022-11-30T06:50:19.227Z,102498.59
2022-11-30T06:55:21.304Z,102489.78
2022-11-30T07:00:25.515Z,102495.19
2022-11-30T07:05:33.123Z,102489.03
2022-11-30T07:10:39.393Z,102500.50
2022-11-30T07:15:44.854Z,102508.66
2022-11-30T07:20:52.749Z,102507.72
2022-11-30T07:26:06.976Z,102513.88
2022-11-30T07:31:21.106Z,102513.88
2022-11-30T07:36:25.453Z,102520.97
2022-11-30T07:41:27.306Z,102531.38
2022-11-30T07:46:33.531Z,102533.94
2022-11-30T07:51:40.075Z,102541.88
2022-11-30T07:56:41.729Z,102545.38
2022-11-30T08:01:43.567Z,102554.81
2022-11-30T08:06:46.523Z,102565.22
2022-11-30T08:11:50.557Z,102567.88
2022-11-30T08:16:55.159Z,102573.94
2022-11-30T08:21:58.025Z,102585.28
2022-11-30T08:27:02.170Z,102583.47
2022-11-30T08:32:05.982Z,102595.81
2022-11-30T08:37:07.799Z,102597.41
2022-11-30T08:42:16.719Z,102598.16
2022-11-30T08:47:21.032Z,102603.22
2022-11-30T08:52:25.414Z,102607.38
2022-11-30T08:57:27.149Z,102619.41
2022-11-30T09:02:29.128Z,102619.19
2022-11-30T09:07:30.970Z,102619.84
2022-11-30T09:12:35.992Z,102622.06
2022-11-30T09:17:37.649Z,102616.97
2022-11-30T09:22:45.293Z,102619.84
2022-11-30T09:27:47.214Z,102621.56
2022-11-30T09:32:56.163Z,102623.88
2022-11-30T09:37:57.920Z,102627.94
2022-11-30T09:43:09.418Z,102631.94
2022-11-30T09:48:14.093Z,102623.03
2022-11-30T09:53:39.446Z,102617.50
2022-11-30T09:58:50.661Z,102620.25
2022-11-30T10:03:54.861Z,102621.53
2022-11-30T10:09:09.378Z,102621.53
2022-11-30T10:14:26.426Z,102621.75
2022-11-30T10:19:50.076Z,102626.13
2022-11-30T10:24:57.120Z,102625.47
2022-11-30T10:30:05.875Z,102620.16
2022-11-30T10:35:20.065Z,102624.63
2022-11-30T10:40:32.735Z,102622.94
2022-11-30T10:45:36.942Z,102619.41
2022-11-30T10:50:41.283Z,102630.25
2022-11-30T10:55:54.857Z,102627.84
2022-11-30T11:01:11.185Z,102623.97
2022-11-30T11:06:23.428Z,102623.78
2022-11-30T11:11:29.094Z,102625.47
2022-11-30T11:16:52.671Z,102614.75
2022-11-30T11:21:56.574Z,102634.19
2022-11-30T11:27:00.795Z,102626.13
2022-11-30T11:32:17.829Z,102633.25
2022-11-30T11:37:31.515Z,102637.69
2022-11-30T11:42:42.191Z,102637.69
2022-11-30T11:47:46.513Z,102635.03
2022-11-30T11:52:48.657Z,102632.59
2022-11-30T11:58:00.885Z,102629.00
2022-11-30T12:03:27.713Z,102629.72
2022-11-30T12:08:38.371Z,102630.47
2022-11-30T12:13:43.328Z,102631.00
2022-11-30T12:19:14.231Z,102638.13
2022-11-30T12:24:53.224Z,102633.00
2022-11-30T12:30:00.855Z,102649.69
2022-11-30T12:35:33.283Z,102641.94
2022-11-30T12:41:05.761Z,102640.22
2022-11-30T12:46:49.202Z,102640.97
2022-11-30T12:52:02.348Z,102642.78
2022-11-30T12:57:11.068Z,102642.38
2022-11-30T13:02:37.428Z,102649.38
2022-11-30T13:07:51.081Z,102645.63
2022-11-30T13:12:58.695Z,102645.31
2022-11-30T13:18:04.566Z,102655.94
2022-11-30T13:23:15.804Z,102647.22
2022-11-30T13:28:34.008Z,102656.41
2022-11-30T13:33:45.501Z,102660.00
2022-11-30T13:39:13.875Z,102661.06
2022-11-30T13:44:33.086Z,102663.31
2022-11-30T13:49:36.144Z,102663.41
2022-11-30T13:54:57.332Z,102661.81
2022-11-30T14:00:05.035Z,102670.00
2022-11-30T14:05:17.895Z,102666.59
2022-11-30T14:10:35.638Z,102677.22
2022-11-30T14:15:38.013Z,102675.72
2022-11-30T14:20:54.115Z,102677.63
2022-11-30T14:25:59.960Z,102683.03
2022-11-30T14:31:01.876Z,102688.34
2022-11-30T14:36:07.212Z,102686.66
2022-11-30T14:41:26.887Z,102687.59
2022-11-30T14:46:31.438Z,102692.28
2022-11-30T14:51:33.405Z,102695.88
2022-11-30T14:56:48.199Z,102699.38
2022-11-30T15:01:58.308Z,102700.34
2022-11-30T15:07:00.425Z,102699.38
2022-11-30T15:12:02.810Z,102692.38
2022-11-30T15:17:17.079Z,102696.94
2022-11-30T15:22:24.673Z,102692.63
2022-11-30T15:27:29.032Z,102697.03
2022-11-30T15:32:34.269Z,102706.06
2022-11-30T15:37:41.021Z,102708.81
2022-11-30T15:42:49.569Z,102708.06
2022-11-30T15:47:52.750Z,102703.63
2022-11-30T15:52:57.521Z,102707.13
2022-11-30T15:58:01.203Z,102712.53
2022-11-30T16:03:11.538Z,102717.84
2022-11-30T16:08:17.979Z,102709.88
2022-11-30T16:13:23.219Z,102717.00
2022-11-30T16:18:29.237Z,102718.81
2022-11-30T16:23:33.816Z,102715.41
2022-11-30T16:28:38.989Z,102721.66
2022-11-30T16:33:40.725Z,102725.28
2022-11-30T16:38:43.158Z,102742.06
2022-11-30T16:43:49.857Z,102740.38
2022-11-30T16:48:52.420Z,102742.16
2022-11-30T16:53:56.637Z,102742.06
2022-11-30T16:59:01.630Z,102749.25
2022-11-30T17:04:34.933Z,102756.47
2022-11-30T17:09:37.164Z,102763.09
2022-11-30T17:14:44.741Z,102765.41
2022-11-30T17:19:46.511Z,102769.59
2022-11-30T17:24:49.505Z,102770.06
2022-11-30T17:30:08.557Z,102776.50
2022-11-30T17:35:12.460Z,102768.09
2022-11-30T17:40:16.003Z,102769.88
2022-11-30T17:45:20.063Z,102770.09
2022-11-30T17:50:24.293Z,102772.84
2022-11-30T17:55:28.401Z,102776.38
2022-11-30T18:00:34.618Z,102784.34
2022-11-30T18:05:39.738Z,102792.09
2022-11-30T18:10:43.725Z,102796.56
2022-11-30T18:15:47.847Z,102797.50
2022-11-30T18:20:52.727Z,102804.59
2022-11-30T18:25:57.256Z,102808.09
2022-11-30T18:30:59.066Z,102810.00
2022-11-30T18:36:08.937Z,102817.88
2022-11-30T18:41:14.294Z,102820.53
2022-11-30T18:46:16.038Z,102815.50
2022-11-30T18:51:23.302Z,102821.22
2022-11-30T18:56:28.836Z,102821.66
2022-11-30T19:01:37.943Z,102829.72
2022-11-30T19:06:41.734Z,102828.09
2022-11-30T19:11:44.756Z,102821.19
2022-11-30T19:16:47.141Z,102835.31
2022-11-30T19:21:49.072Z,102830.94
2022-11-30T19:26:53.201Z,102830.00
2022-11-30T19:31:57.028Z,102837.13
2022-11-30T19:37:01.134Z,102830.09
2022-11-30T19:42:08.259Z,102839.88
2022-11-30T19:47:14.527Z,102847.84
2022-11-30T19:52:20.354Z,102846.13
2022-11-30T19:57:22.345Z,102845.28
2022-11-30T20:02:26.645Z,102844.44
2022-11-30T20:07:28.503Z,102847.09
2022-11-30T20:12:32.552Z,102855.13
2022-11-30T20:17:35.329Z,102855.06
2022-11-30T20:22:40.188Z,102855.06
2022-11-30T20:27:49.718Z,102856.88
2022-11-30T20:32:56.135Z,102859.50
2022-11-30T20:38:02.783Z,102857.91
2022-11-30T20:43:09.053Z,102870.22
2022-11-30T20:48:16.083Z,102878.19
2022-11-30T20:53:20.385Z,102880.00
2022-11-30T20:58:26.139Z,102876.50
2022-11-30T21:03:28.448Z,102875.63
2022-11-30T21:08:34.434Z,102874.69
2022-11-30T21:13:38.837Z,102873.84
2022-11-30T21:18:45.834Z,102876.50
2022-11-30T21:23:50.640Z,102885.31
2022-11-30T21:28:56.475Z,102877.34
2022-11-30T21:33:58.658Z,102883.59
2022-11-30T21:39:06.337Z,102873.97
2022-11-30T21:44:16.038Z,102874.16
2022-11-30T21:49:20.108Z,102873.88
2022-11-30T21:54:24.283Z,102874.31
2022-11-30T21:59:28.313Z,102879.03
2022-11-30T22:04:36.893Z,102878.50
2022-11-30T22:09:41.532Z,102880.38
2022-11-30T22:14:45.808Z,102887.91
2022-11-30T22:19:52.166Z,102888.47
2022-11-30T22:24:55.671Z,102896.75
2022-11-30T22:29:59.800Z,102899.56
2022-11-30T22:35:01.497Z,102895.31
2022-11-30T22:40:06.163Z,102897.97
2022-11-30T22:45:08.310Z,102898.91
2022-11-30T22:50:10.680Z,102902.41
2022-11-30T22:55:14.848Z,102895.31
2022-11-30T23:00:16.929Z,102885.44
2022-11-30T23:05:23.106Z,102887.25
2022-11-30T23:10:29.179Z,102891.72
2022-11-30T23:15:33.592Z,102884.69
2022-11-30T23:20:37.861Z,102891.81
2022-11-30T23:25:39.539Z,102897.03
2022-11-30T23:30:43.591Z,102895.22
2022-11-30T23:35:47.519Z,102894.47
2022-11-30T23:40:51.234Z,102891.72
2022-11-30T23:45:55.351Z,102901.47
2022-11-30T23:50:57.096Z,102901.47
2022-11-30T23:56:03.711Z,102898.81
