createdAt,value
2023-04-26T00:00:11.543Z,24.35
2023-04-26T00:01:12.819Z,24.35
2023-04-26T00:02:10.682Z,24.34
2023-04-26T00:03:11.878Z,24.34
2023-04-26T00:04:10.928Z,24.30
2023-04-26T00:05:12.332Z,24.35
2023-04-26T00:06:10.965Z,24.34
2023-04-26T00:07:11.743Z,24.35
2023-04-26T00:08:11.797Z,24.34
2023-04-26T00:09:11.718Z,24.34
2023-04-26T00:10:10.828Z,24.34
2023-04-26T00:11:10.859Z,24.35
2023-04-26T00:12:11.869Z,24.32
2023-04-26T00:13:11.747Z,24.32
2023-04-26T00:14:11.782Z,24.32
2023-04-26T00:15:11.848Z,24.32
2023-04-26T00:16:11.892Z,24.34
2023-04-26T00:17:10.830Z,24.31
2023-04-26T00:18:11.005Z,24.32
2023-04-26T00:19:11.669Z,24.32
2023-04-26T00:20:11.913Z,24.34
2023-04-26T00:21:10.947Z,24.34
2023-04-26T00:22:10.884Z,24.32
2023-04-26T00:23:11.108Z,24.32
2023-04-26T00:24:12.220Z,24.34
2023-04-26T00:25:11.841Z,24.32
2023-04-26T00:26:11.864Z,24.31
2023-04-26T00:27:11.860Z,24.31
2023-04-26T00:28:11.854Z,24.32
2023-04-26T00:29:11.875Z,24.35
2023-04-26T00:30:10.943Z,24.31
2023-04-26T00:31:12.018Z,24.32
2023-04-26T00:32:12.279Z,24.31
2023-04-26T00:33:12.023Z,24.32
2023-04-26T00:34:10.964Z,24.32
2023-04-26T00:35:12.022Z,24.34
2023-04-26T00:36:12.344Z,24.32
2023-04-26T00:37:12.238Z,24.32
2023-04-26T00:38:12.014Z,24.34
2023-04-26T00:39:11.969Z,24.31
2023-04-26T00:40:12.116Z,24.32
2023-04-26T00:41:12.026Z,24.30
2023-04-26T00:42:11.046Z,24.31
2023-04-26T00:43:12.535Z,24.31
2023-04-26T00:44:12.106Z,24.31
2023-04-26T00:45:11.068Z,24.31
2023-04-26T00:46:11.305Z,24.32
2023-04-26T00:47:12.393Z,24.32
2023-04-26T00:48:12.272Z,24.31
2023-04-26T00:49:12.154Z,24.34
2023-04-26T00:50:12.545Z,24.32
2023-04-26T00:51:12.133Z,24.34
2023-04-26T00:52:12.258Z,24.31
2023-04-26T00:53:11.154Z,24.31
2023-04-26T00:54:11.077Z,24.31
2023-04-26T00:55:11.078Z,24.31
2023-04-26T00:56:12.136Z,24.31
2023-04-26T00:57:11.092Z,24.30
2023-04-26T00:58:11.103Z,24.30
2023-04-26T00:59:12.096Z,24.32
2023-04-26T01:00:12.127Z,24.30
2023-04-26T01:01:11.145Z,24.30
2023-04-26T01:02:12.237Z,24.32
2023-04-26T01:03:12.221Z,24.30
2023-04-26T01:04:11.315Z,24.30
2023-04-26T01:05:12.154Z,24.30
2023-04-26T01:06:11.174Z,24.30
2023-04-26T01:07:12.179Z,24.31
2023-04-26T01:08:11.196Z,24.31
2023-04-26T01:09:12.192Z,24.30
2023-04-26T01:10:13.173Z,24.30
2023-04-26T01:11:12.254Z,24.30
2023-04-26T01:12:11.219Z,24.30
2023-04-26T01:13:12.270Z,24.30
2023-04-26T01:14:12.204Z,24.30
2023-04-26T01:15:11.582Z,24.28
2023-04-26T01:16:12.771Z,24.28
2023-04-26T01:17:11.355Z,24.30
2023-04-26T01:18:11.496Z,24.30
2023-04-26T01:19:12.270Z,24.28
2023-04-26T01:20:11.593Z,24.28
2023-04-26T01:21:12.209Z,24.28
2023-04-26T01:22:12.193Z,24.30
2023-04-26T01:23:12.335Z,24.30
2023-04-26T01:24:12.195Z,24.30
2023-04-26T01:25:11.118Z,24.28
2023-04-26T01:26:11.222Z,24.28
2023-04-26T01:27:12.176Z,24.28
2023-04-26T01:28:12.228Z,24.30
2023-04-26T01:29:12.564Z,24.32
2023-04-26T01:30:12.702Z,24.28
2023-04-26T01:31:11.185Z,24.28
2023-04-26T01:32:12.379Z,24.28
2023-04-26T01:33:12.463Z,24.28
2023-04-26T01:34:12.096Z,24.27
2023-04-26T01:35:12.056Z,24.30
2023-04-26T01:36:12.275Z,24.30
2023-04-26T01:37:12.649Z,24.27
2023-04-26T01:38:12.022Z,24.28
2023-04-26T01:39:12.006Z,24.30
2023-04-26T01:40:10.998Z,24.27
2023-04-26T01:41:11.000Z,24.30
2023-04-26T01:42:12.003Z,24.30
2023-04-26T01:43:10.981Z,24.28
2023-04-26T01:44:11.986Z,24.28
2023-04-26T01:45:11.961Z,24.28
2023-04-26T01:46:11.966Z,24.27
2023-04-26T01:47:11.971Z,24.28
2023-04-26T01:48:10.943Z,24.27
2023-04-26T01:49:11.925Z,24.25
2023-04-26T01:50:12.028Z,24.25
2023-04-26T01:51:11.912Z,24.28
2023-04-26T01:52:11.905Z,24.27
2023-04-26T01:53:11.893Z,24.27
2023-04-26T01:54:11.898Z,24.28
2023-04-26T01:55:11.882Z,24.25
2023-04-26T01:56:11.937Z,24.27
2023-04-26T01:57:10.881Z,24.25
2023-04-26T01:58:11.864Z,24.28
2023-04-26T01:59:11.851Z,24.30
2023-04-26T02:00:10.861Z,24.30
2023-04-26T02:01:10.867Z,24.24
2023-04-26T02:02:10.901Z,24.27
2023-04-26T02:03:10.913Z,24.28
2023-04-26T02:04:11.820Z,24.25
2023-04-26T02:05:11.891Z,24.25
2023-04-26T02:06:10.799Z,24.24
2023-04-26T02:07:11.815Z,24.28
2023-04-26T02:08:10.857Z,24.27
2023-04-26T02:09:11.825Z,24.25
2023-04-26T02:10:11.842Z,24.27
2023-04-26T02:11:11.848Z,24.28
2023-04-26T02:12:10.887Z,24.27
2023-04-26T02:13:11.903Z,24.27
2023-04-26T02:14:11.947Z,24.25
2023-04-26T02:15:10.923Z,24.25
2023-04-26T02:16:11.008Z,24.25
2023-04-26T02:17:11.970Z,24.27
2023-04-26T02:18:11.978Z,24.24
2023-04-26T02:19:11.975Z,24.25
2023-04-26T02:20:12.018Z,24.27
2023-04-26T02:21:11.010Z,24.25
2023-04-26T02:22:11.008Z,24.27
2023-04-26T02:23:12.024Z,24.24
2023-04-26T02:24:12.029Z,24.24
2023-04-26T02:25:12.047Z,24.24
2023-04-26T02:26:12.084Z,24.25
2023-04-26T02:27:12.073Z,24.25
2023-04-26T02:28:11.123Z,24.25
2023-04-26T02:29:11.113Z,24.25
2023-04-26T02:30:11.132Z,24.25
2023-04-26T02:31:11.270Z,24.25
2023-04-26T02:32:11.277Z,24.27
2023-04-26T02:33:12.187Z,24.23
2023-04-26T02:34:11.212Z,24.23
2023-04-26T02:35:12.222Z,24.25
2023-04-26T02:36:12.231Z,24.28
2023-04-26T02:37:11.269Z,24.25
2023-04-26T02:38:12.288Z,24.27
2023-04-26T02:39:11.325Z,24.25
2023-04-26T02:40:12.343Z,24.27
2023-04-26T02:41:12.412Z,24.25
2023-04-26T02:42:13.663Z,24.25
2023-04-26T02:43:11.613Z,24.27
2023-04-26T02:44:12.593Z,24.30
2023-04-26T02:45:12.052Z,24.27
2023-04-26T02:46:12.678Z,24.31
2023-04-26T02:47:12.097Z,24.28
2023-04-26T02:48:11.764Z,24.32
2023-04-26T02:49:12.757Z,24.30
2023-04-26T02:50:12.123Z,24.32
2023-04-26T02:51:11.852Z,24.30
2023-04-26T02:52:11.967Z,24.32
2023-04-26T02:53:12.259Z,24.31
2023-04-26T02:54:11.985Z,24.32
2023-04-26T02:55:11.968Z,24.34
2023-04-26T02:56:12.018Z,24.35
2023-04-26T02:57:13.073Z,24.34
2023-04-26T02:58:11.968Z,24.35
2023-04-26T02:59:13.074Z,24.35
2023-04-26T03:00:12.939Z,24.37
2023-04-26T03:01:13.092Z,24.34
2023-04-26T03:02:12.103Z,24.37
2023-04-26T03:03:13.612Z,24.38
2023-04-26T03:04:12.991Z,24.37
2023-04-26T03:05:12.074Z,24.38
2023-04-26T03:06:13.035Z,24.41
2023-04-26T03:07:13.063Z,24.41
2023-04-26T03:08:11.902Z,24.41
2023-04-26T03:09:12.900Z,24.40
2023-04-26T03:10:12.184Z,24.43
2023-04-26T03:11:12.159Z,24.41
2023-04-26T03:12:12.055Z,24.43
2023-04-26T03:13:12.995Z,24.40
2023-04-26T03:14:12.001Z,24.43
2023-04-26T03:15:11.938Z,24.43
2023-04-26T03:16:13.148Z,24.41
2023-04-26T03:17:13.312Z,24.44
2023-04-26T03:18:11.901Z,24.43
2023-04-26T03:19:12.975Z,24.47
2023-04-26T03:20:11.884Z,24.43
2023-04-26T03:21:12.875Z,24.46
2023-04-26T03:22:12.910Z,24.44
2023-04-26T03:23:12.375Z,24.44
2023-04-26T03:24:13.153Z,24.44
2023-04-26T03:25:12.884Z,24.46
2023-04-26T03:26:13.162Z,24.46
2023-04-26T03:27:12.881Z,24.43
2023-04-26T03:28:11.863Z,24.44
2023-04-26T03:29:12.875Z,24.44
2023-04-26T03:30:12.954Z,24.44
2023-04-26T03:31:12.207Z,24.44
2023-04-26T03:32:12.966Z,24.44
2023-04-26T03:33:12.984Z,24.46
2023-04-26T03:34:11.933Z,24.46
2023-04-26T03:35:12.901Z,24.46
2023-04-26T03:36:12.002Z,24.44
2023-04-26T03:37:11.870Z,24.44
2023-04-26T03:38:12.882Z,24.44
2023-04-26T03:39:11.839Z,24.47
2023-04-26T03:40:12.838Z,24.47
2023-04-26T03:41:11.814Z,24.47
2023-04-26T03:42:12.840Z,24.47
2023-04-26T03:43:11.840Z,24.46
2023-04-26T03:44:11.840Z,24.46
2023-04-26T03:45:12.794Z,24.47
2023-04-26T03:46:11.878Z,24.46
2023-04-26T03:47:11.806Z,24.47
2023-04-26T03:48:12.913Z,24.48
2023-04-26T03:49:12.795Z,24.47
2023-04-26T03:50:11.799Z,24.47
2023-04-26T03:51:12.797Z,24.44
2023-04-26T03:52:12.832Z,24.44
2023-04-26T03:53:12.839Z,24.46
2023-04-26T03:54:12.804Z,24.46
2023-04-26T03:55:12.814Z,24.46
2023-04-26T03:56:12.836Z,24.47
2023-04-26T03:57:12.967Z,24.46
2023-04-26T03:58:12.821Z,24.47
2023-04-26T03:59:11.834Z,24.48
2023-04-26T04:00:12.817Z,24.46
2023-04-26T04:01:11.821Z,24.46
2023-04-26T04:02:12.983Z,24.47
2023-04-26T04:03:12.156Z,24.47
2023-04-26T04:04:13.059Z,24.47
2023-04-26T04:05:12.844Z,24.46
2023-04-26T04:06:12.953Z,24.44
2023-04-26T04:07:12.905Z,24.46
2023-04-26T04:08:12.037Z,24.44
2023-04-26T04:09:11.915Z,24.46
2023-04-26T04:10:13.251Z,24.46
2023-04-26T04:11:11.837Z,24.46
2023-04-26T04:12:11.783Z,24.44
2023-04-26T04:13:12.706Z,24.47
2023-04-26T04:14:12.773Z,24.46
2023-04-26T04:15:12.930Z,24.46
2023-04-26T04:16:12.867Z,24.44
2023-04-26T04:17:11.761Z,24.47
2023-04-26T04:18:12.801Z,24.46
2023-04-26T04:19:12.739Z,24.46
2023-04-26T04:20:12.747Z,24.44
2023-04-26T04:21:12.714Z,24.47
2023-04-26T04:22:12.735Z,24.44
2023-04-26T04:23:11.744Z,24.44
2023-04-26T04:24:12.718Z,24.46
2023-04-26T04:25:11.705Z,24.47
2023-04-26T04:26:12.813Z,24.44
2023-04-26T04:27:11.738Z,24.47
2023-04-26T04:28:11.788Z,24.47
2023-04-26T04:29:11.739Z,24.44
2023-04-26T04:30:12.743Z,24.44
2023-04-26T04:31:11.746Z,24.47
2023-04-26T04:32:11.706Z,24.44
2023-04-26T04:33:12.692Z,24.47
2023-04-26T04:34:12.721Z,24.46
2023-04-26T04:35:12.678Z,24.44
2023-04-26T04:36:11.679Z,24.48
2023-04-26T04:37:12.678Z,24.46
2023-04-26T04:38:11.656Z,24.47
2023-04-26T04:39:12.689Z,24.48
2023-04-26T04:40:11.936Z,24.47
2023-04-26T04:41:12.652Z,24.50
2023-04-26T04:42:12.677Z,24.47
2023-04-26T04:43:12.702Z,24.47
2023-04-26T04:44:11.639Z,24.48
2023-04-26T04:45:11.679Z,24.48
2023-04-26T04:46:12.977Z,24.48
2023-04-26T04:47:11.638Z,24.50
2023-04-26T04:48:11.796Z,24.48
2023-04-26T04:49:12.659Z,24.50
2023-04-26T04:50:11.668Z,24.48
2023-04-26T04:51:12.714Z,24.51
2023-04-26T04:52:11.686Z,24.51
2023-04-26T04:53:11.718Z,24.51
2023-04-26T04:54:12.765Z,24.53
2023-04-26T04:55:12.773Z,24.53
2023-04-26T04:56:12.844Z,24.51
2023-04-26T04:57:12.816Z,24.53
2023-04-26T04:58:12.846Z,24.51
2023-04-26T04:59:12.847Z,24.51
2023-04-26T05:00:12.830Z,24.53
2023-04-26T05:01:11.845Z,24.53
2023-04-26T05:02:11.978Z,24.53
2023-04-26T05:03:12.010Z,24.53
2023-04-26T05:04:12.052Z,24.54
2023-04-26T05:05:12.938Z,24.54
2023-04-26T05:06:11.927Z,24.55
2023-04-26T05:07:12.934Z,24.55
2023-04-26T05:08:11.991Z,24.55
2023-04-26T05:09:11.954Z,24.54
2023-04-26T05:10:12.978Z,24.55
2023-04-26T05:11:11.989Z,24.57
2023-04-26T05:12:12.038Z,24.57
2023-04-26T05:13:12.019Z,24.54
2023-04-26T05:14:13.044Z,24.57
2023-04-26T05:15:13.005Z,24.53
2023-04-26T05:16:12.013Z,24.53
2023-04-26T05:17:13.049Z,24.57
2023-04-26T05:18:12.072Z,24.54
2023-04-26T05:19:13.004Z,24.54
2023-04-26T05:20:11.985Z,24.54
2023-04-26T05:21:12.040Z,24.57
2023-04-26T05:22:12.998Z,24.55
2023-04-26T05:23:12.998Z,24.57
2023-04-26T05:24:12.996Z,24.51
2023-04-26T05:25:13.022Z,24.53
2023-04-26T05:26:12.004Z,24.47
2023-04-26T05:27:13.097Z,24.53
2023-04-26T05:28:13.056Z,24.48
2023-04-26T05:29:13.058Z,24.47
2023-04-26T05:30:12.084Z,24.47
2023-04-26T05:31:13.152Z,24.37
2023-04-26T05:32:13.170Z,24.41
2023-04-26T05:33:12.310Z,24.38
2023-04-26T05:34:13.185Z,24.27
2023-04-26T05:35:12.541Z,24.28
2023-04-26T05:36:13.254Z,24.32
2023-04-26T05:37:13.254Z,24.28
2023-04-26T05:38:13.255Z,24.28
2023-04-26T05:39:12.357Z,24.28
2023-04-26T05:40:14.118Z,24.23
2023-04-26T05:41:12.492Z,24.06
2023-04-26T05:42:14.674Z,24.03
2023-04-26T05:43:12.663Z,23.96
2023-04-26T05:44:12.979Z,23.93
2023-04-26T05:45:13.904Z,23.99
2023-04-26T05:46:13.685Z,23.93
2023-04-26T05:47:16.730Z,23.96
2023-04-26T05:48:14.000Z,23.69
2023-04-26T05:49:14.282Z,23.74
2023-04-26T05:50:14.578Z,23.74
2023-04-26T05:51:14.159Z,23.62
2023-04-26T05:52:12.835Z,23.57
2023-04-26T05:53:13.034Z,23.53
2023-04-26T05:54:12.887Z,23.33
2023-04-26T05:55:12.913Z,23.42
2023-04-26T05:56:14.455Z,23.46
2023-04-26T05:57:13.081Z,23.43
2023-04-26T05:58:14.946Z,23.22
2023-04-26T05:59:14.148Z,23.16
2023-04-26T06:00:13.770Z,23.12
2023-04-26T06:01:14.042Z,23.12
2023-04-26T06:02:12.877Z,23.19
2023-04-26T06:03:14.714Z,23.27
2023-04-26T06:04:13.921Z,23.29
2023-04-26T06:05:13.214Z,23.36
2023-04-26T06:06:14.436Z,23.43
2023-04-26T06:07:13.948Z,23.49
2023-04-26T06:08:12.803Z,23.57
2023-04-26T06:09:12.824Z,23.66
2023-04-26T06:10:12.898Z,23.72
2023-04-26T06:11:12.990Z,23.79
2023-04-26T06:12:13.977Z,23.83
2023-04-26T06:13:13.045Z,23.88
2023-04-26T06:14:29.468Z,23.90
2023-04-26T06:15:14.077Z,23.96
2023-04-26T06:16:14.284Z,23.97
2023-04-26T06:17:14.152Z,24.03
2023-04-26T06:18:14.113Z,24.07
2023-04-26T06:19:13.004Z,24.10
2023-04-26T06:20:13.012Z,24.13
2023-04-26T06:21:13.001Z,24.16
2023-04-26T06:22:14.010Z,24.17
2023-04-26T06:23:13.105Z,24.19
2023-04-26T06:24:13.983Z,24.23
2023-04-26T06:25:12.984Z,24.23
2023-04-26T06:26:13.969Z,24.25
2023-04-26T06:27:13.984Z,24.28
2023-04-26T06:28:13.967Z,24.30
2023-04-26T06:29:13.975Z,24.30
2023-04-26T06:30:12.939Z,24.32
2023-04-26T06:31:12.979Z,24.34
2023-04-26T06:32:13.949Z,24.34
2023-04-26T06:33:13.929Z,24.38
2023-04-26T06:34:14.431Z,24.38
2023-04-26T06:35:13.973Z,24.38
2023-04-26T06:36:14.021Z,24.41
2023-04-26T06:37:13.965Z,24.43
2023-04-26T06:38:13.912Z,24.44
2023-04-26T06:39:13.954Z,24.44
2023-04-26T06:40:14.095Z,24.46
2023-04-26T06:41:13.868Z,24.47
2023-04-26T06:42:12.882Z,24.47
2023-04-26T06:43:13.861Z,24.48
2023-04-26T06:44:14.069Z,24.47
2023-04-26T06:45:12.840Z,24.48
2023-04-26T06:46:13.926Z,24.47
2023-04-26T06:47:13.840Z,24.48
2023-04-26T06:48:13.026Z,24.48
2023-04-26T06:49:13.834Z,24.48
2023-04-26T06:50:13.803Z,24.41
2023-04-26T06:51:13.890Z,24.38
2023-04-26T06:52:12.808Z,24.24
2023-04-26T06:53:14.968Z,24.16
2023-04-26T06:54:13.774Z,24.17
2023-04-26T06:55:13.773Z,24.11
2023-04-26T06:56:13.776Z,24.01
2023-04-26T06:57:13.799Z,24.04
2023-04-26T06:58:12.973Z,24.17
2023-04-26T06:59:13.862Z,24.21
2023-04-26T07:00:14.029Z,24.23
2023-04-26T07:01:13.950Z,24.27
2023-04-26T07:02:15.525Z,24.28
2023-04-26T07:03:14.186Z,24.32
2023-04-26T07:04:13.997Z,24.35
2023-04-26T07:05:15.742Z,24.35
2023-04-26T07:06:12.932Z,24.32
2023-04-26T07:07:13.949Z,24.25
2023-04-26T07:08:13.889Z,24.25
2023-04-26T07:09:14.113Z,24.34
2023-04-26T07:10:13.891Z,24.37
2023-04-26T07:11:13.854Z,24.38
2023-04-26T07:12:13.880Z,24.41
2023-04-26T07:13:12.895Z,24.41
2023-04-26T07:14:13.825Z,24.44
2023-04-26T07:15:13.806Z,24.44
2023-04-26T07:16:12.876Z,24.47
2023-04-26T07:17:12.975Z,24.46
2023-04-26T07:18:13.821Z,24.47
2023-04-26T07:19:13.770Z,24.47
2023-04-26T07:20:13.843Z,24.50
2023-04-26T07:21:12.763Z,24.51
2023-04-26T07:22:13.766Z,24.51
2023-04-26T07:23:13.829Z,24.54
2023-04-26T07:24:13.822Z,24.53
2023-04-26T07:25:12.740Z,24.51
2023-04-26T07:26:12.764Z,24.53
2023-04-26T07:27:13.738Z,24.54
2023-04-26T07:28:13.911Z,24.53
2023-04-26T07:29:13.732Z,24.55
2023-04-26T07:30:13.703Z,24.54
2023-04-26T07:31:14.463Z,24.54
2023-04-26T07:32:12.793Z,24.55
2023-04-26T07:33:13.999Z,24.55
2023-04-26T07:34:13.676Z,24.57
2023-04-26T07:35:12.730Z,24.57
2023-04-26T07:36:13.703Z,24.54
2023-04-26T07:37:12.669Z,24.57
2023-04-26T07:38:13.657Z,24.60
2023-04-26T07:39:12.652Z,24.60
2023-04-26T07:40:13.727Z,24.60
2023-04-26T07:41:12.682Z,24.58
2023-04-26T07:42:12.764Z,24.63
2023-04-26T07:43:13.646Z,24.61
2023-04-26T07:44:13.600Z,24.58
2023-04-26T07:45:12.612Z,24.60
2023-04-26T07:46:12.971Z,24.55
2023-04-26T07:47:13.639Z,24.40
2023-04-26T07:48:14.054Z,24.37
2023-04-26T07:49:12.712Z,24.25
2023-04-26T07:50:13.561Z,24.32
2023-04-26T07:51:12.553Z,24.32
2023-04-26T07:52:12.613Z,24.41
2023-04-26T07:53:13.972Z,24.40
2023-04-26T07:54:13.586Z,24.24
2023-04-26T07:55:14.140Z,23.93
2023-04-26T07:56:13.556Z,23.93
2023-04-26T07:57:12.551Z,23.86
2023-04-26T07:58:13.616Z,23.83
2023-04-26T07:59:13.713Z,23.86
2023-04-26T08:00:12.684Z,23.86
2023-04-26T08:01:13.702Z,23.90
2023-04-26T08:02:12.883Z,23.99
2023-04-26T08:03:13.062Z,24.04
2023-04-26T08:04:14.016Z,24.10
2023-04-26T08:05:14.041Z,24.13
2023-04-26T08:06:13.881Z,24.20
2023-04-26T08:07:12.830Z,24.25
2023-04-26T08:08:13.006Z,24.25
2023-04-26T08:09:13.799Z,24.34
2023-04-26T08:10:12.804Z,24.35
2023-04-26T08:11:13.830Z,24.41
2023-04-26T08:12:13.920Z,24.43
2023-04-26T08:13:13.848Z,24.47
2023-04-26T08:14:14.014Z,24.48
2023-04-26T08:15:13.908Z,24.50
2023-04-26T08:16:13.969Z,24.53
2023-04-26T08:17:12.936Z,24.51
2023-04-26T08:18:13.934Z,24.53
2023-04-26T08:19:12.975Z,24.54
2023-04-26T08:20:13.994Z,24.57
2023-04-26T08:21:14.076Z,24.60
2023-04-26T08:22:14.050Z,24.60
2023-04-26T08:23:13.125Z,24.58
2023-04-26T08:24:14.293Z,24.61
2023-04-26T08:25:13.191Z,24.63
2023-04-26T08:26:14.221Z,24.63
2023-04-26T08:27:14.367Z,24.64
2023-04-26T08:28:13.278Z,24.63
2023-04-26T08:29:13.377Z,24.65
2023-04-26T08:30:14.384Z,24.63
2023-04-26T08:31:14.253Z,24.64
2023-04-26T08:32:13.565Z,24.63
2023-04-26T08:33:14.555Z,24.64
2023-04-26T08:34:13.615Z,24.65
2023-04-26T08:35:14.635Z,24.65
2023-04-26T08:36:14.839Z,24.67
2023-04-26T08:37:14.784Z,24.70
2023-04-26T08:38:14.801Z,24.68
2023-04-26T08:39:14.874Z,24.71
2023-04-26T08:40:13.944Z,24.72
2023-04-26T08:41:13.987Z,24.70
2023-04-26T08:42:15.075Z,24.53
2023-04-26T08:43:15.028Z,24.63
2023-04-26T08:44:14.014Z,24.63
2023-04-26T08:45:14.001Z,24.53
2023-04-26T08:46:15.068Z,24.63
2023-04-26T08:47:14.120Z,24.34
2023-04-26T08:48:14.129Z,24.30
2023-04-26T08:49:15.183Z,24.19
2023-04-26T08:50:14.155Z,24.24
2023-04-26T08:51:15.181Z,24.14
2023-04-26T08:52:14.265Z,24.28
2023-04-26T08:53:14.317Z,24.16
2023-04-26T08:54:15.339Z,24.00
2023-04-26T08:55:14.325Z,24.10
2023-04-26T08:56:14.406Z,24.07
2023-04-26T08:57:15.440Z,24.10
2023-04-26T08:58:15.442Z,24.21
2023-04-26T08:59:15.018Z,24.25
2023-04-26T09:00:15.463Z,24.30
2023-04-26T09:01:15.537Z,24.37
2023-04-26T09:02:14.544Z,24.38
2023-04-26T09:03:14.556Z,24.43
2023-04-26T09:04:14.737Z,24.47
2023-04-26T09:05:14.808Z,24.50
2023-04-26T09:06:15.532Z,24.51
2023-04-26T09:07:15.613Z,24.55
2023-04-26T09:08:15.731Z,24.57
2023-04-26T09:09:15.728Z,24.58
2023-04-26T09:10:15.843Z,24.63
2023-04-26T09:11:15.846Z,24.63
2023-04-26T09:12:15.918Z,24.65
2023-04-26T09:13:15.009Z,24.63
2023-04-26T09:14:16.015Z,24.65
2023-04-26T09:15:15.056Z,24.65
2023-04-26T09:16:16.160Z,24.70
2023-04-26T09:17:16.133Z,24.68
2023-04-26T09:18:16.196Z,24.70
2023-04-26T09:19:15.270Z,24.71
2023-04-26T09:20:16.233Z,24.71
2023-04-26T09:21:16.299Z,24.67
2023-04-26T09:22:15.388Z,24.70
2023-04-26T09:23:15.398Z,24.70
2023-04-26T09:24:16.441Z,24.71
2023-04-26T09:25:16.601Z,24.72
2023-04-26T09:26:15.581Z,24.74
2023-04-26T09:27:15.629Z,24.72
2023-04-26T09:28:16.731Z,24.71
2023-04-26T09:29:16.782Z,24.72
2023-04-26T09:30:16.804Z,24.70
2023-04-26T09:31:16.952Z,24.70
2023-04-26T09:32:15.916Z,24.71
2023-04-26T09:33:17.011Z,24.70
2023-04-26T09:34:16.120Z,24.70
2023-04-26T09:35:16.074Z,24.70
2023-04-26T09:36:16.110Z,24.72
2023-04-26T09:37:17.152Z,24.71
2023-04-26T09:38:17.228Z,24.71
2023-04-26T09:39:17.312Z,24.72
2023-04-26T09:40:17.360Z,24.72
2023-04-26T09:41:17.395Z,24.75
2023-04-26T09:42:16.456Z,24.63
2023-04-26T09:43:17.587Z,24.67
2023-04-26T09:44:16.661Z,24.71
2023-04-26T09:45:23.631Z,24.74
2023-04-26T09:46:17.610Z,24.58
2023-04-26T09:47:17.594Z,24.51
2023-04-26T09:48:16.637Z,24.48
2023-04-26T09:49:17.201Z,24.50
2023-04-26T09:50:17.575Z,24.44
2023-04-26T09:51:17.555Z,24.48
2023-04-26T09:52:17.559Z,24.43
2023-04-26T09:53:16.551Z,24.53
2023-04-26T09:54:17.547Z,24.57
2023-04-26T09:55:31.035Z,24.60
2023-04-26T09:56:17.580Z,24.63
2023-04-26T09:57:17.542Z,24.67
2023-04-26T09:58:17.514Z,24.64
2023-04-26T09:59:17.499Z,24.68
2023-04-26T10:00:16.546Z,24.68
2023-04-26T10:01:17.524Z,24.70
2023-04-26T10:02:16.557Z,24.68
2023-04-26T10:03:16.578Z,24.71
2023-04-26T10:04:17.588Z,24.74
2023-04-26T10:05:17.463Z,24.72
2023-04-26T10:06:16.444Z,24.77
2023-04-26T10:07:16.447Z,24.77
2023-04-26T10:08:17.439Z,24.75
2023-04-26T10:09:16.437Z,24.78
2023-04-26T10:10:17.423Z,24.74
2023-04-26T10:11:17.413Z,24.74
2023-04-26T10:12:17.391Z,24.74
2023-04-26T10:13:16.396Z,24.63
2023-04-26T10:14:17.402Z,24.67
2023-04-26T10:15:17.379Z,24.71
2023-04-26T10:16:17.475Z,24.71
2023-04-26T10:17:16.411Z,24.71
2023-04-26T10:18:17.581Z,24.71
2023-04-26T10:19:16.426Z,24.71
2023-04-26T10:20:17.535Z,24.74
2023-04-26T10:21:16.480Z,24.71
2023-04-26T10:22:16.514Z,24.72
2023-04-26T10:23:17.541Z,24.72
2023-04-26T10:24:17.603Z,24.74
2023-04-26T10:25:16.623Z,24.72
2023-04-26T10:26:17.652Z,24.74
2023-04-26T10:27:17.700Z,24.77
2023-04-26T10:28:16.753Z,24.74
2023-04-26T10:29:17.794Z,24.74
2023-04-26T10:30:17.896Z,24.75
2023-04-26T10:31:17.903Z,24.75
2023-04-26T10:32:18.008Z,24.78
2023-04-26T10:33:18.005Z,24.78
2023-04-26T10:34:18.013Z,24.77
2023-04-26T10:35:18.063Z,24.78
2023-04-26T10:36:18.129Z,24.81
2023-04-26T10:37:17.237Z,24.79
2023-04-26T10:38:17.218Z,24.81
2023-04-26T10:39:17.283Z,24.81
2023-04-26T10:40:17.272Z,24.71
2023-04-26T10:41:18.279Z,24.74
2023-04-26T10:42:18.309Z,24.64
2023-04-26T10:43:18.379Z,24.53
2023-04-26T10:44:18.348Z,24.51
2023-04-26T10:45:18.348Z,24.47
2023-04-26T10:46:18.408Z,24.48
2023-04-26T10:47:17.516Z,24.57
2023-04-26T10:48:18.554Z,24.65
2023-04-26T10:49:17.430Z,24.71
2023-04-26T10:50:18.408Z,24.71
2023-04-26T10:51:18.418Z,24.74
2023-04-26T10:52:18.457Z,24.75
2023-04-26T10:53:17.450Z,24.77
2023-04-26T10:54:17.484Z,24.75
2023-04-26T10:55:18.517Z,24.75
2023-04-26T10:56:17.551Z,24.75
2023-04-26T10:57:18.634Z,24.75
2023-04-26T10:58:18.630Z,24.78
2023-04-26T10:59:36.272Z,24.78
2023-04-26T11:00:18.664Z,24.78
2023-04-26T11:01:18.775Z,24.79
2023-04-26T11:02:18.662Z,24.79
2023-04-26T11:03:18.730Z,24.81
2023-04-26T11:04:17.692Z,24.82
2023-04-26T11:05:17.607Z,24.87
2023-04-26T11:06:18.609Z,24.84
2023-04-26T11:07:18.589Z,24.87
2023-04-26T11:08:18.582Z,24.87
2023-04-26T11:09:17.685Z,24.85
2023-04-26T11:10:18.724Z,24.88
2023-04-26T11:11:17.768Z,24.85
2023-04-26T11:12:18.832Z,24.88
2023-04-26T11:13:18.888Z,24.87
2023-04-26T11:14:18.988Z,24.91
2023-04-26T11:15:18.020Z,24.89
2023-04-26T11:16:19.152Z,24.88
2023-04-26T11:17:18.142Z,24.91
2023-04-26T11:18:19.230Z,24.89
2023-04-26T11:19:19.285Z,24.91
2023-04-26T11:20:19.383Z,24.91
2023-04-26T11:21:18.417Z,24.91
2023-04-26T11:22:19.460Z,24.91
2023-04-26T11:23:18.538Z,24.91
2023-04-26T11:24:19.603Z,24.88
2023-04-26T11:25:19.649Z,24.88
2023-04-26T11:26:18.710Z,24.89
2023-04-26T11:27:19.770Z,24.91
2023-04-26T11:28:18.822Z,24.91
2023-04-26T11:29:19.864Z,24.89
2023-04-26T11:30:19.940Z,24.88
2023-04-26T11:31:19.248Z,24.88
2023-04-26T11:32:19.016Z,24.88
2023-04-26T11:33:19.049Z,24.88
2023-04-26T11:34:20.076Z,24.89
2023-04-26T11:35:20.116Z,24.89
2023-04-26T11:36:20.188Z,24.88
2023-04-26T11:37:20.145Z,24.81
2023-04-26T11:38:20.149Z,24.81
2023-04-26T11:39:20.194Z,24.78
2023-04-26T11:40:20.203Z,24.78
2023-04-26T11:41:20.216Z,24.82
2023-04-26T11:42:19.247Z,24.85
2023-04-26T11:43:20.374Z,24.88
2023-04-26T11:44:20.375Z,24.91
2023-04-26T11:45:19.424Z,24.94
2023-04-26T11:46:19.520Z,24.95
2023-04-26T11:47:19.548Z,24.95
2023-04-26T11:48:19.678Z,24.97
2023-04-26T11:49:20.684Z,24.98
2023-04-26T11:50:20.714Z,24.99
2023-04-26T11:51:20.800Z,24.99
2023-04-26T11:52:19.855Z,25.02
2023-04-26T11:53:19.883Z,25.02
2023-04-26T11:54:20.960Z,25.02
2023-04-26T11:55:21.008Z,25.01
2023-04-26T11:56:20.095Z,24.95
2023-04-26T11:57:21.080Z,24.97
2023-04-26T11:58:21.133Z,24.97
2023-04-26T11:59:20.128Z,24.94
2023-04-26T12:00:20.181Z,24.87
2023-04-26T12:01:20.166Z,24.87
2023-04-26T12:02:20.189Z,24.85
2023-04-26T12:03:20.361Z,24.81
2023-04-26T12:04:21.213Z,24.82
2023-04-26T12:05:21.161Z,24.84
2023-04-26T12:06:21.169Z,24.85
2023-04-26T12:07:21.187Z,24.87
2023-04-26T12:08:21.269Z,24.88
2023-04-26T12:09:21.306Z,24.84
2023-04-26T12:10:21.386Z,24.87
2023-04-26T12:11:21.456Z,24.88
2023-04-26T12:12:21.474Z,24.84
2023-04-26T12:13:20.473Z,24.81
2023-04-26T12:14:21.461Z,24.82
2023-04-26T12:15:21.479Z,24.79
2023-04-26T12:17:20.729Z,24.79
2023-04-26T12:18:21.524Z,24.84
2023-04-26T12:19:20.508Z,24.82
2023-04-26T12:20:20.459Z,24.84
2023-04-26T12:21:20.457Z,24.82
2023-04-26T12:22:21.438Z,24.82
2023-04-26T12:23:20.419Z,24.77
2023-04-26T12:24:20.441Z,24.79
2023-04-26T12:25:21.412Z,24.81
2023-04-26T12:26:20.433Z,24.81
2023-04-26T12:27:21.391Z,24.84
2023-04-26T12:28:21.390Z,24.79
2023-04-26T12:29:20.374Z,24.87
2023-04-26T12:30:20.368Z,24.84
2023-04-26T12:31:21.388Z,24.82
2023-04-26T12:32:22.558Z,24.82
2023-04-26T12:33:21.403Z,24.84
2023-04-26T12:34:21.360Z,24.79
2023-04-26T12:35:21.351Z,24.79
2023-04-26T12:36:20.363Z,24.75
2023-04-26T12:37:20.349Z,24.70
2023-04-26T12:38:20.357Z,24.68
2023-04-26T12:39:21.363Z,24.65
2023-04-26T12:40:21.512Z,24.61
2023-04-26T12:41:20.406Z,24.65
2023-04-26T12:42:21.425Z,24.61
2023-04-26T12:43:21.420Z,24.61
2023-04-26T12:44:22.629Z,24.60
2023-04-26T12:45:20.448Z,24.57
2023-04-26T12:46:20.501Z,24.60
2023-04-26T12:47:21.550Z,24.54
2023-04-26T12:48:20.530Z,24.47
2023-04-26T12:49:20.520Z,24.43
2023-04-26T12:50:21.514Z,24.28
2023-04-26T12:51:20.570Z,24.00
2023-04-26T12:52:21.587Z,23.97
2023-04-26T12:53:21.589Z,23.93