createdAt,value
2023-04-06T00:00:00.140Z,1003.67
2023-04-06T00:05:00.136Z,1003.6
2023-04-06T00:10:00.151Z,1003.63
2023-04-06T00:15:00.145Z,1003.59
2023-04-06T00:20:00.138Z,1003.64
2023-04-06T00:25:00.120Z,1003.64
2023-04-06T00:30:00.160Z,1003.65
2023-04-06T00:35:00.135Z,1003.54
2023-04-06T00:40:00.136Z,1003.53
2023-04-06T00:45:00.126Z,1003.46
2023-04-06T00:50:00.134Z,1003.52
2023-04-06T00:55:00.137Z,1003.45
2023-04-06T01:00:00.245Z,1003.39
2023-04-06T01:05:00.190Z,1003.38
2023-04-06T01:10:00.116Z,1003.4
2023-04-06T01:15:00.133Z,1003.32
2023-04-06T01:20:00.164Z,1003.37
2023-04-06T01:25:00.107Z,1003.24
2023-04-06T01:30:00.156Z,1003.19
2023-04-06T01:35:00.139Z,1003.32
2023-04-06T01:40:00.137Z,1003.14
2023-04-06T01:45:00.118Z,1003.09
2023-04-06T01:50:00.138Z,1003.09
2023-04-06T01:55:00.144Z,1003.13
2023-04-06T02:00:00.132Z,1003.11
2023-04-06T02:05:00.175Z,1003.07
2023-04-06T02:10:00.150Z,1003.09
2023-04-06T02:15:00.154Z,1003.02
2023-04-06T02:20:00.110Z,1002.97
2023-04-06T02:25:00.151Z,1002.99
2023-04-06T02:30:00.138Z,1003
2023-04-06T02:35:00.127Z,1002.9
2023-04-06T02:40:00.129Z,1002.95
2023-04-06T02:45:00.134Z,1002.9
2023-04-06T02:50:00.179Z,1002.88
2023-04-06T02:55:00.136Z,1002.91
2023-04-06T03:00:00.138Z,1002.88
2023-04-06T03:05:00.130Z,1002.94
2023-04-06T03:10:00.119Z,1002.96
2023-04-06T03:15:00.126Z,1002.97
2023-04-06T03:20:00.135Z,1002.88
2023-04-06T03:25:02.317Z,1002.89
2023-04-06T03:30:00.147Z,1002.35
2023-04-06T03:35:00.125Z,1002.39
2023-04-06T03:40:00.121Z,1002.42
2023-04-06T03:45:00.120Z,1002.41
2023-04-06T03:50:00.126Z,1002.4
2023-04-06T03:55:00.175Z,1002.43
2023-04-06T04:00:00.095Z,1002.52
2023-04-06T04:05:00.123Z,1002.47
2023-04-06T04:10:00.123Z,1002.48
2023-04-06T04:15:00.142Z,1002.56
2023-04-06T04:20:00.124Z,1002.57
2023-04-06T04:25:00.151Z,1002.55
2023-04-06T04:30:00.128Z,1002.64
2023-04-06T04:35:00.130Z,1002.62
2023-04-06T04:40:00.151Z,1002.62
2023-04-06T04:45:00.135Z,1002.69
2023-04-06T04:50:00.192Z,1002.64
2023-04-06T04:55:00.126Z,1002.65
2023-04-06T05:00:00.178Z,1002.64
2023-04-06T05:05:00.126Z,1002.69
2023-04-06T05:10:00.142Z,1002.71
2023-04-06T05:15:00.168Z,1002.7
2023-04-06T05:20:00.140Z,1002.69
2023-04-06T05:25:00.144Z,1002.72
2023-04-06T05:30:00.141Z,1002.67
2023-04-06T05:35:00.129Z,1002.73
2023-04-06T05:40:00.183Z,1002.77
2023-04-06T05:45:00.140Z,1002.78
2023-04-06T05:50:00.156Z,1002.88
2023-04-06T05:55:00.130Z,1002.87
2023-04-06T06:00:00.144Z,1002.84
2023-04-06T06:05:00.112Z,1002.86
2023-04-06T06:10:00.159Z,1002.88
2023-04-06T06:15:00.129Z,1002.85
2023-04-06T06:20:00.134Z,1002.84
2023-04-06T06:25:00.124Z,1002.86
2023-04-06T06:30:00.146Z,1002.89
2023-04-06T06:35:00.125Z,1002.93
2023-04-06T06:40:00.116Z,1002.91
2023-04-06T06:45:00.119Z,1002.95
2023-04-06T06:50:00.147Z,1002.89
2023-04-06T06:55:00.143Z,1002.98
2023-04-06T07:00:00.143Z,1003.04
2023-04-06T07:05:00.139Z,1003
2023-04-06T07:10:00.178Z,1003.05
2023-04-06T07:15:00.158Z,1003.04
2023-04-06T07:20:00.180Z,1003.06
2023-04-06T07:25:00.377Z,1003.06
2023-04-06T07:30:00.137Z,1003.12
2023-04-06T07:35:00.176Z,1003.05
2023-04-06T07:40:00.118Z,1003.02
2023-04-06T07:45:00.139Z,1002.95
2023-04-06T07:50:00.147Z,1003.02
2023-04-06T07:55:00.168Z,1003.04
2023-04-06T08:00:00.152Z,1002.95
2023-04-06T08:05:00.246Z,1002.93
2023-04-06T08:10:00.149Z,1003
2023-04-06T08:15:00.163Z,1003.03
2023-04-06T08:20:00.117Z,1002.93
2023-04-06T08:25:00.119Z,1002.97
2023-04-06T08:30:00.119Z,1003.02
2023-04-06T08:35:00.152Z,1002.96
2023-04-06T08:40:00.235Z,1002.95
2023-04-06T08:45:00.156Z,1003.02
2023-04-06T08:50:00.110Z,1002.99
2023-04-06T08:55:00.116Z,1002.99
2023-04-06T09:00:00.252Z,1003.02
2023-04-06T09:05:00.186Z,1002.97
2023-04-06T09:10:00.141Z,1002.98
2023-04-06T09:15:00.178Z,1002.97
2023-04-06T09:20:00.147Z,1002.94
2023-04-06T09:25:00.134Z,1002.9
2023-04-06T09:30:00.466Z,1002.88
2023-04-06T09:35:00.227Z,1002.91
2023-04-06T09:40:00.172Z,1002.81
2023-04-06T09:45:00.130Z,1002.77
2023-04-06T09:50:00.155Z,1002.83
2023-04-06T09:55:00.157Z,1002.78
2023-04-06T10:00:00.176Z,1002.72
2023-04-06T10:05:00.119Z,1002.68
2023-04-06T10:10:00.108Z,1002.75
2023-04-06T10:15:00.142Z,1002.76
2023-04-06T10:20:00.114Z,1002.74
2023-04-06T10:25:00.140Z,1002.74
2023-04-06T10:30:00.174Z,1002.77
2023-04-06T10:35:00.132Z,1002.66
2023-04-06T10:40:00.132Z,1002.61
2023-04-06T10:45:00.107Z,1002.6
2023-04-06T10:50:00.144Z,1002.65
2023-04-06T10:55:00.139Z,1002.59
2023-04-06T11:00:00.131Z,1002.52
2023-04-06T11:05:00.129Z,1002.56
2023-04-06T11:10:14.376Z,1002.4
2023-04-06T11:15:00.132Z,1002.42
2023-04-06T11:20:00.132Z,1002.26
2023-04-06T11:25:00.132Z,1002.33
2023-04-06T11:30:00.138Z,1002.26
2023-04-06T11:35:00.140Z,1002.24
2023-04-06T11:40:00.149Z,1002.32
2023-04-06T11:45:00.091Z,1002.24
2023-04-06T11:50:00.158Z,1002.2
2023-04-06T11:55:00.130Z,1002.16
2023-04-06T12:00:00.138Z,1002.02
2023-04-06T12:05:00.125Z,1002.08
2023-04-06T12:10:00.157Z,1002.09
2023-04-06T12:15:00.143Z,1002.02
2023-04-06T12:20:05.041Z,1001.89
2023-04-06T12:25:00.141Z,1001.91
2023-04-06T12:30:00.149Z,1001.88
2023-04-06T12:35:00.147Z,1001.79
2023-04-06T12:40:00.154Z,1001.84
2023-04-06T12:45:00.109Z,1001.76
2023-04-06T12:50:00.140Z,1001.7
2023-04-06T12:55:00.157Z,1001.58
2023-04-06T13:00:00.366Z,1001.6
2023-04-06T13:05:00.113Z,1001.58
2023-04-06T13:10:00.162Z,1001.56
2023-04-06T13:15:00.122Z,1001.47
2023-04-06T13:20:00.151Z,1001.5
2023-04-06T13:25:00.144Z,1001.54
2023-04-06T13:30:00.108Z,1001.45
2023-04-06T13:35:00.158Z,1001.38
2023-04-06T13:40:00.126Z,1001.36
2023-04-06T13:45:00.089Z,1001.31
2023-04-06T13:50:00.106Z,1001.41
2023-04-06T13:55:00.132Z,1001.37
2023-04-06T14:00:00.237Z,1001.32
2023-04-06T14:05:00.115Z,1001.28
2023-04-06T14:10:00.152Z,1001.26
2023-04-06T14:15:00.143Z,1001.13
2023-04-06T14:20:00.158Z,1001.13
2023-04-06T14:25:00.135Z,1001.09
2023-04-06T14:30:00.167Z,1001.08
2023-04-06T14:35:00.158Z,1001.18
2023-04-06T14:40:00.180Z,1001.13
2023-04-06T14:45:00.112Z,1001.06
2023-04-06T14:50:00.156Z,1001.05
2023-04-06T14:55:00.160Z,1000.94
2023-04-06T15:00:00.239Z,1000.97
2023-04-06T15:05:00.154Z,1000.92
2023-04-06T15:10:00.136Z,1000.92
2023-04-06T15:15:00.146Z,1000.9
2023-04-06T15:20:00.135Z,1000.83
2023-04-06T15:25:00.151Z,1000.9
2023-04-06T15:30:00.119Z,1000.92
2023-04-06T15:35:00.136Z,1000.9
2023-04-06T15:40:01.324Z,1000.87
2023-04-06T15:45:00.158Z,1000.79
2023-04-06T15:50:00.129Z,1000.89
2023-04-06T15:55:00.183Z,1000.93
2023-04-06T16:00:00.150Z,1000.91
2023-04-06T16:05:00.118Z,1000.9
2023-04-06T16:10:00.200Z,1000.92
2023-04-06T16:15:00.168Z,1000.88
2023-04-06T16:20:00.111Z,1000.79
2023-04-06T16:25:00.144Z,1000.85
2023-04-06T16:30:00.205Z,1000.85
2023-04-06T16:35:00.154Z,1000.85
2023-04-06T16:40:00.208Z,1000.84
2023-04-06T16:45:00.110Z,1000.91
2023-04-06T16:50:05.299Z,1000.97
2023-04-06T16:55:00.184Z,1000.88
2023-04-06T17:00:00.549Z,1000.92
2023-04-06T17:05:00.146Z,1000.92
2023-04-06T17:10:00.170Z,1000.94
2023-04-06T17:15:00.151Z,1000.94
2023-04-06T17:20:00.142Z,1000.85
2023-04-06T17:25:00.143Z,1000.94
2023-04-06T17:30:00.129Z,1000.99
2023-04-06T17:35:00.158Z,1000.98
2023-04-06T17:40:00.134Z,1000.95
2023-04-06T17:45:00.127Z,1001.07
2023-04-06T17:50:00.144Z,1001.13
2023-04-06T17:55:00.161Z,1001.1
2023-04-06T18:00:00.150Z,1001.17
2023-04-06T18:05:00.146Z,1001.22
2023-04-06T18:10:00.145Z,1001.14
2023-04-06T18:15:00.128Z,1001.25
2023-04-06T18:20:00.141Z,1001.32
2023-04-06T18:25:00.143Z,1001.34
2023-04-06T18:30:00.151Z,1001.36
2023-04-06T18:35:00.574Z,1001.42
2023-04-06T18:40:00.123Z,1001.43
2023-04-06T18:45:00.107Z,1001.32
2023-04-06T18:50:00.103Z,1001.36
2023-04-06T18:55:00.137Z,1001.36
2023-04-06T19:00:00.125Z,1001.36
2023-04-06T19:05:00.153Z,1001.41
2023-04-06T19:10:00.143Z,1001.48
2023-04-06T19:15:00.159Z,1001.47
2023-04-06T19:20:00.140Z,1001.5
2023-04-06T19:25:00.124Z,1001.45
2023-04-06T19:30:00.135Z,1001.4
2023-04-06T19:35:00.144Z,1001.43
2023-04-06T19:40:00.150Z,1001.43
2023-04-06T19:45:00.099Z,1001.43
2023-04-06T19:50:00.095Z,1001.4
2023-04-06T19:55:00.133Z,1001.44
2023-04-06T20:00:00.135Z,1001.47
2023-04-06T20:05:00.130Z,1001.49
2023-04-06T20:10:00.189Z,1001.47
2023-04-06T20:15:00.129Z,1001.39
2023-04-06T20:20:00.108Z,1001.47
2023-04-06T20:25:00.139Z,1001.36
2023-04-06T20:30:00.181Z,1001.97
2023-04-06T20:35:00.138Z,1001.99
2023-04-06T20:40:00.150Z,1001.97
2023-04-06T20:45:00.142Z,1001.89
2023-04-06T20:50:00.135Z,1001.91
2023-04-06T20:55:00.147Z,1001.81
2023-04-06T21:00:00.125Z,1001.93
2023-04-06T21:05:00.124Z,1001.96
2023-04-06T21:10:00.124Z,1001.86
2023-04-06T21:15:00.127Z,1001.89
2023-04-06T21:20:00.139Z,1001.91
2023-04-06T21:25:00.151Z,1001.88
2023-04-06T21:30:00.162Z,1001.86
2023-04-06T21:35:00.197Z,1001.76
2023-04-06T21:40:00.170Z,1001.83
2023-04-06T21:45:00.244Z,1001.83
2023-04-06T21:50:00.122Z,1001.8
2023-04-06T21:55:00.121Z,1001.74
2023-04-06T22:00:00.149Z,1001.72
2023-04-06T22:05:00.297Z,1001.64
2023-04-06T22:10:00.123Z,1001.66
2023-04-06T22:15:00.140Z,1001.64
2023-04-06T22:20:00.191Z,1001.66
2023-04-06T22:25:00.144Z,1001.7
2023-04-06T22:30:00.134Z,1001.56
2023-04-06T22:35:00.167Z,1001.6
2023-04-06T22:40:00.144Z,1001.65
2023-04-06T22:45:00.133Z,1001.57
2023-04-06T22:50:00.151Z,1001.63
2023-04-06T22:55:00.133Z,1001.61
2023-04-06T23:00:00.125Z,1001.61
2023-04-06T23:05:00.110Z,1001.6
2023-04-06T23:10:00.101Z,1001.62
2023-04-06T23:15:00.163Z,1001.57
2023-04-06T23:20:00.123Z,1001.51
2023-04-06T23:25:00.110Z,1001.5
2023-04-06T23:30:00.150Z,1001.51
2023-04-06T23:35:00.115Z,1001.51
2023-04-06T23:40:00.110Z,1001.53
2023-04-06T23:45:00.122Z,1001.5
2023-04-06T23:50:00.136Z,1001.51
2023-04-06T23:55:00.118Z,1001.57
