createdAt,value
2023-01-26T00:01:25.325Z,94.4
2023-01-26T00:03:51.944Z,93.6
2023-01-26T00:06:18.610Z,93.8
2023-01-26T00:08:45.311Z,92.4
2023-01-26T00:11:11.996Z,92.2
2023-01-26T00:13:38.687Z,92
2023-01-26T00:16:05.353Z,90.1
2023-01-26T00:18:32.063Z,89.9
2023-01-26T00:20:58.727Z,90.7
2023-01-26T00:25:52.100Z,88.4
2023-01-26T00:28:18.791Z,88
2023-01-26T00:30:44.018Z,89
2023-01-26T00:33:10.689Z,88.7
2023-01-26T00:35:37.375Z,88.8
2023-01-26T00:38:04.069Z,88.5
2023-01-26T00:40:30.747Z,88.3
2023-01-26T00:42:57.445Z,89
2023-01-26T00:45:24.153Z,88.8
2023-01-26T00:47:50.795Z,87.3
2023-01-26T00:50:17.502Z,87.4
2023-01-26T00:52:44.183Z,88.5
2023-01-26T00:55:10.866Z,89
2023-01-26T00:57:37.572Z,89.4
2023-01-26T01:00:02.782Z,89.5
2023-01-26T01:02:29.495Z,89.2
2023-01-26T01:04:56.167Z,89
2023-01-26T01:07:22.845Z,88.6
2023-01-26T01:09:49.546Z,87.2
2023-01-26T01:12:16.245Z,87.5
2023-01-26T01:14:42.902Z,88.3
2023-01-26T01:17:09.580Z,88.1
2023-01-26T01:19:36.262Z,87.2
2023-01-26T01:22:02.964Z,86.8
2023-01-26T01:24:29.632Z,86.3
2023-01-26T01:26:56.345Z,86
2023-01-26T01:29:23.013Z,85.6
2023-01-26T01:31:48.231Z,85.8
2023-01-26T01:34:14.931Z,85.2
2023-01-26T01:36:41.601Z,84.9
2023-01-26T01:39:08.305Z,84.6
2023-01-26T01:41:34.984Z,84.1
2023-01-26T01:44:01.657Z,84.7
2023-01-26T01:46:28.349Z,84.6
2023-01-26T01:48:55.025Z,84.8
2023-01-26T01:53:48.400Z,84.4
2023-01-26T01:56:15.099Z,84.8
2023-01-26T01:58:41.773Z,85.1
2023-01-26T02:01:08.454Z,86
2023-01-26T02:03:35.144Z,86.5
2023-01-26T02:06:01.850Z,87.1
2023-01-26T02:08:27.071Z,88.3
2023-01-26T02:10:53.734Z,88.6
2023-01-26T02:13:20.414Z,88
2023-01-26T02:15:47.101Z,87.7
2023-01-26T02:18:13.783Z,89.9
2023-01-26T02:20:40.482Z,88.4
2023-01-26T02:23:07.155Z,87.7
2023-01-26T02:25:33.850Z,88
2023-01-26T02:28:00.528Z,88.4
2023-01-26T02:30:27.222Z,87.1
2023-01-26T02:32:53.892Z,87.8
2023-01-26T02:35:20.598Z,88.3
2023-01-26T02:37:47.284Z,87.2
2023-01-26T02:40:13.963Z,88
2023-01-26T02:42:39.176Z,88
2023-01-26T02:45:05.872Z,87
2023-01-26T02:47:32.544Z,86
2023-01-26T02:52:25.925Z,84.6
2023-01-26T02:54:52.613Z,83
2023-01-26T02:57:19.297Z,82.8
2023-01-26T02:59:45.977Z,82.3
2023-01-26T03:02:12.654Z,82.3
2023-01-26T03:04:39.349Z,82
2023-01-26T03:07:06.027Z,81.4
2023-01-26T03:09:32.716Z,81
2023-01-26T03:11:59.390Z,80.5
2023-01-26T03:14:24.609Z,80.3
2023-01-26T03:16:51.301Z,79.4
2023-01-26T03:19:17.993Z,78.5
2023-01-26T03:21:44.690Z,78.2
2023-01-26T03:24:11.369Z,77.2
2023-01-26T03:26:38.039Z,76.7
2023-01-26T03:29:04.729Z,76.7
2023-01-26T03:31:31.404Z,76
2023-01-26T03:33:58.099Z,76.4
2023-01-26T03:36:24.790Z,76.7
2023-01-26T03:38:51.475Z,76.6
2023-01-26T03:41:18.167Z,76.9
2023-01-26T03:43:44.834Z,76.9
2023-01-26T03:46:11.532Z,76.5
2023-01-26T03:48:36.754Z,76
2023-01-26T03:51:03.441Z,76
2023-01-26T03:53:30.121Z,75.5
2023-01-26T03:55:56.798Z,75
2023-01-26T03:58:23.493Z,74.1
2023-01-26T04:00:50.170Z,73.7
2023-01-26T04:03:16.866Z,73.3
2023-01-26T04:05:43.533Z,73.1
2023-01-26T04:08:10.243Z,73
2023-01-26T04:10:36.919Z,72.8
2023-01-26T04:13:03.594Z,72.4
2023-01-26T04:15:30.282Z,72.2
2023-01-26T04:17:56.973Z,72.1
2023-01-26T04:20:22.198Z,72
2023-01-26T04:22:48.887Z,71.9
2023-01-26T04:25:15.557Z,71.6
2023-01-26T04:27:42.246Z,71.5
2023-01-26T04:30:08.924Z,71.4
2023-01-26T04:32:35.614Z,71.3
2023-01-26T04:35:02.513Z,71.1
2023-01-26T04:37:29.052Z,71.1
2023-01-26T04:39:55.680Z,70.7
2023-01-26T04:42:22.364Z,70.4
2023-01-26T04:44:49.057Z,69.9
2023-01-26T04:47:15.728Z,69.7
2023-01-26T04:49:42.413Z,69.7
2023-01-26T04:52:09.122Z,69.7
2023-01-26T04:54:34.321Z,69.5
2023-01-26T04:57:01.003Z,69.8
2023-01-26T04:59:27.715Z,70.5
2023-01-26T05:01:54.421Z,70.5
2023-01-26T05:04:21.056Z,70.3
2023-01-26T05:06:47.750Z,70.5
2023-01-26T05:09:14.438Z,70.7
2023-01-26T05:11:41.108Z,70.7
2023-01-26T05:14:08.049Z,70.4
2023-01-26T05:16:34.491Z,70.2
2023-01-26T05:19:01.167Z,70.3
2023-01-26T05:26:21.223Z,72.7
2023-01-26T05:28:47.911Z,73.4
2023-01-26T05:31:14.614Z,75
2023-01-26T05:33:39.833Z,75.7
2023-01-26T05:36:06.499Z,75.5
2023-01-26T05:38:33.205Z,75.7
2023-01-26T05:40:59.862Z,74.7
2023-01-26T05:43:26.565Z,73.9
2023-01-26T05:45:53.255Z,74.5
2023-01-26T05:48:19.966Z,74.4
2023-01-26T05:50:54.788Z,74.7
2023-01-26T05:55:39.977Z,76.6
2023-01-26T05:58:06.709Z,76.3
2023-01-26T06:00:31.915Z,75.6
2023-01-26T06:02:58.600Z,75.4
2023-01-26T06:07:50.505Z,75.4
2023-01-26T06:10:17.209Z,75.7
2023-01-26T06:12:43.950Z,75.6
2023-01-26T06:15:10.575Z,75.3
2023-01-26T06:20:03.965Z,75.6
2023-01-26T06:22:30.629Z,75.8
2023-01-26T06:24:57.300Z,75.3
2023-01-26T06:27:23.991Z,75
2023-01-26T06:29:50.714Z,75.3
2023-01-26T06:32:17.362Z,76
2023-01-26T06:39:37.417Z,76.6
2023-01-26T06:42:04.110Z,76.6
2023-01-26T06:44:29.367Z,77.1
2023-01-26T06:46:54.686Z,76.1
2023-01-26T06:49:21.268Z,76.1
2023-01-26T06:51:47.965Z,76
2023-01-26T06:54:14.657Z,75.6
2023-01-26T06:56:41.344Z,75.5
2023-01-26T06:59:08.037Z,75.8
2023-01-26T07:01:34.702Z,75.8
2023-01-26T07:04:01.379Z,78.4
2023-01-26T07:06:28.054Z,78.3
2023-01-26T07:08:54.743Z,78.2
2023-01-26T07:11:21.450Z,79.5
2023-01-26T07:13:46.721Z,79.3
2023-01-26T07:16:11.911Z,80.2
2023-01-26T07:18:38.600Z,80.4
2023-01-26T07:21:05.273Z,80.9
2023-01-26T07:23:31.954Z,81.3
2023-01-26T07:25:58.643Z,81.6
2023-01-26T07:33:18.714Z,80.8
2023-01-26T07:35:45.394Z,80.4
2023-01-26T07:38:12.055Z,80.5
2023-01-26T07:40:38.756Z,80.4
2023-01-26T07:43:05.457Z,80.6
2023-01-26T07:45:30.695Z,81.2
2023-01-26T07:47:55.920Z,81.8
2023-01-26T07:50:22.608Z,81.8
2023-01-26T07:52:49.291Z,82.8
2023-01-26T07:55:15.969Z,82.9
2023-01-26T07:57:42.654Z,81.6
2023-01-26T08:00:09.361Z,80.6
2023-01-26T08:02:36.042Z,80.8
2023-01-26T08:05:02.734Z,81.3
2023-01-26T08:07:29.379Z,81.4
2023-01-26T08:09:56.075Z,80.6
2023-01-26T08:12:21.345Z,79.8
2023-01-26T08:14:48.031Z,79.8
2023-01-26T08:17:13.241Z,79.8
2023-01-26T08:19:39.920Z,80.4
2023-01-26T08:22:06.604Z,79.5
2023-01-26T08:24:33.285Z,79.8
2023-01-26T08:26:59.995Z,81.3
2023-01-26T08:29:26.668Z,82.5
2023-01-26T08:34:20.037Z,83.2
2023-01-26T08:36:46.710Z,83.2
2023-01-26T08:39:13.389Z,84.3
2023-01-26T08:41:40.081Z,84.3
2023-01-26T08:44:07.026Z,85.9
2023-01-26T08:49:00.156Z,85.7
2023-01-26T08:51:25.384Z,89.2
2023-01-26T08:53:50.627Z,89.6
2023-01-26T08:58:44.044Z,90.9
2023-01-26T09:01:10.671Z,91.9
2023-01-26T09:03:37.359Z,91.9
2023-01-26T09:06:04.048Z,91.6
2023-01-26T09:08:30.737Z,93.9
2023-01-26T09:13:24.095Z,91.7
2023-01-26T09:18:16.032Z,91.9
2023-01-26T09:20:41.240Z,96.1
2023-01-26T09:23:07.944Z,100
2023-01-26T09:25:34.636Z,97.6
2023-01-26T09:30:28.011Z,100
2023-01-26T09:32:54.677Z,100
2023-01-26T09:35:21.372Z,100
2023-01-26T09:37:48.066Z,100
2023-01-26T09:40:14.746Z,100
2023-01-26T09:42:41.439Z,100
2023-01-26T09:45:08.114Z,100
2023-01-26T09:47:34.786Z,100
2023-01-26T09:50:01.512Z,100
2023-01-26T09:52:28.171Z,100
2023-01-26T09:54:53.421Z,100
2023-01-26T09:57:20.084Z,100
2023-01-26T10:02:13.436Z,100
2023-01-26T10:04:40.131Z,100
2023-01-26T10:07:06.808Z,100
2023-01-26T10:09:33.509Z,100
2023-01-26T10:12:00.203Z,100
2023-01-26T10:16:53.559Z,100
2023-01-26T10:19:20.412Z,100
2023-01-26T10:21:46.931Z,100
2023-01-26T10:24:13.603Z,100
2023-01-26T10:26:38.836Z,100
2023-01-26T10:29:05.557Z,100
2023-01-26T10:31:32.211Z,100
2023-01-26T10:33:58.889Z,100
2023-01-26T10:36:25.612Z,100
2023-01-26T10:38:52.281Z,100
2023-01-26T10:41:18.937Z,100
2023-01-26T10:46:12.323Z,100
2023-01-26T10:48:38.990Z,100
2023-01-26T10:51:05.681Z,100
2023-01-26T10:53:32.360Z,100
2023-01-26T10:55:59.058Z,100
2023-01-26T10:58:24.272Z,100
2023-01-26T11:00:50.948Z,100
2023-01-26T11:03:17.650Z,100
2023-01-26T11:05:44.380Z,100
2023-01-26T11:10:36.258Z,100
2023-01-26T11:13:02.972Z,100
2023-01-26T11:15:28.205Z,100
2023-01-26T11:17:54.851Z,100
2023-01-26T11:20:21.550Z,100
2023-01-26T11:22:48.223Z,100
2023-01-26T11:30:08.371Z,100
2023-01-26T11:32:34.970Z,100
2023-01-26T11:35:01.724Z,100
2023-01-26T11:37:28.340Z,100
2023-01-26T11:39:55.039Z,100
2023-01-26T11:44:48.402Z,100
2023-01-26T11:47:13.649Z,100
2023-01-26T11:49:40.290Z,100
2023-01-26T11:52:06.996Z,100
2023-01-26T11:54:33.675Z,100
2023-01-26T11:59:27.036Z,100
2023-01-26T12:01:53.721Z,100
2023-01-26T12:04:20.430Z,100
2023-01-26T12:06:47.085Z,100
2023-01-26T12:09:13.774Z,100
2023-01-26T12:14:07.147Z,100
2023-01-26T12:16:33.855Z,100
2023-01-26T12:19:00.532Z,100
2023-01-26T12:21:27.197Z,100
2023-01-26T12:23:52.416Z,100
2023-01-26T12:28:45.794Z,100
2023-01-26T12:31:12.479Z,100
2023-01-26T12:33:39.186Z,100
2023-01-26T12:36:05.862Z,100
2023-01-26T12:38:32.553Z,100
2023-01-26T12:43:25.918Z,100
2023-01-26T12:45:52.594Z,100
2023-01-26T12:48:19.279Z,100
2023-01-26T12:50:45.961Z,100
2023-01-26T12:53:12.782Z,100
2023-01-26T12:55:37.989Z,100
2023-01-26T12:58:04.560Z,100
2023-01-26T13:00:31.234Z,100
2023-01-26T13:02:57.941Z,100
2023-01-26T13:05:24.704Z,100
2023-01-26T13:07:51.327Z,100
2023-01-26T13:10:18.002Z,100
2023-01-26T13:15:11.359Z,100
2023-01-26T13:17:38.032Z,100
2023-01-26T13:20:04.743Z,100
2023-01-26T13:22:31.424Z,100
2023-01-26T13:24:58.112Z,100
2023-01-26T13:29:51.470Z,100
2023-01-26T13:32:18.180Z,100
2023-01-26T13:34:43.383Z,100
2023-01-26T13:37:10.048Z,100
2023-01-26T13:39:36.750Z,100
2023-01-26T13:42:03.417Z,100
2023-01-26T13:44:30.125Z,100
2023-01-26T13:46:56.801Z,100
2023-01-26T13:49:23.488Z,100
2023-01-26T13:51:50.192Z,100
2023-01-26T13:56:43.543Z,100
2023-01-26T13:59:10.261Z,100
2023-01-26T14:01:36.992Z,100
2023-01-26T14:04:03.601Z,100
2023-01-26T14:06:28.836Z,100
2023-01-26T14:11:22.191Z,100
2023-01-26T14:13:48.877Z,100
2023-01-26T14:16:15.611Z,100
2023-01-26T14:18:42.245Z,100
2023-01-26T14:21:09.013Z,100
2023-01-26T14:26:02.304Z,100
2023-01-26T14:28:29.045Z,100
2023-01-26T14:30:55.669Z,100
2023-01-26T14:35:49.038Z,100
2023-01-26T14:43:07.642Z,100
2023-01-26T14:45:34.488Z,100
2023-01-26T14:48:01.091Z,100
2023-01-26T14:50:27.685Z,100
2023-01-26T14:55:21.065Z,100
2023-01-26T14:57:47.738Z,100
2023-01-26T15:00:14.436Z,100
2023-01-26T15:02:41.122Z,100
2023-01-26T15:05:07.788Z,100
2023-01-26T15:10:01.183Z,100
2023-01-26T15:12:26.373Z,100
2023-01-26T15:14:53.091Z,100
2023-01-26T15:17:19.758Z,100
2023-01-26T15:19:46.471Z,100
2023-01-26T15:22:13.201Z,100
2023-01-26T15:24:39.836Z,100
2023-01-26T15:27:06.493Z,100
2023-01-26T15:29:33.185Z,100
2023-01-26T15:31:59.888Z,100
2023-01-26T15:34:26.567Z,100
2023-01-26T15:39:19.935Z,100
2023-01-26T15:41:46.602Z,100
2023-01-26T15:44:13.304Z,100
2023-01-26T15:46:38.514Z,100
2023-01-26T15:49:05.215Z,100
2023-01-26T15:51:31.909Z,100
2023-01-26T15:53:58.691Z,100
2023-01-26T15:56:25.252Z,100
2023-01-26T15:58:51.948Z,100
2023-01-26T16:01:17.201Z,100
2023-01-26T16:03:43.896Z,100
2023-01-26T16:06:09.115Z,100
2023-01-26T16:08:36.054Z,100
2023-01-26T16:11:02.480Z,100
2023-01-26T16:13:29.156Z,100
2023-01-26T16:15:55.857Z,100
2023-01-26T16:18:22.524Z,100
2023-01-26T16:23:15.907Z,100
2023-01-26T16:25:42.585Z,100
2023-01-26T16:28:09.280Z,100
2023-01-26T16:30:35.970Z,100
2023-01-26T16:33:02.741Z,100
2023-01-26T16:37:56.014Z,100
2023-01-26T16:40:21.253Z,100
2023-01-26T16:47:41.318Z,100
2023-01-26T16:50:06.543Z,100
2023-01-26T16:52:33.216Z,100
2023-01-26T16:54:59.907Z,100
2023-01-26T16:57:26.604Z,100
2023-01-26T16:59:53.292Z,100
2023-01-26T17:02:19.966Z,100
2023-01-26T17:04:46.655Z,100
2023-01-26T17:07:13.332Z,100
2023-01-26T17:09:40.027Z,100
2023-01-26T17:12:06.713Z,100
2023-01-26T17:16:58.628Z,100
2023-01-26T17:19:25.344Z,99.8
2023-01-26T17:21:52.018Z,100
2023-01-26T17:24:17.238Z,98.8
2023-01-26T17:26:43.941Z,98.5
2023-01-26T17:31:37.286Z,97.8
2023-01-26T17:34:02.538Z,97.8
2023-01-26T17:36:29.322Z,99.5
2023-01-26T17:38:55.911Z,99
2023-01-26T17:41:22.601Z,99.4
2023-01-26T17:43:49.303Z,99.1
2023-01-26T17:46:16.007Z,99
2023-01-26T17:48:42.644Z,99.4
2023-01-26T17:51:09.333Z,97.9
2023-01-26T17:58:29.388Z,100
2023-01-26T18:00:56.068Z,100
2023-01-26T18:03:22.761Z,100
2023-01-26T18:08:16.129Z,100
2023-01-26T18:10:42.807Z,100
2023-01-26T18:15:34.758Z,100
2023-01-26T18:18:01.424Z,100
2023-01-26T18:20:28.095Z,100
2023-01-26T18:22:54.770Z,100
2023-01-26T18:25:21.462Z,99.7
2023-01-26T18:27:48.168Z,100
2023-01-26T18:30:14.823Z,100
2023-01-26T18:32:41.525Z,100
2023-01-26T18:35:08.190Z,100
2023-01-26T18:37:34.876Z,100
2023-01-26T18:40:01.577Z,100
2023-01-26T18:42:28.275Z,100
2023-01-26T18:44:53.545Z,98.5
2023-01-26T18:47:20.173Z,98.8
2023-01-26T18:49:46.858Z,96
2023-01-26T18:52:13.539Z,93.6
2023-01-26T18:54:40.229Z,91.3
2023-01-26T18:57:06.906Z,89.9
2023-01-26T18:59:33.647Z,88.5
2023-01-26T19:01:58.853Z,87.9
2023-01-26T19:04:25.541Z,85.8
2023-01-26T19:06:50.756Z,84.3
2023-01-26T19:09:17.438Z,83
2023-01-26T19:11:44.108Z,82.3
2023-01-26T19:14:10.839Z,81.5
2023-01-26T19:19:04.190Z,80.3
2023-01-26T19:21:30.857Z,79.2
2023-01-26T19:23:57.548Z,78.6
2023-01-26T19:26:24.247Z,79.2
2023-01-26T19:28:50.917Z,82.5
2023-01-26T19:33:44.298Z,83.4
2023-01-26T19:36:10.980Z,84.9
2023-01-26T19:38:37.668Z,82.1
2023-01-26T19:41:02.909Z,82
2023-01-26T19:43:28.133Z,83
2023-01-26T19:48:21.505Z,84.3
2023-01-26T19:53:14.889Z,82.8
2023-01-26T19:55:41.559Z,83.7
2023-01-26T19:58:08.255Z,84.3
2023-01-26T20:03:01.614Z,84.5
2023-01-26T20:05:28.302Z,84.2
2023-01-26T20:07:54.980Z,84.4
2023-01-26T20:12:48.365Z,84.9
2023-01-26T20:15:13.577Z,85.4
2023-01-26T20:17:40.260Z,87.2
2023-01-26T20:20:06.927Z,86.2
2023-01-26T20:22:33.631Z,84.2
2023-01-26T20:27:26.995Z,82.7
2023-01-26T20:34:47.053Z,83.7
2023-01-26T20:37:13.769Z,83.1
2023-01-26T20:39:40.421Z,82.6
2023-01-26T20:42:07.099Z,83.5
2023-01-26T20:47:00.482Z,83.9
2023-01-26T20:49:25.697Z,84.1
2023-01-26T20:51:54.476Z,83.2
2023-01-26T20:54:19.097Z,83.6
2023-01-26T20:56:45.770Z,85.8
2023-01-26T21:01:39.121Z,84.1
2023-01-26T21:04:05.802Z,84.1
2023-01-26T21:06:32.500Z,82.8
2023-01-26T21:08:59.187Z,84.3
2023-01-26T21:11:25.864Z,83.2
2023-01-26T21:13:52.561Z,83.8
2023-01-26T21:16:19.236Z,83.4
2023-01-26T21:21:12.614Z,82.6
2023-01-26T21:23:39.348Z,82.6
2023-01-26T21:26:04.557Z,84.5
2023-01-26T21:28:31.191Z,83.8
2023-01-26T21:30:57.894Z,83.3
2023-01-26T21:33:24.580Z,83.2
2023-01-26T21:35:51.263Z,83.8
2023-01-26T21:40:44.623Z,84.5
2023-01-26T21:43:11.321Z,84.1
2023-01-26T21:45:37.999Z,84.5
2023-01-26T21:50:31.359Z,83.7
2023-01-26T21:55:24.752Z,84.1
2023-01-26T21:57:49.960Z,84.9
2023-01-26T22:00:16.641Z,85.8
2023-01-26T22:02:43.323Z,87
2023-01-26T22:05:10.026Z,88
2023-01-26T22:10:03.385Z,88.9
2023-01-26T22:12:30.085Z,87.8
2023-01-26T22:14:56.753Z,88.6
2023-01-26T22:17:23.441Z,88.6
2023-01-26T22:19:50.160Z,88.8
2023-01-26T22:24:43.506Z,89.9
2023-01-26T22:27:10.179Z,90
2023-01-26T22:29:35.420Z,92
2023-01-26T22:32:02.088Z,91.5
2023-01-26T22:34:28.824Z,94.2
2023-01-26T22:39:22.149Z,93.2
2023-01-26T22:41:48.832Z,93.2
2023-01-26T22:44:15.527Z,93.4
2023-01-26T22:46:42.215Z,92.8
2023-01-26T22:49:08.940Z,94.2
2023-01-26T22:54:02.293Z,92
2023-01-26T22:56:28.954Z,93.6
2023-01-26T22:58:55.641Z,94.3
2023-01-26T23:01:20.859Z,93.3
2023-01-26T23:03:47.533Z,92.6
2023-01-26T23:08:40.916Z,91.7
2023-01-26T23:11:07.600Z,91.3
2023-01-26T23:13:34.284Z,91.5
2023-01-26T23:16:01.041Z,91.2
2023-01-26T23:18:27.659Z,92.7
2023-01-26T23:23:21.067Z,92.8
2023-01-26T23:25:47.715Z,92.5
2023-01-26T23:28:14.399Z,92.1
2023-01-26T23:30:41.075Z,92
2023-01-26T23:33:06.294Z,91.5
2023-01-26T23:37:59.667Z,91.2
2023-01-26T23:40:26.358Z,90.7
2023-01-26T23:42:53.048Z,88.6
2023-01-26T23:45:19.733Z,88.5
2023-01-26T23:47:46.424Z,89
2023-01-26T23:50:13.089Z,89.4
2023-01-26T23:52:39.786Z,88.4
2023-01-26T23:55:06.483Z,88
2023-01-26T23:57:33.152Z,88.6
2023-01-26T23:59:59.821Z,88.6
