createdAt,value
2023-05-02T00:00:45.075Z,0.00
2023-05-02T00:01:45.095Z,0.00
2023-05-02T00:02:45.245Z,0.00
2023-05-02T00:03:45.083Z,0.00
2023-05-02T00:05:55.354Z,0.00
2023-05-02T00:06:55.439Z,0.00
2023-05-02T00:07:55.291Z,0.00
2023-05-02T00:08:55.288Z,0.00
2023-05-02T00:09:55.257Z,0.00
2023-05-02T00:10:55.266Z,0.00
2023-05-02T00:11:55.248Z,0.00
2023-05-02T00:12:55.248Z,0.00
2023-05-02T00:13:55.205Z,0.00
2023-05-02T00:14:55.195Z,0.00
2023-05-02T00:15:55.191Z,0.00
2023-05-02T00:16:55.249Z,0.00
2023-05-02T00:17:55.279Z,0.00
2023-05-02T00:18:55.176Z,0.00
2023-05-02T00:19:55.150Z,0.00
2023-05-02T00:20:55.124Z,0.00
2023-05-02T00:21:55.140Z,0.00
2023-05-02T00:22:55.144Z,0.00
2023-05-02T00:23:55.138Z,0.00
2023-05-02T00:24:55.086Z,0.00
2023-05-02T00:25:55.085Z,0.00
2023-05-02T00:26:55.069Z,0.00
2023-05-02T00:27:55.076Z,0.00
2023-05-02T00:28:55.064Z,0.00
2023-05-02T00:29:55.052Z,0.00
2023-05-02T00:30:55.048Z,0.00
2023-05-02T00:31:55.017Z,0.00
2023-05-02T00:32:55.075Z,0.00
2023-05-02T00:33:55.028Z,0.00
2023-05-02T00:34:54.976Z,0.00
2023-05-02T00:35:54.981Z,0.00
2023-05-02T00:36:54.962Z,0.00
2023-05-02T00:37:55.007Z,0.00
2023-05-02T00:38:54.963Z,0.00
2023-05-02T00:39:54.947Z,0.00
2023-05-02T00:40:54.920Z,0.00
2023-05-02T00:41:54.906Z,0.00
2023-05-02T00:42:54.889Z,0.00
2023-05-02T00:43:54.885Z,0.00
2023-05-02T00:44:54.895Z,0.00
2023-05-02T00:45:54.925Z,0.00
2023-05-02T00:46:54.916Z,0.00
2023-05-02T00:47:54.875Z,0.00
2023-05-02T00:48:54.853Z,0.00
2023-05-02T00:49:54.823Z,0.00
2023-05-02T00:50:54.820Z,0.00
2023-05-02T00:51:54.806Z,0.00
2023-05-02T00:52:54.796Z,0.00
2023-05-02T00:53:54.774Z,0.00
2023-05-02T00:54:54.778Z,0.00
2023-05-02T00:55:54.766Z,0.00
2023-05-02T00:56:54.756Z,0.00
2023-05-02T00:57:54.747Z,0.00
2023-05-02T00:58:54.747Z,0.00
2023-05-02T00:59:54.712Z,0.00
2023-05-02T01:00:54.702Z,0.00
2023-05-02T01:01:54.802Z,0.00
2023-05-02T01:02:54.754Z,0.00
2023-05-02T01:03:54.778Z,0.00
2023-05-02T01:04:54.656Z,0.00
2023-05-02T01:05:54.659Z,0.00
2023-05-02T01:06:54.629Z,0.00
2023-05-02T01:07:54.617Z,0.00
2023-05-02T01:08:54.634Z,0.00
2023-05-02T01:09:54.625Z,0.00
2023-05-02T01:10:54.738Z,0.00
2023-05-02T01:11:54.614Z,0.00
2023-05-02T01:12:54.588Z,0.00
2023-05-02T01:13:54.557Z,0.00
2023-05-02T01:14:54.552Z,0.00
2023-05-02T01:15:54.603Z,0.00
2023-05-02T01:16:54.599Z,0.00
2023-05-02T01:17:54.582Z,0.00
2023-05-02T01:18:54.508Z,0.00
2023-05-02T01:19:54.490Z,0.00
2023-05-02T01:20:54.483Z,0.00
2023-05-02T01:21:54.466Z,0.00
2023-05-02T01:22:54.969Z,0.00
2023-05-02T01:23:54.449Z,0.00
2023-05-02T01:24:54.436Z,0.00
2023-05-02T01:25:54.442Z,0.00
2023-05-02T01:26:54.549Z,0.00
2023-05-02T01:27:54.399Z,0.00
2023-05-02T01:28:54.403Z,0.00
2023-05-02T01:29:54.402Z,0.00
2023-05-02T01:30:54.372Z,0.00
2023-05-02T01:31:54.403Z,0.00
2023-05-02T01:32:54.394Z,0.00
2023-05-02T01:33:54.344Z,0.00
2023-05-02T01:34:54.335Z,0.00
2023-05-02T01:35:54.327Z,0.00
2023-05-02T01:36:54.324Z,0.00
2023-05-02T01:37:54.303Z,0.00
2023-05-02T01:38:54.296Z,0.00
2023-05-02T01:39:54.278Z,0.00
2023-05-02T01:40:54.269Z,0.00
2023-05-02T01:41:54.284Z,0.00
2023-05-02T01:42:54.266Z,0.00
2023-05-02T01:43:54.242Z,0.00
2023-05-02T01:44:54.227Z,0.00
2023-05-02T01:45:54.236Z,0.00
2023-05-02T01:46:54.252Z,0.00
2023-05-02T01:47:54.217Z,0.00
2023-05-02T01:48:54.201Z,0.00
2023-05-02T01:49:54.170Z,0.00
2023-05-02T01:50:54.168Z,0.00
2023-05-02T01:51:54.159Z,0.00
2023-05-02T01:52:54.199Z,0.00
2023-05-02T01:53:54.140Z,0.00
2023-05-02T01:54:54.118Z,0.00
2023-05-02T01:55:54.123Z,0.00
2023-05-02T01:56:54.102Z,0.00
2023-05-02T01:57:54.082Z,0.00
2023-05-02T01:58:54.107Z,0.00
2023-05-02T01:59:54.073Z,0.00
2023-05-02T02:00:54.097Z,0.00
2023-05-02T02:01:54.051Z,0.00
2023-05-02T02:02:54.077Z,0.00
2023-05-02T02:03:54.108Z,0.00
2023-05-02T02:04:54.009Z,0.00
2023-05-02T02:05:54.009Z,0.00
2023-05-02T02:06:54.134Z,0.00
2023-05-02T02:07:53.994Z,0.00
2023-05-02T02:08:53.971Z,0.00
2023-05-02T02:09:53.969Z,0.00
2023-05-02T02:10:53.950Z,0.00
2023-05-02T02:11:53.934Z,0.00
2023-05-02T02:12:53.958Z,0.00
2023-05-02T02:13:53.929Z,0.00
2023-05-02T02:14:53.935Z,0.00
2023-05-02T02:15:53.887Z,0.00
2023-05-02T02:16:53.940Z,0.00
2023-05-02T02:17:53.916Z,0.00
2023-05-02T02:18:53.900Z,0.00
2023-05-02T02:19:53.845Z,0.00
2023-05-02T02:20:53.853Z,0.00
2023-05-02T02:21:53.845Z,0.00
2023-05-02T02:22:53.823Z,0.00
2023-05-02T02:23:53.806Z,0.00
2023-05-02T02:24:54.491Z,0.00
2023-05-02T02:25:53.801Z,0.00
2023-05-02T02:26:53.781Z,0.00
2023-05-02T02:27:53.760Z,0.00
2023-05-02T02:28:53.764Z,0.00
2023-05-02T02:29:53.736Z,0.00
2023-05-02T02:30:53.826Z,0.00
2023-05-02T02:31:53.730Z,0.00
2023-05-02T02:32:53.758Z,0.00
2023-05-02T02:33:53.710Z,0.00
2023-05-02T02:34:53.688Z,0.00
2023-05-02T02:35:53.670Z,0.00
2023-05-02T02:36:53.676Z,0.00
2023-05-02T02:37:53.685Z,0.00
2023-05-02T02:38:53.652Z,0.00
2023-05-02T02:39:53.654Z,0.00
2023-05-02T02:40:53.626Z,0.00
2023-05-02T02:41:53.619Z,0.00
2023-05-02T02:42:53.613Z,0.00
2023-05-02T02:43:53.609Z,0.00
2023-05-02T02:44:53.575Z,0.00
2023-05-02T02:45:53.591Z,0.00
2023-05-02T02:46:53.593Z,0.00
2023-05-02T02:47:53.582Z,0.00
2023-05-02T02:48:53.553Z,0.00
2023-05-02T02:49:53.532Z,0.00
2023-05-02T02:50:53.534Z,0.00
2023-05-02T02:51:53.500Z,0.00
2023-05-02T02:52:53.502Z,0.00
2023-05-02T02:53:53.498Z,0.00
2023-05-02T02:54:53.476Z,0.00
2023-05-02T02:55:53.472Z,0.00
2023-05-02T02:56:53.468Z,0.00
2023-05-02T02:57:53.435Z,0.00
2023-05-02T02:58:53.426Z,0.00
2023-05-02T02:59:53.413Z,0.00
2023-05-02T03:00:53.426Z,0.00
2023-05-02T03:01:53.450Z,0.00
2023-05-02T03:02:53.451Z,0.00
2023-05-02T03:03:53.441Z,0.00
2023-05-02T03:04:53.359Z,0.00
2023-05-02T03:05:53.359Z,0.00
2023-05-02T03:06:53.389Z,0.00
2023-05-02T03:07:53.374Z,0.00
2023-05-02T03:08:53.318Z,0.00
2023-05-02T03:09:53.308Z,0.00
2023-05-02T03:10:53.296Z,0.00
2023-05-02T03:11:53.298Z,0.00
2023-05-02T03:12:53.288Z,0.00
2023-05-02T03:13:53.268Z,0.00
2023-05-02T03:14:53.294Z,0.00
2023-05-02T03:15:53.349Z,0.00
2023-05-02T03:16:53.230Z,0.00
2023-05-02T03:17:53.296Z,0.00
2023-05-02T03:18:53.226Z,0.00
2023-05-02T03:19:53.198Z,0.00
2023-05-02T03:20:53.188Z,0.00
2023-05-02T03:21:53.199Z,0.00
2023-05-02T03:22:53.167Z,0.00
2023-05-02T03:23:53.163Z,0.00
2023-05-02T03:24:53.156Z,0.00
2023-05-02T03:25:53.532Z,0.00
2023-05-02T03:26:53.125Z,0.00
2023-05-02T03:27:53.124Z,0.00
2023-05-02T03:28:53.135Z,0.00
2023-05-02T03:29:53.087Z,0.00
2023-05-02T03:30:53.085Z,0.00
2023-05-02T03:31:53.106Z,0.00
2023-05-02T03:32:53.100Z,0.00
2023-05-02T03:33:53.082Z,0.00
2023-05-02T03:34:53.055Z,0.00
2023-05-02T03:35:53.037Z,0.00
2023-05-02T03:36:53.034Z,0.00
2023-05-02T03:37:53.001Z,0.00
2023-05-02T03:38:52.997Z,0.00
2023-05-02T03:39:52.976Z,0.00
2023-05-02T03:40:52.986Z,0.00
2023-05-02T03:41:52.969Z,0.00
2023-05-02T03:42:52.950Z,0.00
2023-05-02T03:43:52.954Z,0.00
2023-05-02T03:44:52.924Z,0.00
2023-05-02T03:45:52.913Z,0.00
2023-05-02T03:46:52.954Z,0.00
2023-05-02T03:47:52.993Z,0.00
2023-05-02T03:48:52.911Z,0.00
2023-05-02T03:49:52.877Z,0.00
2023-05-02T03:50:52.936Z,0.00
2023-05-02T03:51:52.849Z,0.00
2023-05-02T03:52:52.840Z,0.00
2023-05-02T03:53:52.855Z,0.00
2023-05-02T03:54:52.820Z,0.00
2023-05-02T03:55:52.810Z,0.00
2023-05-02T03:56:52.802Z,0.00
2023-05-02T03:57:52.791Z,0.00
2023-05-02T03:58:52.792Z,0.00
2023-05-02T03:59:52.770Z,0.00
2023-05-02T04:00:52.775Z,0.00
2023-05-02T04:01:52.799Z,0.00
2023-05-02T04:02:52.942Z,0.00
2023-05-02T04:03:52.794Z,0.00
2023-05-02T04:04:52.726Z,0.00
2023-05-02T04:05:52.715Z,0.00
2023-05-02T04:06:52.823Z,0.00
2023-05-02T04:07:52.678Z,0.00
2023-05-02T04:08:52.671Z,0.00
2023-05-02T04:09:52.675Z,0.00
2023-05-02T04:10:52.655Z,0.00
2023-05-02T04:11:52.644Z,0.00
2023-05-02T04:12:52.623Z,0.00
2023-05-02T04:13:53.448Z,0.00
2023-05-02T04:14:52.641Z,0.00
2023-05-02T04:15:52.606Z,0.00
2023-05-02T04:16:52.784Z,0.00
2023-05-02T04:17:52.627Z,0.00
2023-05-02T04:18:52.583Z,0.00
2023-05-02T04:19:52.567Z,0.00
2023-05-02T04:20:52.564Z,0.00
2023-05-02T04:21:52.543Z,0.00
2023-05-02T04:22:52.548Z,0.00
2023-05-02T04:23:52.513Z,0.00
2023-05-02T04:24:52.509Z,0.00
2023-05-02T04:25:52.505Z,0.00
2023-05-02T04:26:52.474Z,0.00
2023-05-02T04:27:52.497Z,0.00
2023-05-02T04:28:52.459Z,0.00
2023-05-02T04:29:52.457Z,0.00
2023-05-02T04:30:52.474Z,0.00
2023-05-02T04:31:52.417Z,0.00
2023-05-02T04:32:52.446Z,0.00
2023-05-02T04:33:52.399Z,0.00
2023-05-02T04:34:52.411Z,0.00
2023-05-02T04:35:52.383Z,0.00
2023-05-02T04:36:52.375Z,0.00
2023-05-02T04:37:52.347Z,0.00
2023-05-02T04:38:52.382Z,0.00
2023-05-02T04:39:52.346Z,0.00
2023-05-02T04:40:52.326Z,0.00
2023-05-02T04:41:52.371Z,0.00
2023-05-02T04:42:52.301Z,0.00
2023-05-02T04:43:52.308Z,0.00
2023-05-02T04:44:52.277Z,0.00
2023-05-02T04:45:52.408Z,0.00
2023-05-02T04:46:52.381Z,0.00
2023-05-02T04:47:52.331Z,0.00
2023-05-02T04:48:52.261Z,0.00
2023-05-02T04:49:52.219Z,0.00
2023-05-02T04:50:52.225Z,0.00
2023-05-02T04:51:52.195Z,0.00
2023-05-02T04:52:52.262Z,0.00
2023-05-02T04:53:52.176Z,0.00
2023-05-02T04:54:52.194Z,0.00
2023-05-02T04:55:52.192Z,0.00
2023-05-02T04:56:52.152Z,0.00
2023-05-02T04:57:52.147Z,0.00
2023-05-02T04:58:52.170Z,0.00
2023-05-02T04:59:52.142Z,0.00
2023-05-02T05:00:52.125Z,0.00
2023-05-02T05:01:52.169Z,0.00
2023-05-02T05:02:52.145Z,0.00
2023-05-02T05:03:52.179Z,0.00
2023-05-02T05:04:52.113Z,0.00
2023-05-02T05:05:52.045Z,0.00
2023-05-02T05:06:52.182Z,0.00
2023-05-02T05:07:52.049Z,0.00
2023-05-02T05:08:52.025Z,0.00
2023-05-02T05:09:53.402Z,0.00
2023-05-02T05:10:52.038Z,0.00
2023-05-02T05:11:51.994Z,0.00
2023-05-02T05:12:51.991Z,0.00
2023-05-02T05:13:51.979Z,0.00
2023-05-02T05:14:51.968Z,0.00
2023-05-02T05:15:51.991Z,0.00
2023-05-02T05:16:51.981Z,0.00
2023-05-02T05:17:52.034Z,0.00
2023-05-02T05:18:51.912Z,0.00
2023-05-02T05:19:51.920Z,0.00
2023-05-02T05:20:51.904Z,0.00
2023-05-02T05:21:51.883Z,0.00
2023-05-02T05:22:51.915Z,0.00
2023-05-02T05:23:51.885Z,0.00
2023-05-02T05:24:51.864Z,0.00
2023-05-02T05:25:51.853Z,0.00
2023-05-02T05:26:51.836Z,0.00
2023-05-02T05:27:51.808Z,0.00
2023-05-02T05:28:51.814Z,0.00
2023-05-02T05:29:51.800Z,0.00
2023-05-02T05:30:51.797Z,0.00
2023-05-02T05:31:51.823Z,0.00
2023-05-02T05:32:51.795Z,0.00
2023-05-02T05:33:51.814Z,0.00
2023-05-02T05:34:51.743Z,0.00
2023-05-02T05:35:51.725Z,0.00
2023-05-02T05:36:51.713Z,0.00
2023-05-02T05:37:51.720Z,0.00
2023-05-02T05:38:51.720Z,0.00
2023-05-02T05:39:51.699Z,0.00
2023-05-02T05:40:51.688Z,0.00
2023-05-02T05:41:51.662Z,0.00
2023-05-02T05:42:51.803Z,0.00
2023-05-02T05:43:51.661Z,0.00
2023-05-02T05:44:51.640Z,0.00
2023-05-02T05:45:51.629Z,0.00
2023-05-02T05:46:51.625Z,0.00
2023-05-02T05:47:51.676Z,0.00
2023-05-02T05:48:51.584Z,0.00
2023-05-02T05:49:51.569Z,0.00
2023-05-02T05:50:51.576Z,0.00
2023-05-02T05:51:51.561Z,0.00
2023-05-02T05:52:51.555Z,0.00
2023-05-02T05:53:51.533Z,0.00
2023-05-02T05:54:51.517Z,0.00
2023-05-02T05:55:51.537Z,0.00
2023-05-02T05:56:51.502Z,0.00
2023-05-02T05:57:51.494Z,0.00
2023-05-02T05:58:51.493Z,0.00
2023-05-02T05:59:51.510Z,0.00
2023-05-02T06:00:51.494Z,0.00
2023-05-02T06:01:51.477Z,0.00
2023-05-02T06:02:51.590Z,0.00
2023-05-02T06:03:51.493Z,0.00
2023-05-02T06:04:51.477Z,0.00
2023-05-02T06:05:51.401Z,0.00
2023-05-02T06:06:51.668Z,0.00
2023-05-02T06:07:51.452Z,0.00
2023-05-02T06:08:51.413Z,0.00
2023-05-02T06:09:51.357Z,0.00
2023-05-02T06:10:51.344Z,0.00
2023-05-02T06:11:51.354Z,0.00
2023-05-02T06:12:51.322Z,0.00
2023-05-02T06:13:58.490Z,0.00
2023-05-02T06:14:51.331Z,0.00
2023-05-02T06:15:51.325Z,0.00
2023-05-02T06:16:51.290Z,0.00
2023-05-02T06:17:51.330Z,0.00
2023-05-02T06:18:51.303Z,0.00
2023-05-02T06:19:51.289Z,0.00
2023-05-02T06:20:51.250Z,0.00
2023-05-02T06:21:51.277Z,0.00
2023-05-02T06:22:51.307Z,0.00
2023-05-02T06:23:51.230Z,0.00
2023-05-02T06:24:51.199Z,0.00
2023-05-02T06:25:51.189Z,0.00
2023-05-02T06:26:51.192Z,0.00
2023-05-02T06:27:51.189Z,0.00
2023-05-02T06:28:51.190Z,0.00
2023-05-02T06:29:51.273Z,0.00
2023-05-02T06:30:51.127Z,0.00
2023-05-02T06:31:51.190Z,0.00
2023-05-02T06:32:51.150Z,0.00
2023-05-02T06:33:51.120Z,0.00
2023-05-02T06:34:51.105Z,0.00
2023-05-02T06:35:51.077Z,0.00
2023-05-02T06:36:51.082Z,0.00
2023-05-02T06:37:51.063Z,0.00
2023-05-02T06:38:51.084Z,0.00
2023-05-02T06:39:51.032Z,0.00
2023-05-02T06:40:51.055Z,0.00
2023-05-02T06:41:51.022Z,0.00
2023-05-02T06:42:51.002Z,0.00
2023-05-02T06:43:50.986Z,0.00
2023-05-02T06:44:50.994Z,0.00
2023-05-02T06:45:50.988Z,0.00
2023-05-02T06:46:51.024Z,0.00
2023-05-02T06:47:50.975Z,0.00
2023-05-02T06:48:50.934Z,0.00
2023-05-02T06:49:51.000Z,0.00
2023-05-02T06:50:50.938Z,0.00
2023-05-02T06:51:50.933Z,0.00
2023-05-02T06:52:50.899Z,0.00
2023-05-02T06:53:50.996Z,0.00
2023-05-02T06:54:50.878Z,5.62
2023-05-02T06:55:50.876Z,5.62
2023-05-02T06:56:50.846Z,5.62
2023-05-02T06:57:50.873Z,5.62
2023-05-02T06:58:50.893Z,5.62
2023-05-02T06:59:50.827Z,5.62
2023-05-02T07:00:50.859Z,5.62
2023-05-02T07:01:50.846Z,0.00
2023-05-02T07:02:50.817Z,0.00
2023-05-02T07:03:50.814Z,0.00
2023-05-02T07:04:50.759Z,0.00
2023-05-02T07:05:50.745Z,0.00
2023-05-02T07:06:50.866Z,0.00
2023-05-02T07:07:50.750Z,5.62
2023-05-02T07:08:50.706Z,5.62
2023-05-02T07:09:50.714Z,5.62
2023-05-02T07:10:50.695Z,5.62
2023-05-02T07:11:50.717Z,5.62
2023-05-02T07:12:50.700Z,5.62
2023-05-02T07:13:50.682Z,5.62
2023-05-02T07:14:50.645Z,11.25
2023-05-02T07:15:50.656Z,11.25
2023-05-02T07:16:50.681Z,11.25
2023-05-02T07:17:50.650Z,11.25
2023-05-02T07:18:50.644Z,11.25
2023-05-02T07:19:50.619Z,11.25
2023-05-02T07:20:50.586Z,11.25
2023-05-02T07:21:50.576Z,11.25
2023-05-02T07:22:50.556Z,11.25
2023-05-02T07:23:50.570Z,11.25
2023-05-02T07:24:50.553Z,11.25
2023-05-02T07:25:50.543Z,11.25
2023-05-02T07:26:50.520Z,11.25
2023-05-02T07:27:50.509Z,11.25
2023-05-02T07:28:50.544Z,5.62
2023-05-02T07:29:50.488Z,5.62
2023-05-02T07:30:50.509Z,5.62
2023-05-02T07:31:50.492Z,5.62
2023-05-02T07:32:50.491Z,5.62
2023-05-02T07:33:50.460Z,5.62
2023-05-02T07:34:50.449Z,5.62
2023-05-02T07:35:50.428Z,5.62
2023-05-02T07:36:50.426Z,0.00
2023-05-02T07:37:50.423Z,0.00
2023-05-02T07:38:50.387Z,5.62
2023-05-02T07:39:50.411Z,5.62
2023-05-02T07:40:50.371Z,5.62
2023-05-02T07:41:50.359Z,5.62
2023-05-02T07:42:50.359Z,5.62
2023-05-02T07:43:50.382Z,5.62
2023-05-02T07:44:50.343Z,5.62
2023-05-02T07:45:50.396Z,5.62
2023-05-02T07:46:50.376Z,5.62
2023-05-02T07:47:50.339Z,5.62
2023-05-02T07:48:50.279Z,5.62
2023-05-02T07:49:50.312Z,5.62
2023-05-02T07:50:50.271Z,5.62
2023-05-02T07:51:50.277Z,5.62
2023-05-02T07:52:50.273Z,5.62
2023-05-02T07:53:50.272Z,5.62
2023-05-02T07:54:50.225Z,5.62
2023-05-02T07:55:50.241Z,5.62
2023-05-02T07:56:50.212Z,11.25
2023-05-02T07:57:50.209Z,11.25
2023-05-02T07:58:50.204Z,11.25
2023-05-02T07:59:50.194Z,11.25
2023-05-02T08:00:50.156Z,11.25
2023-05-02T08:01:50.181Z,11.25
2023-05-02T08:02:50.182Z,11.25
2023-05-02T08:03:50.476Z,11.25
2023-05-02T08:04:50.156Z,11.25
2023-05-02T08:05:50.123Z,11.25
2023-05-02T08:06:50.141Z,11.25
2023-05-02T08:07:50.103Z,5.62
2023-05-02T08:08:50.069Z,5.62
2023-05-02T08:09:50.077Z,5.62
2023-05-02T08:10:50.062Z,11.25
2023-05-02T08:11:50.041Z,11.25
2023-05-02T08:12:50.027Z,11.25
2023-05-02T08:13:50.039Z,11.25
2023-05-02T08:14:50.009Z,11.25
2023-05-02T08:15:50.085Z,11.25
2023-05-02T08:16:50.026Z,11.25
2023-05-02T08:17:50.040Z,11.25
2023-05-02T08:18:49.958Z,11.25
2023-05-02T08:19:49.953Z,11.25
2023-05-02T08:20:49.943Z,11.25
2023-05-02T08:21:49.975Z,11.25
2023-05-02T08:22:49.914Z,5.62
2023-05-02T08:23:49.933Z,11.25
2023-05-02T08:24:49.924Z,11.25
2023-05-02T08:25:49.900Z,11.25
2023-05-02T08:26:49.885Z,11.25
2023-05-02T08:27:49.926Z,11.25
2023-05-02T08:28:49.857Z,11.25
2023-05-02T08:29:49.862Z,11.25
2023-05-02T08:30:49.841Z,11.25
2023-05-02T08:31:49.874Z,11.25
2023-05-02T08:32:49.868Z,11.25
2023-05-02T08:33:49.834Z,11.25
2023-05-02T08:34:49.788Z,5.62
2023-05-02T08:35:49.781Z,5.62
2023-05-02T08:36:49.769Z,5.62
2023-05-02T08:37:50.316Z,0.00
2023-05-02T08:38:49.742Z,0.00
2023-05-02T08:39:49.758Z,0.00
2023-05-02T08:40:49.736Z,5.62
2023-05-02T08:41:49.731Z,5.62
2023-05-02T08:42:49.700Z,5.62
2023-05-02T08:43:49.695Z,5.62
2023-05-02T08:44:49.710Z,11.25
2023-05-02T08:45:49.798Z,11.25
2023-05-02T08:46:49.701Z,11.25
2023-05-02T08:47:49.727Z,11.25
2023-05-02T08:48:49.627Z,11.25
2023-05-02T08:49:49.682Z,11.25
2023-05-02T08:50:49.625Z,16.88
2023-05-02T08:51:49.625Z,16.88
2023-05-02T08:52:49.591Z,16.88
2023-05-02T08:53:49.609Z,16.88
2023-05-02T08:54:49.596Z,16.88
2023-05-02T08:55:49.595Z,16.88
2023-05-02T08:56:49.544Z,16.88
2023-05-02T08:57:49.555Z,16.88
2023-05-02T08:58:49.529Z,16.88
2023-05-02T08:59:49.559Z,16.88
2023-05-02T09:00:49.566Z,16.88
2023-05-02T09:01:49.575Z,11.25
2023-05-02T09:02:49.488Z,11.25
2023-05-02T09:03:49.531Z,5.62
2023-05-02T09:04:49.580Z,5.62
2023-05-02T09:05:49.448Z,5.62
2023-05-02T09:06:49.512Z,5.62
2023-05-02T09:07:49.461Z,5.62
2023-05-02T09:08:49.525Z,5.62
2023-05-02T09:09:49.439Z,5.62
2023-05-02T09:10:49.412Z,5.62
2023-05-02T09:11:49.395Z,5.62
2023-05-02T09:12:49.392Z,5.62
2023-05-02T09:13:49.383Z,5.62
2023-05-02T09:14:49.353Z,11.25
2023-05-02T09:15:49.348Z,11.25
2023-05-02T09:16:49.380Z,11.25
2023-05-02T09:17:49.442Z,11.25
2023-05-02T09:18:49.336Z,11.25
2023-05-02T09:19:49.328Z,11.25
2023-05-02T09:20:49.329Z,11.25
2023-05-02T09:21:49.275Z,11.25
2023-05-02T09:22:49.273Z,11.25
2023-05-02T09:23:49.291Z,11.25
2023-05-02T09:24:49.261Z,11.25
2023-05-02T09:25:49.286Z,11.25
2023-05-02T09:26:49.236Z,11.25
2023-05-02T09:27:49.233Z,11.25
2023-05-02T09:28:49.205Z,11.25
2023-05-02T09:29:49.210Z,11.25
2023-05-02T09:30:49.206Z,11.25
2023-05-02T09:31:56.187Z,11.25
2023-05-02T09:32:50.214Z,5.62
2023-05-02T09:33:49.166Z,5.62
2023-05-02T09:34:49.166Z,5.62
2023-05-02T09:35:49.233Z,5.62
2023-05-02T09:36:49.117Z,11.25
2023-05-02T09:37:49.110Z,11.25
2023-05-02T09:38:49.098Z,11.25
2023-05-02T09:39:49.105Z,11.25
2023-05-02T09:40:49.109Z,11.25
2023-05-02T09:41:49.093Z,16.88
2023-05-02T09:42:49.063Z,16.88
2023-05-02T09:43:49.038Z,16.88
2023-05-02T09:44:49.024Z,16.88
2023-05-02T09:45:49.073Z,16.88
2023-05-02T09:46:49.040Z,16.88
2023-05-02T09:47:49.040Z,16.88
2023-05-02T09:48:48.994Z,16.88
2023-05-02T09:49:48.979Z,16.88
2023-05-02T09:50:48.965Z,22.50
2023-05-02T09:51:48.983Z,28.12
2023-05-02T09:52:48.976Z,28.12
2023-05-02T09:53:48.951Z,33.75
2023-05-02T09:54:48.943Z,33.75
2023-05-02T09:55:48.923Z,28.12
2023-05-02T09:56:48.900Z,28.12
2023-05-02T09:57:48.901Z,28.12
2023-05-02T09:58:48.898Z,28.12
2023-05-02T09:59:48.885Z,22.50
2023-05-02T10:00:48.857Z,16.88
2023-05-02T10:01:48.895Z,16.88
2023-05-02T10:02:48.918Z,16.88
2023-05-02T10:03:48.974Z,16.88
2023-05-02T10:04:48.864Z,11.25
2023-05-02T10:05:48.809Z,11.25
2023-05-02T10:06:48.910Z,5.62
2023-05-02T10:07:48.780Z,5.62
2023-05-02T10:08:48.770Z,5.62
2023-05-02T10:09:48.775Z,5.62
2023-05-02T10:10:48.792Z,5.62
2023-05-02T10:11:48.769Z,5.62
2023-05-02T10:12:48.757Z,5.62
2023-05-02T10:13:48.736Z,5.62
2023-05-02T10:14:48.709Z,5.62
2023-05-02T10:15:48.723Z,0.00
2023-05-02T10:16:48.690Z,0.00
2023-05-02T10:17:48.748Z,0.00
2023-05-02T10:18:48.714Z,0.00
2023-05-02T10:19:48.666Z,0.00
2023-05-02T10:20:48.646Z,5.62
2023-05-02T10:21:48.645Z,5.62
2023-05-02T10:22:48.621Z,5.62
2023-05-02T10:23:48.624Z,5.62
2023-05-02T10:24:48.617Z,5.62
2023-05-02T10:25:48.621Z,5.62
2023-05-02T10:26:48.579Z,5.62
2023-05-02T10:27:48.597Z,5.62
2023-05-02T10:28:48.554Z,5.62
2023-05-02T10:29:48.583Z,5.62
2023-05-02T10:30:48.570Z,5.62
2023-05-02T10:31:48.622Z,5.62
2023-05-02T10:32:48.547Z,11.25
2023-05-02T10:33:48.499Z,11.25
2023-05-02T10:34:48.497Z,11.25
2023-05-02T10:35:48.522Z,16.88
2023-05-02T10:36:48.490Z,16.88
2023-05-02T10:37:48.494Z,16.88
2023-05-02T10:38:48.460Z,11.25
2023-05-02T10:39:48.458Z,11.25
2023-05-02T10:40:48.430Z,11.25
2023-05-02T10:41:48.419Z,11.25
2023-05-02T10:42:48.424Z,16.88
2023-05-02T10:43:48.413Z,16.88
2023-05-02T10:44:48.379Z,16.88
2023-05-02T10:45:48.386Z,16.88
2023-05-02T10:46:48.398Z,16.88
2023-05-02T10:47:48.418Z,16.88
2023-05-02T10:48:48.339Z,22.50
2023-05-02T10:49:48.359Z,22.50
2023-05-02T10:50:48.337Z,22.50
2023-05-02T10:51:48.318Z,22.50
2023-05-02T10:52:48.307Z,22.50
2023-05-02T10:53:48.287Z,22.50
2023-05-02T10:54:48.294Z,22.50
2023-05-02T10:55:48.277Z,22.50
2023-05-02T10:56:48.272Z,16.88
2023-05-02T10:57:48.276Z,16.88
2023-05-02T10:58:48.237Z,16.88
2023-05-02T10:59:48.218Z,16.88
2023-05-02T11:00:48.233Z,16.88
2023-05-02T11:01:48.246Z,11.25
2023-05-02T11:02:48.265Z,11.25
2023-05-02T11:03:48.194Z,16.88
2023-05-02T11:04:48.164Z,16.88
2023-05-02T11:05:48.155Z,16.88
2023-05-02T11:06:48.164Z,16.88
2023-05-02T11:07:48.168Z,22.50
2023-05-02T11:08:48.148Z,22.50
2023-05-02T11:09:48.104Z,28.12
2023-05-02T11:10:48.130Z,28.12
2023-05-02T11:11:48.105Z,28.12
2023-05-02T11:12:48.080Z,33.75
2023-05-02T11:13:48.110Z,28.12
2023-05-02T11:14:48.059Z,28.12
2023-05-02T11:15:48.056Z,28.12
2023-05-02T11:16:48.088Z,28.12
2023-05-02T11:17:48.067Z,28.12
2023-05-02T11:18:48.020Z,28.12
2023-05-02T11:19:48.058Z,28.12
2023-05-02T11:21:58.196Z,28.12
2023-05-02T11:22:58.167Z,28.12
2023-05-02T11:23:58.166Z,28.12
2023-05-02T11:24:58.456Z,28.12
2023-05-02T11:25:58.146Z,28.12
2023-05-02T11:26:58.137Z,28.12
2023-05-02T11:27:58.117Z,22.50
2023-05-02T11:28:58.106Z,16.88
2023-05-02T11:29:58.121Z,22.50
2023-05-02T11:30:58.129Z,22.50
2023-05-02T11:31:58.140Z,22.50
2023-05-02T11:32:58.094Z,22.50
2023-05-02T11:33:58.071Z,22.50
2023-05-02T11:34:58.349Z,22.50
2023-05-02T11:35:58.073Z,22.50
2023-05-02T11:36:58.023Z,16.88
2023-05-02T11:37:58.037Z,16.88
2023-05-02T11:38:57.999Z,16.88
2023-05-02T11:39:58.010Z,16.88
2023-05-02T11:40:57.974Z,16.88
2023-05-02T11:41:57.980Z,16.88
2023-05-02T11:42:57.986Z,16.88
2023-05-02T11:43:58.009Z,16.88
2023-05-02T11:44:58.392Z,22.50
2023-05-02T11:45:57.977Z,22.50
2023-05-02T11:46:57.939Z,22.50
2023-05-02T11:47:57.961Z,22.50
2023-05-02T11:48:57.905Z,16.88
2023-05-02T11:49:57.915Z,16.88
2023-05-02T11:50:57.881Z,16.88
2023-05-02T11:51:57.878Z,16.88
2023-05-02T11:52:57.860Z,22.50
2023-05-02T11:53:57.863Z,22.50
2023-05-02T11:54:57.831Z,28.12
2023-05-02T11:55:57.857Z,33.75
2023-05-02T11:56:57.830Z,33.75
2023-05-02T11:57:57.852Z,39.38
2023-05-02T11:58:57.797Z,33.75
2023-05-02T11:59:57.802Z,28.12
2023-05-02T12:00:57.787Z,28.12
2023-05-02T12:01:57.776Z,28.12
2023-05-02T12:02:57.845Z,28.12
2023-05-02T12:03:57.796Z,28.12
2023-05-02T12:04:57.771Z,33.75
2023-05-02T12:05:57.828Z,28.12
2023-05-02T12:06:57.804Z,45.00
2023-05-02T12:07:57.703Z,28.12
2023-05-02T12:08:57.712Z,28.12
2023-05-02T12:09:57.673Z,28.12
2023-05-02T12:10:57.689Z,22.50
2023-05-02T12:11:57.675Z,16.88
2023-05-02T12:12:57.646Z,16.88
2023-05-02T12:13:57.648Z,16.88
2023-05-02T12:14:57.626Z,16.88
2023-05-02T12:15:57.623Z,16.88
2023-05-02T12:16:57.610Z,16.88
2023-05-02T12:17:57.693Z,16.88
2023-05-02T12:18:57.596Z,16.88
2023-05-02T12:19:57.597Z,16.88
2023-05-02T12:20:57.606Z,22.50
2023-05-02T12:21:57.548Z,22.50
2023-05-02T12:22:57.545Z,22.50
2023-05-02T12:23:57.556Z,22.50
2023-05-02T12:24:57.534Z,22.50
2023-05-02T12:25:57.562Z,28.12
2023-05-02T12:27:05.092Z,28.12
2023-05-02T12:27:57.487Z,33.75
2023-05-02T12:28:57.478Z,28.12
2023-05-02T12:29:57.495Z,39.38
2023-05-02T12:30:57.454Z,45.00
2023-05-02T12:31:57.527Z,45.00
2023-05-02T12:32:57.509Z,33.75
2023-05-02T12:33:57.495Z,28.12
2023-05-02T12:34:57.437Z,28.12
2023-05-02T12:35:57.397Z,28.12
2023-05-02T12:36:57.405Z,28.12
2023-05-02T12:37:57.392Z,28.12
2023-05-02T12:38:57.415Z,28.12
2023-05-02T12:39:57.360Z,28.12
2023-05-02T12:40:57.343Z,28.12
2023-05-02T12:41:57.349Z,22.50
2023-05-02T12:42:57.324Z,16.88
2023-05-02T12:43:57.317Z,16.88
2023-05-02T12:44:57.310Z,16.88
2023-05-02T12:45:57.289Z,16.88
2023-05-02T12:46:57.320Z,16.88
2023-05-02T12:47:57.304Z,16.88
2023-05-02T12:48:57.258Z,16.88
2023-05-02T12:49:57.274Z,16.88
2023-05-02T12:50:57.238Z,16.88
2023-05-02T12:51:57.236Z,16.88
2023-05-02T12:52:57.237Z,16.88
2023-05-02T12:53:57.211Z,22.50
2023-05-02T12:54:57.206Z,22.50
2023-05-02T12:55:57.207Z,22.50
2023-05-02T12:56:57.189Z,28.12
2023-05-02T12:57:57.152Z,45.00
2023-05-02T12:58:57.148Z,45.00
2023-05-02T12:59:57.158Z,33.75
2023-05-02T13:00:57.140Z,28.12
2023-05-02T13:01:57.117Z,28.12
2023-05-02T13:02:57.144Z,28.12
2023-05-02T13:03:57.111Z,28.12
2023-05-02T13:04:57.091Z,28.12
2023-05-02T13:05:57.074Z,28.12
2023-05-02T13:06:57.151Z,28.12
2023-05-02T13:07:57.054Z,28.12
2023-05-02T13:08:57.110Z,22.50
2023-05-02T13:09:57.044Z,28.12
2023-05-02T13:10:57.010Z,28.12
2023-05-02T13:11:57.039Z,22.50