createdAt,value
2023-07-20T00:01:07.709Z,1.7
2023-07-20T00:04:09.722Z,1.6
2023-07-20T00:07:11.639Z,1.4
2023-07-20T00:10:13.651Z,1.5
2023-07-20T00:13:15.572Z,1.5
2023-07-20T00:16:17.541Z,1.3
2023-07-20T00:19:19.495Z,1.6
2023-07-20T00:22:21.467Z,1.5
2023-07-20T00:25:23.415Z,1.3
2023-07-20T00:28:25.374Z,1.4
2023-07-20T00:31:27.345Z,1.8
2023-07-20T00:34:29.305Z,1.7
2023-07-20T00:37:31.247Z,1.4
2023-07-20T00:40:33.200Z,1.5
2023-07-20T00:43:35.165Z,1.4
2023-07-20T00:46:37.171Z,1.6
2023-07-20T00:49:39.070Z,1.7
2023-07-20T00:52:41.051Z,1.6
2023-07-20T00:55:43.059Z,1.7
2023-07-20T00:58:45.033Z,1.5
2023-07-20T01:01:47.038Z,1.4
2023-07-20T01:04:48.966Z,1.4
2023-07-20T01:07:50.929Z,1.8
2023-07-20T01:10:52.921Z,1.7
2023-07-20T01:13:54.881Z,1.7
2023-07-20T01:16:56.880Z,1.6
2023-07-20T01:19:58.823Z,1.8
2023-07-20T01:23:00.860Z,2
2023-07-20T01:26:02.767Z,1.7
2023-07-20T01:29:04.730Z,2
2023-07-20T01:32:06.671Z,2
2023-07-20T01:35:08.669Z,1.7
2023-07-20T01:38:10.627Z,1.8
2023-07-20T01:41:12.586Z,1.9
2023-07-20T01:44:14.555Z,1.9
2023-07-20T01:47:16.558Z,2
2023-07-20T01:50:18.504Z,1.8
2023-07-20T01:53:20.464Z,1.8
2023-07-20T01:56:22.579Z,2.3
2023-07-20T01:59:24.389Z,2.2
2023-07-20T02:02:26.435Z,1.8
2023-07-20T02:05:28.403Z,1.8
2023-07-20T02:08:30.270Z,2
2023-07-20T02:11:32.236Z,1.6
2023-07-20T02:14:34.224Z,2
2023-07-20T02:17:36.175Z,2.1
2023-07-20T02:20:38.120Z,1.9
2023-07-20T02:23:40.080Z,1.9
2023-07-20T02:26:42.030Z,2.2
2023-07-20T02:29:43.989Z,1.9
2023-07-20T02:32:45.983Z,2.1
2023-07-20T02:35:47.924Z,2.3
2023-07-20T02:38:49.906Z,2
2023-07-20T02:41:51.851Z,1.9
2023-07-20T02:44:53.823Z,1.6
2023-07-20T02:47:55.817Z,2.5
2023-07-20T02:50:57.737Z,2.2
2023-07-20T02:53:59.711Z,1.7
2023-07-20T02:57:01.672Z,2.1
2023-07-20T03:00:03.641Z,2
2023-07-20T03:03:05.657Z,1.8
2023-07-20T03:06:07.629Z,1.7
2023-07-20T03:09:09.675Z,1.8
2023-07-20T03:12:11.578Z,1.9
2023-07-20T03:15:13.513Z,1.8
2023-07-20T03:18:15.465Z,1.8
2023-07-20T03:21:17.473Z,2
2023-07-20T03:24:19.430Z,2
2023-07-20T03:27:21.370Z,1.7
2023-07-20T03:30:23.355Z,1.9
2023-07-20T03:33:25.324Z,1.9
2023-07-20T03:36:27.251Z,1.6
2023-07-20T03:39:29.240Z,1.9
2023-07-20T03:42:31.186Z,1.8
2023-07-20T03:45:33.148Z,1.7
2023-07-20T03:48:35.113Z,2
2023-07-20T03:51:37.106Z,2.3
2023-07-20T03:54:39.065Z,2
2023-07-20T03:57:41.059Z,2.1
2023-07-20T04:00:42.988Z,2
2023-07-20T04:03:46.140Z,2
2023-07-20T04:06:46.946Z,2.8
2023-07-20T04:09:48.897Z,2.1
2023-07-20T04:12:50.864Z,1.8
2023-07-20T04:15:52.839Z,1.8
2023-07-20T04:18:54.809Z,1.8
2023-07-20T04:21:56.804Z,2.1
2023-07-20T04:24:58.731Z,2.2
2023-07-20T04:28:00.703Z,2.4
2023-07-20T04:31:02.855Z,2.3
2023-07-20T04:34:04.629Z,2.5
2023-07-20T04:37:06.586Z,2
2023-07-20T04:40:08.575Z,2.1
2023-07-20T04:43:10.548Z,1.8
2023-07-20T04:46:12.564Z,2.1
2023-07-20T04:49:14.479Z,2.2
2023-07-20T04:52:16.458Z,1.9
2023-07-20T04:55:18.634Z,2.5
2023-07-20T04:58:20.389Z,2.2
2023-07-20T05:01:22.352Z,2
2023-07-20T05:04:24.336Z,2.6
2023-07-20T05:07:26.309Z,2.2
2023-07-20T05:10:28.761Z,1.8
2023-07-20T05:13:30.199Z,1.8
2023-07-20T05:16:32.213Z,2.4
2023-07-20T05:19:34.165Z,2.1
2023-07-20T05:22:36.133Z,2.1
2023-07-20T05:25:38.075Z,2.1
2023-07-20T05:28:40.054Z,2
2023-07-20T05:31:42.039Z,2.4
2023-07-20T05:34:43.954Z,3.8
2023-07-20T05:37:45.928Z,2.1
2023-07-20T05:40:48.027Z,2.3
2023-07-20T05:43:49.873Z,2.3
2023-07-20T05:46:57.525Z,2.1
2023-07-20T05:49:53.793Z,2.2
2023-07-20T05:52:55.777Z,1.9
2023-07-20T05:55:57.722Z,2
2023-07-20T05:58:59.673Z,2.2
2023-07-20T06:02:01.724Z,2
2023-07-20T06:05:03.678Z,2.2
2023-07-20T06:08:06.063Z,2.1
2023-07-20T06:11:07.993Z,2.1
2023-07-20T06:14:09.949Z,1.9
2023-07-20T06:17:12.090Z,1.8
2023-07-20T06:20:15.344Z,1.8
2023-07-20T06:23:18.685Z,1.7
2023-07-20T06:26:21.463Z,1.9
2023-07-20T06:29:23.266Z,1.8
2023-07-20T06:32:25.217Z,2.1
2023-07-20T06:35:27.193Z,1.6
2023-07-20T06:38:32.494Z,1.8
2023-07-20T06:44:33.078Z,2.1
2023-07-20T06:47:35.448Z,1.8
2023-07-20T06:50:37.395Z,1.9
2023-07-20T06:53:40.388Z,1.8
2023-07-20T06:56:45.573Z,1.8
2023-07-20T07:02:47.624Z,1.7
2023-07-20T07:05:51.166Z,1.8
2023-07-20T07:08:50.225Z,1.6
2023-07-20T07:11:52.203Z,1.5
2023-07-20T07:14:54.218Z,1.5
2023-07-20T07:17:56.170Z,1.7
2023-07-20T07:21:03.011Z,2.2
2023-07-20T07:24:00.213Z,1.7
2023-07-20T07:27:02.338Z,1.5
2023-07-20T07:30:04.433Z,2
2023-07-20T07:33:06.492Z,1.5
2023-07-20T07:36:08.389Z,1.8
2023-07-20T07:42:12.304Z,2.3
2023-07-20T07:45:14.237Z,1.6
2023-07-20T07:48:16.225Z,2.1
2023-07-20T07:51:21.508Z,2
2023-07-20T07:54:23.589Z,1.6
2023-07-20T07:57:26.083Z,2.1
2023-07-20T08:00:28.668Z,1.6
2023-07-20T08:03:30.575Z,1.6
2023-07-20T08:06:32.696Z,1.5
2023-07-20T08:09:34.868Z,1.9
2023-07-20T08:12:36.765Z,1.9
2023-07-20T08:15:38.732Z,1.7
2023-07-20T08:18:40.760Z,1.8
2023-07-20T08:21:42.641Z,1.6
2023-07-20T08:24:44.687Z,1.6
2023-07-20T08:27:46.633Z,1.4
2023-07-20T08:30:48.668Z,1.7
2023-07-20T08:33:50.567Z,1.7
2023-07-20T08:36:52.504Z,1.8
2023-07-20T08:39:54.472Z,1.8
2023-07-20T08:42:56.442Z,1.5
2023-07-20T08:45:58.412Z,1.4
2023-07-20T08:49:01.022Z,1.7
2023-07-20T08:52:02.348Z,1.5
2023-07-20T08:55:04.536Z,1.7
2023-07-20T08:58:06.335Z,1.9
2023-07-20T09:01:08.350Z,1.6
2023-07-20T09:04:10.260Z,1.5
2023-07-20T09:07:12.205Z,1.7
2023-07-20T09:10:14.503Z,1.6
2023-07-20T09:13:16.135Z,1.2
2023-07-20T09:16:18.165Z,1.6
2023-07-20T09:19:20.080Z,1.8
2023-07-20T09:22:22.085Z,1.4
2023-07-20T09:25:24.931Z,1.4
2023-07-20T09:28:25.959Z,1.1
2023-07-20T09:31:40.294Z,1.6
2023-07-20T09:37:31.845Z,1.6
2023-07-20T09:43:35.764Z,1.3
2023-07-20T09:55:43.612Z,1.6
2023-07-20T09:58:45.576Z,1.5
2023-07-20T10:01:47.583Z,1.5
2023-07-20T10:04:49.551Z,1.6
2023-07-20T10:07:51.960Z,1.5
2023-07-20T10:10:53.434Z,1.4
2023-07-20T10:13:56.504Z,1.6
2023-07-20T10:16:57.426Z,1.2
2023-07-20T10:19:59.303Z,1.3
2023-07-20T10:23:01.480Z,1.2
2023-07-20T10:26:03.297Z,1.6
2023-07-20T10:29:05.265Z,1.6
2023-07-20T10:32:08.676Z,1.4
2023-07-20T10:35:09.176Z,1.7
2023-07-20T10:38:11.151Z,1.4
2023-07-20T10:41:13.094Z,1.5
2023-07-20T10:44:15.073Z,1.9
2023-07-20T10:47:17.006Z,1.5
2023-07-20T10:50:18.979Z,1.5
2023-07-20T10:53:20.937Z,1.2
2023-07-20T10:56:23.108Z,1.2
2023-07-20T10:59:24.861Z,1.5
2023-07-20T11:02:26.887Z,1.6
2023-07-20T11:05:28.835Z,1.6
2023-07-20T11:08:30.762Z,1.4
2023-07-20T11:11:32.711Z,1.3
2023-07-20T11:14:34.700Z,1.3
2023-07-20T11:17:36.645Z,1.3
2023-07-20T11:20:38.605Z,1.3
2023-07-20T11:23:40.574Z,1.3
2023-07-20T11:26:43.235Z,1.2
2023-07-20T11:29:44.517Z,1.3
2023-07-20T11:32:46.505Z,1.2
2023-07-20T11:35:48.433Z,1.3
2023-07-20T11:38:50.488Z,1.3
2023-07-20T11:41:52.347Z,1.5
2023-07-20T11:44:54.365Z,1.2
2023-07-20T11:47:56.275Z,1.5
2023-07-20T11:50:58.269Z,1.1
2023-07-20T11:54:00.198Z,1
2023-07-20T11:57:02.176Z,1.4
2023-07-20T12:00:04.104Z,1.3
2023-07-20T12:03:06.106Z,1.4
2023-07-20T12:06:08.026Z,1.4
2023-07-20T12:09:09.995Z,1.4
2023-07-20T12:12:11.972Z,1.6
2023-07-20T12:15:13.899Z,1.4
2023-07-20T12:18:15.884Z,1.3
2023-07-20T12:21:17.820Z,1.3
2023-07-20T12:24:19.838Z,1.2
2023-07-20T12:27:21.737Z,1.2
2023-07-20T12:30:23.704Z,1.2
2023-07-20T12:33:25.673Z,1.2
2023-07-20T12:36:27.608Z,1.5
2023-07-20T12:39:29.597Z,1.2
2023-07-20T12:42:31.532Z,1.3
2023-07-20T12:45:33.547Z,1.3
2023-07-20T12:48:35.472Z,1.2
2023-07-20T12:51:37.412Z,1.3
2023-07-20T12:54:39.434Z,1.2
2023-07-20T12:57:41.335Z,1
2023-07-20T13:00:43.292Z,1.2
2023-07-20T13:06:47.229Z,1.3
2023-07-20T13:09:49.181Z,0.9
2023-07-20T13:12:51.152Z,1.3
2023-07-20T13:15:53.125Z,1.2
2023-07-20T13:18:55.082Z,0.9
2023-07-20T13:21:57.056Z,1
2023-07-20T13:24:59.006Z,0.9
2023-07-20T13:28:00.967Z,0.9
2023-07-20T13:31:03.027Z,1
2023-07-20T13:34:07.962Z,1
2023-07-20T13:37:06.869Z,1
2023-07-20T13:40:08.888Z,1.1
2023-07-20T13:43:10.802Z,0.8
2023-07-20T13:46:16.699Z,0.8
2023-07-20T13:56:20.641Z,0.9
2023-07-20T13:58:20.615Z,0.8
2023-07-20T14:04:24.641Z,1.1
2023-07-20T14:07:26.633Z,0.8
2023-07-20T14:10:28.496Z,0.9
2023-07-20T14:13:42.119Z,0.9
2023-07-20T14:16:32.808Z,1.1
2023-07-20T14:19:34.357Z,0.9
2023-07-20T14:22:38.113Z,1
2023-07-20T14:25:38.537Z,1
2023-07-20T14:28:40.204Z,0.7
2023-07-20T14:31:42.207Z,1
2023-07-20T14:34:44.108Z,0.9
2023-07-20T14:37:46.077Z,0.9
2023-07-20T14:40:49.475Z,0.8
2023-07-20T14:43:50.039Z,1
2023-07-20T14:47:02.612Z,0.8
2023-07-20T14:49:53.984Z,0.8
2023-07-20T14:52:55.962Z,1
2023-07-20T14:55:57.906Z,0.9
2023-07-20T14:58:59.872Z,0.9
2023-07-20T15:02:01.833Z,0.9
2023-07-20T15:05:03.866Z,0.7
2023-07-20T15:08:05.782Z,0.7
2023-07-20T15:11:07.729Z,0.9
2023-07-20T15:14:09.703Z,1.2
2023-07-20T15:17:11.672Z,0.7
2023-07-20T15:20:13.658Z,1
2023-07-20T15:23:15.598Z,0.7
2023-07-20T15:26:17.538Z,0.7
2023-07-20T15:32:21.469Z,1
2023-07-20T15:35:23.417Z,1
2023-07-20T15:38:25.387Z,0.8
2023-07-20T15:41:27.591Z,0.7
2023-07-20T15:47:31.425Z,0.7
2023-07-20T15:50:33.229Z,1
2023-07-20T15:53:35.270Z,0.8
2023-07-20T15:56:37.159Z,0.8
2023-07-20T15:59:39.196Z,1.3
2023-07-20T16:02:41.367Z,0.8
2023-07-20T16:05:43.102Z,0.7
2023-07-20T16:08:45.038Z,0.6
2023-07-20T16:11:46.980Z,0.8
2023-07-20T16:17:50.951Z,0.8
2023-07-20T16:20:53.114Z,0.8
2023-07-20T16:23:55.090Z,0.8
2023-07-20T16:26:57.057Z,0.8
2023-07-20T16:29:59.068Z,0.6
2023-07-20T16:33:02.746Z,0.7
2023-07-20T16:36:02.993Z,1
2023-07-20T16:42:07.436Z,0.9
2023-07-20T16:45:08.912Z,0.9
2023-07-20T16:48:10.899Z,0.7
2023-07-20T16:51:12.837Z,0.8
2023-07-20T16:54:16.312Z,0.8
2023-07-20T16:57:16.729Z,1.1
2023-07-20T17:00:18.702Z,0.8
2023-07-20T17:03:20.697Z,0.7
2023-07-20T17:06:22.635Z,1
2023-07-20T17:09:24.616Z,1
2023-07-20T17:12:26.591Z,0.7
2023-07-20T17:15:28.535Z,1.2
2023-07-20T17:18:30.515Z,1.4
2023-07-20T17:21:32.480Z,1.6
2023-07-20T17:30:38.344Z,1.7
2023-07-20T17:33:40.314Z,1.8
2023-07-20T17:45:48.167Z,1.9
2023-07-20T17:48:50.165Z,2
2023-07-20T17:51:52.097Z,2
2023-07-20T17:54:54.055Z,1.8
2023-07-20T17:57:56.030Z,2
2023-07-20T18:00:58.017Z,2.5
2023-07-20T18:04:00.050Z,2.2
2023-07-20T18:07:01.929Z,2
2023-07-20T18:10:03.904Z,2
2023-07-20T18:13:05.856Z,1.6
2023-07-20T18:16:07.826Z,1.7
2023-07-20T18:19:09.844Z,1.6
2023-07-20T18:22:11.779Z,1.8
2023-07-20T18:25:13.780Z,1.5
2023-07-20T18:28:15.716Z,1.8
2023-07-20T18:31:17.715Z,1.7
2023-07-20T18:34:19.644Z,1.5
2023-07-20T18:37:21.653Z,1.6
2023-07-20T18:40:23.577Z,1.5
2023-07-20T18:43:25.543Z,2.8
2023-07-20T18:46:27.523Z,2.4
2023-07-20T18:49:29.458Z,2.1
2023-07-20T18:52:31.425Z,2.9
2023-07-20T18:55:33.396Z,2.9
2023-07-20T18:58:35.339Z,2.7
2023-07-20T19:01:37.317Z,2.3
2023-07-20T19:04:39.266Z,2.2
2023-07-20T19:07:41.252Z,2.1
2023-07-20T19:13:45.166Z,2.2
2023-07-20T19:16:47.176Z,1.9
2023-07-20T19:19:49.112Z,2.2
2023-07-20T19:22:54.075Z,1.9
2023-07-20T19:25:56.038Z,1.9
2023-07-20T19:28:57.987Z,1.7
2023-07-20T19:31:59.939Z,1.7
2023-07-20T19:35:01.929Z,1.7
2023-07-20T19:38:03.898Z,1.6
2023-07-20T19:41:05.838Z,2.1
2023-07-20T19:44:07.818Z,2
2023-07-20T19:47:09.847Z,2.2
2023-07-20T19:50:11.755Z,1.6
2023-07-20T19:56:15.703Z,1.8
2023-07-20T19:59:17.665Z,1.8
2023-07-20T20:02:19.624Z,1.7
2023-07-20T20:05:21.652Z,1.5
2023-07-20T20:08:23.581Z,1.5
2023-07-20T20:11:25.568Z,1.9
2023-07-20T20:14:27.525Z,1.9
2023-07-20T20:17:29.623Z,1.5
2023-07-20T20:20:31.427Z,1.6
2023-07-20T20:23:33.402Z,1.8
2023-07-20T20:26:36.759Z,1.9
2023-07-20T20:29:37.336Z,1.7
2023-07-20T20:32:39.532Z,2
2023-07-20T20:35:41.224Z,2
2023-07-20T20:38:43.208Z,1.7
2023-07-20T20:41:45.174Z,1.8
2023-07-20T20:44:47.194Z,2.2
2023-07-20T20:47:49.123Z,1.9
2023-07-20T20:50:51.056Z,2
2023-07-20T20:53:53.119Z,2
2023-07-20T20:56:55.074Z,2.1
2023-07-20T20:59:57.024Z,1.9
2023-07-20T21:02:59.001Z,1.8
2023-07-20T21:06:00.949Z,1.7
2023-07-20T21:09:02.910Z,1.9
2023-07-20T21:12:04.869Z,1.8
2023-07-20T21:15:06.854Z,1.8
2023-07-20T21:18:08.996Z,2.1
2023-07-20T21:21:10.786Z,1.8
2023-07-20T21:24:12.769Z,2
2023-07-20T21:27:14.712Z,2
2023-07-20T21:30:16.675Z,1.8
2023-07-20T21:33:18.627Z,1.7
2023-07-20T21:36:20.641Z,2
2023-07-20T21:39:22.550Z,2.1
2023-07-20T21:42:24.516Z,1.9
2023-07-20T21:45:26.453Z,2.2
2023-07-20T21:48:28.410Z,1.9
2023-07-20T21:51:30.364Z,2
2023-07-20T21:54:32.365Z,2
2023-07-20T21:57:34.289Z,2.1
2023-07-20T22:00:36.247Z,2
2023-07-20T22:03:38.297Z,2.2
2023-07-20T22:06:40.181Z,1.8
2023-07-20T22:09:42.135Z,1.7
2023-07-20T22:12:44.104Z,1.6
2023-07-20T22:15:46.079Z,2.1
2023-07-20T22:18:48.034Z,1.9
2023-07-20T22:21:49.980Z,2.3
2023-07-20T22:24:51.971Z,2.2
2023-07-20T22:27:53.885Z,2.3
2023-07-20T22:30:55.844Z,2.1
2023-07-20T22:33:57.810Z,2.1
2023-07-20T22:36:59.796Z,2.4
2023-07-20T22:40:01.737Z,2.2
2023-07-20T22:43:03.737Z,2
2023-07-20T22:46:05.717Z,2.6
2023-07-20T22:49:07.655Z,2.5
2023-07-20T22:52:09.655Z,2.1
2023-07-20T22:55:11.588Z,2.3
2023-07-20T22:58:13.538Z,2.1
2023-07-20T23:01:15.592Z,2.3
2023-07-20T23:04:17.577Z,3
2023-07-20T23:07:19.460Z,2.7
2023-07-20T23:10:21.396Z,2.4
2023-07-20T23:13:23.381Z,2.6
2023-07-20T23:16:25.449Z,2.1
2023-07-20T23:19:27.312Z,2.9
2023-07-20T23:22:29.274Z,3
2023-07-20T23:25:31.231Z,2.3
2023-07-20T23:28:33.190Z,2.3
2023-07-20T23:31:35.361Z,2.5
2023-07-20T23:34:37.102Z,2.2
2023-07-20T23:37:39.082Z,2.3
2023-07-20T23:40:41.046Z,2.5
2023-07-20T23:43:43.004Z,2.4
2023-07-20T23:46:44.964Z,2.3
2023-07-20T23:49:46.925Z,2.6
2023-07-20T23:52:48.911Z,2.1
2023-07-20T23:55:50.858Z,2.1
2023-07-20T23:58:52.866Z,2.7
