createdAt,value
2022-11-29T00:01:03.399Z,33.88
2022-11-29T00:03:30.949Z,35.85
2022-11-29T00:06:05.134Z,35.00
2022-11-29T00:08:31.982Z,30.98
2022-11-29T00:11:06.786Z,30.13
2022-11-29T00:13:33.874Z,30.88
2022-11-29T00:16:06.664Z,33.55
2022-11-29T00:18:34.473Z,28.63
2022-11-29T00:21:08.615Z,27.23
2022-11-29T00:23:35.941Z,29.52
2022-11-29T00:26:07.346Z,26.92
2022-11-29T00:28:36.164Z,30.02
2022-11-29T00:31:25.054Z,26.45
2022-11-29T00:33:53.089Z,27.98
2022-11-29T00:36:20.903Z,27.52
2022-11-29T00:38:47.835Z,25.33
2022-11-29T00:41:14.750Z,23.92
2022-11-29T00:43:41.822Z,26.20
2022-11-29T00:46:09.075Z,29.42
2022-11-29T00:48:36.924Z,28.00
2022-11-29T00:51:05.218Z,25.58
2022-11-29T00:53:33.177Z,23.20
2022-11-29T00:56:00.030Z,28.17
2022-11-29T00:58:26.970Z,27.83
2022-11-29T01:00:54.211Z,31.60
2022-11-29T01:03:21.994Z,27.15
2022-11-29T01:05:49.202Z,31.42
2022-11-29T01:08:16.488Z,30.67
2022-11-29T01:10:43.577Z,36.10
2022-11-29T01:13:11.174Z,29.20
2022-11-29T01:15:38.632Z,30.67
2022-11-29T01:18:05.573Z,27.05
2022-11-29T01:20:32.544Z,24.67
2022-11-29T01:22:59.465Z,23.80
2022-11-29T01:25:26.487Z,28.60
2022-11-29T01:27:54.165Z,31.23
2022-11-29T01:30:21.588Z,26.92
2022-11-29T01:32:48.488Z,31.90
2022-11-29T01:35:15.267Z,30.02
2022-11-29T01:37:42.157Z,32.03
2022-11-29T01:40:09.303Z,32.60
2022-11-29T01:42:36.121Z,31.92
2022-11-29T01:45:08.536Z,34.75
2022-11-29T01:47:43.448Z,39.08
2022-11-29T01:50:11.188Z,35.95
2022-11-29T01:52:38.529Z,37.63
2022-11-29T01:55:07.818Z,39.70
2022-11-29T01:57:37.426Z,41.38
2022-11-29T02:00:12.784Z,32.35
2022-11-29T02:02:45.531Z,35.13
2022-11-29T02:05:15.207Z,35.22
2022-11-29T02:07:46.447Z,35.30
2022-11-29T02:10:15.959Z,34.25
2022-11-29T02:13:00.517Z,30.05
2022-11-29T02:15:30.382Z,32.78
2022-11-29T02:18:06.837Z,47.00
2022-11-29T02:20:53.710Z,40.70
2022-11-29T02:23:39.723Z,30.98
2022-11-29T02:26:52.048Z,33.05
2022-11-29T02:29:31.007Z,46.13
2022-11-29T02:32:00.848Z,47.25
2022-11-29T02:34:43.311Z,44.38
2022-11-29T02:37:29.100Z,41.28
2022-11-29T02:40:01.985Z,38.75
2022-11-29T02:42:56.885Z,72.60
2022-11-29T02:46:01.711Z,44.47
2022-11-29T02:48:53.576Z,41.53
2022-11-29T02:51:35.553Z,70.85
2022-11-29T02:54:58.081Z,41.08
2022-11-29T02:57:30.603Z,44.08
2022-11-29T03:00:10.449Z,39.35
2022-11-29T03:02:46.312Z,42.58
2022-11-29T03:05:19.298Z,48.80
2022-11-29T03:08:07.461Z,51.65
2022-11-29T03:10:57.273Z,43.85
2022-11-29T03:13:36.065Z,44.28
2022-11-29T03:16:17.374Z,41.58
2022-11-29T03:19:00.207Z,40.03
2022-11-29T03:21:56.698Z,42.80
2022-11-29T03:24:37.221Z,46.08
2022-11-29T03:27:11.921Z,48.35
2022-11-29T03:29:51.948Z,43.67
2022-11-29T03:32:18.824Z,66.00
2022-11-29T03:35:04.579Z,43.47
2022-11-29T03:37:40.526Z,47.75
2022-11-29T03:40:19.036Z,49.33
2022-11-29T03:42:56.669Z,45.10
2022-11-29T03:45:42.808Z,43.50
2022-11-29T03:48:13.734Z,42.67
2022-11-29T03:51:21.171Z,50.47
2022-11-29T03:53:54.485Z,46.17
2022-11-29T03:56:34.337Z,39.50
2022-11-29T03:59:19.607Z,45.88
2022-11-29T04:01:49.926Z,44.45
2022-11-29T04:04:38.547Z,39.08
2022-11-29T04:07:19.902Z,38.55
2022-11-29T04:10:24.614Z,41.28
2022-11-29T04:13:25.467Z,37.97
2022-11-29T04:16:11.500Z,33.30
2022-11-29T04:19:08.756Z,35.90
2022-11-29T04:22:05.877Z,35.08
2022-11-29T04:24:59.122Z,35.20
2022-11-29T04:27:44.052Z,32.90
2022-11-29T04:30:14.616Z,35.13
2022-11-29T04:32:56.513Z,51.53
2022-11-29T04:35:48.765Z,45.28
2022-11-29T04:38:15.738Z,47.80
2022-11-29T04:41:03.277Z,46.85
2022-11-29T04:43:40.051Z,73.57
2022-11-29T04:46:37.654Z,43.03
2022-11-29T04:51:53.526Z,44.55
2022-11-29T04:54:45.011Z,41.30
2022-11-29T04:57:28.517Z,42.67
2022-11-29T05:00:11.799Z,36.95
2022-11-29T05:02:56.488Z,36.38
2022-11-29T05:05:55.868Z,36.47
2022-11-29T05:08:46.322Z,39.95
2022-11-29T05:11:25.055Z,40.47
2022-11-29T05:14:15.798Z,49.50
2022-11-29T05:17:01.579Z,44.42
2022-11-29T05:19:53.057Z,36.38
2022-11-29T05:22:38.285Z,39.22
2022-11-29T05:25:47.788Z,44.53
2022-11-29T05:28:59.306Z,53.97
2022-11-29T05:31:55.417Z,52.28
2022-11-29T05:34:35.227Z,52.17
2022-11-29T05:37:31.858Z,44.03
2022-11-29T05:40:09.960Z,44.35
2022-11-29T05:43:04.244Z,45.25
2022-11-29T05:45:48.898Z,44.72
2022-11-29T05:48:25.015Z,47.80
2022-11-29T05:51:20.136Z,40.90
2022-11-29T05:54:06.049Z,38.35
2022-11-29T05:56:59.864Z,40.15
2022-11-29T05:59:33.697Z,33.75
2022-11-29T06:02:12.960Z,39.40
2022-11-29T06:05:01.236Z,40.85
2022-11-29T06:07:55.972Z,44.53
2022-11-29T06:10:33.286Z,45.70
2022-11-29T06:13:11.457Z,35.35
2022-11-29T06:16:06.202Z,36.15
2022-11-29T06:18:45.839Z,27.88
2022-11-29T06:21:51.557Z,32.38
2022-11-29T06:24:46.142Z,34.33
2022-11-29T06:27:41.025Z,36.97
2022-11-29T06:30:10.787Z,31.42
2022-11-29T06:32:47.925Z,41.15
2022-11-29T06:35:27.477Z,30.98
2022-11-29T06:37:59.447Z,35.90
2022-11-29T06:40:26.873Z,29.88
2022-11-29T06:42:54.292Z,30.92
2022-11-29T06:45:24.667Z,30.55
2022-11-29T06:48:04.156Z,33.45
2022-11-29T06:50:49.778Z,30.65
2022-11-29T06:53:43.534Z,36.42
2022-11-29T06:56:48.737Z,39.10
2022-11-29T06:59:41.927Z,30.00
2022-11-29T07:02:46.445Z,29.00
2022-11-29T07:05:16.988Z,36.47
2022-11-29T07:07:44.522Z,41.78
2022-11-29T07:10:27.445Z,32.88
2022-11-29T07:12:55.518Z,32.60
2022-11-29T07:15:23.597Z,30.55
2022-11-29T07:18:31.246Z,33.63
2022-11-29T07:21:09.331Z,31.63
2022-11-29T07:23:45.849Z,26.15
2022-11-29T07:26:40.374Z,30.50
2022-11-29T07:29:23.822Z,42.75
2022-11-29T07:32:38.013Z,30.75
2022-11-29T07:35:19.388Z,33.15
2022-11-29T07:38:01.445Z,26.48
2022-11-29T07:40:37.840Z,25.40
2022-11-29T07:45:48.036Z,18.60
2022-11-29T07:48:16.840Z,18.10
2022-11-29T07:51:04.105Z,23.25
2022-11-29T07:53:45.934Z,19.80
2022-11-29T07:56:14.342Z,23.40
2022-11-29T07:58:43.227Z,30.27
2022-11-29T08:01:10.711Z,22.77
2022-11-29T08:03:45.058Z,24.80
2022-11-29T08:06:19.164Z,29.70
2022-11-29T08:11:48.772Z,24.15
2022-11-29T08:20:20.396Z,27.55
2022-11-29T08:26:15.585Z,29.25
2022-11-29T08:37:39.585Z,22.98
2022-11-29T08:40:16.377Z,21.00
2022-11-29T08:43:32.915Z,21.80
2022-11-29T08:46:20.615Z,32.05
2022-11-29T08:48:50.634Z,19.77
2022-11-29T08:51:23.467Z,22.83
2022-11-29T08:54:13.782Z,21.20
2022-11-29T08:59:34.229Z,21.95
2022-11-29T09:02:12.933Z,28.90
2022-11-29T09:04:51.242Z,28.65
2022-11-29T09:07:19.392Z,30.13
2022-11-29T09:10:19.893Z,26.38
2022-11-29T09:12:47.070Z,26.05
2022-11-29T09:15:18.989Z,21.27
2022-11-29T09:17:50.631Z,25.83
2022-11-29T09:20:32.830Z,23.15
2022-11-29T09:23:16.501Z,27.30
2022-11-29T09:25:52.366Z,26.55
2022-11-29T09:28:23.589Z,26.90
2022-11-29T09:30:52.834Z,20.55
2022-11-29T09:33:21.918Z,19.42
2022-11-29T09:35:50.570Z,20.88
2022-11-29T09:38:34.493Z,22.20
2022-11-29T09:41:40.323Z,18.58
2022-11-29T09:44:37.080Z,25.13
2022-11-29T09:47:44.553Z,19.73
2022-11-29T09:50:24.432Z,25.20
2022-11-29T09:53:05.109Z,22.98
2022-11-29T09:59:41.791Z,24.83
2022-11-29T10:02:56.845Z,20.48
2022-11-29T10:05:55.883Z,24.48
2022-11-29T10:08:44.838Z,24.73
2022-11-29T10:11:57.717Z,25.35
2022-11-29T10:14:35.720Z,20.80
2022-11-29T10:17:38.982Z,18.20
2022-11-29T10:20:51.183Z,19.45
2022-11-29T10:23:41.003Z,20.27
2022-11-29T10:26:09.463Z,20.02
2022-11-29T10:28:39.394Z,22.48
2022-11-29T10:31:35.540Z,25.13
2022-11-29T10:34:14.142Z,19.25
2022-11-29T10:37:04.453Z,19.50
2022-11-29T10:40:00.218Z,18.50
2022-11-29T10:42:53.932Z,15.32
2022-11-29T10:45:53.753Z,16.27
2022-11-29T10:48:47.789Z,15.63
2022-11-29T10:51:20.044Z,18.70
2022-11-29T10:53:57.574Z,16.70
2022-11-29T10:56:29.945Z,15.43
2022-11-29T10:59:10.565Z,16.05
2022-11-29T11:01:45.788Z,17.85
2022-11-29T11:04:44.722Z,17.63
2022-11-29T11:07:43.752Z,23.30
2022-11-29T11:10:55.392Z,17.85
2022-11-29T11:13:32.654Z,21.20
2022-11-29T11:16:17.456Z,22.67
2022-11-29T11:22:12.021Z,18.77
2022-11-29T11:24:48.224Z,21.02
2022-11-29T11:27:31.813Z,17.60
2022-11-29T11:30:32.204Z,20.42
2022-11-29T11:33:44.613Z,23.48
2022-11-29T11:36:44.583Z,17.73
2022-11-29T11:39:23.190Z,22.65
2022-11-29T11:42:11.323Z,23.98
2022-11-29T11:44:57.627Z,20.35
2022-11-29T11:47:46.945Z,13.77
2022-11-29T11:50:56.482Z,13.63
2022-11-29T11:53:53.716Z,13.80
2022-11-29T11:56:36.699Z,15.45
2022-11-29T12:02:03.603Z,11.15
2022-11-29T12:04:43.663Z,17.08
2022-11-29T12:10:42.639Z,26.13
2022-11-29T12:14:14.803Z,20.65
2022-11-29T12:19:35.872Z,18.33
2022-11-29T12:22:20.206Z,24.90
2022-11-29T12:25:01.353Z,18.38
2022-11-29T12:27:28.453Z,14.30
2022-11-29T12:29:56.535Z,17.98
2022-11-29T12:32:38.791Z,18.48
2022-11-29T12:35:37.002Z,14.88
2022-11-29T12:38:36.269Z,16.70
2022-11-29T12:41:15.764Z,15.45
2022-11-29T12:44:15.092Z,17.90
2022-11-29T12:46:48.438Z,20.00
2022-11-29T12:49:45.250Z,22.15
2022-11-29T12:52:30.900Z,23.98
2022-11-29T12:55:16.468Z,27.73
2022-11-29T12:57:43.627Z,18.65
2022-11-29T13:00:16.684Z,20.05
2022-11-29T13:03:07.705Z,15.05
2022-11-29T13:05:50.731Z,17.10
2022-11-29T13:08:54.564Z,22.02
2022-11-29T13:11:42.952Z,27.00
2022-11-29T13:14:43.175Z,26.50
2022-11-29T13:17:45.754Z,27.20
2022-11-29T13:20:31.314Z,26.13
2022-11-29T13:23:45.644Z,21.15
2022-11-29T13:26:14.279Z,21.33
2022-11-29T13:28:43.114Z,20.73
2022-11-29T13:31:16.080Z,23.05
2022-11-29T13:33:50.077Z,20.60
2022-11-29T13:36:23.060Z,19.48
2022-11-29T13:39:13.592Z,17.70
2022-11-29T13:42:10.739Z,16.45
2022-11-29T13:44:55.883Z,20.02
2022-11-29T13:47:23.026Z,21.17
2022-11-29T13:49:59.428Z,22.60
2022-11-29T13:52:44.919Z,23.17
2022-11-29T13:55:29.197Z,22.33
2022-11-29T13:58:22.758Z,22.33
2022-11-29T14:00:51.883Z,22.00
2022-11-29T14:03:26.380Z,29.50
2022-11-29T14:06:03.225Z,35.42
2022-11-29T14:09:17.207Z,27.67
2022-11-29T14:11:59.203Z,26.10
2022-11-29T14:14:39.275Z,26.17
2022-11-29T14:17:27.687Z,31.38
2022-11-29T14:20:23.429Z,23.27
2022-11-29T14:23:05.547Z,27.10
2022-11-29T14:26:02.225Z,20.13
2022-11-29T14:28:32.352Z,24.27
2022-11-29T14:31:02.743Z,29.45
2022-11-29T14:34:00.612Z,27.83
2022-11-29T14:36:38.258Z,27.17
2022-11-29T14:39:13.831Z,22.27
2022-11-29T14:41:49.513Z,41.37
2022-11-29T14:44:22.166Z,25.10
2022-11-29T14:46:59.529Z,24.60
2022-11-29T14:49:29.130Z,22.85
2022-11-29T14:52:28.168Z,22.83
2022-11-29T14:55:08.592Z,28.20
2022-11-29T14:57:48.031Z,31.52
2022-11-29T15:00:16.911Z,32.97
2022-11-29T15:02:52.423Z,36.03
2022-11-29T15:05:33.319Z,34.05
2022-11-29T15:08:15.285Z,27.10
2022-11-29T15:10:54.578Z,26.60
2022-11-29T15:13:29.257Z,23.88
2022-11-29T15:16:17.561Z,34.25
2022-11-29T15:19:15.049Z,23.30
2022-11-29T15:21:57.017Z,19.30
2022-11-29T15:24:28.178Z,25.77
2022-11-29T15:27:03.301Z,27.17
2022-11-29T15:29:31.541Z,26.92
2022-11-29T15:32:04.252Z,35.17
2022-11-29T15:34:51.927Z,31.63
2022-11-29T15:37:42.758Z,30.95
2022-11-29T15:40:19.130Z,28.90
2022-11-29T15:43:10.043Z,29.45
2022-11-29T15:45:39.646Z,25.60
2022-11-29T15:48:27.569Z,27.85
2022-11-29T15:51:22.700Z,30.42
2022-11-29T15:54:12.770Z,29.38
2022-11-29T15:56:47.096Z,21.52
2022-11-29T15:59:37.238Z,23.13
2022-11-29T16:02:20.710Z,26.52
2022-11-29T16:04:52.244Z,28.88
2022-11-29T16:07:22.272Z,24.95
2022-11-29T16:09:55.402Z,31.67
2022-11-29T16:12:22.555Z,23.08
2022-11-29T16:14:52.944Z,21.88
2022-11-29T16:17:21.223Z,22.17
2022-11-29T16:19:48.364Z,30.30
2022-11-29T16:22:23.974Z,25.80
2022-11-29T16:25:08.002Z,21.43
2022-11-29T16:27:36.463Z,23.45
2022-11-29T16:30:05.189Z,24.10
2022-11-29T16:32:38.094Z,30.38
2022-11-29T16:35:17.022Z,26.52
2022-11-29T16:37:46.559Z,29.45
2022-11-29T16:40:28.500Z,28.48
2022-11-29T16:43:04.519Z,28.20
2022-11-29T16:45:38.027Z,30.58
2022-11-29T16:48:29.291Z,29.00
2022-11-29T16:51:13.716Z,24.00
2022-11-29T16:53:42.917Z,25.10
2022-11-29T16:56:22.129Z,22.17
2022-11-29T16:59:24.597Z,29.63
2022-11-29T17:01:48.377Z,15.93
2022-11-29T17:04:23.484Z,19.30
2022-11-29T17:06:56.500Z,22.02
2022-11-29T17:09:27.574Z,25.58
2022-11-29T17:12:03.282Z,22.95
2022-11-29T17:14:31.909Z,24.10
2022-11-29T17:17:02.448Z,24.67
2022-11-29T17:19:30.603Z,25.17
2022-11-29T17:21:58.453Z,25.17
2022-11-29T17:24:25.538Z,29.27
2022-11-29T17:26:52.791Z,30.08
2022-11-29T17:29:19.838Z,32.53
2022-11-29T17:31:48.199Z,25.98
2022-11-29T17:34:15.413Z,24.40
2022-11-29T17:36:42.338Z,34.50
2022-11-29T17:39:09.491Z,26.02
2022-11-29T17:41:36.515Z,20.13
2022-11-29T17:44:03.841Z,23.40
2022-11-29T17:46:37.213Z,23.73
2022-11-29T17:49:07.491Z,23.25
2022-11-29T17:51:54.157Z,23.05
2022-11-29T17:54:22.502Z,27.05
2022-11-29T17:56:50.133Z,25.63
2022-11-29T17:59:17.248Z,22.05
2022-11-29T18:01:47.675Z,24.48
2022-11-29T18:04:14.760Z,25.90
2022-11-29T18:06:42.467Z,26.35
2022-11-29T18:09:11.473Z,24.58
2022-11-29T18:11:47.602Z,30.88
2022-11-29T18:14:23.071Z,25.75
2022-11-29T18:16:50.396Z,35.20
2022-11-29T18:19:21.054Z,32.15
2022-11-29T18:21:49.863Z,29.98
2022-11-29T18:24:17.535Z,33.65
2022-11-29T18:26:46.422Z,29.38
2022-11-29T18:29:13.340Z,30.02
2022-11-29T18:31:43.198Z,26.70
2022-11-29T18:34:11.838Z,28.70
2022-11-29T18:36:48.376Z,26.40
2022-11-29T18:41:47.132Z,42.45
2022-11-29T18:44:15.977Z,29.60
2022-11-29T18:46:44.787Z,27.95
2022-11-29T18:49:17.408Z,37.13
2022-11-29T18:51:46.087Z,34.13
2022-11-29T18:54:17.957Z,31.02
2022-11-29T18:56:45.639Z,30.40
2022-11-29T18:59:17.613Z,34.15
2022-11-29T19:01:47.856Z,29.45
2022-11-29T19:04:18.197Z,32.22
2022-11-29T19:06:45.647Z,39.60
2022-11-29T19:09:15.142Z,37.15
2022-11-29T19:11:45.871Z,26.98
2022-11-29T19:14:13.737Z,40.67
2022-11-29T19:16:43.961Z,41.30
2022-11-29T19:19:11.364Z,37.97
2022-11-29T19:21:40.219Z,34.70
2022-11-29T19:24:14.360Z,39.65
2022-11-29T19:26:44.685Z,33.00
2022-11-29T19:29:12.971Z,36.80
2022-11-29T19:31:40.273Z,36.80
2022-11-29T19:34:07.309Z,31.73
2022-11-29T19:36:34.701Z,34.35
2022-11-29T19:39:02.525Z,29.40
2022-11-29T19:41:32.476Z,29.35
2022-11-29T19:44:01.456Z,33.40
2022-11-29T19:46:33.657Z,36.40
2022-11-29T19:49:01.886Z,27.20
2022-11-29T19:51:30.141Z,32.67
2022-11-29T19:53:59.872Z,33.13
2022-11-29T19:56:28.863Z,38.53
2022-11-29T19:58:56.782Z,32.75
2022-11-29T20:01:28.177Z,34.30
2022-11-29T20:03:59.003Z,31.02
2022-11-29T20:06:30.269Z,26.50
2022-11-29T20:08:58.424Z,25.73
2022-11-29T20:11:27.084Z,30.60
2022-11-29T20:13:59.455Z,31.08
2022-11-29T20:16:28.209Z,33.47
2022-11-29T20:18:56.271Z,35.22
2022-11-29T20:21:25.434Z,31.15
2022-11-29T20:23:57.801Z,30.25
2022-11-29T20:26:26.190Z,37.33
2022-11-29T20:28:53.742Z,53.42
2022-11-29T20:34:26.444Z,67.40
2022-11-29T20:52:04.342Z,46.95
2022-11-29T20:54:31.522Z,40.33
2022-11-29T21:08:43.307Z,34.47
2022-11-29T21:11:11.309Z,34.15
2022-11-29T21:13:39.303Z,27.35
2022-11-29T21:16:07.251Z,32.03
2022-11-29T21:24:58.637Z,12.40
2022-11-29T21:47:01.406Z,12.50
2022-11-29T21:52:22.260Z,9.43
2022-11-29T21:54:50.327Z,10.48
2022-11-29T21:57:17.678Z,10.75
2022-11-29T22:13:09.686Z,15.03
2022-11-29T22:15:36.755Z,18.48
2022-11-29T22:18:03.815Z,9.45
2022-11-29T22:20:30.775Z,7.13
2022-11-29T22:22:58.913Z,11.80
2022-11-29T22:25:26.150Z,12.60
2022-11-29T22:27:53.064Z,12.82
2022-11-29T22:33:34.706Z,10.03
2022-11-29T22:36:12.640Z,11.60
2022-11-29T22:38:40.893Z,16.35
2022-11-29T22:41:11.422Z,8.52
2022-11-29T22:43:40.539Z,12.48
2022-11-29T23:12:11.099Z,17.45
2022-11-29T23:14:38.164Z,13.38
2022-11-29T23:17:05.289Z,16.30
2022-11-29T23:19:32.489Z,15.73
2022-11-29T23:21:59.643Z,9.55
2022-11-29T23:24:26.801Z,9.55
2022-11-29T23:26:53.806Z,11.57
2022-11-29T23:29:20.944Z,9.90
2022-11-29T23:31:48.413Z,9.20
2022-11-29T23:34:15.541Z,11.80
