createdAt,value
2023-04-06T00:00:51.711Z,0.53
2023-04-06T00:01:51.745Z,0.52
2023-04-06T00:02:51.841Z,0.52
2023-04-06T00:03:51.860Z,0.52
2023-04-06T00:04:51.819Z,0.52
2023-04-06T00:05:51.856Z,0.52
2023-04-06T00:06:51.919Z,0.51
2023-04-06T00:07:51.933Z,0.53
2023-04-06T00:08:51.960Z,0.52
2023-04-06T00:09:52.022Z,0.52
2023-04-06T00:10:52.052Z,0.51
2023-04-06T00:11:52.070Z,0.52
2023-04-06T00:12:52.173Z,0.51
2023-04-06T00:13:52.144Z,0.52
2023-04-06T00:14:52.148Z,0.52
2023-04-06T00:15:52.182Z,0.51
2023-04-06T00:16:52.320Z,0.51
2023-04-06T00:17:52.317Z,0.51
2023-04-06T00:18:52.284Z,0.52
2023-04-06T00:19:52.317Z,0.51
2023-04-06T00:20:52.383Z,0.51
2023-04-06T00:21:52.458Z,0.51
2023-04-06T00:22:52.426Z,0.51
2023-04-06T00:23:52.495Z,0.50
2023-04-06T00:24:52.500Z,0.51
2023-04-06T00:25:52.532Z,0.51
2023-04-06T00:26:52.597Z,0.51
2023-04-06T00:27:52.611Z,0.51
2023-04-06T00:28:52.642Z,0.51
2023-04-06T00:29:52.719Z,0.51
2023-04-06T00:30:52.719Z,0.53
2023-04-06T00:31:52.862Z,0.52
2023-04-06T00:32:52.826Z,0.51
2023-04-06T00:33:52.886Z,0.51
2023-04-06T00:34:52.872Z,0.52
2023-04-06T00:35:52.948Z,0.51
2023-04-06T00:36:52.997Z,0.51
2023-04-06T00:37:53.886Z,0.50
2023-04-06T00:38:53.032Z,0.52
2023-04-06T00:39:53.105Z,0.52
2023-04-06T00:40:53.119Z,0.51
2023-04-06T00:41:53.145Z,0.51
2023-04-06T00:42:53.204Z,0.51
2023-04-06T00:43:53.216Z,0.52
2023-04-06T00:44:53.244Z,0.51
2023-04-06T00:45:53.340Z,0.52
2023-04-06T00:46:53.324Z,0.52
2023-04-06T00:47:53.421Z,0.51
2023-04-06T00:48:53.425Z,0.52
2023-04-06T00:49:53.494Z,0.52
2023-04-06T00:50:53.501Z,0.51
2023-04-06T00:51:53.526Z,0.52
2023-04-06T00:52:53.601Z,0.52
2023-04-06T00:53:53.605Z,0.50
2023-04-06T00:54:53.675Z,0.51
2023-04-06T00:55:53.708Z,0.51
2023-04-06T00:56:53.775Z,0.51
2023-04-06T00:57:53.783Z,0.51
2023-04-06T00:58:53.883Z,0.52
2023-04-06T00:59:53.881Z,0.52
2023-04-06T01:00:53.888Z,0.53
2023-04-06T01:01:55.002Z,0.51
2023-04-06T01:02:54.508Z,0.51
2023-04-06T01:03:54.007Z,0.51
2023-04-06T01:04:54.070Z,0.50
2023-04-06T01:05:54.100Z,0.50
2023-04-06T01:06:54.168Z,0.52
2023-04-06T01:07:54.240Z,0.51
2023-04-06T01:08:54.257Z,0.51
2023-04-06T01:09:54.277Z,0.51
2023-04-06T01:10:54.355Z,0.50
2023-04-06T01:11:54.434Z,0.51
2023-04-06T01:12:54.424Z,0.51
2023-04-06T01:13:54.460Z,0.52
2023-04-06T01:14:54.552Z,0.51
2023-04-06T01:15:54.563Z,0.52
2023-04-06T01:16:54.562Z,0.52
2023-04-06T01:17:54.717Z,0.53
2023-04-06T01:18:54.702Z,0.52
2023-04-06T01:19:54.726Z,0.52
2023-04-06T01:20:54.739Z,0.51
2023-04-06T01:21:54.803Z,0.51
2023-04-06T01:22:54.877Z,0.52
2023-04-06T01:23:54.881Z,0.51
2023-04-06T01:24:54.920Z,0.52
2023-04-06T01:25:54.989Z,0.52
2023-04-06T01:26:55.001Z,0.52
2023-04-06T01:27:55.063Z,0.51
2023-04-06T01:28:55.090Z,0.51
2023-04-06T01:29:55.142Z,0.51
2023-04-06T01:30:55.169Z,0.51
2023-04-06T01:31:55.323Z,0.52
2023-04-06T01:32:55.290Z,0.51
2023-04-06T01:33:55.335Z,0.51
2023-04-06T01:34:55.349Z,0.51
2023-04-06T01:35:55.474Z,0.52
2023-04-06T01:36:55.463Z,0.52
2023-04-06T01:37:55.515Z,0.51
2023-04-06T01:38:55.530Z,0.52
2023-04-06T01:39:55.602Z,0.51
2023-04-06T01:40:55.626Z,0.52
2023-04-06T01:41:55.688Z,0.52
2023-04-06T01:42:55.760Z,0.52
2023-04-06T01:43:55.862Z,0.53
2023-04-06T01:44:55.798Z,0.52
2023-04-06T01:45:55.874Z,0.53
2023-04-06T01:46:55.989Z,0.56
2023-04-06T01:47:55.969Z,0.55
2023-04-06T01:48:55.974Z,0.52
2023-04-06T01:49:56.001Z,0.52
2023-04-06T01:50:56.026Z,0.52
2023-04-06T01:51:56.091Z,0.52
2023-04-06T01:52:56.148Z,0.51
2023-04-06T01:53:56.223Z,0.53
2023-04-06T01:54:56.206Z,0.51
2023-04-06T01:55:56.259Z,0.51
2023-04-06T01:56:56.307Z,0.52
2023-04-06T01:57:56.343Z,0.52
2023-04-06T01:58:56.369Z,0.53
2023-04-06T01:59:56.414Z,0.51
2023-04-06T02:00:56.478Z,0.51
2023-04-06T02:01:56.523Z,0.51
2023-04-06T02:02:56.590Z,0.53
2023-04-06T02:03:56.591Z,0.52
2023-04-06T02:04:56.614Z,0.53
2023-04-06T02:05:56.649Z,0.51
2023-04-06T02:06:56.696Z,0.50
2023-04-06T02:07:56.767Z,0.51
2023-04-06T02:08:56.799Z,0.50
2023-04-06T02:09:56.866Z,0.52
2023-04-06T02:10:56.873Z,0.51
2023-04-06T02:11:56.898Z,0.51
2023-04-06T02:12:56.977Z,0.50
2023-04-06T02:13:57.006Z,0.50
2023-04-06T02:14:57.947Z,0.50
2023-04-06T02:15:57.124Z,0.51
2023-04-06T02:16:57.225Z,0.52
2023-04-06T02:17:57.252Z,0.52
2023-04-06T02:18:57.266Z,0.51
2023-04-06T02:19:57.319Z,0.51
2023-04-06T02:20:57.336Z,0.50
2023-04-06T02:21:57.419Z,0.51
2023-04-06T02:22:57.424Z,0.51
2023-04-06T02:23:57.495Z,0.51
2023-04-06T02:24:57.543Z,0.50
2023-04-06T02:25:57.597Z,0.51
2023-04-06T02:26:57.609Z,0.52
2023-04-06T02:27:57.679Z,0.51
2023-04-06T02:28:57.741Z,0.52
2023-04-06T02:29:57.745Z,0.51
2023-04-06T02:30:57.781Z,0.51
2023-04-06T02:31:57.866Z,0.51
2023-04-06T02:32:57.908Z,0.51
2023-04-06T02:33:57.921Z,0.51
2023-04-06T02:34:57.957Z,0.51
2023-04-06T02:35:58.048Z,0.51
2023-04-06T02:36:58.036Z,0.51
2023-04-06T02:37:58.102Z,0.51
2023-04-06T02:38:58.132Z,0.50
2023-04-06T02:39:58.177Z,0.52
2023-04-06T02:40:58.225Z,0.51
2023-04-06T02:41:58.285Z,0.52
2023-04-06T02:42:58.315Z,0.51
2023-04-06T02:43:58.378Z,0.51
2023-04-06T02:44:58.401Z,0.52
2023-04-06T02:45:58.561Z,0.51
2023-04-06T02:46:58.490Z,0.51
2023-04-06T02:47:58.678Z,0.51
2023-04-06T02:48:58.582Z,0.51
2023-04-06T02:49:58.667Z,0.51
2023-04-06T02:50:58.768Z,0.51
2023-04-06T02:51:58.743Z,0.51
2023-04-06T02:52:58.806Z,0.50
2023-04-06T02:53:58.829Z,0.52
2023-04-06T02:54:58.968Z,0.52
2023-04-06T02:55:58.910Z,0.51
2023-04-06T02:56:58.997Z,0.51
2023-04-06T02:57:59.061Z,0.51
2023-04-06T02:58:59.106Z,0.50
2023-04-06T02:59:59.090Z,0.52
2023-04-06T03:00:59.151Z,0.52
2023-04-06T03:01:59.198Z,0.51
2023-04-06T03:03:00.107Z,0.50
2023-04-06T03:03:59.270Z,0.51
2023-04-06T03:04:59.317Z,0.51
2023-04-06T03:05:59.349Z,0.52
2023-04-06T03:07:01.187Z,0.52
2023-04-06T03:07:59.467Z,0.52
2023-04-06T03:08:59.548Z,0.50
2023-04-06T03:09:59.524Z,0.51
2023-04-06T03:10:59.659Z,0.51
2023-04-06T03:11:59.661Z,0.52
2023-04-06T03:12:59.755Z,0.51
2023-04-06T03:13:59.732Z,0.51
2023-04-06T03:14:59.804Z,0.52
2023-04-06T03:16:00.577Z,0.51
2023-04-06T03:16:59.868Z,0.51
2023-04-06T03:18:00.643Z,0.52
2023-04-06T03:18:59.957Z,0.50
2023-04-06T03:20:00.066Z,0.51
2023-04-06T03:21:00.120Z,0.54
2023-04-06T03:22:00.120Z,0.51
2023-04-06T03:23:00.183Z,0.51
2023-04-06T03:24:00.198Z,0.51
2023-04-06T03:25:03.010Z,0.52
2023-04-06T03:26:00.237Z,0.55
2023-04-06T03:27:00.229Z,0.53
2023-04-06T03:28:00.225Z,0.52
2023-04-06T03:29:00.242Z,0.51
2023-04-06T03:30:00.219Z,0.50
2023-04-06T03:31:00.245Z,0.51
2023-04-06T03:32:00.205Z,0.51
2023-04-06T03:33:00.254Z,0.51
2023-04-06T03:34:00.184Z,0.51
2023-04-06T03:35:00.508Z,0.50
2023-04-06T03:36:00.225Z,0.52
2023-04-06T03:37:09.913Z,0.51
2023-04-06T03:38:01.205Z,0.51
2023-04-06T03:39:00.171Z,0.52
2023-04-06T03:40:00.193Z,0.52
2023-04-06T03:41:00.165Z,0.51
2023-04-06T03:42:00.128Z,0.51
2023-04-06T03:43:00.151Z,0.51
2023-04-06T03:44:00.133Z,0.51
2023-04-06T03:45:00.150Z,0.51
2023-04-06T03:46:00.211Z,0.52
2023-04-06T03:47:00.196Z,0.52
2023-04-06T03:48:00.209Z,0.51
2023-04-06T03:49:00.221Z,0.52
2023-04-06T03:50:00.269Z,0.53
2023-04-06T03:51:00.313Z,0.52
2023-04-06T03:52:00.359Z,0.53
2023-04-06T03:53:00.402Z,0.56
2023-04-06T03:54:00.439Z,0.54
2023-04-06T03:55:00.504Z,0.53
2023-04-06T03:56:02.140Z,0.53
2023-04-06T03:57:00.502Z,0.53
2023-04-06T03:58:00.573Z,0.54
2023-04-06T03:59:00.562Z,0.54
2023-04-06T04:00:00.493Z,0.54
2023-04-06T04:01:00.466Z,0.55
2023-04-06T04:02:00.531Z,0.55
2023-04-06T04:03:00.588Z,0.54
2023-04-06T04:04:00.714Z,0.53
2023-04-06T04:05:00.526Z,0.54
2023-04-06T04:06:01.988Z,0.54
2023-04-06T04:07:00.469Z,0.55
2023-04-06T04:08:00.471Z,0.54
2023-04-06T04:09:00.454Z,0.54
2023-04-06T04:10:00.393Z,0.53
2023-04-06T04:11:00.400Z,0.53
2023-04-06T04:12:00.402Z,0.54
2023-04-06T04:13:01.021Z,0.54
2023-04-06T04:14:01.000Z,0.54
2023-04-06T04:15:00.490Z,0.54
2023-04-06T04:16:00.418Z,0.54
2023-04-06T04:17:00.417Z,0.53
2023-04-06T04:18:00.456Z,0.53
2023-04-06T04:19:00.367Z,0.55
2023-04-06T04:20:00.388Z,0.55
2023-04-06T04:21:00.344Z,0.55
2023-04-06T04:22:00.380Z,0.55
2023-04-06T04:23:00.541Z,0.57
2023-04-06T04:24:00.322Z,0.56
2023-04-06T04:25:00.311Z,0.55
2023-04-06T04:26:00.338Z,0.54
2023-04-06T04:27:00.437Z,0.57
2023-04-06T04:28:00.426Z,0.55
2023-04-06T04:29:00.457Z,0.55
2023-04-06T04:30:00.518Z,0.55
2023-04-06T04:31:00.538Z,0.54
2023-04-06T04:32:00.654Z,0.54
2023-04-06T04:33:00.723Z,0.55
2023-04-06T04:34:00.639Z,0.55
2023-04-06T04:35:00.683Z,0.54
2023-04-06T04:36:00.767Z,0.54
2023-04-06T04:37:00.755Z,0.53
2023-04-06T04:38:00.828Z,0.54
2023-04-06T04:39:00.850Z,0.55
2023-04-06T04:40:00.860Z,0.54
2023-04-06T04:41:00.892Z,0.55
2023-04-06T04:42:00.962Z,0.55
2023-04-06T04:43:01.072Z,0.55
2023-04-06T04:44:00.990Z,0.55
2023-04-06T04:45:02.028Z,0.55
2023-04-06T04:46:01.097Z,0.55
2023-04-06T04:47:01.105Z,0.55
2023-04-06T04:48:01.214Z,0.55
2023-04-06T04:49:01.205Z,0.55
2023-04-06T04:50:01.207Z,0.54
2023-04-06T04:51:01.303Z,0.55
2023-04-06T04:52:01.304Z,0.55
2023-04-06T04:53:01.313Z,0.55
2023-04-06T04:54:01.329Z,0.56
2023-04-06T04:55:01.399Z,0.55
2023-04-06T04:56:01.402Z,0.54
2023-04-06T04:57:01.463Z,0.56
2023-04-06T04:58:02.083Z,0.55
2023-04-06T04:59:01.544Z,0.55
2023-04-06T05:00:01.572Z,0.54
2023-04-06T05:01:01.617Z,0.57
2023-04-06T05:02:01.719Z,0.55
2023-04-06T05:03:01.743Z,0.57
2023-04-06T05:04:01.701Z,0.56
2023-04-06T05:05:01.789Z,0.55
2023-04-06T05:06:01.792Z,0.55
2023-04-06T05:07:01.829Z,0.55
2023-04-06T05:08:01.857Z,0.55
2023-04-06T05:09:01.900Z,0.55
2023-04-06T05:10:01.944Z,0.55
2023-04-06T05:11:02.058Z,0.56
2023-04-06T05:12:02.034Z,0.55
2023-04-06T05:13:02.076Z,0.55
2023-04-06T05:14:02.225Z,0.56
2023-04-06T05:15:02.157Z,0.55
2023-04-06T05:16:02.247Z,0.55
2023-04-06T05:17:05.107Z,0.55
2023-04-06T05:18:02.263Z,0.56
2023-04-06T05:19:02.211Z,0.55
2023-04-06T05:20:02.232Z,0.55
2023-04-06T05:21:02.211Z,0.55
2023-04-06T05:22:02.193Z,0.55
2023-04-06T05:23:02.206Z,0.57
2023-04-06T05:24:02.264Z,0.57
2023-04-06T05:25:02.132Z,0.56
2023-04-06T05:26:02.187Z,0.56
2023-04-06T05:27:02.154Z,0.56
2023-04-06T05:28:02.143Z,0.56
2023-04-06T05:29:02.125Z,0.56
2023-04-06T05:30:02.114Z,0.57
2023-04-06T05:31:02.181Z,0.56
2023-04-06T05:32:02.101Z,0.58
2023-04-06T05:33:02.181Z,0.58
2023-04-06T05:34:02.117Z,0.56
2023-04-06T05:35:02.108Z,0.57
2023-04-06T05:36:02.163Z,0.56
2023-04-06T05:37:02.079Z,0.56
2023-04-06T05:38:02.115Z,0.56
2023-04-06T05:39:02.070Z,0.55
2023-04-06T05:40:02.049Z,0.56
2023-04-06T05:41:02.069Z,0.56
2023-04-06T05:42:02.064Z,0.56
2023-04-06T05:43:02.057Z,0.56
2023-04-06T05:44:02.024Z,0.55
2023-04-06T05:45:02.039Z,0.55
2023-04-06T05:46:02.584Z,0.57
2023-04-06T05:47:02.081Z,0.57
2023-04-06T05:48:02.015Z,0.57
2023-04-06T05:49:01.996Z,0.56
2023-04-06T05:50:01.966Z,0.56
2023-04-06T05:51:01.978Z,0.56
2023-04-06T05:52:01.951Z,0.56
2023-04-06T05:53:01.977Z,0.56
2023-04-06T05:54:01.922Z,0.57
2023-04-06T05:55:01.947Z,0.57
2023-04-06T05:56:01.928Z,0.56
2023-04-06T05:57:01.916Z,0.57
2023-04-06T05:58:01.924Z,0.57
2023-04-06T05:59:01.956Z,0.57
2023-04-06T06:00:01.893Z,0.56
2023-04-06T06:01:01.928Z,0.56
2023-04-06T06:02:02.038Z,0.57
2023-04-06T06:03:01.926Z,0.57
2023-04-06T06:04:01.867Z,0.57
2023-04-06T06:05:01.902Z,0.56
2023-04-06T06:06:01.861Z,0.56
2023-04-06T06:07:01.883Z,0.56
2023-04-06T06:08:01.832Z,0.57
2023-04-06T06:09:01.922Z,0.56
2023-04-06T06:10:01.830Z,0.57
2023-04-06T06:11:01.797Z,0.57
2023-04-06T06:12:01.801Z,0.57
2023-04-06T06:13:01.823Z,0.57
2023-04-06T06:14:01.801Z,0.56
2023-04-06T06:15:01.863Z,0.57
2023-04-06T06:16:01.824Z,0.57
2023-04-06T06:17:01.750Z,0.57
2023-04-06T06:18:01.848Z,0.57
2023-04-06T06:19:01.796Z,0.58
2023-04-06T06:20:01.813Z,0.57
2023-04-06T06:21:01.884Z,0.57
2023-04-06T06:22:01.851Z,0.58
2023-04-06T06:23:01.985Z,0.57
2023-04-06T06:24:01.933Z,0.56
2023-04-06T06:25:01.954Z,0.57
2023-04-06T06:26:01.973Z,0.57
2023-04-06T06:27:01.998Z,0.58
2023-04-06T06:28:02.064Z,0.57
2023-04-06T06:29:02.035Z,0.58
2023-04-06T06:30:02.114Z,0.58
2023-04-06T06:31:02.140Z,0.59
2023-04-06T06:32:02.188Z,0.59
2023-04-06T06:33:02.224Z,0.58
2023-04-06T06:34:02.176Z,0.59
2023-04-06T06:35:02.184Z,0.58
2023-04-06T06:36:02.311Z,0.59
2023-04-06T06:37:02.221Z,0.58
2023-04-06T06:38:02.570Z,0.59
2023-04-06T06:39:02.271Z,0.59
2023-04-06T06:40:02.256Z,0.60
2023-04-06T06:41:02.253Z,0.60
2023-04-06T06:42:02.264Z,0.61
2023-04-06T06:43:03.570Z,0.59
2023-04-06T06:44:02.317Z,0.61
2023-04-06T06:45:02.370Z,0.62
2023-04-06T06:46:02.627Z,0.64
2023-04-06T06:47:02.521Z,0.62
2023-04-06T06:48:02.695Z,0.61
2023-04-06T06:49:02.653Z,0.61
2023-04-06T06:50:02.706Z,0.61
2023-04-06T06:51:02.761Z,0.61
2023-04-06T06:52:02.801Z,0.61
2023-04-06T06:53:02.902Z,0.61
2023-04-06T06:54:02.902Z,0.61
2023-04-06T06:55:02.967Z,0.61
2023-04-06T06:56:03.005Z,0.62
2023-04-06T06:57:03.063Z,0.62
2023-04-06T06:58:03.093Z,0.61
2023-04-06T06:59:03.157Z,0.62
2023-04-06T07:00:03.166Z,0.61
2023-04-06T07:01:03.207Z,0.62
2023-04-06T07:02:03.258Z,0.62
2023-04-06T07:03:03.315Z,0.62
2023-04-06T07:04:03.339Z,0.61
2023-04-06T07:05:10.127Z,0.61
2023-04-06T07:06:04.356Z,0.61
2023-04-06T07:07:03.305Z,0.61
2023-04-06T07:08:03.379Z,0.61
2023-04-06T07:09:03.285Z,0.61
2023-04-06T07:10:03.325Z,0.62
2023-04-06T07:11:03.281Z,0.61
2023-04-06T07:12:03.353Z,0.61
2023-04-06T07:13:03.273Z,0.61
2023-04-06T07:14:03.267Z,0.62
2023-04-06T07:15:03.241Z,0.62
2023-04-06T07:16:03.288Z,0.62
2023-04-06T07:17:03.281Z,0.62
2023-04-06T07:18:03.324Z,0.63
2023-04-06T07:19:03.208Z,0.62
2023-04-06T07:20:03.256Z,0.62
2023-04-06T07:21:03.206Z,0.61
2023-04-06T07:22:03.210Z,0.61
2023-04-06T07:23:03.598Z,0.61
2023-04-06T07:24:03.227Z,0.63
2023-04-06T07:25:03.967Z,0.62
2023-04-06T07:26:03.181Z,0.62
2023-04-06T07:27:03.170Z,0.60
2023-04-06T07:28:03.197Z,0.63
2023-04-06T07:29:03.148Z,0.62
2023-04-06T07:30:03.153Z,0.63
2023-04-06T07:31:03.165Z,0.62
2023-04-06T07:32:03.303Z,0.62
2023-04-06T07:33:03.330Z,0.62
2023-04-06T07:34:03.144Z,0.62
2023-04-06T07:35:03.168Z,0.61
2023-04-06T07:36:03.198Z,0.62
2023-04-06T07:37:03.978Z,0.62
2023-04-06T07:38:03.175Z,0.64
2023-04-06T07:39:03.166Z,0.63
2023-04-06T07:40:03.257Z,0.64
2023-04-06T07:41:03.314Z,0.62
2023-04-06T07:42:03.388Z,0.63
2023-04-06T07:43:03.461Z,0.62
2023-04-06T07:44:03.517Z,0.63
2023-04-06T07:45:03.547Z,0.63
2023-04-06T07:46:03.655Z,0.62
2023-04-06T07:47:03.690Z,0.63
2023-04-06T07:48:03.846Z,0.65
2023-04-06T07:49:03.841Z,0.62
2023-04-06T07:50:03.846Z,0.63
2023-04-06T07:51:03.910Z,0.62
2023-04-06T07:52:03.988Z,0.63
2023-04-06T07:53:04.043Z,0.63
2023-04-06T07:54:04.120Z,0.62
2023-04-06T07:55:04.157Z,0.62
2023-04-06T07:56:04.224Z,0.63
2023-04-06T07:57:04.295Z,0.63
2023-04-06T07:58:04.306Z,0.61
2023-04-06T07:59:04.472Z,0.62
2023-04-06T08:00:04.443Z,0.62
2023-04-06T08:01:04.455Z,0.62
2023-04-06T08:02:04.597Z,0.61
2023-04-06T08:03:04.697Z,0.61
2023-04-06T08:04:04.643Z,0.61
2023-04-06T08:05:04.673Z,0.62
2023-04-06T08:06:04.715Z,0.62
2023-04-06T08:07:04.831Z,0.62
2023-04-06T08:08:04.800Z,0.61
2023-04-06T08:09:04.854Z,0.62
2023-04-06T08:10:04.942Z,0.62
2023-04-06T08:11:05.007Z,0.61
2023-04-06T08:12:05.021Z,0.61
2023-04-06T08:13:05.039Z,0.61
2023-04-06T08:14:05.085Z,0.62
2023-04-06T08:15:05.144Z,0.62
2023-04-06T08:16:05.297Z,0.61
2023-04-06T08:17:06.447Z,0.61
2023-04-06T08:18:05.298Z,0.61
2023-04-06T08:19:05.309Z,0.61
2023-04-06T08:20:05.342Z,0.62
2023-04-06T08:21:06.120Z,0.61
2023-04-06T08:22:05.423Z,0.62
2023-04-06T08:23:05.496Z,0.63
2023-04-06T08:24:05.601Z,0.61
2023-04-06T08:25:05.539Z,0.62
2023-04-06T08:26:05.599Z,0.61
2023-04-06T08:27:05.597Z,0.61
2023-04-06T08:28:05.654Z,0.60
2023-04-06T08:29:05.750Z,0.61
2023-04-06T08:30:05.720Z,0.61
2023-04-06T08:31:05.812Z,0.61
2023-04-06T08:32:05.824Z,0.61
2023-04-06T08:33:05.898Z,0.61
2023-04-06T08:34:05.931Z,0.59
2023-04-06T08:35:05.925Z,0.60
2023-04-06T08:36:05.958Z,0.60
2023-04-06T08:37:05.991Z,0.61
2023-04-06T08:38:06.073Z,0.62
2023-04-06T08:39:06.144Z,0.60
2023-04-06T08:40:06.114Z,0.59
2023-04-06T08:41:08.013Z,0.60
2023-04-06T08:42:06.260Z,0.60
2023-04-06T08:43:06.207Z,0.60
2023-04-06T08:44:06.269Z,0.60
2023-04-06T08:45:06.245Z,0.61
2023-04-06T08:46:06.398Z,0.59
2023-04-06T08:47:06.355Z,0.58
2023-04-06T08:48:06.472Z,0.59
2023-04-06T08:49:06.419Z,0.58
2023-04-06T08:50:06.501Z,0.59
2023-04-06T08:51:06.504Z,0.59
2023-04-06T08:52:06.530Z,0.58
2023-04-06T08:53:06.622Z,0.58
2023-04-06T08:54:06.906Z,0.59
2023-04-06T08:55:06.648Z,0.58
2023-04-06T08:56:06.711Z,0.59
2023-04-06T08:57:06.742Z,0.57
2023-04-06T08:58:06.812Z,0.58
2023-04-06T08:59:06.869Z,0.59
2023-04-06T09:00:06.962Z,0.58
2023-04-06T09:01:06.953Z,0.58
2023-04-06T09:02:07.038Z,0.57
2023-04-06T09:03:07.198Z,0.58
2023-04-06T09:04:09.230Z,0.58
2023-04-06T09:05:08.118Z,0.57
2023-04-06T09:06:07.264Z,0.56
2023-04-06T09:07:07.315Z,0.59
2023-04-06T09:08:07.347Z,0.57
2023-04-06T09:09:07.399Z,0.57
2023-04-06T09:10:07.432Z,0.57
2023-04-06T09:11:07.460Z,0.56
2023-04-06T09:12:07.526Z,0.58
2023-04-06T09:13:07.593Z,0.56
2023-04-06T09:14:07.985Z,0.56
2023-04-06T09:15:07.922Z,0.55
2023-04-06T09:16:07.685Z,0.57
2023-04-06T09:17:07.734Z,0.56
2023-04-06T09:18:07.844Z,0.55
2023-04-06T09:19:07.810Z,0.56
2023-04-06T09:20:07.875Z,0.56
2023-04-06T09:21:07.907Z,0.57
2023-04-06T09:22:07.954Z,0.57
2023-04-06T09:23:08.089Z,0.57
2023-04-06T09:24:08.193Z,0.57
2023-04-06T09:25:08.072Z,0.55
2023-04-06T09:26:08.129Z,0.56
2023-04-06T09:27:08.156Z,0.56
2023-04-06T09:28:08.703Z,0.56
2023-04-06T09:29:08.264Z,0.56
2023-04-06T09:30:08.312Z,0.56
2023-04-06T09:31:09.288Z,0.57
2023-04-06T09:32:08.412Z,0.55
2023-04-06T09:33:08.477Z,0.57
2023-04-06T09:34:08.736Z,0.55
2023-04-06T09:35:08.507Z,0.56
2023-04-06T09:36:08.550Z,0.56
2023-04-06T09:37:08.645Z,0.55
2023-04-06T09:38:08.648Z,0.55
2023-04-06T09:39:08.701Z,0.54
2023-04-06T09:40:08.748Z,0.55
2023-04-06T09:41:08.788Z,0.54
2023-04-06T09:42:08.892Z,0.55
2023-04-06T09:43:08.930Z,0.55
2023-04-06T09:44:09.248Z,0.56
2023-04-06T09:45:09.033Z,0.54
2023-04-06T09:46:09.050Z,0.55
2023-04-06T09:47:09.218Z,0.55
2023-04-06T09:48:09.237Z,0.56
2023-04-06T09:49:10.330Z,0.54
2023-04-06T09:50:09.243Z,0.54
2023-04-06T09:51:09.324Z,0.55
2023-04-06T09:52:09.461Z,0.54
2023-04-06T09:53:09.464Z,0.54
2023-04-06T09:54:09.655Z,0.54
2023-04-06T09:55:09.568Z,0.54
2023-04-06T09:56:09.614Z,0.53
2023-04-06T09:57:12.649Z,0.53
2023-04-06T09:58:09.737Z,0.53
2023-04-06T09:59:09.867Z,0.54
2023-04-06T10:00:09.637Z,0.54
2023-04-06T10:01:09.698Z,0.54
2023-04-06T10:02:10.185Z,0.54
2023-04-06T10:03:10.115Z,0.54
2023-04-06T10:04:10.228Z,0.53
2023-04-06T10:05:09.786Z,0.55
2023-04-06T10:06:09.806Z,0.54
2023-04-06T10:07:09.890Z,0.54
2023-04-06T10:08:09.992Z,0.55
2023-04-06T10:09:10.023Z,0.54
2023-04-06T10:10:10.090Z,0.54
2023-04-06T10:11:10.098Z,0.53
2023-04-06T10:12:10.167Z,0.54
2023-04-06T10:13:10.270Z,0.53
2023-04-06T10:14:11.237Z,0.52
2023-04-06T10:15:10.371Z,0.54
2023-04-06T10:16:10.479Z,0.53
2023-04-06T10:17:10.524Z,0.53
2023-04-06T10:18:10.593Z,0.53
2023-04-06T10:19:10.645Z,0.53
2023-04-06T10:20:10.628Z,0.53
2023-04-06T10:21:10.690Z,0.52
2023-04-06T10:22:10.799Z,0.52
2023-04-06T10:23:10.830Z,0.53
2023-04-06T10:24:10.970Z,0.52
2023-04-06T10:25:11.648Z,0.53
2023-04-06T10:26:11.013Z,0.53
2023-04-06T10:27:11.082Z,0.52
2023-04-06T10:28:11.164Z,0.53
2023-04-06T10:29:11.213Z,0.52
2023-04-06T10:30:11.221Z,0.53
2023-04-06T10:31:11.286Z,0.52
2023-04-06T10:32:11.468Z,0.52
2023-04-06T10:33:11.538Z,0.52
2023-04-06T10:34:11.463Z,0.53
2023-04-06T10:35:11.548Z,0.53
2023-04-06T10:36:11.586Z,0.53
2023-04-06T10:37:11.572Z,0.53
2023-04-06T10:38:11.612Z,0.52
2023-04-06T10:39:11.647Z,0.52
2023-04-06T10:40:11.675Z,0.51
2023-04-06T10:41:11.712Z,0.52
2023-04-06T10:42:11.740Z,0.52
2023-04-06T10:43:11.809Z,0.51
2023-04-06T10:44:12.646Z,0.51
2023-04-06T10:45:11.829Z,0.52
2023-04-06T10:46:11.941Z,0.53
2023-04-06T10:47:11.898Z,0.52
2023-04-06T10:48:11.893Z,0.52
2023-04-06T10:49:11.946Z,0.52
2023-04-06T10:50:12.665Z,0.50
2023-04-06T10:51:11.973Z,0.52
2023-04-06T10:52:12.007Z,0.51
2023-04-06T10:53:12.014Z,0.52
2023-04-06T10:54:12.080Z,0.50
2023-04-06T10:55:12.047Z,0.53
2023-04-06T10:56:12.073Z,0.52
2023-04-06T10:57:12.051Z,0.52
2023-04-06T10:58:12.088Z,0.50
2023-04-06T10:59:12.176Z,0.50
2023-04-06T11:00:12.762Z,0.52
2023-04-06T11:01:12.130Z,0.51
2023-04-06T11:02:12.126Z,0.52
2023-04-06T11:03:12.230Z,0.52
2023-04-06T11:04:12.204Z,0.51
2023-04-06T11:05:12.216Z,0.51
2023-04-06T11:06:12.195Z,0.52
2023-04-06T11:07:12.172Z,0.51
2023-04-06T11:08:12.197Z,0.51
2023-04-06T11:09:12.206Z,0.51
2023-04-06T11:10:17.528Z,0.52
2023-04-06T11:11:13.224Z,0.52
2023-04-06T11:12:12.212Z,0.51
2023-04-06T11:13:12.233Z,0.52
2023-04-06T11:14:12.204Z,0.52
2023-04-06T11:15:12.215Z,0.51
2023-04-06T11:16:12.206Z,0.51
2023-04-06T11:17:12.336Z,0.52
2023-04-06T11:18:12.503Z,0.51
2023-04-06T11:19:12.251Z,0.52
2023-04-06T11:20:12.169Z,0.51
2023-04-06T11:21:12.185Z,0.51
2023-04-06T11:22:12.755Z,0.52
2023-04-06T11:23:12.157Z,0.51
2023-04-06T11:24:12.132Z,0.52
2023-04-06T11:25:12.183Z,0.51
2023-04-06T11:26:12.132Z,0.51
2023-04-06T11:27:12.121Z,0.51
2023-04-06T11:28:12.097Z,0.51
2023-04-06T11:29:12.128Z,0.52
2023-04-06T11:30:12.099Z,0.52
2023-04-06T11:31:14.894Z,0.51
2023-04-06T11:32:12.132Z,0.53
2023-04-06T11:33:12.071Z,0.51
2023-04-06T11:34:12.172Z,0.51
2023-04-06T11:35:12.065Z,0.52
2023-04-06T11:36:13.138Z,0.52
2023-04-06T11:37:12.095Z,0.52
2023-04-06T11:38:12.071Z,0.52
2023-04-06T11:39:12.049Z,0.52
2023-04-06T11:40:12.085Z,0.53
2023-04-06T11:41:12.036Z,0.52
2023-04-06T11:42:12.057Z,0.52
2023-04-06T11:43:12.039Z,0.52
2023-04-06T11:44:12.022Z,0.51
2023-04-06T11:45:12.053Z,0.51
2023-04-06T11:46:12.064Z,0.51
2023-04-06T11:47:11.987Z,0.51
2023-04-06T11:49:12.053Z,0.52
2023-04-06T11:50:12.008Z,0.52
2023-04-06T11:51:11.960Z,0.50
2023-04-06T11:52:11.997Z,0.51
2023-04-06T11:53:11.956Z,0.51
2023-04-06T11:54:12.042Z,0.51
2023-04-06T11:55:11.965Z,0.50
2023-04-06T11:56:11.960Z,0.51
2023-04-06T11:57:11.983Z,0.52
2023-04-06T11:58:11.941Z,0.53
2023-04-06T11:59:12.022Z,0.51
2023-04-06T12:00:11.939Z,0.51
2023-04-06T12:01:11.941Z,0.51
2023-04-06T12:02:11.967Z,0.51
2023-04-06T12:03:12.027Z,0.52
2023-04-06T12:04:11.917Z,0.52
2023-04-06T12:05:11.882Z,0.51
2023-04-06T12:06:11.887Z,0.52
2023-04-06T12:07:11.920Z,0.52
2023-04-06T12:08:11.874Z,0.53
2023-04-06T12:09:11.892Z,0.52
2023-04-06T12:10:11.928Z,0.52
2023-04-06T12:11:11.894Z,0.50
2023-04-06T12:12:11.842Z,0.51
2023-04-06T12:13:11.875Z,0.52
2023-04-06T12:14:11.842Z,0.51
2023-04-06T12:15:12.204Z,0.51
2023-04-06T12:16:11.838Z,0.51
2023-04-06T12:17:11.828Z,0.52
2023-04-06T12:18:11.796Z,0.52
2023-04-06T12:19:11.853Z,0.53
2023-04-06T12:20:22.542Z,0.52
2023-04-06T12:21:12.825Z,0.52
2023-04-06T12:22:11.790Z,0.52
2023-04-06T12:23:11.790Z,0.51
2023-04-06T12:24:11.806Z,0.51
2023-04-06T12:25:11.775Z,0.52
2023-04-06T12:26:13.232Z,0.51
2023-04-06T12:27:11.758Z,0.51
2023-04-06T12:28:11.732Z,0.53
2023-04-06T12:29:11.744Z,0.51
2023-04-06T12:30:11.818Z,0.52
2023-04-06T12:31:11.752Z,0.51
2023-04-06T12:32:11.729Z,0.50
2023-04-06T12:33:11.791Z,0.52
2023-04-06T12:34:12.728Z,0.51
2023-04-06T12:35:12.755Z,0.52
2023-04-06T12:36:11.715Z,0.52
2023-04-06T12:37:11.700Z,0.52
2023-04-06T12:38:11.720Z,0.51
2023-04-06T12:39:12.241Z,0.51
2023-04-06T12:40:11.707Z,0.51
2023-04-06T12:41:11.664Z,0.52
2023-04-06T12:42:11.735Z,0.51
2023-04-06T12:43:11.654Z,0.51
2023-04-06T12:44:11.667Z,0.50
2023-04-06T12:45:11.663Z,0.53
2023-04-06T12:46:11.624Z,0.52
2023-04-06T12:47:11.651Z,0.51
2023-04-06T12:48:11.646Z,0.52
2023-04-06T12:49:11.664Z,0.51
2023-04-06T12:50:11.630Z,0.51
2023-04-06T12:51:11.710Z,0.52
2023-04-06T12:52:11.677Z,0.51
2023-04-06T12:53:11.702Z,0.52
2023-04-06T12:54:11.693Z,0.51
2023-04-06T12:55:11.731Z,0.52
2023-04-06T12:56:11.747Z,0.53
2023-04-06T12:57:11.765Z,0.50
2023-04-06T12:58:11.828Z,0.52
2023-04-06T12:59:11.874Z,0.51
2023-04-06T13:00:12.035Z,0.52
2023-04-06T13:01:11.968Z,0.50
2023-04-06T13:02:12.798Z,0.52
2023-04-06T13:03:11.933Z,0.52
2023-04-06T13:04:11.993Z,0.50
2023-04-06T13:05:11.918Z,0.52
2023-04-06T13:06:11.957Z,0.51
2023-04-06T13:07:11.952Z,0.51
2023-04-06T13:08:11.945Z,0.51
2023-04-06T13:09:12.000Z,0.52
2023-04-06T13:10:12.065Z,0.51
2023-04-06T13:11:12.036Z,0.52
2023-04-06T13:12:12.051Z,0.51
2023-04-06T13:13:12.056Z,0.51
2023-04-06T13:14:12.070Z,0.52
2023-04-06T13:15:12.103Z,0.52
2023-04-06T13:16:12.089Z,0.52
2023-04-06T13:17:12.095Z,0.52
2023-04-06T13:18:12.159Z,0.53
2023-04-06T13:19:13.739Z,0.54
2023-04-06T13:20:12.169Z,0.54