createdAt,value
2019-03-04T00:00:47.481Z,12.90
2019-03-04T00:03:35.402Z,12.90
2019-03-04T00:06:02.774Z,12.90
2019-03-04T00:08:30.286Z,12.80
2019-03-04T00:10:57.755Z,12.80
2019-03-04T00:13:25.121Z,12.80
2019-03-04T00:15:52.445Z,12.70
2019-03-04T00:18:19.872Z,12.50
2019-03-04T00:20:47.232Z,12.40
2019-03-04T00:23:14.645Z,12.30
2019-03-04T00:25:42.008Z,12.20
2019-03-04T00:28:09.949Z,12.20
2019-03-04T00:30:37.408Z,12.10
2019-03-04T00:33:04.887Z,12.10
2019-03-04T00:35:32.305Z,12.20
2019-03-04T00:38:00.100Z,12.20
2019-03-04T00:40:27.533Z,12.20
2019-03-04T00:42:54.991Z,12.30
2019-03-04T00:45:22.307Z,12.30
2019-03-04T00:47:49.760Z,12.30
2019-03-04T00:50:17.299Z,12.40
2019-03-04T00:52:44.737Z,12.40
2019-03-04T00:55:12.198Z,12.50
2019-03-04T00:57:39.605Z,12.50
2019-03-04T01:00:10.833Z,12.50
2019-03-04T01:02:58.053Z,12.50
2019-03-04T01:05:25.470Z,12.50
2019-03-04T01:07:52.803Z,12.50
2019-03-04T01:10:20.407Z,12.50
2019-03-04T01:12:47.750Z,12.40
2019-03-04T01:15:17.201Z,12.40
2019-03-04T01:17:44.673Z,12.40
2019-03-04T01:20:13.245Z,12.30
2019-03-04T01:22:40.690Z,12.30
2019-03-04T01:25:10.273Z,12.20
2019-03-04T01:27:37.713Z,12.20
2019-03-04T01:30:07.079Z,12.20
2019-03-04T01:32:34.463Z,12.20
2019-03-04T01:35:09.887Z,12.20
2019-03-04T01:37:37.398Z,12.20
2019-03-04T01:40:05.672Z,12.20
2019-03-04T01:42:33.183Z,12.20
2019-03-04T01:45:00.642Z,12.20
2019-03-04T01:47:28.100Z,12.30
2019-03-04T01:49:55.570Z,12.30
2019-03-04T01:52:23.047Z,12.40
2019-03-04T01:54:50.429Z,12.40
2019-03-04T01:57:17.846Z,12.50
2019-03-04T01:59:45.226Z,12.50
2019-03-04T02:02:12.686Z,12.50
2019-03-04T02:04:40.162Z,12.50
2019-03-04T02:07:07.623Z,12.60
2019-03-04T02:09:35.104Z,12.50
2019-03-04T02:12:02.554Z,12.60
2019-03-04T02:14:30.030Z,12.60
2019-03-04T02:16:57.492Z,12.60
2019-03-04T02:19:24.945Z,12.60
2019-03-04T02:21:52.338Z,12.60
2019-03-04T02:24:22.220Z,12.60
2019-03-04T02:26:49.792Z,12.60
2019-03-04T02:29:17.276Z,12.60
2019-03-04T02:31:44.636Z,12.60
2019-03-04T02:34:12.088Z,12.60
2019-03-04T02:36:39.569Z,12.60
2019-03-04T02:39:07.391Z,12.60
2019-03-04T02:41:34.803Z,12.60
2019-03-04T02:44:02.206Z,12.60
2019-03-04T02:46:29.641Z,12.60
2019-03-04T02:48:57.085Z,12.60
2019-03-04T02:51:24.606Z,12.60
2019-03-04T02:53:52.041Z,12.60
2019-03-04T02:56:19.492Z,12.60
2019-03-04T02:58:46.901Z,12.60
2019-03-04T03:01:14.652Z,12.60
2019-03-04T03:03:42.104Z,12.50
2019-03-04T03:06:09.551Z,12.50
2019-03-04T03:08:37.023Z,12.50
2019-03-04T03:11:04.484Z,12.50
2019-03-04T03:13:31.932Z,12.50
2019-03-04T03:15:59.290Z,12.40
2019-03-04T03:18:26.720Z,12.40
2019-03-04T03:20:54.155Z,12.40
2019-03-04T03:23:21.573Z,12.40
2019-03-04T03:25:48.998Z,12.40
2019-03-04T03:28:16.370Z,12.30
2019-03-04T03:30:43.812Z,12.20
2019-03-04T03:33:11.184Z,12.20
2019-03-04T03:35:38.647Z,12.10
2019-03-04T03:38:06.064Z,12.10
2019-03-04T03:40:33.497Z,12.10
2019-03-04T03:43:00.972Z,12.10
2019-03-04T03:45:29.268Z,12.10
2019-03-04T03:47:56.695Z,12.10
2019-03-04T03:50:24.186Z,12.10
2019-03-04T03:52:51.656Z,12.10
2019-03-04T03:55:19.126Z,12.10
2019-03-04T03:57:46.570Z,12.00
2019-03-04T04:00:15.757Z,12.00
2019-03-04T04:02:43.230Z,12.00
2019-03-04T04:05:10.723Z,12.00
2019-03-04T04:07:38.207Z,12.00
2019-03-04T04:10:07.286Z,12.00
2019-03-04T04:12:34.766Z,12.00
2019-03-04T04:15:02.246Z,11.90
2019-03-04T04:17:29.698Z,11.80
2019-03-04T04:19:57.139Z,11.80
2019-03-04T04:22:24.616Z,11.70
2019-03-04T04:24:51.961Z,11.70
2019-03-04T04:27:19.319Z,11.60
2019-03-04T04:29:46.791Z,11.60
2019-03-04T04:32:14.276Z,11.50
2019-03-04T04:34:41.767Z,11.50
2019-03-04T04:37:09.203Z,11.50
2019-03-04T04:39:36.577Z,11.50
2019-03-04T04:42:04.037Z,11.50
2019-03-04T04:44:31.463Z,11.50
2019-03-04T04:47:00.563Z,11.50
2019-03-04T04:49:30.297Z,11.50
2019-03-04T04:51:57.769Z,11.40
2019-03-04T04:54:25.235Z,11.40
2019-03-04T04:56:52.639Z,11.40
2019-03-04T04:59:20.083Z,11.30
2019-03-04T05:01:47.571Z,11.30
2019-03-04T05:04:15.045Z,11.30
2019-03-04T05:06:42.488Z,11.20
2019-03-04T05:09:09.934Z,11.20
2019-03-04T05:11:37.399Z,11.10
2019-03-04T05:14:04.726Z,11.10
2019-03-04T05:16:32.047Z,11.00
2019-03-04T05:18:59.420Z,10.90
2019-03-04T05:21:26.851Z,10.80
2019-03-04T05:23:54.278Z,10.80
2019-03-04T05:26:21.765Z,10.70
2019-03-04T05:28:49.240Z,10.70
2019-03-04T05:31:16.598Z,10.60
2019-03-04T05:33:44.059Z,10.60
2019-03-04T05:36:11.493Z,10.60
2019-03-04T05:38:38.861Z,10.40
2019-03-04T05:41:06.382Z,10.20
2019-03-04T05:43:33.821Z,10.10
2019-03-04T05:46:01.280Z,10.00
2019-03-04T05:48:28.756Z,9.90
2019-03-04T05:50:56.134Z,9.80
2019-03-04T05:53:23.505Z,9.70
2019-03-04T05:55:50.905Z,9.60
2019-03-04T05:58:18.375Z,9.40
2019-03-04T06:00:46.084Z,9.20
2019-03-04T06:03:13.634Z,9.10
2019-03-04T06:05:40.980Z,8.90
2019-03-04T06:08:09.038Z,8.80
2019-03-04T06:10:36.500Z,8.80
2019-03-04T06:13:03.964Z,8.90
2019-03-04T06:15:31.333Z,8.90
2019-03-04T06:17:58.810Z,8.90
2019-03-04T06:20:26.282Z,9.00
2019-03-04T06:22:53.664Z,9.10
2019-03-04T06:25:23.589Z,9.10
2019-03-04T06:27:51.035Z,9.10
2019-03-04T06:30:20.029Z,9.10
2019-03-04T06:32:47.526Z,9.10
2019-03-04T06:35:14.945Z,9.10
2019-03-04T06:37:42.304Z,9.10
2019-03-04T06:40:10.937Z,9.10
2019-03-04T06:42:38.309Z,9.10
2019-03-04T06:45:08.599Z,9.10
2019-03-04T06:47:36.012Z,9.10
2019-03-04T06:50:03.660Z,9.10
2019-03-04T06:52:31.073Z,9.10
2019-03-04T06:55:21.084Z,9.10
2019-03-04T06:57:50.252Z,9.10
2019-03-04T07:00:54.880Z,9.20
2019-03-04T07:03:29.154Z,9.20
2019-03-04T07:05:56.512Z,9.30
2019-03-04T07:08:57.137Z,9.20
2019-03-04T07:11:24.555Z,9.20
2019-03-04T07:13:51.916Z,9.20
2019-03-04T07:16:19.284Z,9.10
2019-03-04T07:18:46.736Z,9.10
2019-03-04T07:21:14.138Z,8.90
2019-03-04T07:23:41.620Z,8.80
2019-03-04T07:26:09.024Z,8.70
2019-03-04T07:28:36.456Z,8.60
2019-03-04T07:31:03.915Z,8.50
2019-03-04T07:33:31.424Z,8.40
2019-03-04T07:35:58.896Z,8.40
2019-03-04T07:38:49.172Z,8.30
2019-03-04T07:41:16.620Z,8.30
2019-03-04T07:43:44.075Z,8.20
2019-03-04T07:46:11.532Z,8.20
2019-03-04T07:48:38.950Z,8.20
2019-03-04T07:51:11.423Z,8.20
2019-03-04T07:53:46.097Z,8.10
2019-03-04T07:56:08.157Z,8.10
2019-03-04T07:58:35.599Z,8.10
2019-03-04T08:01:03.438Z,8.10
2019-03-04T08:03:30.815Z,8.10
2019-03-04T08:05:58.280Z,8.10
2019-03-04T08:08:25.776Z,8.00
2019-03-04T08:11:30.804Z,8.00
2019-03-04T08:13:59.660Z,7.90
2019-03-04T08:16:27.090Z,7.80
2019-03-04T08:18:54.505Z,7.70
2019-03-04T08:21:21.976Z,7.60
2019-03-04T08:23:49.387Z,7.60
2019-03-04T08:26:16.825Z,7.30
2019-03-04T08:28:44.788Z,7.00
2019-03-04T08:31:12.811Z,6.90
2019-03-04T08:33:40.248Z,6.80
2019-03-04T08:36:07.718Z,6.70
2019-03-04T08:38:35.092Z,6.70
2019-03-04T08:41:02.557Z,6.70
2019-03-04T08:43:29.893Z,6.70
2019-03-04T08:45:57.365Z,6.70
2019-03-04T08:48:24.833Z,6.70
2019-03-04T08:50:52.362Z,6.70
2019-03-04T08:53:19.910Z,6.80
2019-03-04T08:55:47.355Z,6.80
2019-03-04T08:58:14.821Z,6.90
2019-03-04T09:00:42.381Z,7.00
2019-03-04T09:03:09.799Z,7.10
2019-03-04T09:05:37.195Z,7.10
2019-03-04T09:08:04.621Z,7.10
2019-03-04T09:10:32.109Z,7.10
2019-03-04T09:12:59.601Z,6.90
2019-03-04T09:15:27.261Z,6.60
2019-03-04T09:17:54.637Z,6.50
2019-03-04T09:20:22.413Z,6.40
2019-03-04T09:22:49.893Z,6.40
2019-03-04T09:25:32.451Z,6.40
2019-03-04T09:27:59.906Z,6.40
2019-03-04T09:30:27.358Z,6.50
2019-03-04T09:32:54.845Z,6.50
2019-03-04T09:35:22.460Z,6.60
2019-03-04T09:37:49.954Z,6.70
2019-03-04T09:40:17.828Z,6.90
2019-03-04T09:42:47.605Z,7.20
2019-03-04T09:45:15.511Z,7.40
2019-03-04T09:47:43.109Z,7.40
2019-03-04T09:50:22.442Z,7.50
2019-03-04T09:52:49.980Z,7.60
2019-03-04T09:55:17.441Z,7.70
2019-03-04T09:57:45.204Z,7.80
2019-03-04T10:00:52.736Z,7.90
2019-03-04T10:04:34.222Z,7.90
2019-03-04T10:07:37.506Z,7.90
2019-03-04T10:10:27.621Z,7.90
2019-03-04T10:13:29.167Z,8.00
2019-03-04T10:16:43.240Z,8.00
2019-03-04T10:19:40.412Z,8.00
2019-03-04T10:22:40.701Z,8.00
2019-03-04T10:28:46.145Z,8.20
2019-03-04T10:31:30.832Z,8.10
2019-03-04T10:34:46.009Z,8.20
2019-03-04T10:37:52.419Z,8.30
2019-03-04T10:40:49.470Z,8.50
2019-03-04T10:43:45.410Z,8.70
2019-03-04T10:46:33.068Z,8.80
2019-03-04T10:49:00.457Z,8.90
2019-03-04T10:51:27.871Z,9.10
2019-03-04T10:53:55.228Z,9.50
2019-03-04T10:56:22.680Z,9.40
2019-03-04T10:58:53.350Z,9.50
2019-03-04T11:01:30.085Z,9.30
2019-03-04T11:03:50.150Z,9.30
2019-03-04T11:06:19.310Z,9.20
2019-03-04T11:08:46.682Z,9.30
2019-03-04T11:11:15.095Z,9.30
2019-03-04T11:13:42.596Z,9.40
2019-03-04T11:16:10.028Z,9.40
2019-03-04T11:18:37.534Z,9.50
2019-03-04T11:21:05.215Z,9.80
2019-03-04T11:23:32.774Z,9.70
2019-03-04T11:26:00.198Z,9.90
2019-03-04T11:28:27.759Z,10.00
2019-03-04T11:30:55.236Z,10.20
2019-03-04T11:33:22.800Z,10.20
2019-03-04T11:35:50.160Z,10.20
2019-03-04T11:38:37.262Z,10.20
2019-03-04T11:41:05.711Z,10.70
2019-03-04T11:43:33.157Z,11.10
2019-03-04T11:46:00.584Z,11.40
2019-03-04T11:48:28.084Z,11.30
2019-03-04T11:50:55.563Z,11.40
2019-03-04T11:53:22.984Z,11.60
2019-03-04T11:55:50.445Z,11.60
2019-03-04T11:58:17.827Z,11.90
2019-03-04T12:00:53.736Z,12.20
2019-03-04T12:03:21.151Z,12.20
2019-03-04T12:05:48.670Z,12.00
2019-03-04T12:08:16.843Z,11.80
2019-03-04T12:10:44.296Z,11.70
2019-03-04T12:13:11.764Z,11.70
2019-03-04T12:15:39.149Z,12.00
2019-03-04T12:18:06.601Z,12.20
2019-03-04T12:20:34.350Z,12.10
2019-03-04T12:23:01.830Z,11.90
2019-03-04T12:25:29.331Z,11.70
2019-03-04T12:27:56.901Z,11.60
2019-03-04T12:30:24.442Z,11.60
2019-03-04T12:32:51.880Z,11.60
2019-03-04T12:35:19.459Z,11.60
2019-03-04T12:37:46.935Z,11.50
2019-03-04T12:40:14.541Z,11.60
2019-03-04T12:42:42.103Z,11.60
2019-03-04T12:45:12.023Z,11.60
2019-03-04T12:47:39.482Z,11.50
2019-03-04T12:50:10.623Z,11.70
2019-03-04T12:52:37.978Z,11.90
2019-03-04T12:55:05.775Z,12.20
2019-03-04T12:57:33.210Z,12.20
2019-03-04T13:00:00.659Z,12.10
2019-03-04T13:02:28.039Z,12.10
2019-03-04T13:04:55.567Z,12.20
2019-03-04T13:07:23.092Z,12.00
2019-03-04T13:09:50.511Z,11.80
2019-03-04T13:12:19.065Z,11.70
2019-03-04T13:14:46.541Z,11.90
2019-03-04T13:17:14.015Z,12.30
2019-03-04T13:19:41.415Z,12.80
2019-03-04T13:22:09.093Z,12.90
2019-03-04T13:24:36.667Z,12.80
2019-03-04T13:27:04.053Z,13.10
2019-03-04T13:29:31.495Z,13.10
2019-03-04T13:31:58.843Z,12.80
2019-03-04T13:34:27.079Z,12.50
2019-03-04T13:36:54.615Z,12.20
2019-03-04T13:39:22.079Z,12.10
2019-03-04T13:41:49.579Z,12.00
2019-03-04T13:44:16.933Z,11.80
2019-03-04T13:46:44.480Z,11.70
2019-03-04T13:49:11.939Z,11.70
2019-03-04T13:51:39.311Z,11.80
2019-03-04T13:54:06.673Z,12.10
2019-03-04T13:56:34.150Z,12.10
2019-03-04T13:59:01.665Z,12.00
2019-03-04T14:01:29.117Z,12.10
2019-03-04T14:03:56.570Z,12.00
2019-03-04T14:06:24.098Z,12.00
2019-03-04T14:08:53.357Z,12.20
2019-03-04T14:11:20.831Z,12.10
2019-03-04T14:13:48.296Z,12.10
2019-03-04T14:16:16.431Z,12.00
2019-03-04T14:18:43.850Z,11.90
2019-03-04T14:21:11.363Z,12.10
2019-03-04T14:23:38.828Z,12.10
2019-03-04T14:26:08.937Z,12.00
2019-03-04T14:28:36.406Z,11.90
2019-03-04T14:31:03.873Z,11.80
2019-03-04T14:33:31.243Z,11.70
2019-03-04T14:35:59.301Z,11.60
2019-03-04T14:38:26.957Z,11.60
2019-03-04T14:40:54.341Z,11.40
2019-03-04T14:43:21.863Z,11.40
2019-03-04T14:45:49.306Z,11.20
2019-03-04T14:48:18.059Z,11.20
2019-03-04T14:50:45.736Z,11.20
2019-03-04T14:53:13.195Z,11.20
2019-03-04T14:55:41.475Z,11.20
2019-03-04T14:58:08.930Z,11.20
2019-03-04T15:00:38.064Z,11.20
2019-03-04T15:03:05.647Z,11.20
2019-03-04T15:05:33.123Z,11.20
2019-03-04T15:08:00.636Z,11.20
2019-03-04T15:10:28.104Z,11.10
2019-03-04T15:12:55.613Z,11.10
2019-03-04T15:15:23.090Z,11.00
2019-03-04T15:17:50.575Z,10.90
2019-03-04T15:20:19.343Z,11.00
2019-03-04T15:22:46.694Z,11.00
2019-03-04T15:25:20.996Z,10.90
2019-03-04T15:27:48.052Z,10.80
2019-03-04T15:30:15.941Z,10.80
2019-03-04T15:32:43.427Z,10.80
2019-03-04T15:35:10.865Z,10.80
2019-03-04T15:37:38.220Z,10.80
2019-03-04T15:40:05.934Z,10.80
2019-03-04T15:42:33.272Z,10.90
2019-03-04T15:45:00.600Z,11.10
2019-03-04T15:47:28.067Z,11.30
2019-03-04T15:49:55.498Z,11.50
2019-03-04T15:52:22.970Z,12.30
2019-03-04T15:54:50.418Z,12.20
2019-03-04T15:57:17.876Z,11.90
2019-03-04T15:59:45.371Z,11.80
2019-03-04T16:02:14.084Z,11.80
2019-03-04T16:04:41.458Z,11.90
2019-03-04T16:07:13.416Z,11.80
2019-03-04T16:09:40.841Z,11.90
2019-03-04T16:12:09.082Z,12.20
2019-03-04T16:14:36.701Z,12.20
2019-03-04T16:17:05.851Z,12.50
2019-03-04T16:19:33.439Z,12.30
2019-03-04T16:22:00.866Z,12.70
2019-03-04T16:24:28.316Z,13.10
2019-03-04T16:26:55.847Z,13.30
2019-03-04T16:29:23.306Z,13.70
2019-03-04T16:31:50.756Z,13.30
2019-03-04T16:34:18.238Z,12.90
2019-03-04T16:36:45.803Z,12.40
2019-03-04T16:39:13.265Z,12.00
2019-03-04T16:41:40.749Z,11.70
2019-03-04T16:44:08.213Z,11.30
2019-03-04T16:46:35.715Z,11.20
2019-03-04T16:49:04.330Z,11.10
2019-03-04T16:51:31.802Z,10.80
2019-03-04T16:53:59.153Z,10.70
2019-03-04T16:56:26.627Z,10.50
2019-03-04T16:58:56.326Z,10.40
2019-03-04T17:01:24.111Z,10.30
2019-03-04T17:03:51.567Z,10.20
2019-03-04T17:06:20.157Z,10.10
2019-03-04T17:08:47.493Z,10.00
2019-03-04T17:11:15.389Z,9.90
2019-03-04T17:13:43.292Z,9.80
2019-03-04T17:16:12.101Z,9.80
2019-03-04T17:18:39.453Z,9.70
2019-03-04T17:21:08.113Z,9.60
2019-03-04T17:23:35.600Z,9.60
2019-03-04T17:26:03.067Z,9.60
2019-03-04T17:28:30.516Z,9.60
2019-03-04T17:30:57.994Z,9.50
2019-03-04T17:33:25.345Z,9.50
2019-03-04T17:35:52.766Z,9.50
2019-03-04T17:38:20.221Z,9.50
2019-03-04T17:40:47.685Z,9.50
2019-03-04T17:43:15.182Z,9.50
2019-03-04T17:45:42.674Z,9.50
2019-03-04T17:48:13.159Z,9.50
2019-03-04T17:50:40.626Z,9.50
2019-03-04T17:53:08.085Z,9.40
2019-03-04T17:55:35.507Z,9.10
2019-03-04T17:58:02.851Z,8.80
2019-03-04T18:00:30.324Z,8.50
2019-03-04T18:02:57.805Z,8.30
2019-03-04T18:05:25.190Z,8.00
2019-03-04T18:07:52.554Z,7.80
2019-03-04T18:10:20.050Z,7.70
2019-03-04T18:12:47.468Z,7.70
2019-03-04T18:15:18.620Z,7.60
2019-03-04T18:17:46.109Z,7.60
2019-03-04T18:20:13.718Z,7.50
2019-03-04T18:22:41.194Z,7.40
2019-03-04T18:25:39.880Z,7.40
2019-03-04T18:28:17.542Z,7.30
2019-03-04T18:31:09.240Z,7.30
2019-03-04T18:34:27.761Z,7.30
2019-03-04T18:37:20.251Z,7.30
2019-03-04T18:40:25.415Z,7.30
2019-03-04T18:43:07.267Z,7.30
2019-03-04T18:46:34.076Z,7.30
2019-03-04T18:49:01.508Z,7.30
2019-03-04T18:51:30.463Z,7.30
2019-03-04T18:54:20.249Z,7.40
2019-03-04T18:56:47.812Z,7.40
2019-03-04T18:59:15.270Z,7.40
2019-03-04T19:01:42.890Z,7.40
2019-03-04T19:04:10.346Z,7.40
2019-03-04T19:06:37.746Z,7.40
2019-03-04T19:09:07.524Z,7.30
2019-03-04T19:11:34.898Z,7.30
2019-03-04T19:14:02.271Z,7.30
2019-03-04T19:16:29.654Z,7.30
2019-03-04T19:18:57.116Z,7.30
2019-03-04T19:21:24.605Z,7.30
2019-03-04T19:23:53.132Z,7.30
2019-03-04T19:26:21.675Z,7.30
2019-03-04T19:28:49.141Z,7.20
2019-03-04T19:31:16.662Z,7.30
2019-03-04T19:33:44.149Z,7.30
2019-03-04T19:36:11.620Z,7.30
2019-03-04T19:38:39.088Z,7.30
2019-03-04T19:41:06.601Z,7.30
2019-03-04T19:43:34.102Z,7.30
2019-03-04T19:46:01.571Z,7.40
2019-03-04T19:48:30.855Z,7.30
2019-03-04T19:50:58.339Z,7.30
2019-03-04T19:53:25.899Z,7.40
2019-03-04T19:55:53.385Z,7.40
2019-03-04T19:58:20.732Z,7.40
2019-03-04T20:00:48.163Z,7.40
2019-03-04T20:03:15.649Z,7.40
2019-03-04T20:05:43.830Z,7.40
2019-03-04T20:08:11.734Z,7.40
2019-03-04T20:10:39.985Z,7.40
2019-03-04T20:13:07.368Z,7.40
2019-03-04T20:15:34.884Z,7.40
2019-03-04T20:18:02.379Z,7.40
2019-03-04T20:20:29.916Z,7.40
2019-03-04T20:22:59.652Z,7.40
2019-03-04T20:25:27.177Z,7.30
2019-03-04T20:27:54.689Z,7.30
2019-03-04T20:30:22.257Z,7.30
2019-03-04T20:32:49.638Z,7.30
2019-03-04T20:35:19.467Z,7.30
2019-03-04T20:37:48.492Z,7.30
2019-03-04T20:40:18.099Z,7.30
2019-03-04T20:42:45.629Z,7.30
2019-03-04T20:45:14.924Z,7.20
2019-03-04T20:47:44.919Z,7.20
2019-03-04T20:50:15.379Z,7.20
2019-03-04T20:52:42.964Z,7.20
2019-03-04T20:55:10.663Z,7.20
2019-03-04T20:57:40.016Z,7.20
2019-03-04T21:00:10.346Z,7.20
2019-03-04T21:02:37.915Z,7.20
2019-03-04T21:05:06.312Z,7.10
2019-03-04T21:07:33.749Z,7.10
2019-03-04T21:10:01.273Z,7.20
2019-03-04T21:12:28.727Z,7.20
2019-03-04T21:15:02.197Z,7.20
2019-03-04T21:17:33.687Z,7.20
2019-03-04T21:20:02.493Z,7.20
2019-03-04T21:22:29.877Z,7.20
2019-03-04T21:25:01.203Z,7.10
2019-03-04T21:27:34.147Z,7.10
2019-03-04T21:30:49.527Z,7.20
2019-03-04T21:33:31.436Z,7.20
2019-03-04T21:36:33.743Z,7.20
2019-03-04T21:39:04.310Z,7.20
2019-03-04T21:42:00.366Z,7.20
2019-03-04T21:45:08.034Z,7.20
2019-03-04T21:47:39.637Z,7.20
2019-03-04T21:50:11.365Z,7.30
2019-03-04T21:52:53.087Z,7.30
2019-03-04T21:55:36.435Z,7.30
2019-03-04T21:58:03.520Z,7.40
2019-03-04T22:00:37.669Z,7.40
2019-03-04T22:03:22.849Z,7.40
2019-03-04T22:05:50.824Z,7.40
2019-03-04T22:08:18.469Z,7.40
2019-03-04T22:10:45.934Z,7.50
2019-03-04T22:13:13.833Z,7.50
2019-03-04T22:15:41.283Z,7.50
2019-03-04T22:18:08.980Z,7.50
2019-03-04T22:20:36.542Z,7.50
2019-03-04T22:23:04.128Z,7.50
2019-03-04T22:25:31.516Z,7.60
2019-03-04T22:27:59.212Z,7.60
2019-03-04T22:30:26.648Z,7.60
2019-03-04T22:32:54.184Z,7.60
2019-03-04T22:35:21.641Z,7.50
2019-03-04T22:37:49.107Z,7.40
2019-03-04T22:40:17.382Z,7.40
2019-03-04T22:42:44.831Z,7.30
2019-03-04T22:45:14.185Z,7.30
2019-03-04T22:47:41.661Z,7.30
2019-03-04T22:50:09.894Z,7.20
2019-03-04T22:52:37.355Z,7.20
2019-03-04T22:55:07.877Z,7.20
2019-03-04T22:57:35.333Z,7.20
2019-03-04T23:00:05.355Z,7.10
2019-03-04T23:02:32.814Z,7.10
2019-03-04T23:05:12.196Z,7.00
2019-03-04T23:07:42.519Z,6.90
2019-03-04T23:10:25.410Z,6.80
2019-03-04T23:13:31.591Z,6.80
2019-03-04T23:16:00.800Z,6.70
2019-03-04T23:18:28.244Z,6.70
2019-03-04T23:20:55.608Z,6.60
2019-03-04T23:23:22.968Z,6.50
2019-03-04T23:25:50.386Z,6.50
2019-03-04T23:28:17.828Z,6.50
2019-03-04T23:30:45.281Z,6.40
2019-03-04T23:33:12.731Z,6.40
2019-03-04T23:35:40.141Z,6.30
2019-03-04T23:38:07.581Z,6.30
2019-03-04T23:40:35.028Z,6.30
2019-03-04T23:43:02.484Z,6.30
2019-03-04T23:45:29.939Z,6.20
2019-03-04T23:47:57.296Z,6.20
2019-03-04T23:50:24.750Z,6.10
2019-03-04T23:52:52.192Z,6.10
2019-03-04T23:55:19.682Z,6.10
2019-03-04T23:57:47.202Z,6.10
