createdAt,value
2023-05-03T00:01:01.379Z,5.72
2023-05-03T00:03:29.480Z,5.67
2023-05-03T00:05:57.416Z,5.84
2023-05-03T00:08:26.705Z,5.79
2023-05-03T00:11:01.021Z,5.75
2023-05-03T00:13:29.079Z,5.58
2023-05-03T00:15:56.997Z,5.50
2023-05-03T00:18:25.225Z,5.37
2023-05-03T00:20:55.121Z,5.34
2023-05-03T00:23:22.950Z,5.26
2023-05-03T00:25:54.768Z,5.22
2023-05-03T00:28:22.764Z,5.12
2023-05-03T00:30:50.940Z,4.86
2023-05-03T00:33:19.030Z,5.08
2023-05-03T00:35:47.048Z,4.86
2023-05-03T00:38:15.643Z,4.07
2023-05-03T00:40:43.508Z,5.04
2023-05-03T00:43:14.359Z,5.04
2023-05-03T00:45:42.608Z,5.08
2023-05-03T00:48:10.613Z,5.00
2023-05-03T00:50:38.804Z,4.61
2023-05-03T00:53:07.503Z,4.84
2023-05-03T00:55:37.277Z,4.87
2023-05-03T00:58:05.124Z,4.68
2023-05-03T01:00:34.569Z,4.71
2023-05-03T01:03:02.572Z,4.60
2023-05-03T01:05:40.044Z,3.84
2023-05-03T01:08:13.813Z,4.39
2023-05-03T01:10:49.665Z,4.51
2023-05-03T01:13:25.945Z,4.25
2023-05-03T01:16:07.258Z,4.49
2023-05-03T01:18:40.202Z,4.56
2023-05-03T01:21:09.503Z,4.38
2023-05-03T01:23:43.914Z,4.45
2023-05-03T01:26:22.779Z,4.43
2023-05-03T01:28:51.634Z,4.47
2023-05-03T01:31:24.827Z,4.45
2023-05-03T01:34:03.690Z,4.37
2023-05-03T01:36:33.715Z,4.30
2023-05-03T01:39:09.453Z,4.36
2023-05-03T01:41:41.572Z,4.24
2023-05-03T01:44:10.339Z,3.92
2023-05-03T01:46:43.565Z,4.15
2023-05-03T01:49:12.844Z,3.75
2023-05-03T01:51:40.932Z,4.05
2023-05-03T01:54:09.044Z,4.06
2023-05-03T01:56:39.385Z,4.13
2023-05-03T01:59:07.218Z,4.13
2023-05-03T02:01:35.151Z,3.70
2023-05-03T02:04:03.110Z,4.13
2023-05-03T02:06:31.611Z,4.33
2023-05-03T02:09:00.770Z,3.78
2023-05-03T02:11:28.661Z,4.06
2023-05-03T02:13:57.969Z,3.89
2023-05-03T02:16:26.263Z,3.57
2023-05-03T02:18:55.808Z,3.74
2023-05-03T02:21:23.815Z,3.76
2023-05-03T02:23:52.182Z,3.57
2023-05-03T02:26:20.129Z,3.70
2023-05-03T02:28:48.067Z,3.57
2023-05-03T02:31:17.353Z,3.55
2023-05-03T02:33:45.332Z,3.72
2023-05-03T02:36:13.166Z,3.68
2023-05-03T02:38:40.986Z,3.65
2023-05-03T02:41:08.932Z,3.69
2023-05-03T02:43:36.904Z,3.69
2023-05-03T02:46:05.471Z,3.51
2023-05-03T02:48:34.795Z,3.55
2023-05-03T02:51:03.336Z,3.62
2023-05-03T02:53:31.175Z,3.46
2023-05-03T02:56:03.160Z,3.30
2023-05-03T02:58:32.159Z,3.38
2023-05-03T03:01:02.641Z,3.23
2023-05-03T03:03:31.676Z,3.25
2023-05-03T03:06:01.195Z,3.01
2023-05-03T03:08:29.674Z,3.26
2023-05-03T03:11:01.448Z,3.18
2023-05-03T03:13:29.483Z,3.23
2023-05-03T03:15:57.384Z,3.33
2023-05-03T03:18:25.445Z,3.15
2023-05-03T03:20:53.493Z,3.54
2023-05-03T03:23:24.756Z,3.46
2023-05-03T03:25:53.064Z,3.18
2023-05-03T03:28:21.531Z,3.33
2023-05-03T03:30:50.121Z,3.27
2023-05-03T03:33:24.688Z,3.34
2023-05-03T03:35:55.840Z,3.07
2023-05-03T03:38:29.751Z,3.22
2023-05-03T03:41:03.579Z,3.09
2023-05-03T03:43:31.568Z,3.05
2023-05-03T03:46:00.738Z,3.10
2023-05-03T03:48:28.604Z,3.16
2023-05-03T03:50:57.903Z,3.16
2023-05-03T03:53:34.672Z,2.84
2023-05-03T03:56:02.515Z,2.74
2023-05-03T03:58:31.806Z,3.11
2023-05-03T04:01:00.740Z,2.89
2023-05-03T04:03:30.021Z,2.94
2023-05-03T04:05:58.574Z,2.97
2023-05-03T04:08:27.868Z,3.07
2023-05-03T04:10:57.304Z,3.01
2023-05-03T04:13:26.804Z,3.08
2023-05-03T04:15:57.198Z,3.25
2023-05-03T04:18:26.819Z,3.13
2023-05-03T04:20:57.288Z,3.31
2023-05-03T04:23:25.234Z,4.00
2023-05-03T04:25:53.523Z,4.40
2023-05-03T04:28:25.079Z,4.88
2023-05-03T04:30:53.349Z,5.27
2023-05-03T04:33:25.725Z,5.41
2023-05-03T04:35:55.314Z,5.31
2023-05-03T04:38:23.348Z,5.18
2023-05-03T04:40:51.436Z,5.24
2023-05-03T04:43:19.723Z,5.46
2023-05-03T04:45:53.060Z,6.11
2023-05-03T04:48:24.403Z,5.80
2023-05-03T04:50:53.168Z,5.70
2023-05-03T04:53:23.242Z,4.91
2023-05-03T04:56:11.528Z,4.63
2023-05-03T04:58:41.647Z,4.60
2023-05-03T05:01:11.772Z,4.38
2023-05-03T05:03:40.014Z,4.25
2023-05-03T05:06:13.014Z,4.25
2023-05-03T05:08:43.031Z,4.07
2023-05-03T05:11:14.603Z,4.42
2023-05-03T05:13:42.804Z,4.69
2023-05-03T05:16:12.220Z,5.03
2023-05-03T05:18:43.750Z,5.20
2023-05-03T05:21:12.561Z,5.27
2023-05-03T05:23:40.621Z,5.38
2023-05-03T05:26:08.852Z,5.43
2023-05-03T05:28:38.041Z,5.54
2023-05-03T05:31:06.066Z,5.64
2023-05-03T05:33:35.521Z,5.64
2023-05-03T05:36:05.197Z,4.95
2023-05-03T05:38:33.919Z,5.46
2023-05-03T05:41:02.243Z,5.98
2023-05-03T05:43:30.988Z,5.68
2023-05-03T05:45:59.127Z,5.53
2023-05-03T05:48:27.024Z,5.45
2023-05-03T05:50:56.230Z,5.64
2023-05-03T05:53:24.921Z,5.66
2023-05-03T05:55:58.885Z,5.52
2023-05-03T05:58:28.354Z,5.46
2023-05-03T06:01:00.219Z,5.53
2023-05-03T06:03:31.711Z,5.23
2023-05-03T06:06:02.378Z,6.05
2023-05-03T06:08:30.484Z,6.48
2023-05-03T06:10:58.441Z,6.57
2023-05-03T06:13:28.242Z,6.85
2023-05-03T06:15:56.769Z,6.93
2023-05-03T06:18:25.549Z,6.69
2023-05-03T06:20:53.377Z,6.96
2023-05-03T06:23:23.498Z,6.92
2023-05-03T06:25:53.417Z,7.22
2023-05-03T06:28:22.166Z,7.20
2023-05-03T06:30:52.854Z,7.29
2023-05-03T06:33:20.898Z,7.40
2023-05-03T06:35:52.127Z,7.52
2023-05-03T06:38:20.747Z,7.86
2023-05-03T06:40:50.444Z,8.06
2023-05-03T06:43:18.395Z,8.04
2023-05-03T06:46:01.365Z,8.31
2023-05-03T06:48:29.305Z,8.18
2023-05-03T06:50:57.667Z,8.41
2023-05-03T06:53:25.656Z,8.62
2023-05-03T06:55:54.963Z,8.50
2023-05-03T06:58:22.833Z,8.87
2023-05-03T07:00:53.828Z,9.04
2023-05-03T07:03:21.840Z,9.40
2023-05-03T07:05:49.853Z,9.59
2023-05-03T07:08:17.768Z,9.46
2023-05-03T07:10:45.573Z,9.60
2023-05-03T07:13:15.269Z,10.22
2023-05-03T07:15:44.122Z,9.92
2023-05-03T07:18:12.312Z,10.26
2023-05-03T07:20:40.267Z,11.01
2023-05-03T07:23:08.104Z,10.47
2023-05-03T07:25:36.300Z,10.65
2023-05-03T07:28:04.388Z,10.58
2023-05-03T07:30:33.526Z,10.75
2023-05-03T07:33:01.439Z,10.44
2023-05-03T07:35:29.454Z,10.45
2023-05-03T07:37:57.742Z,9.99
2023-05-03T07:40:28.675Z,9.47
2023-05-03T07:42:56.636Z,9.92
2023-05-03T07:45:24.760Z,10.60
2023-05-03T07:47:54.468Z,10.49
2023-05-03T07:50:22.553Z,11.13
2023-05-03T07:52:52.108Z,11.07
2023-05-03T07:55:21.174Z,10.32
2023-05-03T07:57:49.123Z,10.37
2023-05-03T08:00:17.888Z,10.47
2023-05-03T08:02:45.900Z,10.37
2023-05-03T08:05:16.390Z,10.60
2023-05-03T08:07:44.397Z,11.00
2023-05-03T08:10:12.911Z,11.16
2023-05-03T08:12:40.750Z,12.39
2023-05-03T08:15:09.666Z,11.54
2023-05-03T08:17:41.860Z,11.65
2023-05-03T08:20:11.769Z,11.94
2023-05-03T08:22:41.437Z,11.48
2023-05-03T08:25:10.232Z,11.25
2023-05-03T08:27:39.022Z,11.52
2023-05-03T08:30:08.627Z,11.73
2023-05-03T08:32:36.521Z,11.64
2023-05-03T08:35:07.013Z,11.93
2023-05-03T08:37:41.135Z,11.80
2023-05-03T08:40:11.902Z,12.05
2023-05-03T08:42:41.122Z,12.23
2023-05-03T08:45:11.427Z,12.38
2023-05-03T08:47:40.749Z,12.45
2023-05-03T08:50:10.798Z,11.72
2023-05-03T08:52:42.502Z,11.83
2023-05-03T08:55:11.798Z,10.66
2023-05-03T08:57:41.206Z,10.90
2023-05-03T09:00:12.833Z,11.72
2023-05-03T09:02:41.422Z,11.73
2023-05-03T09:05:35.104Z,12.28
2023-05-03T09:08:05.976Z,12.50
2023-05-03T09:10:35.116Z,12.23
2023-05-03T09:13:03.812Z,12.02
2023-05-03T09:15:32.444Z,11.47
2023-05-03T09:18:17.610Z,11.52
2023-05-03T09:20:52.006Z,11.78
2023-05-03T09:23:31.745Z,12.16
2023-05-03T09:26:00.257Z,12.28
2023-05-03T09:28:28.208Z,12.01
2023-05-03T09:31:06.657Z,11.87
2023-05-03T09:33:35.041Z,11.71
2023-05-03T09:36:04.313Z,11.83
2023-05-03T09:38:35.291Z,11.81
2023-05-03T09:41:06.118Z,12.07
2023-05-03T09:43:34.716Z,12.00
2023-05-03T09:46:10.880Z,11.95
2023-05-03T09:48:39.270Z,12.41
2023-05-03T09:51:08.151Z,12.20
2023-05-03T09:53:38.488Z,12.07
2023-05-03T09:56:08.990Z,11.91
2023-05-03T09:58:37.096Z,12.57
2023-05-03T10:01:05.160Z,12.21
2023-05-03T10:03:39.105Z,12.66
2023-05-03T10:06:12.606Z,12.76
2023-05-03T10:08:46.407Z,12.59
2023-05-03T10:11:18.340Z,12.53
2023-05-03T10:13:46.501Z,13.17
2023-05-03T10:16:18.875Z,12.75
2023-05-03T10:18:53.844Z,12.20
2023-05-03T10:21:32.377Z,12.19
2023-05-03T10:24:22.247Z,12.61
2023-05-03T10:26:52.230Z,13.01
2023-05-03T10:29:49.823Z,13.22
2023-05-03T10:32:34.427Z,12.88
2023-05-03T10:35:05.760Z,13.08
2023-05-03T10:37:36.159Z,12.70
2023-05-03T10:40:11.370Z,12.93
2023-05-03T10:42:40.337Z,12.89
2023-05-03T10:45:21.735Z,13.01
2023-05-03T10:48:20.479Z,12.76
2023-05-03T10:50:51.685Z,12.79
2023-05-03T10:53:37.087Z,13.10
2023-05-03T10:56:08.826Z,13.36
2023-05-03T10:58:38.310Z,12.95
2023-05-03T11:01:08.076Z,13.08
2023-05-03T11:03:45.405Z,13.06
2023-05-03T11:06:32.672Z,13.04
2023-05-03T11:09:00.879Z,13.01
2023-05-03T11:11:32.177Z,13.16
2023-05-03T11:14:00.326Z,13.20
2023-05-03T11:16:28.408Z,13.32
2023-05-03T11:18:57.065Z,13.40
2023-05-03T11:21:25.281Z,13.65
2023-05-03T11:23:53.295Z,13.33
2023-05-03T11:26:26.161Z,12.91
2023-05-03T11:28:56.065Z,13.31
2023-05-03T11:31:24.344Z,13.44
2023-05-03T11:33:52.272Z,13.40
2023-05-03T11:36:20.280Z,13.47
2023-05-03T11:38:48.373Z,13.35
2023-05-03T11:41:17.361Z,13.71
2023-05-03T11:43:46.698Z,13.78
2023-05-03T11:46:19.000Z,13.23
2023-05-03T11:48:47.236Z,13.26
2023-05-03T11:51:15.327Z,13.61
2023-05-03T11:53:43.886Z,13.42
2023-05-03T11:56:19.122Z,13.46
2023-05-03T11:58:57.072Z,13.69
2023-05-03T12:01:28.261Z,13.49
2023-05-03T12:03:58.169Z,13.63
2023-05-03T12:06:27.847Z,12.97
2023-05-03T12:08:56.487Z,13.07
2023-05-03T12:11:27.252Z,13.25
2023-05-03T12:14:00.495Z,13.58
2023-05-03T12:16:46.497Z,13.79
2023-05-03T12:19:25.274Z,14.02
2023-05-03T12:22:13.320Z,14.31
2023-05-03T12:24:41.855Z,14.37
2023-05-03T12:27:14.204Z,14.40
2023-05-03T12:29:42.435Z,14.06
2023-05-03T12:32:12.297Z,14.13
2023-05-03T12:34:41.468Z,13.94
2023-05-03T12:37:11.957Z,13.98
2023-05-03T12:39:40.743Z,13.58
2023-05-03T12:42:09.850Z,13.60
2023-05-03T12:44:42.838Z,13.58
2023-05-03T12:47:16.960Z,13.68
2023-05-03T12:49:57.971Z,13.81
2023-05-03T12:55:02.631Z,13.68
2023-05-03T12:57:36.709Z,13.82
2023-05-03T13:00:12.321Z,13.45
2023-05-03T13:05:26.970Z,13.39
2023-05-03T13:08:08.741Z,13.82
2023-05-03T13:10:38.579Z,14.20
2023-05-03T13:13:06.844Z,12.51
2023-05-03T13:15:36.650Z,14.31
2023-05-03T13:18:07.679Z,13.77
2023-05-03T13:20:37.305Z,13.61
2023-05-03T13:23:05.320Z,14.07
2023-05-03T13:25:33.299Z,14.27
2023-05-03T13:28:01.865Z,13.67
2023-05-03T13:30:30.212Z,13.57
2023-05-03T13:32:58.235Z,13.74
2023-05-03T13:35:27.549Z,13.71
2023-05-03T13:37:55.524Z,14.10
2023-05-03T13:40:24.700Z,14.06
2023-05-03T13:42:52.848Z,14.01
2023-05-03T13:45:20.902Z,14.11
2023-05-03T13:48:11.218Z,13.56
2023-05-03T13:50:38.150Z,14.51
2023-05-03T13:53:06.197Z,14.49
2023-05-03T13:55:34.057Z,14.16
2023-05-03T13:58:02.121Z,14.18
2023-05-03T14:00:32.107Z,13.79
2023-05-03T14:03:00.407Z,14.47
2023-05-03T14:05:28.289Z,14.31
2023-05-03T14:07:58.220Z,14.36
2023-05-03T14:10:26.062Z,14.46
2023-05-03T14:12:53.948Z,14.22
2023-05-03T14:15:21.955Z,14.51
2023-05-03T14:17:49.899Z,14.64
2023-05-03T14:20:18.280Z,14.74
2023-05-03T14:22:46.799Z,14.96
2023-05-03T14:25:16.255Z,14.62
2023-05-03T14:27:44.270Z,14.68
2023-05-03T14:30:13.090Z,15.02
2023-05-03T14:32:41.129Z,14.46
2023-05-03T14:35:09.872Z,14.51
2023-05-03T14:37:38.017Z,14.46
2023-05-03T14:40:08.006Z,14.26
2023-05-03T14:42:37.627Z,14.47
2023-05-03T14:45:07.492Z,14.31
2023-05-03T14:47:36.654Z,14.10
2023-05-03T14:50:05.184Z,14.30
2023-05-03T14:52:33.612Z,14.68
2023-05-03T14:55:02.032Z,14.64
2023-05-03T14:57:31.571Z,14.56
2023-05-03T15:00:01.985Z,14.22
2023-05-03T15:02:30.162Z,14.57
2023-05-03T15:04:58.159Z,14.58
2023-05-03T15:07:26.073Z,14.34
2023-05-03T15:09:54.095Z,14.43
2023-05-03T15:12:21.972Z,14.97
2023-05-03T15:14:49.876Z,14.81
2023-05-03T15:17:19.324Z,14.45
2023-05-03T15:19:47.757Z,14.60
2023-05-03T15:22:16.007Z,14.72
2023-05-03T15:24:44.163Z,14.57
2023-05-03T15:27:12.719Z,14.43
2023-05-03T15:29:41.376Z,14.26
2023-05-03T15:32:09.324Z,14.35
2023-05-03T15:34:39.548Z,14.76
2023-05-03T15:37:07.652Z,14.60
2023-05-03T15:39:35.759Z,14.61
2023-05-03T15:42:04.006Z,13.45
2023-05-03T15:44:32.066Z,14.23
2023-05-03T15:46:59.869Z,13.06
2023-05-03T15:49:27.874Z,14.69
2023-05-03T15:51:57.058Z,14.24
2023-05-03T15:54:24.959Z,14.29
2023-05-03T15:56:53.754Z,14.51
2023-05-03T15:59:21.629Z,14.38
2023-05-03T16:01:49.543Z,14.48
2023-05-03T16:04:17.745Z,13.78
2023-05-03T16:06:45.636Z,14.77
2023-05-03T16:09:16.046Z,14.60
2023-05-03T16:11:44.686Z,14.67
2023-05-03T16:14:12.934Z,14.40
2023-05-03T16:16:41.322Z,14.37
2023-05-03T16:19:09.326Z,14.56
2023-05-03T16:21:37.339Z,15.04
2023-05-03T16:24:05.823Z,15.17
2023-05-03T16:26:36.050Z,15.11
2023-05-03T16:29:03.746Z,15.43
2023-05-03T16:31:32.374Z,14.98
2023-05-03T16:34:00.576Z,15.09
2023-05-03T16:36:28.800Z,15.20
2023-05-03T16:38:57.002Z,15.12
2023-05-03T16:41:25.357Z,14.85
2023-05-03T16:43:55.906Z,14.19
2023-05-03T16:46:24.216Z,14.41
2023-05-03T16:48:52.442Z,14.44
2023-05-03T16:51:22.464Z,14.01
2023-05-03T16:53:50.567Z,14.47
2023-05-03T16:56:18.454Z,14.30
2023-05-03T16:58:47.700Z,14.66
2023-05-03T17:01:17.026Z,14.37
2023-05-03T17:03:51.208Z,14.17
2023-05-03T17:06:19.799Z,14.22
2023-05-03T17:08:47.771Z,14.51
2023-05-03T17:11:16.050Z,14.09
2023-05-03T17:13:44.523Z,14.34
2023-05-03T17:16:15.610Z,13.92
2023-05-03T17:18:45.848Z,14.57
2023-05-03T17:21:13.883Z,14.63
2023-05-03T17:23:42.004Z,14.38
2023-05-03T17:26:11.312Z,13.98
2023-05-03T17:28:39.767Z,13.83
2023-05-03T17:31:08.122Z,13.92
2023-05-03T17:33:36.504Z,13.93
2023-05-03T17:36:06.395Z,13.87
2023-05-03T17:38:35.760Z,14.14
2023-05-03T17:41:07.296Z,14.08
2023-05-03T17:43:35.658Z,13.90
2023-05-03T17:46:08.909Z,13.95
2023-05-03T17:48:37.945Z,13.11
2023-05-03T17:51:09.649Z,13.56
2023-05-03T17:53:37.534Z,13.53
2023-05-03T17:56:05.714Z,13.49
2023-05-03T17:58:33.665Z,13.31
2023-05-03T18:01:01.642Z,13.49
2023-05-03T18:03:29.708Z,13.52
2023-05-03T18:05:57.797Z,13.27
2023-05-03T18:08:27.078Z,13.41
2023-05-03T18:10:54.923Z,13.42
2023-05-03T18:13:22.919Z,13.21
2023-05-03T18:15:51.091Z,13.28
2023-05-03T18:18:18.984Z,13.27
2023-05-03T18:20:46.825Z,13.19
2023-05-03T18:23:14.722Z,13.05
2023-05-03T18:25:46.135Z,12.97
2023-05-03T18:28:14.097Z,12.85
2023-05-03T18:30:42.675Z,13.00
2023-05-03T18:33:10.781Z,13.04
2023-05-03T18:35:38.861Z,13.06
2023-05-03T18:38:06.858Z,13.03
2023-05-03T18:40:34.790Z,12.66
2023-05-03T18:43:04.178Z,12.89
2023-05-03T18:45:32.125Z,12.88
2023-05-03T18:48:00.672Z,12.77
2023-05-03T18:50:28.626Z,12.55
2023-05-03T18:52:56.446Z,12.32
2023-05-03T18:55:25.442Z,12.20
2023-05-03T18:57:53.281Z,12.11
2023-05-03T19:00:22.630Z,12.05
2023-05-03T19:02:50.618Z,11.86
2023-05-03T19:05:18.573Z,11.71
2023-05-03T19:07:47.954Z,11.57
2023-05-03T19:10:16.837Z,11.48
2023-05-03T19:12:44.912Z,11.25
2023-05-03T19:15:13.497Z,11.09
2023-05-03T19:17:43.392Z,11.10
2023-05-03T19:20:11.995Z,10.98
2023-05-03T19:22:39.967Z,10.88
2023-05-03T19:25:09.561Z,10.32
2023-05-03T19:27:37.508Z,10.60
2023-05-03T19:30:06.597Z,10.60
2023-05-03T19:32:39.018Z,10.36
2023-05-03T19:35:09.852Z,10.23
2023-05-03T19:37:37.692Z,10.32
2023-05-03T19:40:07.997Z,10.32
2023-05-03T19:42:35.752Z,10.32
2023-05-03T19:45:04.396Z,10.30
2023-05-03T19:47:32.984Z,10.28
2023-05-03T19:50:00.918Z,10.12
2023-05-03T19:52:30.210Z,10.08
2023-05-03T19:54:58.545Z,9.89
2023-05-03T19:57:26.487Z,9.71
2023-05-03T19:59:54.410Z,9.75
2023-05-03T20:02:24.831Z,9.80
2023-05-03T20:04:53.119Z,9.71
2023-05-03T20:07:21.014Z,9.65
2023-05-03T20:09:50.291Z,9.58
2023-05-03T20:12:18.166Z,9.44
2023-05-03T20:14:46.113Z,9.37
2023-05-03T20:17:14.351Z,9.39
2023-05-03T20:19:42.313Z,9.49
2023-05-03T20:22:10.470Z,9.29
2023-05-03T20:24:38.302Z,9.21
2023-05-03T20:27:07.643Z,8.72
2023-05-03T20:29:36.124Z,8.57
2023-05-03T20:32:04.110Z,8.80
2023-05-03T20:34:32.042Z,8.73
2023-05-03T20:37:00.065Z,8.75
2023-05-03T20:39:27.953Z,8.53
2023-05-03T20:41:55.939Z,8.73
2023-05-03T20:44:25.245Z,8.69
2023-05-03T20:46:53.191Z,8.61
2023-05-03T20:49:21.089Z,8.40
2023-05-03T20:51:49.953Z,8.58
2023-05-03T20:54:17.865Z,8.28
2023-05-03T20:56:45.734Z,8.37
2023-05-03T20:59:13.584Z,8.35
2023-05-03T21:01:42.791Z,8.29
2023-05-03T21:04:10.721Z,8.26
2023-05-03T21:06:38.630Z,8.31
2023-05-03T21:09:06.845Z,8.44
2023-05-03T21:11:34.821Z,8.44
2023-05-03T21:14:02.855Z,8.25
2023-05-03T21:16:31.221Z,8.37
2023-05-03T21:19:01.306Z,8.19
2023-05-03T21:21:30.060Z,8.20
2023-05-03T21:23:58.454Z,8.33
2023-05-03T21:26:26.393Z,8.35
2023-05-03T21:28:54.223Z,7.71
2023-05-03T21:31:22.250Z,8.03
2023-05-03T21:33:50.147Z,8.06
2023-05-03T21:36:19.396Z,8.07
2023-05-03T21:38:47.327Z,7.98
2023-05-03T21:41:15.219Z,7.88
2023-05-03T21:43:43.196Z,7.74
2023-05-03T21:46:11.102Z,7.82
2023-05-03T21:48:40.235Z,7.68
2023-05-03T21:51:08.570Z,7.70
2023-05-03T21:53:38.266Z,7.68
2023-05-03T21:56:06.684Z,7.71
2023-05-03T21:58:34.629Z,7.83
2023-05-03T22:01:02.404Z,7.77
2023-05-03T22:03:30.416Z,7.70
2023-05-03T22:05:58.478Z,7.60
2023-05-03T22:08:26.236Z,7.51
2023-05-03T22:10:56.355Z,7.32
2023-05-03T22:13:24.325Z,7.34
2023-05-03T22:15:52.225Z,7.35
2023-05-03T22:18:20.475Z,7.35
2023-05-03T22:20:48.308Z,7.34
2023-05-03T22:23:16.200Z,7.27
2023-05-03T22:25:44.290Z,7.34
2023-05-03T22:28:13.778Z,7.30
2023-05-03T22:30:41.750Z,7.23
2023-05-03T22:33:09.626Z,7.15
2023-05-03T22:35:37.766Z,7.08
2023-05-03T22:38:06.659Z,7.03
2023-05-03T22:40:34.600Z,7.04
2023-05-03T22:43:02.625Z,7.02
2023-05-03T22:45:31.849Z,6.92
2023-05-03T22:48:00.362Z,6.88
2023-05-03T22:50:28.242Z,6.79
2023-05-03T22:52:56.095Z,6.79
2023-05-03T22:55:23.953Z,6.65
2023-05-03T22:57:52.131Z,6.79
2023-05-03T23:00:21.643Z,6.79
2023-05-03T23:02:50.887Z,6.77
2023-05-03T23:05:18.863Z,6.82
2023-05-03T23:07:46.752Z,6.86
2023-05-03T23:10:14.532Z,6.75
2023-05-03T23:12:42.334Z,6.72
2023-05-03T23:15:11.309Z,6.69
2023-05-03T23:17:39.246Z,6.60
2023-05-03T23:20:10.115Z,6.42
2023-05-03T23:22:40.702Z,6.64
2023-05-03T23:25:09.661Z,6.56
2023-05-03T23:27:37.586Z,6.52
2023-05-03T23:30:07.283Z,6.36
2023-05-03T23:32:35.843Z,6.30
2023-05-03T23:35:04.426Z,6.29
2023-05-03T23:37:33.588Z,6.35
2023-05-03T23:40:01.589Z,6.39
2023-05-03T23:42:29.574Z,6.28
2023-05-03T23:44:57.385Z,6.36
2023-05-03T23:47:25.324Z,6.29
2023-05-03T23:49:53.259Z,6.22
2023-05-03T23:52:21.222Z,6.18
2023-05-03T23:54:50.358Z,6.04
2023-05-03T23:57:18.321Z,6.05
2023-05-03T23:59:46.141Z,6.13
