createdAt,value
2023-08-04T00:28:58.471Z,12.90
2023-08-04T00:43:53.330Z,12.90
2023-08-04T01:46:23.402Z,12.90
2023-08-04T01:51:53.914Z,12.90
2023-08-04T02:03:42.522Z,12.90
2023-08-04T02:15:20.378Z,12.90
2023-08-04T02:25:20.420Z,12.90
2023-08-04T02:37:43.101Z,12.90
2023-08-04T03:01:02.326Z,12.90
2023-08-04T03:12:17.671Z,12.90
2023-08-04T03:18:30.391Z,11.99
2023-08-04T03:37:33.895Z,11.99
2023-08-04T03:46:08.964Z,11.99
2023-08-04T03:51:55.124Z,11.99
2023-08-04T03:59:42.012Z,11.99
2023-08-04T04:31:14.325Z,11.99
2023-08-04T04:37:18.141Z,11.99
2023-08-04T04:43:06.041Z,11.99
2023-08-04T04:49:56.335Z,11.99
2023-08-04T04:55:34.594Z,11.99
2023-08-04T05:14:23.285Z,11.99
2023-08-04T05:20:46.710Z,11.99
2023-08-04T05:26:29.226Z,11.99
2023-08-04T05:32:12.992Z,11.99
2023-08-04T05:39:53.880Z,11.99
2023-08-04T05:45:58.899Z,11.99
2023-08-04T05:51:03.970Z,11.99
2023-08-04T06:03:22.099Z,11.99
2023-08-04T06:09:43.762Z,11.99
2023-08-04T06:15:27.815Z,11.99
2023-08-04T06:21:37.685Z,11.99
2023-08-04T06:27:27.105Z,11.99
2023-08-04T06:46:14.878Z,11.99
2023-08-04T06:57:10.194Z,11.99
2023-08-04T07:10:35.015Z,11.99
2023-08-04T07:16:22.318Z,11.99
2023-08-04T07:22:28.734Z,11.99
2023-08-04T07:33:37.158Z,11.99
2023-08-04T07:44:12.102Z,11.99
2023-08-04T07:49:59.377Z,11.99
2023-08-04T07:55:44.980Z,11.99
2023-08-04T08:01:47.445Z,11.99
2023-08-04T08:18:28.999Z,11.99
2023-08-04T08:52:32.074Z,11.66
2023-08-04T09:06:27.876Z,11.66
2023-08-04T09:10:40.410Z,11.99
2023-08-04T09:16:25.736Z,11.99
2023-08-04T09:22:12.921Z,11.99
2023-08-04T09:27:58.354Z,11.99
2023-08-04T09:33:41.103Z,11.99
2023-08-04T09:39:23.476Z,11.66
2023-08-04T09:44:33.755Z,11.99
2023-08-04T09:49:44.838Z,11.66
2023-08-04T09:54:54.835Z,11.99
2023-08-04T10:00:00.372Z,11.66
2023-08-04T10:05:07.851Z,11.66
2023-08-04T10:10:28.497Z,11.66
2023-08-04T10:15:36.053Z,11.66
2023-08-04T10:20:43.388Z,11.66
2023-08-04T10:25:50.903Z,11.66
2023-08-04T10:30:58.265Z,11.99
2023-08-04T10:36:09.033Z,11.99
2023-08-04T10:41:21.448Z,12.90
2023-08-04T10:47:06.992Z,12.57
2023-08-04T10:52:49.596Z,11.33
2023-08-04T10:58:32.078Z,11.66
2023-08-04T11:04:52.178Z,11.66
2023-08-04T11:16:43.542Z,12.24
2023-08-04T11:22:30.089Z,12.24
2023-08-04T11:28:28.297Z,12.24
2023-08-04T11:35:04.305Z,12.24
2023-08-04T11:56:35.017Z,12.24
2023-08-04T12:15:02.425Z,11.90
2023-08-04T12:33:15.765Z,11.90
2023-08-04T12:42:20.219Z,12.24
2023-08-04T12:48:03.420Z,12.24
2023-08-04T12:54:04.071Z,11.90
2023-08-04T12:59:46.623Z,11.90
2023-08-04T13:06:19.744Z,11.90
2023-08-04T13:12:07.117Z,12.24
2023-08-04T13:35:46.373Z,11.90
2023-08-04T13:41:40.913Z,11.90
2023-08-04T13:57:08.429Z,11.90
2023-08-04T14:01:06.642Z,11.90
2023-08-04T14:22:58.634Z,12.24
2023-08-04T14:28:15.108Z,11.90
2023-08-04T14:35:10.087Z,11.90
2023-08-04T15:04:01.601Z,12.24
2023-08-04T15:09:06.773Z,12.24
2023-08-04T15:15:04.842Z,12.24
2023-08-04T15:33:24.130Z,12.24
2023-08-04T15:38:36.974Z,12.24
2023-08-04T15:44:27.538Z,11.90
2023-08-04T15:49:33.044Z,12.24
2023-08-04T15:55:03.072Z,12.24
2023-08-04T16:00:07.895Z,11.90
2023-08-04T16:05:15.322Z,11.90
2023-08-04T16:10:37.850Z,11.90
2023-08-04T16:15:45.765Z,11.90
2023-08-04T16:20:53.408Z,11.90
2023-08-04T16:26:00.966Z,11.90
2023-08-04T16:31:45.473Z,11.55
2023-08-04T16:37:07.928Z,11.55
2023-08-04T16:42:15.852Z,11.55
2023-08-04T16:47:23.561Z,11.55
2023-08-04T16:52:31.709Z,11.55
2023-08-04T16:57:48.202Z,11.90
2023-08-04T17:02:55.941Z,11.90
2023-08-04T17:08:03.967Z,11.55
2023-08-04T17:17:52.257Z,11.55
2023-08-04T17:18:35.930Z,11.55
2023-08-04T17:23:48.508Z,11.90
2023-08-04T17:28:56.193Z,11.90
2023-08-04T17:34:06.258Z,11.90
2023-08-04T17:39:14.214Z,11.90
2023-08-04T17:44:26.811Z,12.80
2023-08-04T17:49:34.536Z,11.90
2023-08-04T17:54:54.146Z,11.90
2023-08-04T18:00:01.735Z,12.24
2023-08-04T18:05:09.490Z,11.90
2023-08-04T18:10:16.950Z,11.33
2023-08-04T18:15:24.642Z,11.33
2023-08-04T18:20:32.066Z,11.33
2023-08-04T18:25:39.589Z,11.66
2023-08-04T18:30:47.533Z,12.57
2023-08-04T18:36:07.306Z,12.24
2023-08-04T18:41:08.920Z,12.24
2023-08-04T18:46:17.004Z,12.24
2023-08-04T18:52:10.868Z,12.24
2023-08-04T18:56:38.292Z,11.90
2023-08-04T19:02:21.277Z,11.55
2023-08-04T19:07:29.515Z,11.90
2023-08-04T19:12:37.905Z,11.55
2023-08-04T19:18:11.881Z,11.19
2023-08-04T19:23:07.745Z,12.45
2023-08-04T19:28:22.731Z,12.45
2023-08-04T19:33:31.156Z,12.09
2023-08-04T19:38:48.480Z,12.09
2023-08-04T19:43:51.629Z,12.09
2023-08-04T19:49:55.727Z,12.09
2023-08-04T19:54:19.372Z,12.09
2023-08-04T19:59:27.473Z,12.09
2023-08-04T20:10:04.145Z,12.09
2023-08-04T20:15:17.026Z,12.09
2023-08-04T20:20:25.617Z,12.09
2023-08-04T20:26:13.733Z,12.09
2023-08-04T20:31:22.957Z,12.09
2023-08-04T20:37:11.177Z,12.09
2023-08-04T20:42:19.307Z,12.09
2023-08-04T20:47:45.016Z,12.09
2023-08-04T20:52:40.571Z,11.55
2023-08-04T20:57:55.968Z,11.90
2023-08-04T21:03:02.637Z,12.24
2023-08-04T21:08:09.977Z,11.90
2023-08-04T21:13:17.367Z,11.90
2023-08-04T21:18:39.852Z,11.90
2023-08-04T21:24:02.298Z,11.90
2023-08-04T21:29:10.202Z,11.90
2023-08-04T21:34:18.050Z,11.55
2023-08-04T21:39:25.689Z,11.90
2023-08-04T21:44:33.458Z,11.90
2023-08-04T21:49:41.218Z,12.24
2023-08-04T21:55:28.034Z,12.24
2023-08-04T22:00:01.380Z,12.24
2023-08-04T22:05:11.932Z,12.24
2023-08-04T22:10:19.514Z,12.24
2023-08-04T22:15:27.096Z,11.90
2023-08-04T22:20:34.612Z,12.80
2023-08-04T22:25:42.322Z,12.80
2023-08-04T22:31:00.621Z,12.24
2023-08-04T22:36:27.269Z,11.90
2023-08-04T22:42:10.400Z,12.80
2023-08-04T22:47:18.404Z,12.80
2023-08-04T22:52:26.254Z,12.80
2023-08-04T22:58:12.023Z,12.80
2023-08-04T23:02:47.337Z,12.80
2023-08-04T23:07:55.238Z,12.80
2023-08-04T23:13:02.840Z,12.80
2023-08-04T23:18:10.617Z,12.80
2023-08-04T23:23:18.380Z,12.80
2023-08-04T23:28:26.186Z,12.80
2023-08-04T23:33:46.776Z,12.80
2023-08-04T23:39:44.236Z,12.80
2023-08-04T23:45:00.885Z,12.80
2023-08-04T23:50:25.656Z,12.80
2023-08-04T23:55:57.703Z,12.80
