createdAt,value
2023-04-22T00:00:12.676Z,4.20
2023-04-22T00:01:17.563Z,4.40
2023-04-22T00:02:22.019Z,3.80
2023-04-22T00:03:25.822Z,3.80
2023-04-22T00:04:30.512Z,4.40
2023-04-22T00:05:34.689Z,4.50
2023-04-22T00:06:38.983Z,4.30
2023-04-22T00:07:39.136Z,4.30
2023-04-22T00:08:43.222Z,4.20
2023-04-22T00:09:47.826Z,4.20
2023-04-22T00:10:51.885Z,3.90
2023-04-22T00:11:56.495Z,4.00
2023-04-22T00:13:00.814Z,4.00
2023-04-22T00:14:04.910Z,4.10
2023-04-22T00:15:09.280Z,4.00
2023-04-22T00:16:13.911Z,4.60
2023-04-22T00:17:18.096Z,5.50
2023-04-22T00:18:22.295Z,5.10
2023-04-22T00:19:26.618Z,5.40
2023-04-22T00:20:31.224Z,5.00
2023-04-22T00:21:35.587Z,4.30
2023-04-22T00:22:40.163Z,4.90
2023-04-22T00:23:43.984Z,4.50
2023-04-22T00:24:48.330Z,4.00
2023-04-22T00:25:52.898Z,4.60
2023-04-22T00:26:56.990Z,4.60
2023-04-22T00:28:01.355Z,4.50
2023-04-22T00:29:05.711Z,4.30
2023-04-22T00:30:10.056Z,4.50
2023-04-22T00:31:15.011Z,4.80
2023-04-22T00:32:19.001Z,4.30
2023-04-22T00:33:23.067Z,4.90
2023-04-22T00:34:27.384Z,4.60
2023-04-22T00:35:31.717Z,4.20
2023-04-22T00:36:36.316Z,4.30
2023-04-22T00:37:41.663Z,4.70
2023-04-22T00:38:46.033Z,4.70
2023-04-22T00:39:50.659Z,4.60
2023-04-22T00:40:54.499Z,4.30
2023-04-22T00:41:58.866Z,4.40
2023-04-22T00:43:03.212Z,4.50
2023-04-22T00:44:07.844Z,4.80
2023-04-22T00:45:11.951Z,4.70
2023-04-22T00:46:16.328Z,4.90
2023-04-22T00:47:20.910Z,4.80
2023-04-22T00:48:27.533Z,4.50
2023-04-22T00:49:29.657Z,4.50
2023-04-22T00:50:34.027Z,4.50
2023-04-22T00:51:38.103Z,5.20
2023-04-22T00:52:42.747Z,4.50
2023-04-22T00:53:47.067Z,4.70
2023-04-22T00:54:51.416Z,4.80
2023-04-22T00:55:55.537Z,5.10
2023-04-22T00:57:00.410Z,4.70
2023-04-22T00:58:04.507Z,5.10
2023-04-22T00:59:08.877Z,4.90
2023-04-22T01:00:12.974Z,4.90
2023-04-22T01:01:17.454Z,4.60
2023-04-22T01:02:21.808Z,5.10
2023-04-22T01:03:26.439Z,4.60
2023-04-22T01:04:30.793Z,4.50
2023-04-22T01:05:35.007Z,5.40
2023-04-22T01:06:39.585Z,4.80
2023-04-22T01:07:44.677Z,4.90
2023-04-22T01:08:49.047Z,4.90
2023-04-22T01:09:53.115Z,5.40
2023-04-22T01:10:57.723Z,4.90
2023-04-22T01:12:02.090Z,4.80
2023-04-22T01:13:06.181Z,5.10
2023-04-22T01:14:10.504Z,5.10
2023-04-22T01:15:15.356Z,5.20
2023-04-22T01:16:19.220Z,5.30
2023-04-22T01:17:23.806Z,5.40
2023-04-22T01:18:28.122Z,5.20
2023-04-22T01:19:32.473Z,5.30
2023-04-22T01:20:36.577Z,5.40
2023-04-22T01:21:41.167Z,5.30
2023-04-22T01:22:45.513Z,5.60
2023-04-22T01:23:50.106Z,4.70
2023-04-22T01:24:54.487Z,5.20
2023-04-22T01:25:58.301Z,5.00
2023-04-22T01:27:02.899Z,5.10
2023-04-22T01:28:06.997Z,5.40
2023-04-22T01:29:11.589Z,5.00
2023-04-22T01:30:15.676Z,5.50
2023-04-22T01:31:20.032Z,5.30
2023-04-22T01:32:24.761Z,5.00
2023-04-22T01:33:29.226Z,5.10
2023-04-22T01:34:33.083Z,5.30
2023-04-22T01:35:37.699Z,5.50
2023-04-22T01:36:42.018Z,5.50
2023-04-22T01:37:47.613Z,4.90
2023-04-22T01:38:51.711Z,5.10
2023-04-22T01:39:55.798Z,5.50
2023-04-22T01:41:00.405Z,5.10
2023-04-22T01:42:04.732Z,5.30
2023-04-22T01:43:09.092Z,5.30
2023-04-22T01:44:13.423Z,4.90
2023-04-22T01:45:17.543Z,5.30
2023-04-22T01:46:21.898Z,5.70
2023-04-22T01:47:26.206Z,5.10
2023-04-22T01:48:30.561Z,5.50
2023-04-22T01:49:35.187Z,5.50
2023-04-22T01:50:39.782Z,5.60
2023-04-22T01:51:43.847Z,5.50
2023-04-22T01:52:48.200Z,5.60
2023-04-22T01:53:52.530Z,5.00
2023-04-22T01:54:56.603Z,5.30
2023-04-22T01:56:01.205Z,5.60
2023-04-22T01:57:05.559Z,5.40
2023-04-22T01:58:09.617Z,5.20
2023-04-22T01:59:14.455Z,5.60
2023-04-22T02:00:18.550Z,5.70
2023-04-22T02:01:22.974Z,6.00
2023-04-22T02:02:27.036Z,5.50
2023-04-22T02:03:31.477Z,5.70
2023-04-22T02:04:35.692Z,6.10
2023-04-22T02:05:40.275Z,5.60
2023-04-22T02:06:44.608Z,5.80
2023-04-22T02:07:50.201Z,6.20
2023-04-22T02:08:54.522Z,5.80
2023-04-22T02:09:58.365Z,5.60
2023-04-22T02:11:02.721Z,5.60
2023-04-22T02:12:07.379Z,6.00
2023-04-22T02:13:11.359Z,5.90
2023-04-22T02:14:15.693Z,5.60
2023-04-22T02:15:20.287Z,5.70
2023-04-22T02:16:24.742Z,6.20
2023-04-22T02:17:29.224Z,5.70
2023-04-22T02:18:33.543Z,5.50
2023-04-22T02:19:38.193Z,5.40
2023-04-22T02:20:41.984Z,5.30
2023-04-22T02:21:46.078Z,5.10
2023-04-22T02:22:50.426Z,5.20
2023-04-22T02:23:54.774Z,5.30
2023-04-22T02:24:59.125Z,5.70
2023-04-22T02:26:03.971Z,5.40
2023-04-22T02:27:08.066Z,5.30
2023-04-22T02:28:12.516Z,5.10
2023-04-22T02:29:16.502Z,5.50
2023-04-22T02:30:20.835Z,5.00
2023-04-22T02:31:25.475Z,4.30
2023-04-22T02:32:29.623Z,5.40
2023-04-22T02:33:34.134Z,5.10
2023-04-22T02:34:38.231Z,5.30
2023-04-22T02:35:43.072Z,6.20
2023-04-22T02:36:47.164Z,5.60
2023-04-22T02:37:52.792Z,5.90
2023-04-22T02:38:56.870Z,5.70
2023-04-22T02:40:01.202Z,6.20
2023-04-22T02:41:05.550Z,6.30
2023-04-22T02:42:09.903Z,5.60
2023-04-22T02:43:14.249Z,5.90
2023-04-22T02:44:18.921Z,6.20
2023-04-22T02:45:22.656Z,6.10
2023-04-22T02:46:27.296Z,6.00
2023-04-22T02:47:31.388Z,5.70
2023-04-22T02:48:35.957Z,5.50
2023-04-22T02:49:40.469Z,5.80
2023-04-22T02:50:44.363Z,6.20
2023-04-22T02:51:48.982Z,6.20
2023-04-22T02:52:53.598Z,6.20
2023-04-22T02:53:57.643Z,6.10
2023-04-22T02:55:01.712Z,5.80
2023-04-22T02:56:06.312Z,6.00
2023-04-22T02:57:10.642Z,6.00
2023-04-22T02:58:14.719Z,6.20
2023-04-22T02:59:19.304Z,6.00
2023-04-22T03:00:23.681Z,6.10
2023-04-22T03:01:28.107Z,6.00
2023-04-22T03:02:32.699Z,5.80
2023-04-22T03:03:36.725Z,5.20
2023-04-22T03:04:40.719Z,5.80
2023-04-22T03:05:45.326Z,5.80
2023-04-22T03:06:49.394Z,5.40
2023-04-22T03:07:55.243Z,5.60
2023-04-22T03:08:59.090Z,5.80
2023-04-22T03:10:03.686Z,5.50
2023-04-22T03:11:08.271Z,5.70
2023-04-22T03:12:12.091Z,6.70
2023-04-22T03:13:16.684Z,5.40
2023-04-22T03:14:20.999Z,6.00
2023-04-22T03:15:25.091Z,5.80
2023-04-22T03:16:29.773Z,6.40
2023-04-22T03:17:34.040Z,6.20
2023-04-22T03:18:38.098Z,6.10
2023-04-22T03:19:43.171Z,6.10
2023-04-22T03:20:47.029Z,5.80
2023-04-22T03:21:51.381Z,5.80
2023-04-22T03:22:55.452Z,6.10
2023-04-22T03:23:59.787Z,6.10
2023-04-22T03:25:04.371Z,5.70
2023-04-22T03:26:08.476Z,5.50
2023-04-22T03:27:12.805Z,5.40
2023-04-22T03:28:17.412Z,6.10
2023-04-22T03:29:21.741Z,5.20
2023-04-22T03:30:26.053Z,5.50
2023-04-22T03:31:30.441Z,6.00
2023-04-22T03:32:34.548Z,5.60
2023-04-22T03:33:39.110Z,6.00
2023-04-22T03:34:43.178Z,5.90
2023-04-22T03:35:47.766Z,6.30
2023-04-22T03:36:52.112Z,6.10
2023-04-22T03:37:57.733Z,5.20
2023-04-22T03:39:01.833Z,5.80
2023-04-22T03:40:06.125Z,5.60
2023-04-22T03:41:10.562Z,5.60
2023-04-22T03:42:14.546Z,5.50
2023-04-22T03:43:19.142Z,5.30
2023-04-22T03:44:23.471Z,5.70
2023-04-22T03:45:27.535Z,6.00
2023-04-22T03:46:32.671Z,5.70
2023-04-22T03:47:36.474Z,5.60
2023-04-22T03:48:40.824Z,5.20
2023-04-22T03:49:44.868Z,5.30
2023-04-22T03:50:49.197Z,5.80
2023-04-22T03:51:53.790Z,5.70
2023-04-22T03:52:58.123Z,5.30
2023-04-22T03:54:02.185Z,5.20
2023-04-22T03:55:06.786Z,5.50
2023-04-22T03:56:11.112Z,5.90
2023-04-22T03:57:15.427Z,5.90
2023-04-22T03:58:19.505Z,5.50
2023-04-22T03:59:23.846Z,5.70
2023-04-22T04:00:28.169Z,5.90
2023-04-22T04:01:32.763Z,6.70
2023-04-22T04:02:37.237Z,6.30
2023-04-22T04:03:41.446Z,5.80
2023-04-22T04:04:46.011Z,6.10
2023-04-22T04:05:50.170Z,6.10
2023-04-22T04:06:54.473Z,5.80
2023-04-22T04:07:59.817Z,5.50
2023-04-22T04:09:03.923Z,5.50
2023-04-22T04:10:08.228Z,5.70
2023-04-22T04:11:12.815Z,5.90
2023-04-22T04:12:17.165Z,5.70
2023-04-22T04:13:21.727Z,5.80
2023-04-22T04:14:26.048Z,5.60
2023-04-22T04:15:29.874Z,6.00
2023-04-22T04:16:34.255Z,6.10
2023-04-22T04:17:38.849Z,5.80
2023-04-22T04:18:43.141Z,5.80
2023-04-22T04:19:47.456Z,5.20
2023-04-22T04:20:51.831Z,5.60
2023-04-22T04:21:56.128Z,5.70
2023-04-22T04:23:00.742Z,6.00
2023-04-22T04:24:04.799Z,6.00
2023-04-22T04:25:09.139Z,6.20
2023-04-22T04:26:13.466Z,5.90
2023-04-22T04:27:17.784Z,5.70
2023-04-22T04:28:22.110Z,5.10
2023-04-22T04:29:26.452Z,5.10
2023-04-22T04:30:32.354Z,5.70
2023-04-22T04:31:35.430Z,6.10
2023-04-22T04:32:39.484Z,6.30
2023-04-22T04:33:43.812Z,5.80
2023-04-22T04:34:48.134Z,5.70
2023-04-22T04:35:52.489Z,5.20
2023-04-22T04:36:56.597Z,5.20
2023-04-22T04:38:02.244Z,5.50
2023-04-22T04:39:06.525Z,5.60
2023-04-22T04:40:11.099Z,6.50
2023-04-22T04:41:15.189Z,6.10
2023-04-22T04:42:19.268Z,5.60
2023-04-22T04:43:23.861Z,5.80
2023-04-22T04:44:27.956Z,5.30
2023-04-22T04:45:32.294Z,5.10
2023-04-22T04:46:36.716Z,5.00
2023-04-22T04:47:41.075Z,4.90
2023-04-22T04:48:45.850Z,5.10
2023-04-22T04:49:49.938Z,5.40
2023-04-22T04:50:54.078Z,5.80
2023-04-22T04:51:58.661Z,5.70
2023-04-22T04:53:03.001Z,5.50
2023-04-22T04:54:07.077Z,5.60
2023-04-22T04:55:11.675Z,8.70
2023-04-22T04:56:16.046Z,6.90
2023-04-22T04:57:20.401Z,6.40
2023-04-22T04:58:24.749Z,5.60
2023-04-22T04:59:29.084Z,6.20
2023-04-22T05:00:33.192Z,6.50
2023-04-22T05:01:37.889Z,5.90
2023-04-22T05:02:41.995Z,6.90
2023-04-22T05:03:46.379Z,6.80
2023-04-22T05:04:50.906Z,7.50
2023-04-22T05:05:54.909Z,6.90
2023-04-22T05:06:59.493Z,6.70
2023-04-22T05:08:05.387Z,6.40
2023-04-22T05:09:08.974Z,6.40
2023-04-22T05:10:13.301Z,6.00
2023-04-22T05:11:17.907Z,6.20
2023-04-22T05:12:22.013Z,7.20
2023-04-22T05:13:26.399Z,7.00
2023-04-22T05:14:30.994Z,6.10
2023-04-22T05:15:35.603Z,6.10
2023-04-22T05:16:39.791Z,6.50
2023-04-22T05:17:43.847Z,5.70
2023-04-22T05:18:48.219Z,5.80
2023-04-22T05:19:52.807Z,6.10
2023-04-22T05:20:57.128Z,5.70
2023-04-22T05:22:01.478Z,5.90
2023-04-22T05:23:05.539Z,5.90
2023-04-22T05:24:10.443Z,5.60
2023-04-22T05:25:14.499Z,6.00
2023-04-22T05:26:18.564Z,5.60
2023-04-22T05:27:23.159Z,6.20
2023-04-22T05:28:27.515Z,5.90
2023-04-22T05:29:31.579Z,5.80
2023-04-22T05:30:36.180Z,5.30
2023-04-22T05:31:40.522Z,5.40
2023-04-22T05:32:44.628Z,5.10
2023-04-22T05:33:49.415Z,5.40
2023-04-22T05:34:53.514Z,5.50
2023-04-22T05:35:57.894Z,5.30
2023-04-22T05:37:01.959Z,5.40
2023-04-22T05:38:07.559Z,5.10
2023-04-22T05:39:11.628Z,5.60
2023-04-22T05:40:16.256Z,5.80
2023-04-22T05:41:20.573Z,5.30
2023-04-22T05:42:25.216Z,5.50
2023-04-22T05:43:29.541Z,5.40
2023-04-22T05:44:33.361Z,5.00
2023-04-22T05:45:37.728Z,5.40
2023-04-22T05:46:42.315Z,5.70
2023-04-22T05:47:46.429Z,5.20
2023-04-22T05:48:50.735Z,5.40
2023-04-22T05:49:55.060Z,5.10
2023-04-22T05:50:59.918Z,5.80
2023-04-22T05:52:03.988Z,5.70
2023-04-22T05:53:08.071Z,5.80
2023-04-22T05:54:12.655Z,5.70
2023-04-22T05:55:17.005Z,5.00
2023-04-22T05:56:21.117Z,5.00
2023-04-22T05:57:25.683Z,5.20
2023-04-22T05:58:29.761Z,5.30
2023-04-22T05:59:34.094Z,5.20
2023-04-22T06:00:38.935Z,5.10
2023-04-22T06:01:43.009Z,5.20
2023-04-22T06:02:47.265Z,5.30
2023-04-22T06:03:51.919Z,5.60
2023-04-22T06:04:56.431Z,6.40
2023-04-22T06:06:00.349Z,5.20
2023-04-22T06:07:04.722Z,5.80
2023-04-22T06:09:07.130Z,4.90
2023-04-22T06:10:11.487Z,4.90
2023-04-22T06:11:15.554Z,5.00
2023-04-22T06:12:21.632Z,4.50
2023-04-22T06:13:24.465Z,5.00
2023-04-22T06:14:28.537Z,4.70
2023-04-22T06:15:33.194Z,4.60
2023-04-22T06:16:37.459Z,5.10
2023-04-22T06:17:41.551Z,5.40
2023-04-22T06:18:45.858Z,4.80
2023-04-22T06:19:50.186Z,4.60
2023-04-22T06:20:54.797Z,4.80
2023-04-22T06:21:59.141Z,4.90
2023-04-22T06:23:03.466Z,5.50
2023-04-22T06:24:07.536Z,5.60
2023-04-22T06:25:12.138Z,5.50
2023-04-22T06:26:16.193Z,5.20
2023-04-22T06:27:20.781Z,4.50
2023-04-22T06:28:24.875Z,4.90
2023-04-22T06:29:29.182Z,4.90
2023-04-22T06:33:27.293Z,5.70
2023-04-22T06:34:26.415Z,5.90
2023-04-22T06:35:30.501Z,5.80
2023-04-22T06:36:34.829Z,5.20
2023-04-22T06:37:39.217Z,5.40
2023-04-22T06:38:43.806Z,4.40
2023-04-22T06:39:48.495Z,4.30
2023-04-22T06:40:52.210Z,4.50
2023-04-22T06:41:56.797Z,8.80
2023-04-22T06:43:01.139Z,9.90
2023-04-22T06:44:05.493Z,6.30
2023-04-22T06:45:09.563Z,5.20
2023-04-22T06:46:14.207Z,5.80
2023-04-22T06:47:18.378Z,7.80
2023-04-22T06:48:23.103Z,7.10
2023-04-22T06:49:27.198Z,5.00
2023-04-22T06:50:31.540Z,4.30
2023-04-22T06:51:35.610Z,3.80
2023-04-22T06:52:40.213Z,3.50
2023-04-22T06:53:44.556Z,3.80
2023-04-22T06:54:48.637Z,3.40
2023-04-22T06:55:52.957Z,3.30
2023-04-22T06:57:07.297Z,3.40
2023-04-22T06:58:01.471Z,2.90
2023-04-22T06:59:05.545Z,3.40
2023-04-22T07:00:09.918Z,3.10
2023-04-22T07:01:14.269Z,3.20
2023-04-22T07:02:18.616Z,3.10
2023-04-22T07:03:19.130Z,3.20
2023-04-22T07:04:23.351Z,3.20
2023-04-22T07:05:27.633Z,3.10
2023-04-22T07:06:31.972Z,3.30
2023-04-22T07:07:36.059Z,3.00
2023-04-22T07:08:40.896Z,3.40
2023-04-22T07:09:44.967Z,3.20
2023-04-22T07:10:49.053Z,3.10
2023-04-22T07:11:53.634Z,2.90
2023-04-22T07:12:57.977Z,3.00
2023-04-22T07:14:02.303Z,3.10
2023-04-22T07:15:06.664Z,3.30
2023-04-22T07:16:11.062Z,3.40
2023-04-22T07:17:15.572Z,3.30
2023-04-22T07:18:19.891Z,3.40
2023-04-22T07:19:23.740Z,3.00
2023-04-22T07:20:28.307Z,3.20
2023-04-22T07:21:32.655Z,2.90
2023-04-22T07:22:37.014Z,3.10
2023-04-22T07:23:41.064Z,2.90
2023-04-22T07:24:45.395Z,3.20
2023-04-22T07:25:49.729Z,2.90
2023-04-22T07:26:54.315Z,3.20
2023-04-22T07:27:58.662Z,3.60
2023-04-22T07:29:02.985Z,4.50
2023-04-22T07:30:07.071Z,4.70
2023-04-22T07:31:11.683Z,4.60
2023-04-22T07:32:16.026Z,3.40
2023-04-22T07:33:16.124Z,5.00
2023-04-22T07:34:20.448Z,4.10
2023-04-22T07:35:24.535Z,3.20
2023-04-22T07:36:29.137Z,3.60
2023-04-22T07:37:33.485Z,3.20
2023-04-22T07:38:38.061Z,2.90
2023-04-22T07:39:42.381Z,2.90
2023-04-22T07:40:46.247Z,2.80
2023-04-22T07:41:50.850Z,2.80
2023-04-22T07:42:55.169Z,3.10
2023-04-22T07:43:59.517Z,3.20
2023-04-22T07:45:03.602Z,2.90
2023-04-22T07:46:08.212Z,3.00
2023-04-22T07:47:12.802Z,3.00
2023-04-22T07:48:17.169Z,3.10
2023-04-22T07:49:21.178Z,2.80
2023-04-22T07:50:25.601Z,2.70
2023-04-22T07:51:29.600Z,2.80
2023-04-22T07:52:34.196Z,2.90
2023-04-22T07:53:38.538Z,3.10
2023-04-22T07:54:42.866Z,2.70
2023-04-22T07:55:47.183Z,3.00
2023-04-22T07:56:51.785Z,2.90
2023-04-22T07:57:56.109Z,2.70
2023-04-22T07:58:59.930Z,2.80
2023-04-22T08:00:04.252Z,2.90
2023-04-22T08:01:08.892Z,2.80
2023-04-22T08:02:13.220Z,2.90
2023-04-22T08:03:13.441Z,2.60
2023-04-22T08:04:17.985Z,2.60
2023-04-22T08:05:22.088Z,2.60
2023-04-22T08:06:26.310Z,2.80
2023-04-22T08:07:32.902Z,2.60
2023-04-22T08:08:35.005Z,2.70
2023-04-22T08:09:39.713Z,2.50
2023-04-22T08:10:43.672Z,2.70
2023-04-22T08:11:48.020Z,2.80
2023-04-22T08:12:52.117Z,2.90
2023-04-22T08:13:56.449Z,2.80
2023-04-22T08:17:10.401Z,3.00
2023-04-22T08:18:10.084Z,2.80
2023-04-22T08:19:14.032Z,2.60
2023-04-22T08:20:18.518Z,2.30
2023-04-22T08:21:22.700Z,2.80
2023-04-22T08:22:27.296Z,2.80
2023-04-22T08:23:31.604Z,2.80
2023-04-22T08:24:36.216Z,2.70
2023-04-22T08:25:40.591Z,2.80
2023-04-22T08:26:44.679Z,2.90
2023-04-22T08:27:49.046Z,3.00
2023-04-22T08:28:53.144Z,2.80
2023-04-22T08:29:57.763Z,2.70
2023-04-22T08:31:01.896Z,2.90
2023-04-22T08:32:06.213Z,2.70
2023-04-22T08:33:10.829Z,2.90
2023-04-22T08:34:15.177Z,3.30
2023-04-22T08:35:19.523Z,3.00
2023-04-22T08:36:23.647Z,3.00
2023-04-22T08:37:28.244Z,3.00
2023-04-22T08:38:32.601Z,3.00
2023-04-22T08:39:37.189Z,2.60
2023-04-22T08:40:41.050Z,3.10
2023-04-22T08:41:45.653Z,2.80
2023-04-22T08:42:50.282Z,2.70
2023-04-22T08:43:54.638Z,2.90
2023-04-22T08:44:58.724Z,2.90
2023-04-22T08:46:03.092Z,2.70
2023-04-22T08:47:03.204Z,2.80
2023-04-22T08:48:07.260Z,2.70
2023-04-22T08:49:11.858Z,2.60
2023-04-22T08:50:16.179Z,2.60
2023-04-22T08:51:20.543Z,2.70
2023-04-22T08:52:24.879Z,2.30
2023-04-22T08:53:29.204Z,2.40
2023-04-22T08:54:33.795Z,2.50
2023-04-22T08:55:37.916Z,2.30
2023-04-22T08:56:42.243Z,2.30
2023-04-22T08:57:46.592Z,2.50
2023-04-22T08:58:50.907Z,2.40
2023-04-22T08:59:55.018Z,2.20
2023-04-22T09:00:59.327Z,2.20
2023-04-22T09:02:04.056Z,2.40
2023-04-22T09:03:08.593Z,2.20
2023-04-22T09:04:12.753Z,2.30
2023-04-22T09:05:16.917Z,2.60
2023-04-22T09:06:21.024Z,2.40
2023-04-22T09:07:25.395Z,2.40
2023-04-22T09:08:29.763Z,2.60
2023-04-22T09:09:34.328Z,2.10
2023-04-22T09:10:38.419Z,2.40
2023-04-22T09:11:43.002Z,2.20
2023-04-22T09:12:47.593Z,2.30
2023-04-22T09:13:51.440Z,2.00
2023-04-22T09:14:55.757Z,2.20
2023-04-22T09:16:00.266Z,2.40
2023-04-22T09:17:00.481Z,2.10
2023-04-22T09:18:04.592Z,2.20
2023-04-22T09:19:29.756Z,2.40
2023-04-22T09:20:13.522Z,2.20
2023-04-22T09:21:17.573Z,2.10
2023-04-22T09:22:22.079Z,2.30
2023-04-22T09:23:27.335Z,1.90
2023-04-22T09:24:31.535Z,2.10
2023-04-22T09:25:35.657Z,2.10
2023-04-22T09:26:40.034Z,1.90
2023-04-22T09:27:44.087Z,1.90
2023-04-22T09:28:48.439Z,1.90
2023-04-22T09:29:52.765Z,2.20
2023-04-22T09:30:57.105Z,1.90
2023-04-22T09:32:01.495Z,2.00
2023-04-22T09:33:06.184Z,1.90
2023-04-22T09:34:10.431Z,1.70
2023-04-22T09:35:14.556Z,2.00
2023-04-22T09:36:19.176Z,2.00
2023-04-22T09:37:23.501Z,2.00
2023-04-22T09:38:27.578Z,1.70
2023-04-22T09:39:32.173Z,2.00
2023-04-22T09:40:36.284Z,1.70
2023-04-22T09:41:40.850Z,2.00
2023-04-22T09:42:45.182Z,2.00
2023-04-22T09:43:49.532Z,1.90
2023-04-22T09:44:53.597Z,1.90
2023-04-22T09:45:58.212Z,1.80
2023-04-22T09:46:58.322Z,1.90
2023-04-22T09:48:02.756Z,2.10
2023-04-22T09:49:06.989Z,2.10
2023-04-22T09:50:08.927Z,1.80
2023-04-22T09:51:16.025Z,1.80
2023-04-22T09:52:20.885Z,1.90
2023-04-22T09:53:24.982Z,2.10
2023-04-22T09:54:29.051Z,2.00
2023-04-22T09:55:33.418Z,2.00
2023-04-22T09:56:37.732Z,2.00
2023-04-22T09:57:42.057Z,1.90
2023-04-22T09:58:46.395Z,1.90
2023-04-22T09:59:50.721Z,2.00
2023-04-22T10:00:55.121Z,2.30
2023-04-22T10:01:59.920Z,1.90
2023-04-22T10:03:04.089Z,1.80
2023-04-22T10:04:08.332Z,1.70
2023-04-22T10:05:12.401Z,1.90
2023-04-22T10:06:16.727Z,1.80
2023-04-22T10:07:21.091Z,1.70
2023-04-22T10:08:25.675Z,2.00
2023-04-22T10:09:29.756Z,1.90
2023-04-22T10:10:34.582Z,1.80
2023-04-22T10:11:38.908Z,1.60
2023-04-22T10:12:43.024Z,1.80
2023-04-22T10:13:47.081Z,1.90
2023-04-22T10:14:51.670Z,1.80
2023-04-22T10:15:55.021Z,1.40
2023-04-22T10:16:56.167Z,1.70
2023-04-22T10:18:00.285Z,1.80
2023-04-22T10:19:04.840Z,1.70
2023-04-22T10:20:08.937Z,1.80
2023-04-22T10:21:13.302Z,1.70
2023-04-22T10:22:17.923Z,1.80
2023-04-22T10:23:22.285Z,1.70
2023-04-22T10:24:26.384Z,1.70
2023-04-22T10:25:30.710Z,1.80
2023-04-22T10:26:35.313Z,1.70
2023-04-22T10:27:39.679Z,1.70
2023-04-22T10:28:44.013Z,1.70
2023-04-22T10:29:48.327Z,1.60
2023-04-22T10:30:52.779Z,1.70
2023-04-22T10:31:57.330Z,1.70
2023-04-22T10:33:01.638Z,1.70
2023-04-22T10:34:05.444Z,1.70
2023-04-22T10:35:09.926Z,1.70
2023-04-22T10:36:14.368Z,1.90
2023-04-22T10:37:18.682Z,1.80
2023-04-22T10:38:23.037Z,1.70
2023-04-22T10:39:27.125Z,1.70
2023-04-22T10:40:31.733Z,1.60
2023-04-22T10:41:36.295Z,1.80
2023-04-22T10:42:40.395Z,1.70
2023-04-22T10:43:44.469Z,1.70
2023-04-22T10:44:48.843Z,1.70
2023-04-22T10:45:53.340Z,1.80
2023-04-22T10:46:53.375Z,1.60
2023-04-22T10:47:57.955Z,1.70
2023-04-22T10:49:02.298Z,1.60
2023-04-22T10:50:06.651Z,1.60
2023-04-22T10:51:10.707Z,1.70
2023-04-22T10:52:15.321Z,1.70
2023-04-22T10:53:19.666Z,1.70
2023-04-22T10:54:23.736Z,1.80
2023-04-22T10:55:28.333Z,1.90
2023-04-22T10:56:32.408Z,2.10
2023-04-22T10:57:36.741Z,2.30
2023-04-22T10:58:41.380Z,2.00
2023-04-22T10:59:45.706Z,1.70
2023-04-22T11:00:53.928Z,1.70
2023-04-22T11:01:54.456Z,1.90
2023-04-22T11:02:58.784Z,1.70
2023-04-22T11:04:03.122Z,1.90
2023-04-22T11:05:07.122Z,1.80
2023-04-22T11:06:11.459Z,1.70
2023-04-22T11:07:15.815Z,1.70
2023-04-22T11:08:20.154Z,1.40
2023-04-22T11:09:24.506Z,1.60
2023-04-22T11:10:29.343Z,1.40
2023-04-22T11:11:33.441Z,1.60
2023-04-22T11:12:37.515Z,1.50
2023-04-22T11:13:41.889Z,1.70
2023-04-22T11:14:46.225Z,1.40
2023-04-22T11:15:51.067Z,1.50
2023-04-22T11:16:51.102Z,1.40
2023-04-22T11:17:55.438Z,1.50
2023-04-22T11:18:59.449Z,1.50
2023-04-22T11:20:03.791Z,1.40
2023-04-22T11:21:08.670Z,1.40
2023-04-22T11:22:12.987Z,1.40
2023-04-22T11:23:17.084Z,1.20
2023-04-22T11:24:21.438Z,1.30
2023-04-22T11:25:25.502Z,1.30
2023-04-22T11:26:30.128Z,1.40
2023-04-22T11:27:34.483Z,1.50
2023-04-22T11:28:38.569Z,2.70
2023-04-22T11:29:42.887Z,1.60
2023-04-22T11:30:47.502Z,1.30
2023-04-22T11:31:52.132Z,1.60
2023-04-22T11:32:56.174Z,1.70
2023-04-22T11:34:00.566Z,1.80
2023-04-22T11:35:04.570Z,1.80
2023-04-22T11:37:56.632Z,12.30
2023-04-22T11:39:00.983Z,4.40
2023-04-22T11:40:17.297Z,1.60
2023-04-22T11:41:09.913Z,2.20
2023-04-22T11:42:13.985Z,2.40
2023-04-22T11:43:18.329Z,1.30
2023-04-22T11:44:22.692Z,2.60
2023-04-22T11:45:26.988Z,2.10
2023-04-22T11:46:31.719Z,1.40
2023-04-22T11:47:35.989Z,2.50
2023-04-22T11:48:40.041Z,2.70
2023-04-22T11:49:44.660Z,3.10
2023-04-22T11:50:49.037Z,1.50
2023-04-22T11:51:53.122Z,1.50
2023-04-22T11:52:57.754Z,2.80
2023-04-22T11:54:02.098Z,1.60
2023-04-22T11:55:06.466Z,1.30
2023-04-22T11:56:10.813Z,1.50
2023-04-22T11:57:14.927Z,1.40
2023-04-22T11:58:19.286Z,1.30
2023-04-22T11:59:23.661Z,1.30
2023-04-22T12:00:28.003Z,1.30
2023-04-22T12:01:32.363Z,1.20
2023-04-22T12:02:36.838Z,1.40
2023-04-22T12:03:42.335Z,1.30
2023-04-22T12:04:45.940Z,1.60
2023-04-22T12:05:49.798Z,1.40
2023-04-22T12:06:54.207Z,1.20
2023-04-22T12:07:54.509Z,1.20
2023-04-22T12:08:58.854Z,1.40
2023-04-22T12:10:02.945Z,1.20
2023-04-22T12:11:07.274Z,1.30
2023-04-22T12:12:11.609Z,1.30
2023-04-22T12:13:16.221Z,1.40
2023-04-22T12:14:20.282Z,1.40
2023-04-22T12:15:24.886Z,1.70
2023-04-22T12:16:29.325Z,1.60
2023-04-22T12:17:33.592Z,1.30
2023-04-22T12:18:37.931Z,1.20
2023-04-22T12:19:42.140Z,1.20
2023-04-22T12:20:46.569Z,1.60
2023-04-22T12:21:50.917Z,1.40
2023-04-22T12:22:55.013Z,1.40
2023-04-22T12:23:59.646Z,1.40
2023-04-22T12:25:04.249Z,1.80
2023-04-22T12:26:08.337Z,1.60
2023-04-22T12:27:12.415Z,1.80
2023-04-22T12:28:16.758Z,1.70
2023-04-22T12:29:46.190Z,1.50
2023-04-22T12:30:51.493Z,3.00
2023-04-22T12:31:55.027Z,1.60
2023-04-22T12:32:59.356Z,1.60
2023-04-22T12:34:03.727Z,1.70
2023-04-22T12:35:08.305Z,1.40
2023-04-22T12:36:12.658Z,1.80
2023-04-22T12:37:16.979Z,1.50
2023-04-22T12:38:21.556Z,1.50
2023-04-22T12:39:25.620Z,1.20
2023-04-22T12:40:29.983Z,1.70
2023-04-22T12:41:34.046Z,1.80
2023-04-22T12:42:38.637Z,1.50
2023-04-22T12:43:42.721Z,1.50
2023-04-22T12:44:47.327Z,1.40
2023-04-22T12:45:51.412Z,1.50
2023-04-22T12:46:55.999Z,1.80
2023-04-22T12:48:00.598Z,1.70
2023-04-22T12:49:04.943Z,1.40
2023-04-22T12:50:08.770Z,1.40
2023-04-22T12:51:13.382Z,1.40
2023-04-22T12:52:17.440Z,1.40
2023-04-22T12:53:21.788Z,1.40
2023-04-22T12:54:26.140Z,1.40
2023-04-22T12:55:30.462Z,1.30
2023-04-22T12:56:34.829Z,1.30
2023-04-22T12:57:39.422Z,1.30
2023-04-22T12:58:43.492Z,1.20
2023-04-22T12:59:44.117Z,1.30
2023-04-22T13:00:48.446Z,1.40
2023-04-22T13:01:52.423Z,1.50
2023-04-22T13:02:56.981Z,1.70
2023-04-22T13:04:01.233Z,1.30
2023-04-22T13:05:05.321Z,1.20
2023-04-22T13:06:09.641Z,1.20
2023-04-22T13:07:14.000Z,1.40
2023-04-22T13:08:18.842Z,1.30
2023-04-22T13:09:22.933Z,1.30
2023-04-22T13:10:27.013Z,1.30
2023-04-22T13:11:31.367Z,1.20
2023-04-22T13:12:38.373Z,1.30
2023-04-22T13:13:40.051Z,1.20
2023-04-22T13:14:44.403Z,1.20
2023-04-22T13:15:48.734Z,1.20
2023-04-22T13:16:53.065Z,1.10
2023-04-22T13:17:57.935Z,0.90
2023-04-22T13:19:01.990Z,1.00
2023-04-22T13:20:06.338Z,1.10
2023-04-22T13:21:10.647Z,1.10
2023-04-22T13:22:14.996Z,1.20
2023-04-22T13:23:19.101Z,1.20
2023-04-22T13:24:23.425Z,1.10
2023-04-22T13:25:27.754Z,1.20
2023-04-22T13:26:32.336Z,1.10
2023-04-22T13:27:36.681Z,1.00
2023-04-22T13:28:41.003Z,1.00
2023-04-22T13:29:41.688Z,1.10
2023-04-22T13:30:45.197Z,1.10
2023-04-22T13:31:49.826Z,1.00
2023-04-22T13:32:54.164Z,1.00
2023-04-22T13:33:58.464Z,0.90
2023-04-22T13:35:03.256Z,1.10
2023-04-22T13:36:07.136Z,1.00
2023-04-22T13:37:11.201Z,1.00
2023-04-22T13:38:15.802Z,1.10
2023-04-22T13:39:20.247Z,1.00
2023-04-22T13:40:24.344Z,1.10
2023-04-22T13:41:28.705Z,1.20
2023-04-22T13:42:33.364Z,1.10
2023-04-22T13:43:37.460Z,1.10
2023-04-22T13:44:41.799Z,1.00
2023-04-22T13:45:46.135Z,1.00
2023-04-22T13:46:50.712Z,1.20
2023-04-22T13:47:55.357Z,1.20
2023-04-22T13:48:59.137Z,1.10
2023-04-22T13:50:03.744Z,1.10
2023-04-22T13:51:08.102Z,1.30
2023-04-22T13:52:12.437Z,1.30
2023-04-22T13:53:16.500Z,1.30
2023-04-22T13:54:20.851Z,1.20
2023-04-22T13:55:25.452Z,1.10
2023-04-22T13:56:29.782Z,1.20
2023-04-22T13:57:34.124Z,1.20
2023-04-22T13:58:38.454Z,1.20
2023-04-22T13:59:38.978Z,1.10
2023-04-22T14:00:42.904Z,1.10
2023-04-22T14:01:46.956Z,1.20
2023-04-22T14:02:51.379Z,1.30
2023-04-22T14:03:55.955Z,1.10
2023-04-22T14:04:59.955Z,1.30
2023-04-22T14:06:04.313Z,1.30
2023-04-22T14:07:08.640Z,1.20
2023-04-22T14:08:13.470Z,1.20
2023-04-22T14:09:17.581Z,1.20
2023-04-22T14:10:21.649Z,1.20
2023-04-22T14:11:26.310Z,1.20
2023-04-22T14:12:30.586Z,1.40
2023-04-22T14:13:34.682Z,1.40
2023-04-22T14:14:39.278Z,1.40
2023-04-22T14:15:43.627Z,1.20
2023-04-22T14:16:48.286Z,1.30
2023-04-22T14:17:52.551Z,1.20
2023-04-22T14:18:56.369Z,1.10
2023-04-22T14:20:00.706Z,1.40
2023-04-22T14:21:05.310Z,1.20
2023-04-22T14:22:09.365Z,1.50
2023-04-22T14:23:13.707Z,1.30