createdAt,value
2023-01-08T00:00:46.131Z,0.00
2023-01-08T00:01:46.082Z,0.00
2023-01-08T00:02:46.145Z,0.00
2023-01-08T00:03:46.252Z,0.00
2023-01-08T00:04:46.026Z,0.00
2023-01-08T00:05:46.025Z,0.00
2023-01-08T00:06:46.015Z,0.00
2023-01-08T00:07:45.999Z,0.00
2023-01-08T00:08:46.050Z,0.00
2023-01-08T00:09:46.094Z,0.00
2023-01-08T00:10:45.989Z,0.00
2023-01-08T00:11:45.977Z,0.00
2023-01-08T00:12:45.944Z,0.00
2023-01-08T00:13:45.929Z,0.00
2023-01-08T00:14:45.942Z,0.00
2023-01-08T00:15:45.914Z,0.00
2023-01-08T00:16:46.032Z,0.00
2023-01-08T00:17:45.886Z,0.00
2023-01-08T00:18:45.872Z,0.00
2023-01-08T00:19:45.876Z,0.00
2023-01-08T00:20:45.891Z,0.00
2023-01-08T00:21:45.840Z,0.00
2023-01-08T00:22:45.834Z,0.00
2023-01-08T00:23:45.820Z,0.00
2023-01-08T00:24:45.841Z,0.00
2023-01-08T00:25:45.823Z,0.00
2023-01-08T00:26:45.787Z,0.00
2023-01-08T00:27:45.762Z,0.00
2023-01-08T00:28:45.769Z,0.00
2023-01-08T00:29:45.771Z,0.00
2023-01-08T00:30:45.788Z,0.00
2023-01-08T00:31:45.763Z,0.00
2023-01-08T00:32:45.727Z,0.00
2023-01-08T00:33:45.704Z,0.00
2023-01-08T00:34:45.694Z,0.00
2023-01-08T00:35:45.719Z,0.00
2023-01-08T00:36:45.672Z,0.00
2023-01-08T00:37:45.682Z,0.00
2023-01-08T00:38:45.647Z,0.00
2023-01-08T00:39:45.650Z,0.00
2023-01-08T00:40:45.624Z,0.00
2023-01-08T00:41:45.752Z,0.00
2023-01-08T00:42:45.627Z,0.00
2023-01-08T00:43:45.608Z,0.00
2023-01-08T00:44:45.578Z,0.00
2023-01-08T00:45:45.590Z,0.00
2023-01-08T00:46:45.584Z,0.00
2023-01-08T00:47:45.536Z,0.00
2023-01-08T00:48:45.528Z,0.00
2023-01-08T00:49:45.517Z,0.00
2023-01-08T00:50:45.553Z,0.00
2023-01-08T00:51:45.511Z,0.00
2023-01-08T00:52:46.706Z,0.00
2023-01-08T00:53:45.481Z,0.00
2023-01-08T00:54:45.596Z,0.00
2023-01-08T00:55:45.481Z,0.00
2023-01-08T00:56:45.442Z,0.00
2023-01-08T00:57:45.536Z,0.00
2023-01-08T00:58:45.432Z,0.00
2023-01-08T00:59:45.407Z,0.00
2023-01-08T01:00:45.407Z,0.00
2023-01-08T01:01:45.488Z,0.00
2023-01-08T01:02:45.394Z,0.00
2023-01-08T01:03:45.440Z,0.00
2023-01-08T01:04:45.463Z,0.00
2023-01-08T01:05:45.337Z,0.00
2023-01-08T01:06:45.333Z,0.00
2023-01-08T01:07:45.322Z,0.00
2023-01-08T01:08:45.328Z,0.00
2023-01-08T01:09:45.311Z,0.00
2023-01-08T01:10:45.298Z,0.00
2023-01-08T01:11:45.271Z,0.00
2023-01-08T01:12:45.266Z,0.00
2023-01-08T01:13:45.377Z,0.00
2023-01-08T01:14:45.258Z,0.00
2023-01-08T01:15:45.226Z,0.00
2023-01-08T01:16:45.269Z,0.00
2023-01-08T01:17:45.198Z,0.00
2023-01-08T01:18:45.223Z,0.00
2023-01-08T01:19:45.213Z,0.00
2023-01-08T01:20:45.186Z,0.00
2023-01-08T01:21:45.164Z,0.00
2023-01-08T01:22:45.152Z,0.00
2023-01-08T01:23:45.154Z,0.00
2023-01-08T01:24:45.309Z,0.00
2023-01-08T01:25:45.931Z,0.00
2023-01-08T01:26:45.104Z,0.00
2023-01-08T01:27:45.099Z,0.00
2023-01-08T01:28:45.077Z,0.00
2023-01-08T01:29:45.277Z,0.00
2023-01-08T01:30:45.166Z,0.00
2023-01-08T01:31:45.039Z,0.00
2023-01-08T01:32:45.033Z,0.00
2023-01-08T01:33:45.022Z,0.00
2023-01-08T01:34:45.031Z,0.00
2023-01-08T01:35:44.992Z,0.00
2023-01-08T01:36:45.010Z,0.00
2023-01-08T01:37:44.968Z,0.00
2023-01-08T01:38:44.963Z,0.00
2023-01-08T01:39:44.976Z,0.00
2023-01-08T01:40:44.979Z,0.00
2023-01-08T01:41:44.953Z,0.00
2023-01-08T01:42:44.918Z,0.00
2023-01-08T01:43:44.900Z,0.00
2023-01-08T01:44:44.903Z,0.00
2023-01-08T01:45:45.062Z,0.00
2023-01-08T01:46:44.879Z,0.00
2023-01-08T01:47:44.860Z,0.00
2023-01-08T01:48:44.848Z,0.00
2023-01-08T01:49:44.835Z,0.00
2023-01-08T01:50:44.867Z,0.00
2023-01-08T01:51:44.813Z,0.00
2023-01-08T01:52:44.818Z,0.00
2023-01-08T01:53:44.792Z,0.00
2023-01-08T01:54:44.807Z,0.00
2023-01-08T01:55:44.768Z,0.00
2023-01-08T01:56:44.785Z,0.00
2023-01-08T01:57:44.772Z,0.00
2023-01-08T01:58:44.744Z,0.00
2023-01-08T01:59:44.731Z,0.00
2023-01-08T02:00:44.737Z,0.00
2023-01-08T02:01:44.955Z,0.00
2023-01-08T02:02:44.716Z,0.00
2023-01-08T02:03:44.690Z,0.00
2023-01-08T02:04:44.673Z,0.00
2023-01-08T02:05:44.656Z,0.00
2023-01-08T02:06:44.689Z,0.00
2023-01-08T02:07:44.657Z,0.00
2023-01-08T02:08:44.625Z,0.00
2023-01-08T02:09:44.609Z,0.00
2023-01-08T02:10:44.623Z,0.00
2023-01-08T02:11:44.591Z,0.00
2023-01-08T02:12:44.617Z,0.00
2023-01-08T02:13:44.567Z,0.00
2023-01-08T02:14:44.552Z,0.00
2023-01-08T02:15:44.551Z,0.00
2023-01-08T02:16:44.594Z,0.00
2023-01-08T02:17:44.553Z,0.00
2023-01-08T02:18:44.509Z,0.00
2023-01-08T02:19:44.499Z,0.00
2023-01-08T02:20:44.485Z,0.00
2023-01-08T02:21:44.815Z,0.00
2023-01-08T02:22:44.504Z,0.00
2023-01-08T02:23:44.454Z,0.00
2023-01-08T02:24:44.445Z,0.00
2023-01-08T02:25:47.539Z,0.00
2023-01-08T02:26:44.426Z,0.00
2023-01-08T02:27:44.455Z,0.00
2023-01-08T02:28:44.391Z,0.00
2023-01-08T02:29:44.399Z,0.00
2023-01-08T02:30:44.430Z,0.00
2023-01-08T02:31:44.355Z,0.00
2023-01-08T02:32:44.387Z,0.00
2023-01-08T02:33:44.464Z,0.00
2023-01-08T02:34:44.355Z,0.00
2023-01-08T02:35:44.321Z,0.00
2023-01-08T02:36:44.326Z,0.00
2023-01-08T02:37:44.294Z,0.00
2023-01-08T02:38:44.298Z,0.00
2023-01-08T02:39:44.288Z,0.00
2023-01-08T02:40:44.263Z,0.00
2023-01-08T02:41:44.272Z,0.00
2023-01-08T02:42:44.248Z,0.00
2023-01-08T02:43:44.243Z,0.00
2023-01-08T02:44:44.232Z,0.00
2023-01-08T02:45:44.245Z,0.00
2023-01-08T02:46:44.203Z,0.00
2023-01-08T02:47:44.176Z,0.00
2023-01-08T02:48:44.205Z,0.00
2023-01-08T02:49:44.279Z,0.00
2023-01-08T02:50:44.908Z,0.00
2023-01-08T02:51:44.128Z,0.00
2023-01-08T02:52:44.122Z,0.00
2023-01-08T02:53:44.104Z,0.00
2023-01-08T02:54:44.115Z,0.00
2023-01-08T02:55:44.109Z,0.00
2023-01-08T02:56:44.080Z,0.00
2023-01-08T02:57:44.083Z,0.00
2023-01-08T02:58:44.062Z,0.00
2023-01-08T02:59:44.065Z,0.00
2023-01-08T03:00:44.042Z,0.00
2023-01-08T03:01:44.135Z,0.00
2023-01-08T03:02:44.021Z,0.00
2023-01-08T03:03:44.033Z,0.00
2023-01-08T03:04:43.999Z,0.00
2023-01-08T03:05:44.090Z,0.00
2023-01-08T03:06:43.972Z,0.00
2023-01-08T03:07:43.946Z,0.00
2023-01-08T03:08:43.961Z,0.00
2023-01-08T03:09:43.927Z,0.00
2023-01-08T03:10:43.935Z,0.00
2023-01-08T03:11:43.897Z,0.00
2023-01-08T03:12:43.900Z,0.00
2023-01-08T03:13:43.881Z,0.00
2023-01-08T03:14:43.889Z,0.00
2023-01-08T03:15:43.869Z,0.00
2023-01-08T03:16:43.921Z,0.00
2023-01-08T03:17:43.868Z,0.00
2023-01-08T03:18:43.826Z,0.00
2023-01-08T03:19:43.811Z,0.00
2023-01-08T03:20:43.814Z,0.00
2023-01-08T03:21:43.920Z,0.00
2023-01-08T03:22:43.792Z,0.00
2023-01-08T03:23:43.768Z,0.00
2023-01-08T03:24:43.780Z,0.00
2023-01-08T03:25:43.760Z,0.00
2023-01-08T03:26:43.741Z,0.00
2023-01-08T03:27:43.735Z,0.00
2023-01-08T03:28:43.722Z,0.00
2023-01-08T03:29:43.696Z,0.00
2023-01-08T03:30:43.762Z,0.00
2023-01-08T03:31:43.678Z,0.00
2023-01-08T03:32:43.687Z,0.00
2023-01-08T03:33:43.652Z,0.00
2023-01-08T03:34:43.646Z,0.00
2023-01-08T03:35:43.629Z,0.00
2023-01-08T03:36:43.696Z,0.00
2023-01-08T03:37:43.740Z,0.00
2023-01-08T03:38:43.649Z,0.00
2023-01-08T03:39:43.605Z,0.00
2023-01-08T03:40:43.580Z,0.00
2023-01-08T03:41:43.561Z,0.00
2023-01-08T03:42:43.605Z,0.00
2023-01-08T03:43:43.539Z,0.00
2023-01-08T03:44:43.574Z,0.00
2023-01-08T03:45:43.595Z,0.00
2023-01-08T03:46:43.531Z,0.00
2023-01-08T03:47:43.517Z,0.00
2023-01-08T03:48:43.487Z,0.00
2023-01-08T03:49:43.485Z,0.00
2023-01-08T03:50:43.470Z,0.00
2023-01-08T03:51:43.453Z,0.00
2023-01-08T03:52:43.439Z,0.00
2023-01-08T03:53:43.552Z,0.00
2023-01-08T03:54:43.460Z,0.00
2023-01-08T03:55:43.403Z,0.00
2023-01-08T03:56:43.400Z,0.00
2023-01-08T03:57:43.375Z,0.00
2023-01-08T03:58:43.594Z,0.00
2023-01-08T03:59:43.363Z,0.00
2023-01-08T04:00:43.360Z,0.00
2023-01-08T04:01:43.526Z,0.00
2023-01-08T04:02:44.712Z,0.00
2023-01-08T04:03:43.362Z,0.00
2023-01-08T04:04:43.397Z,0.00
2023-01-08T04:05:43.291Z,0.00
2023-01-08T04:06:43.315Z,0.00
2023-01-08T04:07:43.268Z,0.00
2023-01-08T04:08:43.284Z,0.00
2023-01-08T04:09:43.357Z,0.00
2023-01-08T04:10:43.245Z,0.00
2023-01-08T04:11:43.221Z,0.00
2023-01-08T04:12:43.219Z,0.00
2023-01-08T04:13:43.194Z,0.00
2023-01-08T04:14:43.220Z,0.00
2023-01-08T04:15:43.197Z,0.00
2023-01-08T04:16:43.188Z,0.00
2023-01-08T04:17:43.162Z,0.00
2023-01-08T04:18:43.150Z,0.00
2023-01-08T04:19:43.127Z,0.00
2023-01-08T04:20:43.124Z,0.00
2023-01-08T04:21:43.101Z,0.00
2023-01-08T04:22:43.123Z,0.00
2023-01-08T04:23:43.085Z,0.00
2023-01-08T04:24:43.119Z,0.00
2023-01-08T04:25:43.187Z,0.00
2023-01-08T04:26:43.049Z,0.00
2023-01-08T04:27:43.046Z,0.00
2023-01-08T04:28:43.030Z,0.00
2023-01-08T04:29:43.044Z,0.00
2023-01-08T04:30:43.029Z,0.00
2023-01-08T04:31:42.995Z,0.00
2023-01-08T04:32:42.999Z,0.00
2023-01-08T04:33:42.976Z,0.00
2023-01-08T04:34:42.980Z,0.00
2023-01-08T04:35:42.952Z,0.00
2023-01-08T04:36:42.942Z,0.00
2023-01-08T04:37:42.924Z,0.00
2023-01-08T04:38:42.913Z,0.00
2023-01-08T04:39:42.908Z,0.00
2023-01-08T04:40:42.906Z,0.00
2023-01-08T04:41:42.997Z,0.00
2023-01-08T04:42:42.867Z,0.00
2023-01-08T04:43:42.865Z,0.00
2023-01-08T04:44:42.861Z,0.00
2023-01-08T04:45:42.855Z,0.00
2023-01-08T04:46:42.962Z,0.00
2023-01-08T04:47:42.833Z,0.00
2023-01-08T04:48:42.794Z,0.00
2023-01-08T04:49:42.826Z,0.00
2023-01-08T04:50:42.794Z,0.00
2023-01-08T04:51:42.764Z,0.00
2023-01-08T04:52:42.753Z,0.00
2023-01-08T04:53:42.767Z,0.00
2023-01-08T04:54:42.736Z,0.00
2023-01-08T04:55:42.843Z,0.00
2023-01-08T04:56:42.713Z,0.00
2023-01-08T04:57:42.824Z,0.00
2023-01-08T04:58:42.693Z,0.00
2023-01-08T04:59:42.684Z,0.00
2023-01-08T05:00:42.683Z,0.00
2023-01-08T05:01:42.852Z,0.00
2023-01-08T05:02:42.885Z,0.00
2023-01-08T05:03:42.639Z,0.00
2023-01-08T05:04:42.666Z,0.00
2023-01-08T05:05:42.606Z,0.00
2023-01-08T05:06:42.612Z,0.00
2023-01-08T05:07:42.587Z,0.00
2023-01-08T05:08:42.579Z,0.00
2023-01-08T05:09:42.564Z,0.00
2023-01-08T05:10:42.553Z,0.00
2023-01-08T05:11:42.576Z,0.00
2023-01-08T05:12:42.525Z,0.00
2023-01-08T05:13:42.694Z,0.00
2023-01-08T05:14:42.516Z,0.00
2023-01-08T05:15:42.556Z,0.00
2023-01-08T05:16:42.525Z,0.00
2023-01-08T05:17:42.479Z,0.00
2023-01-08T05:18:42.463Z,0.00
2023-01-08T05:19:42.488Z,0.00
2023-01-08T05:20:42.434Z,0.00
2023-01-08T05:21:42.428Z,0.00
2023-01-08T05:22:42.456Z,0.00
2023-01-08T05:23:42.426Z,0.00
2023-01-08T05:24:42.391Z,0.00
2023-01-08T05:25:42.381Z,0.00
2023-01-08T05:26:42.376Z,0.00
2023-01-08T05:27:42.400Z,0.00
2023-01-08T05:28:42.347Z,0.00
2023-01-08T05:29:42.354Z,0.00
2023-01-08T05:30:42.361Z,0.00
2023-01-08T05:31:42.324Z,0.00
2023-01-08T05:32:42.324Z,0.00
2023-01-08T05:33:42.296Z,0.00
2023-01-08T05:34:42.299Z,0.00
2023-01-08T05:35:42.291Z,0.00
2023-01-08T05:36:42.266Z,0.00
2023-01-08T05:37:42.436Z,0.00
2023-01-08T05:38:42.248Z,0.00
2023-01-08T05:39:43.371Z,0.00
2023-01-08T05:40:42.214Z,0.00
2023-01-08T05:41:42.201Z,0.00
2023-01-08T05:42:42.249Z,0.00
2023-01-08T05:43:42.194Z,0.00
2023-01-08T05:44:42.160Z,0.00
2023-01-08T05:45:42.276Z,0.00
2023-01-08T05:46:42.257Z,0.00
2023-01-08T05:47:42.133Z,0.00
2023-01-08T05:48:42.131Z,0.00
2023-01-08T05:49:42.111Z,0.00
2023-01-08T05:50:42.109Z,0.00
2023-01-08T05:51:42.101Z,0.00
2023-01-08T05:52:42.068Z,0.00
2023-01-08T05:53:42.093Z,0.00
2023-01-08T05:54:42.056Z,0.00
2023-01-08T05:55:42.054Z,0.00
2023-01-08T05:56:42.037Z,0.00
2023-01-08T05:57:42.023Z,0.00
2023-01-08T05:58:42.046Z,0.00
2023-01-08T05:59:42.036Z,0.00
2023-01-08T06:00:41.987Z,0.00
2023-01-08T06:01:42.216Z,0.00
2023-01-08T06:02:42.023Z,0.00
2023-01-08T06:03:41.961Z,0.00
2023-01-08T06:04:41.948Z,0.00
2023-01-08T06:05:41.951Z,0.00
2023-01-08T06:06:41.909Z,0.00
2023-01-08T06:07:41.911Z,0.00
2023-01-08T06:08:41.908Z,0.00
2023-01-08T06:09:41.905Z,0.00
2023-01-08T06:10:41.878Z,0.00
2023-01-08T06:11:41.882Z,0.00
2023-01-08T06:12:41.885Z,0.00
2023-01-08T06:13:41.853Z,0.00
2023-01-08T06:14:41.823Z,0.00
2023-01-08T06:15:41.905Z,0.00
2023-01-08T06:16:41.808Z,0.00
2023-01-08T06:17:41.924Z,0.00
2023-01-08T06:18:41.808Z,0.00
2023-01-08T06:19:41.792Z,0.00
2023-01-08T06:20:41.787Z,0.00
2023-01-08T06:21:41.743Z,0.00
2023-01-08T06:22:41.730Z,0.00
2023-01-08T06:23:41.739Z,0.00
2023-01-08T06:24:41.712Z,0.00
2023-01-08T06:25:41.746Z,0.00
2023-01-08T06:26:41.702Z,0.00
2023-01-08T06:27:41.681Z,0.00
2023-01-08T06:28:41.679Z,0.00
2023-01-08T06:29:41.674Z,0.00
2023-01-08T06:30:41.646Z,0.00
2023-01-08T06:31:41.779Z,0.00
2023-01-08T06:32:41.640Z,0.00
2023-01-08T06:33:41.722Z,0.00
2023-01-08T06:34:41.599Z,0.00
2023-01-08T06:35:41.582Z,0.00
2023-01-08T06:36:41.623Z,4.00
2023-01-08T06:37:41.564Z,0.00
2023-01-08T06:38:41.555Z,0.00
2023-01-08T06:39:41.554Z,0.00
2023-01-08T06:40:41.554Z,4.00
2023-01-08T06:41:41.524Z,0.00
2023-01-08T06:42:41.516Z,4.00
2023-01-08T06:43:41.495Z,4.00
2023-01-08T06:44:41.541Z,4.00
2023-01-08T06:45:41.484Z,4.00
2023-01-08T06:46:41.506Z,4.00
2023-01-08T06:47:41.457Z,4.00
2023-01-08T06:48:41.482Z,4.00
2023-01-08T06:49:41.546Z,8.00
2023-01-08T06:50:41.465Z,8.00
2023-01-08T06:51:41.411Z,8.00
2023-01-08T06:52:41.399Z,12.00
2023-01-08T06:53:41.395Z,12.00
2023-01-08T06:54:41.397Z,12.00
2023-01-08T06:55:41.395Z,16.00
2023-01-08T06:56:52.976Z,16.00
2023-01-08T06:57:42.334Z,12.00
2023-01-08T06:58:41.321Z,16.00
2023-01-08T06:59:41.348Z,12.00
2023-01-08T07:00:41.324Z,12.00
2023-01-08T07:01:41.414Z,16.00
2023-01-08T07:02:41.552Z,16.00
2023-01-08T07:03:41.397Z,20.00
2023-01-08T07:04:41.250Z,20.00
2023-01-08T07:05:41.398Z,20.00
2023-01-08T07:06:41.233Z,24.00
2023-01-08T07:07:41.231Z,20.00
2023-01-08T07:08:41.207Z,28.00
2023-01-08T07:09:41.224Z,28.00
2023-01-08T07:10:41.189Z,36.00
2023-01-08T07:11:41.196Z,40.00
2023-01-08T07:12:41.192Z,44.00
2023-01-08T07:13:41.162Z,52.00
2023-01-08T07:14:41.169Z,52.00
2023-01-08T07:15:41.208Z,52.00
2023-01-08T07:16:41.723Z,56.00
2023-01-08T07:17:41.137Z,56.00
2023-01-08T07:18:41.103Z,60.00
2023-01-08T07:19:41.087Z,64.00
2023-01-08T07:20:41.078Z,64.00
2023-01-08T07:21:41.186Z,64.00
2023-01-08T07:22:41.083Z,64.00
2023-01-08T07:23:41.044Z,68.00
2023-01-08T07:24:41.114Z,72.00
2023-01-08T07:25:41.052Z,76.00
2023-01-08T07:26:41.008Z,80.00
2023-01-08T07:27:41.036Z,80.00
2023-01-08T07:28:40.976Z,80.00
2023-01-08T07:29:40.977Z,84.00
2023-01-08T07:30:40.970Z,80.00
2023-01-08T07:31:40.989Z,84.00
2023-01-08T07:32:40.965Z,84.00
2023-01-08T07:33:40.952Z,88.00
2023-01-08T07:34:40.913Z,92.00
2023-01-08T07:35:40.905Z,96.00
2023-01-08T07:36:40.895Z,96.00
2023-01-08T07:37:40.944Z,100.00
2023-01-08T07:38:40.862Z,108.00
2023-01-08T07:39:40.876Z,108.00
2023-01-08T07:40:40.849Z,112.00
2023-01-08T07:41:40.843Z,112.00
2023-01-08T07:42:40.819Z,120.00
2023-01-08T07:43:40.835Z,120.00
2023-01-08T07:44:40.803Z,128.00
2023-01-08T07:45:40.803Z,136.00
2023-01-08T07:46:40.852Z,140.00
2023-01-08T07:47:40.776Z,144.00
2023-01-08T07:48:40.776Z,152.00
2023-01-08T07:49:40.747Z,164.00
2023-01-08T07:50:41.538Z,168.00
2023-01-08T07:51:40.761Z,176.00
2023-01-08T07:52:40.714Z,184.00
2023-01-08T07:53:40.817Z,188.00
2023-01-08T07:54:40.693Z,192.00
2023-01-08T07:55:40.678Z,204.00
2023-01-08T07:56:40.705Z,208.00
2023-01-08T07:57:40.680Z,220.00
2023-01-08T07:58:40.652Z,224.00
2023-01-08T07:59:40.638Z,232.00
2023-01-08T08:00:40.625Z,240.00
2023-01-08T08:01:40.741Z,244.00
2023-01-08T08:02:40.775Z,248.00
2023-01-08T08:03:40.707Z,260.00
2023-01-08T08:04:40.575Z,264.00
2023-01-08T08:05:40.607Z,272.00
2023-01-08T08:06:40.544Z,276.00
2023-01-08T08:07:40.544Z,284.00
2023-01-08T08:08:42.207Z,288.00
2023-01-08T08:09:40.627Z,296.00
2023-01-08T08:10:40.507Z,304.00
2023-01-08T08:11:40.519Z,304.00
2023-01-08T08:12:40.475Z,300.00
2023-01-08T08:13:40.515Z,304.00
2023-01-08T08:14:40.477Z,308.00
2023-01-08T08:15:40.596Z,316.00
2023-01-08T08:16:40.439Z,320.00
2023-01-08T08:17:40.451Z,328.00
2023-01-08T08:18:40.424Z,328.00
2023-01-08T08:19:40.451Z,332.00
2023-01-08T08:20:40.397Z,332.00
2023-01-08T08:21:40.428Z,332.00
2023-01-08T08:22:40.379Z,332.00
2023-01-08T08:23:40.363Z,336.00
2023-01-08T08:24:40.356Z,336.00
2023-01-08T08:25:40.472Z,340.00
2023-01-08T08:26:40.325Z,344.00
2023-01-08T08:27:40.319Z,348.00
2023-01-08T08:28:40.341Z,348.00
2023-01-08T08:29:40.288Z,348.00
2023-01-08T08:30:42.544Z,352.00
2023-01-08T08:31:40.592Z,356.00
2023-01-08T08:32:40.273Z,364.00
2023-01-08T08:33:40.477Z,364.00
2023-01-08T08:34:40.226Z,360.00
2023-01-08T08:35:40.256Z,364.00
2023-01-08T08:36:40.221Z,368.00
2023-01-08T08:37:40.295Z,372.00
2023-01-08T08:38:40.207Z,372.00
2023-01-08T08:39:40.274Z,372.00
2023-01-08T08:40:40.333Z,376.00
2023-01-08T08:41:40.275Z,376.00
2023-01-08T08:42:40.280Z,376.00
2023-01-08T08:43:40.156Z,376.00
2023-01-08T08:44:42.651Z,380.00
2023-01-08T08:45:40.176Z,384.00
2023-01-08T08:46:40.144Z,380.00
2023-01-08T08:47:40.091Z,388.00
2023-01-08T08:48:40.078Z,400.00
2023-01-08T08:49:40.115Z,408.00
2023-01-08T08:50:40.097Z,420.00
2023-01-08T08:51:40.065Z,432.00
2023-01-08T08:52:40.049Z,448.00
2023-01-08T08:53:42.253Z,460.00
2023-01-08T08:54:40.015Z,472.00
2023-01-08T08:55:39.991Z,484.00
2023-01-08T08:56:39.980Z,504.00
2023-01-08T08:57:40.105Z,512.00
2023-01-08T08:58:40.016Z,524.00
2023-01-08T08:59:39.968Z,536.00
2023-01-08T09:00:39.965Z,540.00
2023-01-08T09:01:40.036Z,548.00
2023-01-08T09:02:40.208Z,552.00
2023-01-08T09:03:40.038Z,560.00
2023-01-08T09:04:39.897Z,572.00
2023-01-08T09:05:39.887Z,584.00
2023-01-08T09:06:40.051Z,592.00
2023-01-08T09:07:39.859Z,600.00
2023-01-08T09:08:39.902Z,612.00
2023-01-08T09:09:40.965Z,624.00
2023-01-08T09:10:39.834Z,640.00
2023-01-08T09:11:40.195Z,652.00
2023-01-08T09:12:39.811Z,660.00
2023-01-08T09:13:39.894Z,668.00
2023-01-08T09:14:39.816Z,680.00
2023-01-08T09:15:39.793Z,684.00
2023-01-08T09:16:39.811Z,680.00
2023-01-08T09:17:39.752Z,688.00
2023-01-08T09:18:39.738Z,692.00
2023-01-08T09:19:39.759Z,700.00
2023-01-08T09:20:39.729Z,700.00
2023-01-08T09:21:39.699Z,688.00
2023-01-08T09:22:39.704Z,676.00
2023-01-08T09:23:39.668Z,656.00
2023-01-08T09:24:39.697Z,656.00
2023-01-08T09:25:39.670Z,660.00
2023-01-08T09:26:39.745Z,656.00
2023-01-08T09:27:39.623Z,652.00
2023-01-08T09:28:39.628Z,656.00
2023-01-08T09:29:39.733Z,664.00
2023-01-08T09:30:39.619Z,676.00
2023-01-08T09:31:39.659Z,688.00
2023-01-08T09:32:39.663Z,696.00
2023-01-08T09:33:39.600Z,712.00
2023-01-08T09:34:39.583Z,728.00
2023-01-08T09:35:39.543Z,744.00
2023-01-08T09:36:39.534Z,752.00
2023-01-08T09:37:39.529Z,760.00
2023-01-08T09:38:39.516Z,768.00
2023-01-08T09:39:40.174Z,784.00
2023-01-08T09:40:39.579Z,800.00
2023-01-08T09:41:39.492Z,808.00
2023-01-08T09:42:39.461Z,824.00
2023-01-08T09:43:39.452Z,832.00
2023-01-08T09:44:39.451Z,840.00
2023-01-08T09:45:39.553Z,860.00
2023-01-08T09:46:39.500Z,884.00
2023-01-08T09:47:39.401Z,904.00
2023-01-08T09:48:39.419Z,916.00
2023-01-08T09:49:39.388Z,932.00
2023-01-08T09:50:39.382Z,968.00
2023-01-08T09:51:39.372Z,1004.00
2023-01-08T09:52:39.353Z,1036.00
2023-01-08T09:53:39.331Z,1052.00
2023-01-08T09:54:39.331Z,1036.00
2023-01-08T09:55:39.306Z,1032.00
2023-01-08T09:56:39.372Z,1028.00
2023-01-08T09:57:39.366Z,1040.00
2023-01-08T09:58:39.281Z,1036.00
2023-01-08T09:59:39.265Z,1016.00
2023-01-08T10:00:39.318Z,1008.00
2023-01-08T10:01:39.484Z,984.00
2023-01-08T10:02:39.393Z,944.00
2023-01-08T10:03:39.250Z,928.00
2023-01-08T10:04:39.211Z,916.00
2023-01-08T10:05:39.270Z,920.00
2023-01-08T10:06:39.208Z,940.00
2023-01-08T10:07:39.190Z,952.00
2023-01-08T10:08:39.195Z,944.00
2023-01-08T10:09:39.185Z,932.00
2023-01-08T10:10:39.151Z,932.00
2023-01-08T10:11:39.144Z,924.00
2023-01-08T10:12:46.973Z,924.00
2023-01-08T10:13:39.122Z,916.00
2023-01-08T10:14:39.125Z,924.00
2023-01-08T10:15:39.092Z,924.00
2023-01-08T10:16:39.096Z,932.00
2023-01-08T10:17:39.239Z,936.00
2023-01-08T10:18:39.056Z,936.00
2023-01-08T10:19:39.052Z,928.00
2023-01-08T10:20:39.051Z,916.00
2023-01-08T10:21:39.036Z,904.00
2023-01-08T10:22:39.018Z,908.00
2023-01-08T10:23:39.019Z,912.00
2023-01-08T10:24:38.986Z,924.00
2023-01-08T10:25:38.973Z,932.00
2023-01-08T10:26:42.347Z,940.00
2023-01-08T10:27:38.943Z,952.00
2023-01-08T10:28:39.699Z,956.00
2023-01-08T10:29:38.956Z,956.00
2023-01-08T10:30:38.932Z,948.00
2023-01-08T10:31:39.005Z,940.00
2023-01-08T10:32:38.894Z,940.00
2023-01-08T10:33:38.907Z,936.00
2023-01-08T10:34:38.892Z,932.00
2023-01-08T10:35:38.874Z,932.00
2023-01-08T10:36:38.857Z,940.00
2023-01-08T10:37:38.834Z,940.00
2023-01-08T10:38:38.876Z,948.00
2023-01-08T10:39:38.817Z,956.00
2023-01-08T10:40:38.807Z,960.00
2023-01-08T10:41:38.790Z,960.00
2023-01-08T10:42:38.781Z,952.00
2023-01-08T10:43:38.784Z,948.00
2023-01-08T10:44:38.777Z,940.00
2023-01-08T10:45:38.799Z,924.00
2023-01-08T10:46:38.754Z,900.00
2023-01-08T10:47:38.728Z,880.00
2023-01-08T10:48:38.732Z,864.00
2023-01-08T10:49:38.710Z,840.00
2023-01-08T10:50:38.717Z,820.00
2023-01-08T10:51:38.682Z,808.00
2023-01-08T10:52:38.659Z,800.00
2023-01-08T10:53:38.654Z,792.00
2023-01-08T10:54:38.686Z,780.00
2023-01-08T10:55:38.649Z,772.00
2023-01-08T10:56:38.617Z,760.00
2023-01-08T10:57:38.607Z,752.00
2023-01-08T10:58:38.604Z,752.00
2023-01-08T10:59:38.604Z,748.00
2023-01-08T11:00:38.657Z,752.00
2023-01-08T11:01:38.637Z,752.00
2023-01-08T11:02:39.470Z,752.00
2023-01-08T11:03:38.577Z,744.00
2023-01-08T11:04:38.522Z,740.00
2023-01-08T11:05:38.542Z,736.00
2023-01-08T11:06:38.543Z,732.00
2023-01-08T11:07:38.484Z,728.00
2023-01-08T11:08:38.502Z,724.00
2023-01-08T11:09:38.469Z,720.00
2023-01-08T11:10:38.464Z,716.00
2023-01-08T11:11:38.460Z,708.00
2023-01-08T11:12:38.458Z,712.00
2023-01-08T11:13:38.418Z,708.00
2023-01-08T11:14:38.434Z,688.00
2023-01-08T11:15:38.417Z,668.00
2023-01-08T11:16:38.476Z,656.00
2023-01-08T11:17:38.376Z,640.00
2023-01-08T11:18:38.399Z,620.00
2023-01-08T11:19:38.375Z,600.00
2023-01-08T11:20:38.343Z,580.00
2023-01-08T11:21:38.352Z,560.00
2023-01-08T11:22:38.324Z,548.00
2023-01-08T11:23:38.308Z,536.00
2023-01-08T11:24:38.318Z,528.00
2023-01-08T11:25:38.289Z,528.00
2023-01-08T11:26:38.272Z,540.00
2023-01-08T11:27:38.271Z,556.00
2023-01-08T11:28:38.275Z,576.00
2023-01-08T11:29:38.232Z,596.00
2023-01-08T11:30:38.268Z,628.00
2023-01-08T11:31:38.273Z,668.00
2023-01-08T11:32:38.208Z,708.00
2023-01-08T11:33:38.210Z,760.00
2023-01-08T11:34:38.210Z,808.00
2023-01-08T11:35:38.192Z,864.00
2023-01-08T11:36:38.188Z,916.00
2023-01-08T11:37:38.197Z,960.00
2023-01-08T11:38:38.134Z,1004.00
2023-01-08T11:39:38.129Z,1040.00
2023-01-08T11:40:38.107Z,1068.00
2023-01-08T11:41:38.121Z,1084.00
2023-01-08T11:42:38.105Z,1096.00
2023-01-08T11:43:38.080Z,1100.00
2023-01-08T11:44:38.105Z,1084.00
2023-01-08T11:45:38.128Z,1064.00
2023-01-08T11:46:38.052Z,1036.00
2023-01-08T11:47:38.036Z,1012.00
2023-01-08T11:48:38.017Z,988.00
2023-01-08T11:49:38.006Z,968.00
2023-01-08T11:50:38.021Z,952.00
2023-01-08T11:51:38.013Z,952.00
2023-01-08T11:52:37.979Z,956.00
2023-01-08T11:53:38.000Z,960.00
2023-01-08T11:54:37.964Z,956.00
2023-01-08T11:55:37.942Z,952.00
2023-01-08T11:56:37.935Z,944.00
2023-01-08T11:57:37.921Z,932.00
2023-01-08T11:58:37.927Z,928.00
2023-01-08T11:59:40.501Z,920.00
2023-01-08T12:00:37.887Z,928.00
2023-01-08T12:01:37.956Z,928.00
2023-01-08T12:02:37.893Z,928.00
2023-01-08T12:03:37.976Z,940.00
2023-01-08T12:04:37.862Z,960.00
2023-01-08T12:05:37.829Z,980.00
2023-01-08T12:06:37.850Z,992.00
2023-01-08T12:07:37.801Z,996.00
2023-01-08T12:08:37.809Z,996.00
2023-01-08T12:09:37.824Z,988.00
2023-01-08T12:10:37.780Z,980.00
2023-01-08T12:11:37.797Z,984.00
2023-01-08T12:12:37.745Z,996.00
2023-01-08T12:13:37.737Z,1012.00
2023-01-08T12:14:37.739Z,1024.00
2023-01-08T12:15:37.747Z,1020.00
2023-01-08T12:16:37.759Z,996.00
2023-01-08T12:17:37.684Z,964.00
2023-01-08T12:18:37.694Z,944.00
2023-01-08T12:19:38.455Z,932.00
2023-01-08T12:20:37.656Z,932.00
2023-01-08T12:21:37.683Z,924.00
2023-01-08T12:22:37.667Z,908.00
2023-01-08T12:23:37.653Z,888.00
2023-01-08T12:24:37.610Z,864.00
2023-01-08T12:25:37.623Z,860.00
2023-01-08T12:26:37.606Z,864.00
2023-01-08T12:27:55.940Z,868.00
2023-01-08T12:28:38.576Z,888.00
2023-01-08T12:29:37.569Z,896.00
2023-01-08T12:30:37.553Z,924.00
2023-01-08T12:31:37.588Z,980.00
2023-01-08T12:32:37.526Z,1040.00
2023-01-08T12:33:37.534Z,1064.00
2023-01-08T12:34:37.511Z,1072.00
2023-01-08T12:35:37.511Z,1064.00
2023-01-08T12:36:37.537Z,1044.00
2023-01-08T12:37:37.454Z,1040.00
2023-01-08T12:38:37.473Z,1060.00
2023-01-08T12:39:37.452Z,1080.00
2023-01-08T12:40:37.444Z,1068.00
2023-01-08T12:41:37.507Z,1012.00
2023-01-08T12:42:37.410Z,976.00
2023-01-08T12:43:37.391Z,932.00
2023-01-08T12:44:37.380Z,872.00
2023-01-08T12:45:37.407Z,824.00
2023-01-08T12:46:37.391Z,744.00
2023-01-08T12:47:37.384Z,676.00
2023-01-08T12:48:37.337Z,636.00
2023-01-08T12:49:37.320Z,624.00
2023-01-08T12:50:37.353Z,608.00
2023-01-08T12:51:37.335Z,584.00
2023-01-08T12:52:37.301Z,560.00
2023-01-08T12:53:37.306Z,536.00
2023-01-08T12:54:37.283Z,516.00