createdAt,value
2023-06-13T00:02:07.046Z,99225.91
2023-06-13T00:04:39.496Z,99227.94
2023-06-13T00:07:14.711Z,99231.50
2023-06-13T00:09:57.395Z,99226.16
2023-06-13T00:12:42.915Z,99229.38
2023-06-13T00:15:16.342Z,99220.28
2023-06-13T00:17:59.174Z,99214.84
2023-06-13T00:20:43.747Z,99226.47
2023-06-13T00:23:35.583Z,99229.78
2023-06-13T00:26:16.487Z,99220.44
2023-06-13T00:29:09.388Z,99223.16
2023-06-13T00:31:50.746Z,99215.69
2023-06-13T00:34:37.672Z,99214.50
2023-06-13T00:37:35.963Z,99215.09
2023-06-13T00:40:24.172Z,99215.91
2023-06-13T00:43:32.489Z,99214.81
2023-06-13T00:46:19.364Z,99210.31
2023-06-13T00:49:09.984Z,99203.91
2023-06-13T00:51:43.528Z,99200.09
2023-06-13T00:54:18.620Z,99210.00
2023-06-13T00:57:00.256Z,99205.16
2023-06-13T00:59:46.185Z,99215.47
2023-06-13T01:02:34.718Z,99210.28
2023-06-13T01:05:30.582Z,99209.19
2023-06-13T01:08:27.399Z,99210.38
2023-06-13T01:11:19.260Z,99210.06
2023-06-13T01:14:33.223Z,99215.09
2023-06-13T01:17:26.898Z,99216.97
2023-06-13T01:20:06.592Z,99216.84
2023-06-13T01:22:59.015Z,99211.38
2023-06-13T01:26:04.687Z,99202.75
2023-06-13T01:28:59.162Z,99207.03
2023-06-13T01:31:38.966Z,99207.84
2023-06-13T01:34:25.735Z,99188.81
2023-06-13T01:37:20.578Z,99195.28
2023-06-13T01:39:54.365Z,99195.28
2023-06-13T01:42:36.563Z,99192.22
2023-06-13T01:45:44.658Z,99194.50
2023-06-13T01:48:33.800Z,99193.19
2023-06-13T01:51:28.422Z,99203.03
2023-06-13T01:54:12.878Z,99196.75
2023-06-13T01:57:18.490Z,99197.59
2023-06-13T02:00:07.542Z,99199.16
2023-06-13T02:03:27.271Z,99201.31
2023-06-13T02:06:17.953Z,99197.91
2023-06-13T02:09:15.993Z,99192.81
2023-06-13T02:11:59.940Z,99194.34
2023-06-13T02:14:44.282Z,99188.22
2023-06-13T02:17:28.267Z,99186.78
2023-06-13T02:20:03.257Z,99193.63
2023-06-13T02:22:35.464Z,99187.63
2023-06-13T02:25:24.000Z,99183.94
2023-06-13T02:28:06.966Z,99184.91
2023-06-13T02:30:54.151Z,99189.75
2023-06-13T02:33:26.536Z,99193.53
2023-06-13T02:36:22.243Z,99190.66
2023-06-13T02:39:11.104Z,99187.22
2023-06-13T02:41:43.741Z,99185.09
2023-06-13T02:44:24.609Z,99188.84
2023-06-13T02:47:28.008Z,99187.47
2023-06-13T02:50:13.164Z,99187.47
2023-06-13T02:52:55.394Z,99185.78
2023-06-13T02:55:48.189Z,99193.22
2023-06-13T02:58:19.168Z,99196.19
2023-06-13T03:01:04.447Z,99190.75
2023-06-13T03:03:51.285Z,99197.63
2023-06-13T03:06:35.940Z,99193.22
2023-06-13T03:09:11.158Z,99192.16
2023-06-13T03:11:48.045Z,99193.03
2023-06-13T03:14:27.850Z,99196.91
2023-06-13T03:17:09.945Z,99192.66
2023-06-13T03:20:19.667Z,99196.44
2023-06-13T03:22:46.878Z,99194.75
2023-06-13T03:25:32.350Z,99201.03
2023-06-13T03:28:15.246Z,99201.59
2023-06-13T03:31:02.105Z,99204.66
2023-06-13T03:33:37.985Z,99207.50
2023-06-13T03:36:24.517Z,99206.53
2023-06-13T03:39:20.794Z,99208.19
2023-06-13T03:42:20.550Z,99206.31
2023-06-13T03:45:09.157Z,99204.66
2023-06-13T03:47:46.666Z,99201.72
2023-06-13T03:50:18.113Z,99204.22
2023-06-13T03:53:08.629Z,99209.16
2023-06-13T03:55:46.724Z,99206.56
2023-06-13T03:58:42.954Z,99211.06
2023-06-13T04:01:14.279Z,99208.94
2023-06-13T04:03:57.302Z,99213.69
2023-06-13T04:06:32.849Z,99214.28
2023-06-13T04:09:14.690Z,99216.75
2023-06-13T04:12:01.057Z,99220.31
2023-06-13T04:14:50.332Z,99211.53
2023-06-13T04:17:39.353Z,99225.06
2023-06-13T04:20:35.918Z,99223.38
2023-06-13T04:23:18.527Z,99221.75
2023-06-13T04:26:04.524Z,99227.75
2023-06-13T04:28:43.195Z,99223.88
2023-06-13T04:31:40.501Z,99225.63
2023-06-13T04:34:15.385Z,99228.13
2023-06-13T04:37:00.717Z,99235.81
2023-06-13T04:39:58.167Z,99230.38
2023-06-13T04:42:44.612Z,99236.41
2023-06-13T04:45:26.571Z,99239.53
2023-06-13T04:48:11.303Z,99235.75
2023-06-13T04:50:56.068Z,99237.16
2023-06-13T04:53:39.823Z,99241.31
2023-06-13T04:56:11.517Z,99242.00
2023-06-13T04:58:52.819Z,99245.94
2023-06-13T05:01:29.708Z,99241.91
2023-06-13T05:04:07.930Z,99247.38
2023-06-13T05:06:41.423Z,99244.31
2023-06-13T05:09:15.674Z,99249.97
2023-06-13T05:12:03.459Z,99252.09
2023-06-13T05:14:44.128Z,99245.56
2023-06-13T05:17:20.160Z,99252.09
2023-06-13T05:19:54.443Z,99253.28
2023-06-13T05:22:41.141Z,99250.31
2023-06-13T05:25:27.583Z,99255.38
2023-06-13T05:28:16.190Z,99250.19
2023-06-13T05:30:58.341Z,99258.91
2023-06-13T05:33:45.738Z,99255.44
2023-06-13T05:36:53.480Z,99249.97
2023-06-13T05:39:24.809Z,99243.75
2023-06-13T05:42:18.099Z,99250.69
2023-06-13T05:45:11.385Z,99251.34
2023-06-13T05:48:02.051Z,99252.94
2023-06-13T05:50:33.289Z,99246.75
2023-06-13T05:53:17.935Z,99247.25
2023-06-13T05:56:15.728Z,99248.94
2023-06-13T05:59:18.302Z,99250.53
2023-06-13T06:02:12.635Z,99252.94
2023-06-13T06:04:46.909Z,99259.16
2023-06-13T06:07:42.567Z,99254.78
2023-06-13T06:10:32.573Z,99246.06
2023-06-13T06:13:03.609Z,99242.66
2023-06-13T06:15:50.744Z,99252.16
2023-06-13T06:18:23.328Z,99246.13
2023-06-13T06:21:08.523Z,99244.22
2023-06-13T06:23:44.558Z,99233.91
2023-06-13T06:26:18.286Z,99240.13
2023-06-13T06:28:49.722Z,99234.06
2023-06-13T06:31:21.578Z,99233.25
2023-06-13T06:33:56.118Z,99239.34
2023-06-13T06:36:32.248Z,99238.66
2023-06-13T06:39:02.326Z,99238.63
2023-06-13T06:41:34.160Z,99241.38
2023-06-13T06:44:04.542Z,99244.16
2023-06-13T06:46:34.864Z,99243.59
2023-06-13T06:49:05.121Z,99250.31
2023-06-13T06:51:35.528Z,99247.81
2023-06-13T06:54:06.123Z,99247.91
2023-06-13T06:56:37.637Z,99241.97
2023-06-13T06:59:07.553Z,99243.09
2023-06-13T07:01:38.358Z,99245.00
2023-06-13T07:04:08.596Z,99240.84
2023-06-13T07:06:42.111Z,99256.00
2023-06-13T07:09:13.082Z,99244.91
2023-06-13T07:11:44.946Z,99240.75
2023-06-13T07:14:15.353Z,99241.81
2023-06-13T07:16:46.486Z,99237.78
2023-06-13T07:19:16.439Z,99245.91
2023-06-13T07:21:48.510Z,99243.25
2023-06-13T07:24:20.096Z,99237.25
2023-06-13T07:26:53.870Z,99240.81
2023-06-13T07:29:27.087Z,99250.41
2023-06-13T07:31:58.056Z,99242.47
2023-06-13T07:34:50.464Z,99229.56
2023-06-13T07:37:25.906Z,99238.00
2023-06-13T07:39:56.434Z,99232.66
2023-06-13T07:42:28.532Z,99228.31
2023-06-13T07:44:59.851Z,99224.09
2023-06-13T07:47:32.558Z,99219.59
2023-06-13T07:50:03.951Z,99211.63
2023-06-13T07:52:37.798Z,99210.75
2023-06-13T07:55:14.603Z,99208.00
2023-06-13T08:00:25.800Z,99209.44
2023-06-13T08:02:57.192Z,99195.56
2023-06-13T08:05:29.571Z,99192.66
2023-06-13T08:08:01.977Z,99190.06
2023-06-13T08:10:35.741Z,99175.47
2023-06-13T08:13:08.751Z,99185.72
2023-06-13T08:15:42.064Z,99177.34
2023-06-13T08:18:15.660Z,99182.97
2023-06-13T08:20:53.552Z,99178.56
2023-06-13T08:23:38.566Z,99181.88
2023-06-13T08:26:34.531Z,99184.19
2023-06-13T08:29:30.062Z,99189.16
2023-06-13T08:32:12.474Z,99181.13
2023-06-13T08:35:01.102Z,99169.97
2023-06-13T08:37:40.176Z,99181.31
2023-06-13T08:40:23.586Z,99174.38
2023-06-13T08:43:10.274Z,99178.03
2023-06-13T08:46:01.782Z,99169.44
2023-06-13T08:48:41.896Z,99172.22
2023-06-13T08:51:25.728Z,99159.59
2023-06-13T08:54:08.432Z,99174.41
2023-06-13T08:56:52.436Z,99168.94
2023-06-13T08:59:36.958Z,99167.09
2023-06-13T09:02:34.388Z,99168.06
2023-06-13T09:05:21.153Z,99161.13
2023-06-13T09:11:12.381Z,99159.47
2023-06-13T09:14:05.358Z,99162.06
2023-06-13T09:16:56.318Z,99166.31
2023-06-13T09:20:10.681Z,99158.56
2023-06-13T09:22:44.722Z,99160.34
2023-06-13T09:25:20.186Z,99154.03
2023-06-13T09:28:04.594Z,99153.16
2023-06-13T09:30:39.162Z,99154.94
2023-06-13T09:33:22.271Z,99155.53
2023-06-13T09:36:24.903Z,99161.78
2023-06-13T09:39:06.232Z,99150.38
2023-06-13T09:42:04.496Z,99150.06
2023-06-13T09:44:57.890Z,99143.25
2023-06-13T09:47:53.592Z,99146.50
2023-06-13T09:50:36.039Z,99139.97
2023-06-13T09:53:12.360Z,99135.63
2023-06-13T09:55:55.562Z,99138.53
2023-06-13T09:58:33.395Z,99137.03
2023-06-13T10:01:25.343Z,99142.03
2023-06-13T10:04:07.766Z,99135.91
2023-06-13T10:06:56.507Z,99128.59
2023-06-13T10:09:49.919Z,99125.25
2023-06-13T10:13:00.775Z,99126.81
2023-06-13T10:15:46.639Z,99122.81
2023-06-13T10:18:42.917Z,99117.44
2023-06-13T10:21:28.079Z,99119.16
2023-06-13T10:24:11.343Z,99113.63
2023-06-13T10:27:04.230Z,99114.53
2023-06-13T10:30:25.925Z,99113.44
2023-06-13T10:33:45.929Z,99106.72
2023-06-13T10:36:48.250Z,99105.22
2023-06-13T10:40:00.381Z,99094.00
2023-06-13T10:42:43.785Z,99104.56
2023-06-13T10:45:29.696Z,99104.56
2023-06-13T10:48:17.487Z,99106.72
2023-06-13T10:51:01.345Z,99107.69
2023-06-13T10:53:46.312Z,99099.81
2023-06-13T10:56:19.720Z,99098.81
2023-06-13T10:59:05.869Z,99103.56
2023-06-13T11:01:58.221Z,99091.88
2023-06-13T11:04:56.517Z,99086.75
2023-06-13T11:07:35.307Z,99090.19
2023-06-13T11:10:17.661Z,99090.06
2023-06-13T11:12:49.575Z,99085.25
2023-06-13T11:15:49.601Z,99085.34
2023-06-13T11:18:36.999Z,99096.03
2023-06-13T11:21:17.506Z,99091.22
2023-06-13T11:23:57.882Z,99092.09
2023-06-13T11:26:49.620Z,99081.13
2023-06-13T11:29:41.811Z,99080.53
2023-06-13T11:32:34.093Z,99079.13
2023-06-13T11:35:18.380Z,99074.88
2023-06-13T11:38:17.246Z,99060.47
2023-06-13T11:41:08.576Z,99059.91
2023-06-13T11:43:58.499Z,99062.47
2023-06-13T11:46:48.226Z,99050.06
2023-06-13T11:49:32.398Z,99047.00
2023-06-13T11:52:17.760Z,99050.88
2023-06-13T11:54:52.439Z,99058.03
2023-06-13T11:57:29.976Z,99064.41
2023-06-13T12:00:17.428Z,99058.94
2023-06-13T12:03:01.686Z,99058.22
2023-06-13T12:05:58.462Z,99051.72
2023-06-13T12:08:49.245Z,99057.84
2023-06-13T12:11:47.027Z,99063.41
2023-06-13T12:14:35.278Z,99046.25
2023-06-13T12:17:11.215Z,99048.50
2023-06-13T12:20:13.201Z,99039.31
2023-06-13T12:23:17.340Z,99041.34
2023-06-13T12:26:10.063Z,99026.81
2023-06-13T12:29:06.444Z,99031.31
2023-06-13T12:32:02.294Z,99022.13
2023-06-13T12:34:36.351Z,99028.19
2023-06-13T12:37:20.796Z,99019.53
2023-06-13T12:40:14.364Z,99022.78
2023-06-13T12:43:13.165Z,99017.03
2023-06-13T12:45:48.819Z,99012.34
2023-06-13T12:48:36.237Z,99007.63
2023-06-13T12:51:11.146Z,98993.88
2023-06-13T12:53:54.973Z,99002.88
2023-06-13T12:56:39.119Z,98995.91
2023-06-13T12:59:21.601Z,98994.22
2023-06-13T13:02:03.886Z,98993.53
2023-06-13T13:04:39.110Z,98993.72
2023-06-13T13:07:20.928Z,98990.09
2023-06-13T13:10:04.599Z,98995.66
2023-06-13T13:12:40.366Z,98989.00
2023-06-13T13:15:32.206Z,98992.25
2023-06-13T13:18:08.025Z,98991.78
2023-06-13T13:21:04.593Z,98991.59
2023-06-13T13:23:51.409Z,98987.16
2023-06-13T13:26:32.091Z,98981.69
2023-06-13T13:29:22.815Z,98976.78
2023-06-13T13:32:01.278Z,98984.19
2023-06-13T13:34:41.242Z,98981.06
2023-06-13T13:37:12.600Z,98977.66
2023-06-13T13:39:50.510Z,98974.44
2023-06-13T13:42:40.622Z,98970.16
2023-06-13T13:45:47.884Z,98955.69
2023-06-13T13:48:25.649Z,98965.19
2023-06-13T13:51:10.077Z,98958.97
2023-06-13T13:53:42.538Z,98955.19
2023-06-13T13:56:39.529Z,98949.78
2023-06-13T13:59:13.798Z,98954.88
2023-06-13T14:01:54.586Z,98951.34
2023-06-13T14:04:31.001Z,98942.91
2023-06-13T14:07:09.527Z,98951.78
2023-06-13T14:09:40.040Z,98933.72
2023-06-13T14:12:12.702Z,98937.09
2023-06-13T14:15:01.635Z,98931.59
2023-06-13T14:17:53.835Z,98926.94
2023-06-13T14:20:46.880Z,98929.31
2023-06-13T14:23:23.930Z,98928.38
2023-06-13T14:26:14.146Z,98927.13
2023-06-13T14:29:00.930Z,98934.06
2023-06-13T14:31:45.839Z,98914.59
2023-06-13T14:34:47.406Z,98919.94
2023-06-13T14:37:40.171Z,98913.38
2023-06-13T14:40:39.961Z,98914.56
2023-06-13T14:43:21.096Z,98912.09
2023-06-13T14:45:52.275Z,98909.38
2023-06-13T14:48:29.977Z,98904.69
2023-06-13T14:51:28.941Z,98905.63
2023-06-13T14:54:23.023Z,98891.84
2023-06-13T14:57:12.197Z,98899.28
2023-06-13T14:59:44.894Z,98896.38
2023-06-13T15:02:39.533Z,98891.41
2023-06-13T15:05:36.140Z,98895.09
2023-06-13T15:08:49.361Z,98888.47
2023-06-13T15:11:43.168Z,98880.38
2023-06-13T15:14:15.677Z,98893.84
2023-06-13T15:16:59.768Z,98869.28
2023-06-13T15:19:52.050Z,98873.47
2023-06-13T15:22:40.263Z,98881.84
2023-06-13T15:25:30.157Z,98880.44
2023-06-13T15:28:32.240Z,98877.66
2023-06-13T15:31:21.009Z,98877.50
2023-06-13T15:33:56.761Z,98884.66
2023-06-13T15:36:33.096Z,98884.22
2023-06-13T15:39:23.317Z,98874.78
2023-06-13T15:42:37.508Z,98879.88
2023-06-13T15:45:12.225Z,98884.25
2023-06-13T15:47:58.416Z,98874.28
2023-06-13T15:50:49.556Z,98874.81
2023-06-13T15:53:21.518Z,98873.63
2023-06-13T15:55:53.095Z,98878.66
2023-06-13T15:59:01.356Z,98874.72
2023-06-13T16:01:59.816Z,98877.09
2023-06-13T16:04:30.939Z,98875.78
2023-06-13T16:07:11.841Z,98879.28
2023-06-13T16:10:05.960Z,98870.66
2023-06-13T16:12:54.809Z,98866.41
2023-06-13T16:15:34.859Z,98870.47
2023-06-13T16:18:21.509Z,98872.88
2023-06-13T16:20:54.389Z,98873.31
2023-06-13T16:23:29.287Z,98865.91
2023-06-13T16:26:09.802Z,98872.50
2023-06-13T16:28:54.017Z,98866.41
2023-06-13T16:31:35.386Z,98872.38
2023-06-13T16:34:14.739Z,98872.94
2023-06-13T16:36:59.784Z,98874.34
2023-06-13T16:39:34.875Z,98864.38
2023-06-13T16:42:19.733Z,98867.38
2023-06-13T16:45:00.533Z,98869.38
2023-06-13T16:47:54.444Z,98874.81
2023-06-13T16:50:36.867Z,98874.03
2023-06-13T16:53:27.566Z,98871.63
2023-06-13T16:56:02.110Z,98870.50
2023-06-13T16:58:49.733Z,98873.31
2023-06-13T17:01:33.687Z,98867.75
2023-06-13T17:04:32.971Z,98873.31
2023-06-13T17:07:05.752Z,98866.66
2023-06-13T17:09:50.025Z,98859.94
2023-06-13T17:12:23.334Z,98860.59
2023-06-13T17:14:54.152Z,98855.50
2023-06-13T17:17:27.071Z,98860.44
2023-06-13T17:20:17.211Z,98862.81
2023-06-13T17:22:48.909Z,98857.53
2023-06-13T17:25:35.108Z,98849.50
2023-06-13T17:28:23.003Z,98863.09
2023-06-13T17:31:19.566Z,98857.78
2023-06-13T17:33:57.853Z,98849.63
2023-06-13T17:37:11.295Z,98859.38
2023-06-13T17:39:54.348Z,98872.06
2023-06-13T17:42:36.254Z,98868.34
2023-06-13T17:45:07.304Z,98868.34
2023-06-13T17:48:04.979Z,98871.44
2023-06-13T17:51:06.474Z,98871.09
2023-06-13T17:53:51.974Z,98882.84
2023-06-13T17:56:28.140Z,98873.81
2023-06-13T17:59:07.921Z,98869.91
2023-06-13T18:01:42.246Z,98870.44
2023-06-13T18:04:32.559Z,98869.69
2023-06-13T18:07:19.670Z,98875.03
2023-06-13T18:10:15.020Z,98873.22
2023-06-13T18:12:57.558Z,98886.75
2023-06-13T18:15:48.697Z,98881.34
2023-06-13T18:18:32.454Z,98884.72
2023-06-13T18:21:07.399Z,98885.78
2023-06-13T18:23:45.126Z,98881.94
2023-06-13T18:26:52.689Z,98884.09
2023-06-13T18:29:27.941Z,98887.88
2023-06-13T18:32:08.972Z,98887.28
2023-06-13T18:34:43.474Z,98877.38
2023-06-13T18:37:16.376Z,98884.69
2023-06-13T18:40:01.937Z,98890.97
2023-06-13T18:42:57.377Z,98897.84
2023-06-13T18:45:37.951Z,98896.53
2023-06-13T18:48:11.892Z,98889.03
2023-06-13T18:50:47.295Z,98890.03
2023-06-13T18:53:32.918Z,98895.13
2023-06-13T18:56:16.361Z,98897.09
2023-06-13T18:59:02.316Z,98898.59
2023-06-13T19:01:47.115Z,98904.22
2023-06-13T19:04:38.887Z,98903.94
2023-06-13T19:07:26.345Z,98904.84
2023-06-13T19:10:22.567Z,98910.88
2023-06-13T19:13:11.166Z,98916.88
2023-06-13T19:15:49.026Z,98921.66
2023-06-13T19:18:27.237Z,98917.09
2023-06-13T19:21:02.430Z,98929.31
2023-06-13T19:23:33.445Z,98929.09
2023-06-13T19:26:14.099Z,98931.53
2023-06-13T19:28:45.085Z,98939.94
2023-06-13T19:31:27.843Z,98939.34
2023-06-13T19:34:08.555Z,98952.25
2023-06-13T19:37:16.446Z,98950.69
2023-06-13T19:39:49.861Z,98960.22
2023-06-13T19:42:35.393Z,98955.66
2023-06-13T19:45:20.809Z,98960.22
2023-06-13T19:48:27.267Z,98963.53
2023-06-13T19:51:18.579Z,98975.72
2023-06-13T19:54:07.315Z,98976.38
2023-06-13T19:56:39.076Z,98983.50
2023-06-13T19:59:19.904Z,98976.59
2023-06-13T20:02:00.567Z,98981.31
2023-06-13T20:04:41.340Z,98987.97
2023-06-13T20:07:17.127Z,98986.41
2023-06-13T20:09:53.641Z,99000.16
2023-06-13T20:12:24.675Z,98999.00
2023-06-13T20:15:09.777Z,99001.56
2023-06-13T20:17:47.458Z,99001.16
2023-06-13T20:20:23.764Z,99009.59
2023-06-13T20:23:01.064Z,99015.47
2023-06-13T20:25:43.209Z,99019.97
2023-06-13T20:28:32.170Z,99022.44
2023-06-13T20:31:22.592Z,99022.47
2023-06-13T20:34:18.106Z,99021.19
2023-06-13T20:37:13.609Z,99029.19
2023-06-13T20:40:02.148Z,99029.09
2023-06-13T20:42:42.262Z,99019.06
2023-06-13T20:45:31.272Z,99030.97
2023-06-13T20:48:17.778Z,99034.47
2023-06-13T20:50:50.849Z,99042.09
2023-06-13T20:53:36.527Z,99045.88
2023-06-13T20:56:24.498Z,99051.31
2023-06-13T20:59:16.309Z,99046.09
2023-06-13T21:01:56.386Z,99053.16
2023-06-13T21:04:41.057Z,99050.69
2023-06-13T21:07:43.975Z,99054.28
2023-06-13T21:10:39.384Z,99055.41
2023-06-13T21:13:20.237Z,99052.38
2023-06-13T21:16:09.942Z,99050.47
2023-06-13T21:18:55.256Z,99057.09
2023-06-13T21:21:38.121Z,99054.63
2023-06-13T21:24:12.020Z,99062.06
2023-06-13T21:26:50.419Z,99060.69
2023-06-13T21:29:26.558Z,99057.38
2023-06-13T21:32:09.538Z,99057.09
2023-06-13T21:34:44.382Z,99060.13
2023-06-13T21:37:26.085Z,99061.63
2023-06-13T21:40:02.753Z,99069.03
2023-06-13T21:42:38.351Z,99069.72
2023-06-13T21:45:30.196Z,99063.09
2023-06-13T21:48:41.236Z,99076.41
2023-06-13T21:51:30.937Z,99067.75
2023-06-13T21:54:20.983Z,99068.97
2023-06-13T21:56:57.916Z,99069.59
2023-06-13T22:00:02.268Z,99064.09
2023-06-13T22:02:53.731Z,99069.56
2023-06-13T22:05:32.758Z,99069.34
2023-06-13T22:08:04.795Z,99079.66
2023-06-13T22:10:38.246Z,99072.41
2023-06-13T22:13:17.117Z,99077.41
2023-06-13T22:15:58.233Z,99076.00
2023-06-13T22:18:35.690Z,99074.47
2023-06-13T22:21:19.808Z,99085.00
2023-06-13T22:24:00.974Z,99084.78
2023-06-13T22:27:01.161Z,99079.41
2023-06-13T22:29:57.397Z,99072.59
2023-06-13T22:33:21.593Z,99087.09
2023-06-13T22:35:56.001Z,99086.66
2023-06-13T22:38:29.023Z,99086.53
2023-06-13T22:41:14.063Z,99087.59
2023-06-13T22:44:00.074Z,99089.88
2023-06-13T22:46:48.531Z,99086.72
2023-06-13T22:49:38.497Z,99089.34
2023-06-13T22:52:12.749Z,99090.72
2023-06-13T22:54:48.247Z,99092.31
2023-06-13T22:57:43.330Z,99095.63
2023-06-13T23:00:19.143Z,99099.88
2023-06-13T23:03:30.487Z,99095.63
2023-06-13T23:06:13.130Z,99089.72
2023-06-13T23:08:51.228Z,99098.13
2023-06-13T23:11:49.564Z,99094.16
2023-06-13T23:14:38.740Z,99096.16
2023-06-13T23:17:45.014Z,99097.00
2023-06-13T23:20:36.753Z,99090.22
2023-06-13T23:23:36.500Z,99099.44
2023-06-13T23:26:37.571Z,99087.13
2023-06-13T23:29:31.114Z,99077.19
2023-06-13T23:32:20.331Z,99078.06
2023-06-13T23:35:14.196Z,99080.56
2023-06-13T23:38:07.883Z,99082.66
2023-06-13T23:41:18.968Z,99062.53
2023-06-13T23:44:12.650Z,99072.97
2023-06-13T23:47:14.149Z,99065.84
2023-06-13T23:50:03.537Z,99072.72
2023-06-13T23:53:02.137Z,99080.44
2023-06-13T23:55:51.215Z,99078.53
2023-06-13T23:58:53.073Z,99074.44
