createdAt,value
2023-04-18T00:01:03.284Z,99436.85
2023-04-18T00:03:36.886Z,99430.55
2023-04-18T00:06:10.457Z,99433.71
2023-04-18T00:08:42.861Z,99433.91
2023-04-18T00:11:26.753Z,99433.04
2023-04-18T00:13:59.623Z,99430.77
2023-04-18T00:16:34.993Z,99435.48
2023-04-18T00:19:10.438Z,99436.19
2023-04-18T00:21:48.222Z,99436.71
2023-04-18T00:24:20.822Z,99436.38
2023-04-18T00:26:53.454Z,99434.46
2023-04-18T00:29:26.145Z,99435.16
2023-04-18T00:31:58.949Z,99434.98
2023-04-18T00:34:32.389Z,99435.33
2023-04-18T00:37:08.796Z,99435.53
2023-04-18T00:39:41.287Z,99433.43
2023-04-18T00:42:25.546Z,99433.43
2023-04-18T00:45:02.143Z,99433.78
2023-04-18T00:47:37.732Z,99437.98
2023-04-18T00:50:30.934Z,99437.98
2023-04-18T00:53:10.349Z,99439.74
2023-04-18T00:55:44.182Z,99436.41
2023-04-18T00:58:19.942Z,99440.98
2023-04-18T01:00:54.817Z,99435.38
2023-04-18T01:03:34.842Z,99438.19
2023-04-18T01:06:08.067Z,99439.58
2023-04-18T01:08:41.272Z,99440.09
2023-04-18T01:11:16.941Z,99442.36
2023-04-18T01:14:02.988Z,99440.78
2023-04-18T01:16:40.974Z,99439.20
2023-04-18T01:19:13.630Z,99440.61
2023-04-18T01:21:49.491Z,99436.58
2023-04-18T01:24:24.941Z,99439.55
2023-04-18T01:27:17.781Z,99440.43
2023-04-18T01:29:50.490Z,99442.18
2023-04-18T01:32:24.101Z,99444.80
2023-04-18T01:35:09.468Z,99443.59
2023-04-18T01:37:45.249Z,99443.56
2023-04-18T01:40:39.144Z,99442.86
2023-04-18T01:43:12.012Z,99446.00
2023-04-18T01:46:04.876Z,99447.04
2023-04-18T01:48:49.131Z,99445.61
2023-04-18T01:51:21.899Z,99441.58
2023-04-18T01:54:04.722Z,99444.36
2023-04-18T01:56:39.723Z,99438.91
2023-04-18T01:59:17.491Z,99442.93
2023-04-18T02:01:55.955Z,99445.73
2023-04-18T02:04:30.394Z,99444.51
2023-04-18T02:07:06.198Z,99443.11
2023-04-18T02:09:39.721Z,99442.21
2023-04-18T02:12:18.026Z,99440.27
2023-04-18T02:14:55.640Z,99440.96
2023-04-18T02:17:32.195Z,99442.35
2023-04-18T02:20:11.208Z,99444.26
2023-04-18T02:22:50.564Z,99441.09
2023-04-18T02:25:29.078Z,99441.60
2023-04-18T02:28:13.353Z,99444.05
2023-04-18T02:31:06.347Z,99443.16
2023-04-18T02:33:42.266Z,99446.27
2023-04-18T02:36:18.030Z,99443.30
2023-04-18T02:39:00.911Z,99444.31
2023-04-18T02:41:37.895Z,99443.42
2023-04-18T02:44:21.199Z,99444.43
2023-04-18T02:46:57.336Z,99449.66
2023-04-18T02:49:29.708Z,99452.27
2023-04-18T02:52:12.415Z,99450.52
2023-04-18T02:54:55.956Z,99450.48
2023-04-18T02:57:42.119Z,99455.19
2023-04-18T03:00:34.589Z,99454.48
2023-04-18T03:03:27.810Z,99459.01
2023-04-18T03:06:21.662Z,99461.27
2023-04-18T03:08:58.807Z,99461.05
2023-04-18T03:11:41.721Z,99459.47
2023-04-18T03:14:35.281Z,99458.92
2023-04-18T03:17:28.058Z,99459.09
2023-04-18T03:20:24.215Z,99461.67
2023-04-18T03:23:17.025Z,99462.35
2023-04-18T03:26:13.221Z,99466.34
2023-04-18T03:28:49.857Z,99469.11
2023-04-18T03:31:43.481Z,99469.27
2023-04-18T03:34:27.495Z,99470.27
2023-04-18T03:37:00.352Z,99468.16
2023-04-18T03:39:36.972Z,99471.95
2023-04-18T03:42:12.581Z,99475.75
2023-04-18T03:44:46.060Z,99479.91
2023-04-18T03:47:29.360Z,99481.82
2023-04-18T03:50:03.018Z,99482.48
2023-04-18T03:52:39.630Z,99482.29
2023-04-18T03:55:16.043Z,99484.39
2023-04-18T03:57:48.606Z,99484.05
2023-04-18T04:00:28.225Z,99487.54
2023-04-18T04:03:07.202Z,99491.74
2023-04-18T04:05:42.404Z,99487.23
2023-04-18T04:08:35.316Z,99489.17
2023-04-18T04:11:11.634Z,99488.49
2023-04-18T04:13:55.615Z,99492.23
2023-04-18T04:16:38.461Z,99496.45
2023-04-18T04:19:15.404Z,99500.88
2023-04-18T04:22:10.940Z,99503.71
2023-04-18T04:24:43.715Z,99507.95
2023-04-18T04:27:20.661Z,99515.88
2023-04-18T04:29:56.690Z,99519.44
2023-04-18T04:32:33.081Z,99517.92
2023-04-18T04:35:10.273Z,99515.20
2023-04-18T04:37:54.747Z,99526.65
2023-04-18T04:40:48.926Z,99528.30
2023-04-18T04:43:21.931Z,99530.98
2023-04-18T04:45:57.795Z,99534.16
2023-04-18T04:48:32.897Z,99536.31
2023-04-18T04:51:15.863Z,99537.59
2023-04-18T04:53:51.821Z,99536.21
2023-04-18T04:56:44.703Z,99541.67
2023-04-18T04:59:19.865Z,99541.02
2023-04-18T05:01:52.796Z,99539.98
2023-04-18T05:04:38.825Z,99541.40
2023-04-18T05:07:20.431Z,99540.01
2023-04-18T05:09:53.530Z,99543.16
2023-04-18T05:12:28.243Z,99546.14
2023-04-18T05:15:03.955Z,99544.21
2023-04-18T05:17:40.056Z,99549.64
2023-04-18T05:20:13.379Z,99546.48
2023-04-18T05:22:48.996Z,99552.09
2023-04-18T05:25:34.297Z,99554.04
2023-04-18T05:28:08.498Z,99555.45
2023-04-18T05:30:52.743Z,99560.52
2023-04-18T05:33:28.667Z,99563.02
2023-04-18T05:36:03.937Z,99561.10
2023-04-18T05:38:39.622Z,99565.48
2023-04-18T05:41:15.399Z,99567.96
2023-04-18T05:44:01.788Z,99567.62
2023-04-18T05:46:57.557Z,99566.23
2023-04-18T05:49:33.733Z,99570.96
2023-04-18T05:52:26.946Z,99567.47
2023-04-18T05:55:20.617Z,99567.31
2023-04-18T05:57:55.624Z,99567.84
2023-04-18T06:00:39.291Z,99568.70
2023-04-18T06:03:22.020Z,99569.20
2023-04-18T06:06:06.079Z,99567.41
2023-04-18T06:08:43.600Z,99570.00
2023-04-18T06:11:26.346Z,99571.37
2023-04-18T06:14:01.152Z,99566.25
2023-04-18T06:16:37.243Z,99568.86
2023-04-18T06:19:12.309Z,99566.72
2023-04-18T06:21:47.073Z,99568.79
2023-04-18T06:24:24.245Z,99567.89
2023-04-18T06:26:59.996Z,99566.27
2023-04-18T06:29:33.358Z,99562.70
2023-04-18T06:32:16.215Z,99561.42
2023-04-18T06:34:49.757Z,99559.43
2023-04-18T06:37:32.409Z,99559.74
2023-04-18T06:40:08.546Z,99563.70
2023-04-18T06:42:41.187Z,99565.66
2023-04-18T06:45:24.608Z,99563.94
2023-04-18T06:47:58.124Z,99566.27
2023-04-18T06:50:31.369Z,99568.45
2023-04-18T06:53:03.719Z,99564.69
2023-04-18T06:55:41.385Z,99571.84
2023-04-18T06:58:16.274Z,99573.61
2023-04-18T07:00:59.970Z,99571.27
2023-04-18T07:03:32.706Z,99574.52
2023-04-18T07:06:11.132Z,99577.18
2023-04-18T07:08:43.574Z,99576.83
2023-04-18T07:11:18.747Z,99579.13
2023-04-18T07:13:54.467Z,99586.69
2023-04-18T07:16:28.517Z,99586.19
2023-04-18T07:19:04.022Z,99581.05
2023-04-18T07:21:40.654Z,99588.00
2023-04-18T07:24:14.117Z,99581.11
2023-04-18T07:26:47.222Z,99582.46
2023-04-18T07:29:20.164Z,99585.19
2023-04-18T07:31:53.270Z,99585.84
2023-04-18T07:34:27.194Z,99588.62
2023-04-18T07:36:59.722Z,99585.66
2023-04-18T07:39:36.200Z,99585.88
2023-04-18T07:42:10.006Z,99586.11
2023-04-18T07:44:45.761Z,99587.23
2023-04-18T07:47:22.677Z,99587.76
2023-04-18T07:49:55.465Z,99587.38
2023-04-18T07:52:30.335Z,99584.16
2023-04-18T07:55:02.989Z,99584.90
2023-04-18T07:57:35.794Z,99582.27
2023-04-18T08:00:11.552Z,99585.20
2023-04-18T08:02:48.536Z,99587.86
2023-04-18T08:05:24.369Z,99585.75
2023-04-18T08:07:57.023Z,99587.70
2023-04-18T08:10:30.050Z,99584.36
2023-04-18T08:13:02.999Z,99579.11
2023-04-18T08:15:47.247Z,99580.19
2023-04-18T08:18:23.090Z,99580.41
2023-04-18T08:21:05.798Z,99575.73
2023-04-18T08:23:42.140Z,99578.22
2023-04-18T08:26:21.950Z,99575.11
2023-04-18T08:29:06.392Z,99583.55
2023-04-18T08:31:41.911Z,99580.13
2023-04-18T08:34:28.975Z,99579.30
2023-04-18T08:37:07.595Z,99584.39
2023-04-18T08:39:40.432Z,99583.79
2023-04-18T08:42:23.293Z,99584.81
2023-04-18T08:44:59.663Z,99586.25
2023-04-18T08:47:52.566Z,99585.63
2023-04-18T08:50:27.132Z,99586.25
2023-04-18T08:53:01.123Z,99584.52
2023-04-18T08:55:34.644Z,99580.42
2023-04-18T08:58:08.073Z,99583.60
2023-04-18T09:00:43.144Z,99584.90
2023-04-18T09:03:17.868Z,99581.40
2023-04-18T09:06:13.928Z,99578.23
2023-04-18T09:09:04.695Z,99578.48
2023-04-18T09:11:38.062Z,99576.58
2023-04-18T09:14:24.817Z,99577.85
2023-04-18T09:17:00.536Z,99578.16
2023-04-18T09:19:50.315Z,99576.39
2023-04-18T09:22:23.165Z,99576.19
2023-04-18T09:24:59.220Z,99570.21
2023-04-18T09:27:37.575Z,99580.87
2023-04-18T09:30:29.814Z,99575.17
2023-04-18T09:33:09.699Z,99569.95
2023-04-18T09:35:43.549Z,99570.33
2023-04-18T09:38:18.825Z,99566.21
2023-04-18T09:41:10.371Z,99568.98
2023-04-18T09:43:43.976Z,99567.55
2023-04-18T09:46:21.895Z,99566.39
2023-04-18T09:48:54.947Z,99569.88
2023-04-18T09:51:28.141Z,99572.31
2023-04-18T09:54:02.955Z,99573.67
2023-04-18T09:56:38.398Z,99568.84
2023-04-18T09:59:12.282Z,99566.33
2023-04-18T10:01:48.675Z,99563.65
2023-04-18T10:04:21.982Z,99561.64
2023-04-18T10:06:58.921Z,99559.99
2023-04-18T10:09:37.046Z,99559.54
2023-04-18T10:12:12.558Z,99558.83
2023-04-18T10:14:48.809Z,99554.13
2023-04-18T10:17:23.058Z,99546.48
2023-04-18T10:20:10.293Z,99546.04
2023-04-18T10:22:42.762Z,99544.41
2023-04-18T10:25:15.557Z,99546.73
2023-04-18T10:28:01.309Z,99546.99
2023-04-18T10:30:52.919Z,99549.13
2023-04-18T10:33:33.687Z,99547.74
2023-04-18T10:36:15.115Z,99548.80
2023-04-18T10:38:51.010Z,99544.38
2023-04-18T10:41:28.427Z,99542.17
2023-04-18T10:44:23.075Z,99540.86
2023-04-18T10:47:23.943Z,99539.02
2023-04-18T10:50:06.088Z,99541.29
2023-04-18T10:52:41.908Z,99541.68
2023-04-18T10:55:19.228Z,99537.80
2023-04-18T10:57:56.739Z,99536.27
2023-04-18T11:00:32.321Z,99531.14
2023-04-18T11:03:05.168Z,99530.27
2023-04-18T11:05:38.370Z,99526.73
2023-04-18T11:08:26.329Z,99523.04
2023-04-18T11:11:04.120Z,99522.09
2023-04-18T11:14:01.544Z,99520.95
2023-04-18T11:16:54.885Z,99523.95
2023-04-18T11:19:50.078Z,99522.69
2023-04-18T11:22:22.792Z,99519.89
2023-04-18T11:25:02.738Z,99520.00
2023-04-18T11:27:38.049Z,99516.94
2023-04-18T11:30:16.609Z,99515.88
2023-04-18T11:32:49.159Z,99516.91
2023-04-18T11:35:24.432Z,99514.93
2023-04-18T11:38:08.692Z,99514.58
2023-04-18T11:40:53.010Z,99516.79
2023-04-18T11:43:26.541Z,99512.19
2023-04-18T11:46:02.483Z,99504.18
2023-04-18T11:48:43.543Z,99503.70
2023-04-18T11:51:38.461Z,99502.63
2023-04-18T11:54:42.617Z,99505.25
2023-04-18T11:57:26.026Z,99499.70
2023-04-18T12:00:00.262Z,99495.41
2023-04-18T12:02:44.190Z,99491.08
2023-04-18T12:05:28.033Z,99493.98
2023-04-18T12:08:23.205Z,99495.44
2023-04-18T12:10:56.730Z,99488.95
2023-04-18T12:13:34.221Z,99486.77
2023-04-18T12:16:15.741Z,99480.93
2023-04-18T12:18:49.687Z,99477.02
2023-04-18T12:21:22.231Z,99480.00
2023-04-18T12:23:55.525Z,99475.67
2023-04-18T12:26:30.448Z,99471.22
2023-04-18T12:29:03.920Z,99465.10
2023-04-18T12:31:58.060Z,99465.25
2023-04-18T12:34:30.847Z,99465.40
2023-04-18T12:37:05.073Z,99465.88
2023-04-18T12:39:57.727Z,99460.95
2023-04-18T12:42:33.517Z,99460.38
2023-04-18T12:45:07.927Z,99454.54
2023-04-18T12:47:53.268Z,99458.58
2023-04-18T12:50:45.820Z,99454.64
2023-04-18T12:53:20.690Z,99453.35
2023-04-18T12:56:13.544Z,99451.13
2023-04-18T12:59:15.651Z,99445.38
2023-04-18T13:01:48.648Z,99446.23
2023-04-18T13:04:21.919Z,99442.05
2023-04-18T13:06:57.299Z,99440.46
2023-04-18T13:09:30.329Z,99438.06
2023-04-18T13:12:03.766Z,99440.68
2023-04-18T13:14:56.623Z,99438.00
2023-04-18T13:17:29.406Z,99436.01
2023-04-18T13:20:06.586Z,99430.36
2023-04-18T13:22:39.094Z,99427.81
2023-04-18T13:25:12.738Z,99428.61
2023-04-18T13:27:58.494Z,99427.89
2023-04-18T13:30:41.096Z,99428.85
2023-04-18T13:33:26.523Z,99423.39
2023-04-18T13:36:20.718Z,99421.15
2023-04-18T13:38:53.970Z,99423.54
2023-04-18T13:41:27.011Z,99418.55
2023-04-18T13:44:02.562Z,99423.30
2023-04-18T13:46:40.957Z,99425.93
2023-04-18T13:49:16.428Z,99425.83
2023-04-18T13:51:50.542Z,99427.29
2023-04-18T13:54:46.372Z,99430.76
2023-04-18T13:57:39.271Z,99429.25
2023-04-18T14:00:14.432Z,99430.21
2023-04-18T14:02:57.779Z,99426.84
2023-04-18T14:05:34.102Z,99427.97
2023-04-18T14:08:07.338Z,99429.95
2023-04-18T14:10:40.152Z,99426.62
2023-04-18T14:13:12.925Z,99421.82
2023-04-18T14:15:55.433Z,99426.53
2023-04-18T14:18:30.878Z,99426.03
2023-04-18T14:21:03.616Z,99423.43
2023-04-18T14:23:36.419Z,99422.64
2023-04-18T14:26:11.058Z,99421.73
2023-04-18T14:28:43.716Z,99422.95
2023-04-18T14:31:17.192Z,99420.63
2023-04-18T14:33:49.567Z,99422.06
2023-04-18T14:36:24.834Z,99420.48
2023-04-18T14:38:57.882Z,99420.27
2023-04-18T14:41:31.056Z,99414.09
2023-04-18T14:44:04.388Z,99414.20
2023-04-18T14:46:37.283Z,99415.98
2023-04-18T14:49:13.496Z,99415.50
2023-04-18T14:51:50.924Z,99410.84
2023-04-18T14:54:26.635Z,99411.14
2023-04-18T14:56:59.066Z,99409.80
2023-04-18T14:59:31.858Z,99407.05
2023-04-18T15:02:05.121Z,99404.94
2023-04-18T15:04:38.068Z,99406.65
2023-04-18T15:07:11.028Z,99402.56
2023-04-18T15:09:46.011Z,99399.84
2023-04-18T15:12:23.386Z,99394.75
2023-04-18T15:14:56.611Z,99396.55
2023-04-18T15:17:29.509Z,99397.63
2023-04-18T15:20:02.679Z,99396.06
2023-04-18T15:22:35.825Z,99390.44
2023-04-18T15:25:16.341Z,99392.59
2023-04-18T15:27:49.205Z,99391.14
2023-04-18T15:30:22.179Z,99388.18
2023-04-18T15:32:55.749Z,99388.10
2023-04-18T15:35:32.683Z,99385.45
2023-04-18T15:38:05.214Z,99377.77
2023-04-18T15:40:37.963Z,99378.21
2023-04-18T15:43:11.105Z,99375.87
2023-04-18T15:45:47.059Z,99378.34
2023-04-18T15:48:22.255Z,99379.88
2023-04-18T15:50:57.621Z,99375.69
2023-04-18T15:53:33.260Z,99375.98
2023-04-18T15:56:11.380Z,99376.48
2023-04-18T15:58:44.635Z,99378.39
2023-04-18T16:01:24.636Z,99376.13
2023-04-18T16:04:00.531Z,99372.42
2023-04-18T16:06:33.854Z,99369.71
2023-04-18T16:09:09.983Z,99368.91
2023-04-18T16:11:53.860Z,99372.20
2023-04-18T16:14:28.819Z,99372.48
2023-04-18T16:17:03.323Z,99375.09
2023-04-18T16:19:58.806Z,99373.55
2023-04-18T16:22:42.439Z,99373.29
2023-04-18T16:25:17.330Z,99374.85
2023-04-18T16:27:49.624Z,99375.76
2023-04-18T16:30:22.513Z,99376.73
2023-04-18T16:32:56.137Z,99377.33
2023-04-18T16:35:49.888Z,99381.25
2023-04-18T16:38:32.693Z,99384.48
2023-04-18T16:41:08.863Z,99381.16
2023-04-18T16:43:45.929Z,99383.39
2023-04-18T16:46:23.614Z,99382.31
2023-04-18T16:49:01.563Z,99381.94
2023-04-18T16:51:38.701Z,99384.19
2023-04-18T16:54:17.268Z,99381.47
2023-04-18T16:56:50.016Z,99379.81
2023-04-18T16:59:33.657Z,99382.41
2023-04-18T17:02:09.940Z,99383.22
2023-04-18T17:04:42.824Z,99384.92
2023-04-18T17:07:18.505Z,99381.66
2023-04-18T17:09:53.280Z,99384.39
2023-04-18T17:12:29.080Z,99379.55
2023-04-18T17:15:12.219Z,99385.08
2023-04-18T17:17:45.019Z,99386.02
2023-04-18T17:20:18.950Z,99387.30
2023-04-18T17:22:51.942Z,99388.53
2023-04-18T17:25:28.102Z,99388.35
2023-04-18T17:28:02.314Z,99388.30
2023-04-18T17:30:35.049Z,99386.16
2023-04-18T17:33:07.822Z,99391.92
2023-04-18T17:35:45.471Z,99390.48
2023-04-18T17:38:19.640Z,99392.20
2023-04-18T17:41:02.704Z,99392.34
2023-04-18T17:43:35.810Z,99390.02
2023-04-18T17:46:10.605Z,99388.73
2023-04-18T17:48:43.098Z,99393.38
2023-04-18T17:51:19.362Z,99396.98
2023-04-18T17:53:52.298Z,99400.41
2023-04-18T17:56:24.774Z,99398.74
2023-04-18T17:59:02.224Z,99402.34
2023-04-18T18:01:34.864Z,99399.95
2023-04-18T18:04:08.282Z,99400.89
2023-04-18T18:06:42.317Z,99401.47
2023-04-18T18:09:15.135Z,99403.80
2023-04-18T18:11:47.898Z,99399.27
2023-04-18T18:14:21.451Z,99398.64
2023-04-18T18:16:57.064Z,99399.20
2023-04-18T18:19:29.750Z,99393.83
2023-04-18T18:22:04.324Z,99395.12
2023-04-18T18:24:37.576Z,99391.83
2023-04-18T18:27:11.018Z,99392.25
2023-04-18T18:29:44.106Z,99393.31
2023-04-18T18:32:20.541Z,99393.20
2023-04-18T18:34:53.175Z,99393.77
2023-04-18T18:37:28.594Z,99393.66
2023-04-18T18:40:12.359Z,99387.20
2023-04-18T18:42:51.472Z,99387.76
2023-04-18T18:45:24.416Z,99382.17
2023-04-18T18:47:58.235Z,99384.31
2023-04-18T18:50:33.631Z,99381.52
2023-04-18T18:53:07.142Z,99381.20
2023-04-18T18:55:51.358Z,99381.41
2023-04-18T18:58:26.282Z,99379.31
2023-04-18T19:01:08.405Z,99378.45
2023-04-18T19:03:51.602Z,99375.33
2023-04-18T19:06:27.669Z,99373.96
2023-04-18T19:09:00.301Z,99374.14
2023-04-18T19:11:35.654Z,99373.98
2023-04-18T19:14:09.491Z,99374.53
2023-04-18T19:17:02.098Z,99372.42
2023-04-18T19:19:38.655Z,99370.15
2023-04-18T19:22:23.212Z,99371.19
2023-04-18T19:24:55.769Z,99366.79
2023-04-18T19:27:28.419Z,99362.22
2023-04-18T19:30:01.262Z,99364.67
2023-04-18T19:32:34.158Z,99360.63
2023-04-18T19:35:11.879Z,99358.86
2023-04-18T19:37:44.464Z,99357.29
2023-04-18T19:40:19.906Z,99353.59
2023-04-18T19:42:55.603Z,99354.64
2023-04-18T19:45:28.795Z,99353.91
2023-04-18T19:48:01.878Z,99351.96
2023-04-18T19:50:34.934Z,99348.43
2023-04-18T19:53:07.567Z,99351.41
2023-04-18T19:55:45.517Z,99347.70
2023-04-18T19:58:45.014Z,99346.83
2023-04-18T20:01:18.890Z,99345.05
2023-04-18T20:03:58.841Z,99345.73
2023-04-18T20:06:34.462Z,99343.23
2023-04-18T20:09:27.170Z,99338.10
2023-04-18T20:12:02.782Z,99336.00
2023-04-18T20:14:35.847Z,99334.23
2023-04-18T20:17:08.428Z,99332.84
2023-04-18T20:19:52.172Z,99328.45
2023-04-18T20:22:34.840Z,99326.34
2023-04-18T20:25:08.103Z,99324.94
2023-04-18T20:27:40.880Z,99322.29
2023-04-18T20:30:14.222Z,99322.11
2023-04-18T20:32:46.667Z,99318.08
2023-04-18T20:35:20.195Z,99315.80
2023-04-18T20:38:03.691Z,99310.36
2023-04-18T20:40:38.895Z,99309.46
2023-04-18T20:43:11.301Z,99308.77
2023-04-18T20:45:43.784Z,99305.77
2023-04-18T20:48:16.460Z,99306.48
2023-04-18T20:50:52.140Z,99304.71
2023-04-18T20:53:29.094Z,99304.01
2023-04-18T20:56:04.109Z,99296.98
2023-04-18T20:58:39.684Z,99297.70
2023-04-18T21:01:12.026Z,99292.42
2023-04-18T21:03:52.727Z,99293.64
2023-04-18T21:06:25.490Z,99290.84
2023-04-18T21:08:58.183Z,99288.39
2023-04-18T21:11:30.604Z,99286.45
2023-04-18T21:14:03.839Z,99279.27
2023-04-18T21:16:40.151Z,99275.60
2023-04-18T21:19:13.335Z,99273.84
2023-04-18T21:21:46.159Z,99268.23
2023-04-18T21:24:22.005Z,99267.36
2023-04-18T21:26:57.878Z,99261.93
2023-04-18T21:29:32.825Z,99261.06
2023-04-18T21:32:06.333Z,99257.41
2023-04-18T21:34:41.395Z,99254.64
2023-04-18T21:37:13.815Z,99256.75
2023-04-18T21:39:46.566Z,99253.43
2023-04-18T21:42:22.163Z,99253.96
2023-04-18T21:44:57.296Z,99248.39
2023-04-18T21:47:29.981Z,99244.73
2023-04-18T21:50:02.712Z,99242.80
2023-04-18T21:52:35.425Z,99236.67
2023-04-18T21:55:11.431Z,99235.98
2023-04-18T21:57:44.317Z,99233.19
2023-04-18T22:00:20.576Z,99231.96
2023-04-18T22:02:56.481Z,99226.70
2023-04-18T22:05:49.908Z,99225.30
2023-04-18T22:08:23.059Z,99221.80
2023-04-18T22:11:16.920Z,99222.69
2023-04-18T22:13:50.470Z,99222.91
2023-04-18T22:16:26.021Z,99221.14
2023-04-18T22:18:58.617Z,99216.23
2023-04-18T22:21:31.473Z,99216.25
2023-04-18T22:24:13.606Z,99212.59
2023-04-18T22:26:49.496Z,99207.14
2023-04-18T22:29:22.396Z,99204.70
2023-04-18T22:31:58.762Z,99207.86
2023-04-18T22:34:33.661Z,99203.64
2023-04-18T22:37:06.581Z,99201.70
2023-04-18T22:39:49.055Z,99194.52
2023-04-18T22:42:23.095Z,99196.96
2023-04-18T22:44:57.912Z,99193.80
2023-04-18T22:47:38.310Z,99192.59
2023-04-18T22:50:13.288Z,99191.71
2023-04-18T22:52:57.492Z,99186.63
2023-04-18T22:55:30.232Z,99187.52
2023-04-18T22:58:02.703Z,99180.50
2023-04-18T23:00:35.829Z,99179.11
2023-04-18T23:03:13.276Z,99175.80
2023-04-18T23:05:46.073Z,99174.75
2023-04-18T23:08:22.740Z,99174.58
2023-04-18T23:10:55.740Z,99172.14
2023-04-18T23:13:28.295Z,99168.13
2023-04-18T23:16:12.485Z,99161.30
2023-04-18T23:19:06.093Z,99160.10
2023-04-18T23:21:49.949Z,99159.23
2023-04-18T23:24:22.636Z,99154.86
2023-04-18T23:26:58.694Z,99151.52
2023-04-18T23:29:31.273Z,99151.19
2023-04-18T23:32:15.198Z,99145.59
2023-04-18T23:34:50.196Z,99139.64
2023-04-18T23:37:25.835Z,99139.11
2023-04-18T23:39:58.538Z,99138.59
2023-04-18T23:42:35.859Z,99131.05
2023-04-18T23:45:09.611Z,99132.28
2023-04-18T23:47:42.622Z,99129.48
2023-04-18T23:50:16.043Z,99124.92
2023-04-18T23:52:52.677Z,99122.29
2023-04-18T23:55:25.352Z,99118.61
2023-04-18T23:58:01.387Z,99121.77
