createdAt,value
2019-04-16T00:01:03.321Z,99.90
2019-04-16T00:03:33.239Z,99.90
2019-04-16T00:06:04.342Z,99.90
2019-04-16T00:08:37.831Z,99.90
2019-04-16T00:11:15.170Z,99.90
2019-04-16T00:13:46.240Z,99.90
2019-04-16T00:16:15.774Z,99.90
2019-04-16T00:18:56.618Z,99.90
2019-04-16T00:21:20.548Z,99.90
2019-04-16T00:23:54.525Z,99.90
2019-04-16T00:26:26.457Z,99.90
2019-04-16T00:28:55.116Z,99.90
2019-04-16T00:31:24.609Z,99.90
2019-04-16T00:33:54.056Z,99.90
2019-04-16T00:36:23.477Z,99.90
2019-04-16T00:38:54.113Z,99.90
2019-04-16T00:41:24.152Z,99.90
2019-04-16T00:43:54.241Z,99.90
2019-04-16T00:46:24.321Z,99.90
2019-04-16T00:48:53.750Z,99.90
2019-04-16T00:51:23.188Z,99.90
2019-04-16T00:53:52.617Z,99.90
2019-04-16T00:56:22.366Z,99.90
2019-04-16T00:58:53.003Z,99.90
2019-04-16T01:01:22.517Z,99.90
2019-04-16T01:03:51.971Z,99.90
2019-04-16T01:06:21.382Z,99.90
2019-04-16T01:08:54.955Z,99.90
2019-04-16T01:11:21.987Z,99.90
2019-04-16T01:13:53.218Z,99.90
2019-04-16T01:16:22.832Z,99.90
2019-04-16T01:18:52.255Z,99.90
2019-04-16T01:21:22.032Z,99.90
2019-04-16T01:23:51.465Z,99.90
2019-04-16T01:26:20.904Z,99.90
2019-04-16T01:28:52.318Z,99.90
2019-04-16T01:31:31.990Z,99.90
2019-04-16T01:34:05.977Z,99.90
2019-04-16T01:36:37.376Z,99.90
2019-04-16T01:39:17.602Z,99.90
2019-04-16T01:41:40.769Z,99.90
2019-04-16T01:44:10.378Z,99.90
2019-04-16T01:46:39.875Z,99.90
2019-04-16T01:49:10.225Z,99.90
2019-04-16T01:51:40.631Z,99.90
2019-04-16T01:54:10.436Z,99.90
2019-04-16T01:56:39.876Z,99.90
2019-04-16T01:59:09.280Z,99.90
2019-04-16T02:01:40.359Z,99.90
2019-04-16T02:04:09.956Z,99.90
2019-04-16T02:06:39.379Z,99.90
2019-04-16T02:09:21.717Z,99.90
2019-04-16T02:11:41.434Z,99.90
2019-04-16T02:14:11.574Z,99.90
2019-04-16T02:16:40.993Z,99.90
2019-04-16T02:19:10.405Z,99.90
2019-04-16T02:21:41.509Z,99.90
2019-04-16T02:24:10.985Z,99.90
2019-04-16T02:26:40.424Z,99.90
2019-04-16T02:29:09.838Z,99.90
2019-04-16T02:31:39.281Z,99.90
2019-04-16T02:34:08.815Z,99.90
2019-04-16T02:36:38.263Z,99.90
2019-04-16T02:39:09.957Z,99.90
2019-04-16T02:41:39.893Z,99.90
2019-04-16T02:44:14.034Z,99.90
2019-04-16T02:46:40.488Z,99.90
2019-04-16T02:49:10.239Z,99.90
2019-04-16T02:51:50.039Z,99.90
2019-04-16T02:54:21.081Z,99.90
2019-04-16T02:57:08.514Z,99.90
2019-04-16T02:59:45.696Z,99.90
2019-04-16T03:02:15.337Z,99.90
2019-04-16T03:04:49.222Z,99.90
2019-04-16T03:07:18.990Z,99.90
2019-04-16T03:10:00.664Z,99.90
2019-04-16T03:12:20.880Z,99.90
2019-04-16T03:14:51.167Z,99.90
2019-04-16T03:17:42.835Z,99.90
2019-04-16T03:20:16.301Z,99.90
2019-04-16T03:22:45.841Z,99.90
2019-04-16T03:25:15.404Z,99.90
2019-04-16T03:27:44.857Z,99.90
2019-04-16T03:30:14.565Z,99.90
2019-04-16T03:32:50.785Z,99.90
2019-04-16T03:35:25.477Z,99.90
2019-04-16T03:37:51.871Z,99.90
2019-04-16T03:40:24.610Z,99.90
2019-04-16T03:42:52.511Z,99.90
2019-04-16T03:45:21.953Z,99.90
2019-04-16T03:47:52.373Z,99.90
2019-04-16T03:50:21.986Z,99.90
2019-04-16T03:52:51.415Z,99.90
2019-04-16T03:55:25.451Z,99.90
2019-04-16T03:57:52.043Z,99.90
2019-04-16T04:00:21.689Z,99.90
2019-04-16T04:02:53.886Z,99.90
2019-04-16T04:05:22.281Z,99.90
2019-04-16T04:07:54.985Z,99.90
2019-04-16T04:10:30.559Z,99.90
2019-04-16T04:12:54.082Z,99.90
2019-04-16T04:15:26.370Z,99.90
2019-04-16T04:17:54.767Z,99.90
2019-04-16T04:20:24.640Z,99.90
2019-04-16T04:22:56.761Z,99.90
2019-04-16T04:25:25.200Z,99.90
2019-04-16T04:27:54.730Z,99.90
2019-04-16T04:30:28.635Z,99.90
2019-04-16T04:32:56.823Z,99.90
2019-04-16T04:35:26.252Z,99.90
2019-04-16T04:37:55.757Z,99.90
2019-04-16T04:40:25.228Z,99.90
2019-04-16T04:42:57.674Z,99.90
2019-04-16T04:45:25.826Z,99.90
2019-04-16T04:47:55.258Z,99.90
2019-04-16T04:50:44.001Z,99.90
2019-04-16T04:53:15.654Z,99.90
2019-04-16T04:55:44.564Z,99.90
2019-04-16T04:58:14.292Z,99.90
2019-04-16T05:00:43.723Z,99.90
2019-04-16T05:03:29.684Z,99.90
2019-04-16T05:06:01.666Z,99.90
2019-04-16T05:08:31.072Z,99.90
2019-04-16T05:11:03.006Z,99.90
2019-04-16T05:13:32.755Z,99.90
2019-04-16T05:16:02.774Z,99.90
2019-04-16T05:18:32.346Z,99.90
2019-04-16T05:21:01.772Z,99.90
2019-04-16T05:23:31.207Z,99.90
2019-04-16T05:26:04.462Z,99.90
2019-04-16T05:28:31.790Z,99.90
2019-04-16T05:31:01.212Z,99.90
2019-04-16T05:33:30.664Z,99.90
2019-04-16T05:36:00.093Z,99.90
2019-04-16T05:38:29.524Z,99.90
2019-04-16T05:41:12.213Z,99.90
2019-04-16T05:43:30.891Z,99.90
2019-04-16T05:46:00.491Z,99.90
2019-04-16T05:48:29.933Z,99.90
2019-04-16T05:51:00.625Z,99.90
2019-04-16T05:53:30.145Z,99.90
2019-04-16T05:56:06.900Z,99.90
2019-04-16T05:58:36.338Z,99.90
2019-04-16T06:01:07.528Z,99.90
2019-04-16T06:03:36.962Z,99.90
2019-04-16T06:06:06.405Z,99.90
2019-04-16T06:08:40.561Z,99.90
2019-04-16T06:11:07.309Z,99.90
2019-04-16T06:13:38.384Z,99.90
2019-04-16T06:16:09.503Z,99.90
2019-04-16T06:18:40.581Z,99.90
2019-04-16T06:21:27.942Z,99.90
2019-04-16T06:24:03.528Z,99.90
2019-04-16T06:26:37.530Z,99.90
2019-04-16T06:29:28.993Z,99.90
2019-04-16T06:32:15.618Z,99.90
2019-04-16T06:35:12.166Z,99.90
2019-04-16T06:37:45.682Z,99.90
2019-04-16T06:40:32.843Z,99.90
2019-04-16T06:43:06.575Z,99.90
2019-04-16T06:45:46.572Z,99.90
2019-04-16T06:48:20.480Z,99.90
2019-04-16T06:51:00.168Z,99.90
2019-04-16T06:53:33.904Z,99.90
2019-04-16T06:56:08.606Z,99.90
2019-04-16T06:59:32.462Z,99.90
2019-04-16T07:01:22.059Z,99.90
2019-04-16T07:03:59.538Z,99.90
2019-04-16T07:06:47.295Z,97.20
2019-04-16T07:09:25.701Z,95.80
2019-04-16T07:11:56.487Z,95.30
2019-04-16T07:14:25.966Z,94.60
2019-04-16T07:16:59.884Z,92.00
2019-04-16T07:19:27.151Z,90.00
2019-04-16T07:21:56.581Z,88.90
2019-04-16T07:24:30.179Z,85.80
2019-04-16T07:26:57.453Z,84.40
2019-04-16T07:29:33.016Z,87.80
2019-04-16T07:32:13.453Z,91.60
2019-04-16T07:34:44.832Z,94.10
2019-04-16T07:37:33.188Z,96.20
2019-04-16T07:40:10.013Z,97.30
2019-04-16T07:42:51.253Z,99.30
2019-04-16T07:45:13.364Z,98.90
2019-04-16T07:48:00.700Z,99.30
2019-04-16T07:50:46.506Z,94.70
2019-04-16T07:53:33.870Z,91.00
2019-04-16T07:56:20.237Z,82.80
2019-04-16T07:58:49.662Z,80.70
2019-04-16T08:01:19.102Z,77.50
2019-04-16T08:03:48.566Z,76.70
2019-04-16T08:06:17.993Z,75.10
2019-04-16T08:08:47.786Z,73.40
2019-04-16T08:11:17.250Z,72.60
2019-04-16T08:13:46.751Z,73.10
2019-04-16T08:16:23.061Z,75.20
2019-04-16T08:18:52.534Z,78.10
2019-04-16T08:21:22.751Z,75.90
2019-04-16T08:23:57.088Z,76.60
2019-04-16T08:26:26.542Z,80.10
2019-04-16T08:28:56.019Z,82.20
2019-04-16T08:31:27.105Z,85.00
2019-04-16T08:33:56.920Z,84.40
2019-04-16T08:36:26.352Z,85.90
2019-04-16T08:38:55.791Z,86.60
2019-04-16T08:41:25.633Z,86.90
2019-04-16T08:43:55.207Z,87.10
2019-04-16T08:46:24.624Z,90.20
2019-04-16T08:48:54.625Z,90.50
2019-04-16T08:51:30.697Z,91.30
2019-04-16T08:53:55.390Z,88.60
2019-04-16T08:56:25.194Z,88.20
2019-04-16T08:58:57.303Z,91.20
2019-04-16T09:01:27.525Z,91.00
2019-04-16T09:04:01.272Z,90.90
2019-04-16T09:06:28.186Z,87.20
2019-04-16T09:09:12.698Z,90.40
2019-04-16T09:11:36.166Z,87.60
2019-04-16T09:14:07.661Z,86.30
2019-04-16T09:16:57.251Z,84.60
2019-04-16T09:19:27.198Z,82.00
2019-04-16T09:21:56.612Z,83.40
2019-04-16T09:24:27.713Z,83.80
2019-04-16T09:27:01.543Z,80.80
2019-04-16T09:29:39.130Z,82.70
2019-04-16T09:32:10.916Z,81.10
2019-04-16T09:35:08.002Z,81.90
2019-04-16T09:37:29.882Z,81.50
2019-04-16T09:40:16.411Z,86.00
2019-04-16T09:42:37.763Z,84.80
2019-04-16T09:45:10.770Z,84.00
2019-04-16T09:47:40.296Z,80.40
2019-04-16T09:50:11.235Z,84.10
2019-04-16T09:52:41.553Z,83.30
2019-04-16T09:55:11.120Z,79.90
2019-04-16T09:57:40.889Z,80.50
2019-04-16T10:00:17.362Z,77.90
2019-04-16T10:02:46.455Z,79.20
2019-04-16T10:05:16.079Z,79.20
2019-04-16T10:07:45.520Z,77.70
2019-04-16T10:10:15.239Z,80.70
2019-04-16T10:12:44.653Z,79.10
2019-04-16T10:15:15.909Z,77.90
2019-04-16T10:17:45.339Z,76.80
2019-04-16T10:20:14.758Z,76.70
2019-04-16T10:22:44.246Z,78.50
2019-04-16T10:25:14.788Z,79.10
2019-04-16T10:27:49.166Z,78.00
2019-04-16T10:30:20.571Z,79.30
2019-04-16T10:32:50.007Z,75.20
2019-04-16T10:35:19.742Z,79.00
2019-04-16T10:37:49.193Z,76.30
2019-04-16T10:40:29.051Z,74.60
2019-04-16T10:43:16.579Z,76.40
2019-04-16T10:46:02.408Z,78.90
2019-04-16T10:48:33.485Z,75.10
2019-04-16T10:51:15.290Z,74.70
2019-04-16T10:53:58.013Z,74.90
2019-04-16T10:56:45.437Z,74.50
2019-04-16T10:59:32.484Z,76.00
2019-04-16T11:02:03.650Z,72.90
2019-04-16T11:04:37.190Z,73.90
2019-04-16T11:07:14.525Z,76.70
2019-04-16T11:09:44.204Z,73.80
2019-04-16T11:12:14.171Z,72.70
2019-04-16T11:14:43.631Z,73.80
2019-04-16T11:17:13.314Z,76.60
2019-04-16T11:19:42.764Z,75.40
2019-04-16T11:22:12.195Z,74.40
2019-04-16T11:24:41.636Z,75.80
2019-04-16T11:27:11.142Z,75.00
2019-04-16T11:29:42.071Z,73.60
2019-04-16T11:32:13.957Z,74.70
2019-04-16T11:34:43.421Z,70.50
2019-04-16T11:37:13.065Z,72.10
2019-04-16T11:39:42.491Z,71.90
2019-04-16T11:42:12.353Z,72.00
2019-04-16T11:44:41.854Z,72.00
2019-04-16T11:47:11.338Z,75.10
2019-04-16T11:49:40.781Z,78.10
2019-04-16T11:52:10.214Z,77.20
2019-04-16T11:54:39.668Z,78.80
2019-04-16T11:57:12.917Z,78.00
2019-04-16T12:00:07.564Z,77.40
2019-04-16T12:02:32.926Z,78.20
2019-04-16T12:05:04.101Z,81.70
2019-04-16T12:07:37.691Z,83.10
2019-04-16T12:10:28.334Z,81.80
2019-04-16T12:12:59.457Z,76.50
2019-04-16T12:15:32.354Z,80.90
2019-04-16T12:18:03.456Z,81.10
2019-04-16T12:20:46.819Z,81.10
2019-04-16T12:23:17.991Z,79.40
2019-04-16T12:26:08.746Z,80.40
2019-04-16T12:28:42.312Z,80.80
2019-04-16T12:31:17.311Z,77.70
2019-04-16T12:33:48.593Z,79.50
2019-04-16T12:36:26.150Z,77.70
2019-04-16T12:38:59.979Z,78.20
2019-04-16T12:41:46.629Z,77.60
2019-04-16T12:44:45.067Z,80.80
2019-04-16T12:47:12.538Z,80.40
2019-04-16T12:49:59.821Z,84.40
2019-04-16T12:52:33.532Z,82.00
2019-04-16T12:55:04.847Z,81.40
2019-04-16T12:57:35.959Z,83.50
2019-04-16T13:00:11.130Z,83.30
2019-04-16T13:02:44.863Z,86.40
2019-04-16T13:05:22.130Z,83.20
2019-04-16T13:07:53.198Z,83.00
2019-04-16T13:10:27.255Z,86.70
2019-04-16T13:13:03.792Z,81.50
2019-04-16T13:15:46.969Z,77.30
2019-04-16T13:18:20.994Z,81.30
2019-04-16T13:21:08.100Z,80.30
2019-04-16T13:23:42.260Z,77.20
2019-04-16T13:26:13.886Z,78.80
2019-04-16T13:28:43.537Z,74.80
2019-04-16T13:31:13.360Z,76.90
2019-04-16T13:33:43.646Z,80.60
2019-04-16T13:36:14.124Z,80.00
2019-04-16T13:38:48.087Z,81.50
2019-04-16T13:41:17.553Z,78.80
2019-04-16T13:43:51.431Z,81.40
2019-04-16T13:46:20.947Z,80.40
2019-04-16T13:48:52.101Z,79.70
2019-04-16T13:51:28.979Z,79.70
2019-04-16T13:54:11.612Z,82.10
2019-04-16T13:56:42.704Z,76.60
2019-04-16T13:59:13.843Z,75.70
2019-04-16T14:01:46.035Z,78.10
2019-04-16T14:04:15.785Z,78.40
2019-04-16T14:06:46.248Z,76.30
2019-04-16T14:09:15.930Z,82.40
2019-04-16T14:11:45.356Z,80.40
2019-04-16T14:14:18.169Z,80.50
2019-04-16T14:16:46.803Z,83.00
2019-04-16T14:19:16.770Z,83.70
2019-04-16T14:21:46.241Z,82.30
2019-04-16T14:24:15.971Z,84.70
2019-04-16T14:26:45.409Z,86.90
2019-04-16T14:29:14.908Z,90.70
2019-04-16T14:31:46.202Z,89.60
2019-04-16T14:34:29.720Z,91.90
2019-04-16T14:36:57.666Z,91.90
2019-04-16T14:39:34.738Z,92.30
2019-04-16T14:42:04.397Z,93.60
2019-04-16T14:44:41.280Z,91.90
2019-04-16T14:47:10.734Z,92.10
2019-04-16T14:49:40.621Z,92.20
2019-04-16T14:52:10.111Z,94.20
2019-04-16T14:54:46.987Z,92.30
2019-04-16T14:57:17.901Z,91.70
2019-04-16T14:59:49.029Z,91.10
2019-04-16T15:02:29.887Z,90.00
2019-04-16T15:05:03.816Z,90.10
2019-04-16T15:07:37.671Z,91.20
2019-04-16T15:10:27.836Z,92.80
2019-04-16T15:13:04.630Z,91.70
2019-04-16T15:15:35.703Z,91.30
2019-04-16T15:18:12.838Z,91.30
2019-04-16T15:20:43.941Z,91.00
2019-04-16T15:23:15.040Z,92.80
2019-04-16T15:26:02.479Z,91.40
2019-04-16T15:28:52.255Z,93.10
2019-04-16T15:31:39.683Z,92.20
2019-04-16T15:34:13.451Z,92.20
2019-04-16T15:37:00.642Z,92.60
2019-04-16T15:39:36.724Z,92.80
2019-04-16T15:42:16.682Z,94.20
2019-04-16T15:44:46.289Z,93.00
2019-04-16T15:47:33.591Z,94.50
2019-04-16T15:50:07.799Z,96.00
2019-04-16T15:52:41.643Z,94.10
2019-04-16T15:55:14.113Z,94.30
2019-04-16T15:58:04.628Z,95.40
2019-04-16T16:01:09.780Z,94.30
2019-04-16T16:03:43.460Z,94.00
2019-04-16T16:06:16.887Z,95.70
2019-04-16T16:09:03.763Z,95.40
2019-04-16T16:11:39.087Z,97.00
2019-04-16T16:14:08.582Z,95.80
2019-04-16T16:16:42.092Z,95.90
2019-04-16T16:19:12.008Z,97.50
2019-04-16T16:21:40.353Z,97.70
2019-04-16T16:24:11.339Z,98.30
2019-04-16T16:26:40.808Z,98.40
2019-04-16T16:29:10.599Z,97.70
2019-04-16T16:31:40.054Z,98.70
2019-04-16T16:34:09.667Z,97.90
2019-04-16T16:36:40.639Z,96.90
2019-04-16T16:39:10.732Z,97.20
2019-04-16T16:41:40.246Z,99.40
2019-04-16T16:44:09.691Z,98.60
2019-04-16T16:46:55.685Z,99.00
2019-04-16T16:49:11.990Z,98.90
2019-04-16T16:51:43.063Z,99.90
2019-04-16T16:54:14.252Z,99.90
2019-04-16T16:57:01.568Z,98.80
2019-04-16T16:59:30.124Z,99.90
2019-04-16T17:02:01.264Z,99.60
2019-04-16T17:04:32.324Z,99.90
2019-04-16T17:07:01.913Z,99.90
2019-04-16T17:09:32.972Z,99.90
2019-04-16T17:12:02.486Z,99.90
2019-04-16T17:14:36.475Z,99.90
2019-04-16T17:17:12.802Z,99.90
2019-04-16T17:19:34.648Z,99.90
2019-04-16T17:22:04.348Z,99.90
2019-04-16T17:24:33.803Z,99.90
2019-04-16T17:27:03.320Z,99.90
2019-04-16T17:29:32.836Z,99.90
2019-04-16T17:32:02.595Z,99.90
2019-04-16T17:34:32.011Z,99.90
2019-04-16T17:37:01.537Z,99.90
2019-04-16T17:39:32.601Z,99.90
2019-04-16T17:42:05.034Z,99.90
2019-04-16T17:44:36.730Z,99.90
2019-04-16T17:47:07.949Z,99.90
2019-04-16T17:49:55.370Z,99.90
2019-04-16T17:52:29.192Z,99.90
2019-04-16T17:55:00.312Z,99.90
2019-04-16T17:57:34.137Z,99.90
2019-04-16T18:00:23.091Z,99.90
2019-04-16T18:03:04.064Z,99.90
2019-04-16T18:05:36.297Z,99.90
2019-04-16T18:08:13.279Z,99.90
2019-04-16T18:10:47.036Z,99.90
2019-04-16T18:13:24.421Z,99.90
2019-04-16T18:16:04.804Z,99.90
2019-04-16T18:18:41.957Z,99.90
2019-04-16T18:21:29.243Z,99.90
2019-04-16T18:24:00.332Z,99.90
2019-04-16T18:26:34.111Z,99.90
2019-04-16T18:29:05.717Z,99.90
2019-04-16T18:31:37.182Z,99.90
2019-04-16T18:34:14.084Z,99.90
2019-04-16T18:36:48.234Z,99.90
2019-04-16T18:39:24.903Z,99.90
2019-04-16T18:42:12.054Z,99.90
2019-04-16T18:44:59.470Z,99.90
2019-04-16T18:47:30.618Z,99.90
2019-04-16T18:50:01.686Z,99.90
2019-04-16T18:52:31.163Z,99.90
2019-04-16T18:55:00.604Z,99.90
2019-04-16T18:57:30.022Z,99.90
2019-04-16T18:59:59.512Z,99.90
2019-04-16T19:02:30.788Z,99.90
2019-04-16T19:05:00.601Z,99.90
2019-04-16T19:07:30.096Z,99.90
2019-04-16T19:09:59.575Z,99.90
2019-04-16T19:12:29.110Z,99.90
2019-04-16T19:14:58.630Z,99.90
2019-04-16T19:17:28.104Z,99.90
2019-04-16T19:19:57.557Z,99.90
2019-04-16T19:22:26.981Z,99.90
2019-04-16T19:24:56.697Z,99.90
2019-04-16T19:27:27.940Z,99.90
2019-04-16T19:29:57.260Z,99.90
2019-04-16T19:32:27.840Z,99.90
2019-04-16T19:35:09.204Z,99.90
2019-04-16T19:37:29.755Z,99.90
2019-04-16T19:40:00.196Z,99.90
2019-04-16T19:42:29.991Z,99.90
2019-04-16T19:44:59.429Z,99.90
2019-04-16T19:47:28.859Z,99.90
2019-04-16T19:49:58.313Z,99.90
2019-04-16T19:52:27.749Z,99.90
2019-04-16T19:54:57.309Z,99.90
2019-04-16T19:57:27.449Z,99.90
2019-04-16T19:59:56.885Z,99.90
2019-04-16T20:02:26.407Z,99.90
2019-04-16T20:04:55.999Z,99.90
2019-04-16T20:07:25.597Z,99.90
2019-04-16T20:09:55.117Z,99.90
2019-04-16T20:12:25.044Z,99.90
2019-04-16T20:14:55.773Z,99.90
2019-04-16T20:17:25.264Z,99.90
2019-04-16T20:19:56.347Z,99.90
2019-04-16T20:22:27.176Z,99.90
2019-04-16T20:24:57.020Z,99.90
2019-04-16T20:27:26.695Z,99.90
2019-04-16T20:29:56.512Z,99.90
2019-04-16T20:32:27.610Z,99.90
2019-04-16T20:34:57.232Z,99.90
2019-04-16T20:37:26.708Z,99.90
2019-04-16T20:39:56.215Z,99.90
2019-04-16T20:42:25.647Z,99.90
2019-04-16T20:44:55.078Z,99.90
2019-04-16T20:47:24.802Z,99.90
2019-04-16T20:49:54.572Z,99.90
2019-04-16T20:52:24.426Z,99.90
2019-04-16T20:54:56.027Z,99.90
2019-04-16T20:57:26.421Z,99.90
2019-04-16T20:59:56.068Z,99.90
2019-04-16T21:02:27.147Z,99.90
2019-04-16T21:04:58.265Z,99.90
2019-04-16T21:07:27.756Z,99.90
2019-04-16T21:09:59.861Z,99.90
2019-04-16T21:12:28.462Z,99.90
2019-04-16T21:14:57.906Z,99.90
2019-04-16T21:17:27.330Z,99.90
2019-04-16T21:19:56.784Z,99.90
2019-04-16T21:22:27.838Z,99.90
2019-04-16T21:24:57.579Z,99.90
2019-04-16T21:27:27.185Z,99.90
2019-04-16T21:29:56.620Z,99.90
2019-04-16T21:32:36.728Z,99.90
2019-04-16T21:35:12.132Z,99.90
2019-04-16T21:37:52.485Z,99.90
2019-04-16T21:40:23.362Z,99.90
2019-04-16T21:42:53.889Z,99.90
2019-04-16T21:45:23.356Z,99.90
2019-04-16T21:47:54.985Z,99.90
2019-04-16T21:50:24.068Z,99.90
2019-04-16T21:52:55.670Z,99.90
2019-04-16T21:55:24.654Z,99.90
2019-04-16T21:57:54.092Z,99.90
2019-04-16T22:00:40.225Z,99.90
2019-04-16T22:03:11.393Z,99.90
2019-04-16T22:05:41.200Z,99.90
2019-04-16T22:08:10.910Z,99.90
2019-04-16T22:10:40.416Z,99.90
2019-04-16T22:13:09.869Z,99.90
2019-04-16T22:15:39.320Z,99.90
2019-04-16T22:18:09.927Z,99.90
2019-04-16T22:20:39.614Z,99.90
2019-04-16T22:23:09.143Z,99.90
2019-04-16T22:25:38.692Z,99.90
2019-04-16T22:28:11.452Z,99.90
2019-04-16T22:30:39.297Z,99.90
2019-04-16T22:33:08.730Z,99.90
2019-04-16T22:35:38.245Z,99.90
2019-04-16T22:38:13.072Z,99.90
2019-04-16T22:40:46.185Z,99.90
2019-04-16T22:43:20.170Z,99.90
2019-04-16T22:45:52.319Z,99.90
2019-04-16T22:48:21.878Z,99.90
2019-04-16T22:50:51.348Z,99.90
2019-04-16T22:53:20.780Z,99.90
2019-04-16T22:55:50.195Z,99.90
2019-04-16T22:58:23.585Z,99.90
2019-04-16T23:00:55.285Z,99.90
2019-04-16T23:03:25.016Z,99.90
2019-04-16T23:05:54.843Z,99.90
2019-04-16T23:08:24.257Z,99.90
2019-04-16T23:10:53.697Z,99.90
2019-04-16T23:13:23.136Z,99.90
2019-04-16T23:15:52.543Z,99.90
2019-04-16T23:18:22.022Z,99.90
2019-04-16T23:20:51.850Z,99.90
2019-04-16T23:23:21.285Z,99.90
2019-04-16T23:25:50.704Z,99.90
2019-04-16T23:28:20.119Z,99.90
2019-04-16T23:30:51.115Z,99.90
2019-04-16T23:33:21.092Z,99.90
2019-04-16T23:35:50.529Z,99.90
2019-04-16T23:38:20.282Z,99.90
2019-04-16T23:40:49.995Z,99.90
2019-04-16T23:43:33.199Z,99.90
2019-04-16T23:46:05.609Z,99.90
2019-04-16T23:48:37.056Z,99.90
2019-04-16T23:51:19.661Z,99.90
2019-04-16T23:53:53.448Z,99.90
2019-04-16T23:56:24.499Z,99.90
2019-04-16T23:59:01.348Z,99.90
