createdAt,value
2018-07-26T07:20:29.283Z,2250.00
2018-07-26T07:22:59.391Z,2250.00
2018-07-26T07:25:31.901Z,938.98
2018-07-26T07:28:02.589Z,770.77
2018-07-26T07:30:32.697Z,976.45
2018-07-26T07:33:03.391Z,1641.63
2018-07-26T07:36:02.294Z,616.87
2018-07-26T07:38:34.578Z,302.25
2018-07-26T07:41:08.592Z,819.40
2018-07-26T07:43:39.977Z,2081.75
2018-07-26T07:46:14.928Z,2266.67
2018-07-26T07:48:59.790Z,2250.00
2018-07-26T07:51:36.222Z,2250.00
2018-07-26T07:54:06.559Z,2250.00
2018-07-26T07:56:38.541Z,2250.00
2018-07-26T07:59:09.397Z,2250.00
2018-07-26T08:01:40.533Z,2250.00
2018-07-26T08:04:11.913Z,2250.00
2018-07-26T08:06:42.759Z,2250.00
2018-07-26T08:09:13.516Z,2250.00
2018-07-26T08:11:46.149Z,2250.00
2018-07-26T08:14:21.140Z,2250.00
2018-07-26T08:16:57.476Z,2266.67
2018-07-26T08:19:34.416Z,2250.00
2018-07-26T08:22:43.763Z,2250.00
2018-07-26T08:29:00.961Z,2250.00
2018-07-26T08:31:46.886Z,2250.00
2018-07-26T08:34:17.072Z,2250.00
2018-07-26T08:36:48.199Z,2250.00
2018-07-26T08:43:36.037Z,2250.00
2018-07-26T08:50:43.429Z,2250.00
2018-07-26T08:59:50.273Z,2250.00
2018-07-26T09:02:23.376Z,6.35
2018-07-26T09:04:56.710Z,6.87
2018-07-26T09:07:46.620Z,7.25
2018-07-26T09:10:18.443Z,6.83
2018-07-26T09:12:49.948Z,7.25
2018-07-26T09:15:20.724Z,7.28
2018-07-26T09:17:50.913Z,6.58
2018-07-26T09:20:23.650Z,8.23
2018-07-26T09:22:57.257Z,14.10
2018-07-26T09:25:38.549Z,8.30
2018-07-26T09:28:09.929Z,8.68
2018-07-26T09:30:41.718Z,9.00
2018-07-26T09:33:12.756Z,8.65
2018-07-26T09:35:43.223Z,26.45
2018-07-26T09:38:14.603Z,7.67
2018-07-26T09:40:49.221Z,13.08
2018-07-26T09:43:19.466Z,8.25
2018-07-26T09:45:52.638Z,7.72
2018-07-26T09:48:23.437Z,7.50
2018-07-26T09:51:03.353Z,12.43
2018-07-26T09:53:37.575Z,11.90
2018-07-26T09:56:09.025Z,9.35
2018-07-26T09:58:40.636Z,7.80
2018-07-26T11:38:47.911Z,8.20
2018-07-26T11:41:18.308Z,8.60
2018-07-26T11:43:52.416Z,2250.00
2018-07-26T11:47:35.252Z,2250.00
2018-07-26T11:50:08.567Z,2250.00
2018-07-26T11:52:38.863Z,2250.00
2018-07-26T11:55:14.473Z,2266.67
