createdAt,value
2024-01-27T00:01:24.734Z,1.03
2024-01-27T00:06:18.477Z,1.40
2024-01-27T00:11:14.010Z,1.37
2024-01-27T00:16:08.963Z,1.30
2024-01-27T00:21:03.920Z,1.50
2024-01-27T00:25:57.952Z,1.80
2024-01-27T00:30:51.394Z,1.40
2024-01-27T00:35:45.564Z,1.50
2024-01-27T01:01:08.796Z,1.67
2024-01-27T01:06:02.738Z,1.80
2024-01-27T01:10:57.191Z,1.73
2024-01-27T01:15:51.341Z,1.67
2024-01-27T01:20:46.743Z,1.70
2024-01-27T01:25:40.481Z,1.83
2024-01-27T01:30:34.398Z,1.70
2024-01-27T01:35:28.112Z,2.00
2024-01-27T01:40:23.000Z,2.00
2024-01-27T01:45:16.695Z,2.10
2024-01-27T01:50:11.817Z,2.00
2024-01-27T01:55:06.219Z,1.80
2024-01-27T02:00:01.321Z,2.00
2024-01-27T02:04:54.979Z,2.03
2024-01-27T02:09:48.436Z,2.10
2024-01-27T02:14:42.066Z,2.00
2024-01-27T02:19:37.221Z,2.03
2024-01-27T02:24:32.377Z,1.90
2024-01-27T02:29:28.681Z,2.20
2024-01-27T02:34:22.158Z,2.50
2024-01-27T02:39:15.748Z,2.20
2024-01-27T02:44:10.767Z,1.80
2024-01-27T02:49:04.389Z,1.83
2024-01-27T02:53:57.945Z,1.83
2024-01-27T02:58:51.462Z,2.00
2024-01-27T03:03:46.516Z,2.03
2024-01-27T03:08:40.198Z,2.23
2024-01-27T03:13:33.699Z,2.07
2024-01-27T03:18:27.415Z,2.20
2024-01-27T03:23:22.473Z,2.33
2024-01-27T03:28:17.361Z,2.20
2024-01-27T03:33:12.204Z,1.90
2024-01-27T03:38:06.099Z,2.13
2024-01-27T04:03:29.267Z,2.13
2024-01-27T04:08:22.884Z,2.23
2024-01-27T04:13:16.378Z,1.90
2024-01-27T04:18:12.625Z,1.50
2024-01-27T04:23:07.707Z,2.00
2024-01-27T04:28:01.307Z,1.87
2024-01-27T04:32:55.009Z,1.60
2024-01-27T04:37:48.471Z,2.17
2024-01-27T04:42:43.665Z,2.00
2024-01-27T04:47:37.344Z,1.87
2024-01-27T04:52:30.819Z,1.83
2024-01-27T04:57:24.352Z,1.70
2024-01-27T05:22:47.660Z,1.80
2024-01-27T05:27:41.267Z,2.10
2024-01-27T05:32:35.659Z,1.97
2024-01-27T05:37:29.236Z,2.10
2024-01-27T05:42:24.598Z,2.13
2024-01-27T05:47:18.192Z,1.80
2024-01-27T05:52:11.679Z,1.73
2024-01-27T05:57:17.977Z,1.90
2024-01-27T06:02:12.968Z,1.77
2024-01-27T06:07:06.788Z,2.27
2024-01-27T06:12:02.041Z,2.43
2024-01-27T06:17:00.145Z,2.07
2024-01-27T06:21:56.878Z,2.50
2024-01-27T06:26:50.548Z,2.10
2024-01-27T06:31:44.168Z,2.50
2024-01-27T06:36:37.764Z,1.90
2024-01-27T06:41:32.732Z,2.20
2024-01-27T06:46:26.214Z,2.47
2024-01-27T06:51:20.692Z,2.40
2024-01-27T06:56:14.433Z,2.20
2024-01-27T07:01:11.773Z,2.70
2024-01-27T07:06:06.193Z,2.87
2024-01-27T07:10:59.917Z,2.73
2024-01-27T07:15:53.469Z,2.60
2024-01-27T07:20:48.660Z,2.83
2024-01-27T07:25:42.412Z,2.80
2024-01-27T07:30:36.215Z,3.17
2024-01-27T07:35:32.566Z,3.03
2024-01-27T07:40:27.762Z,3.17
2024-01-27T07:45:21.336Z,3.00
2024-01-27T07:50:14.979Z,2.63
2024-01-27T07:55:09.490Z,3.37
2024-01-27T08:00:16.591Z,3.20
2024-01-27T08:05:10.829Z,3.80
2024-01-27T08:10:05.639Z,4.17
2024-01-27T08:14:59.366Z,3.80
2024-01-27T08:20:17.879Z,4.90
2024-01-27T08:25:13.584Z,6.77
2024-01-27T08:30:09.862Z,4.73
2024-01-27T08:35:06.400Z,5.57
2024-01-27T08:40:00.889Z,7.47
2024-01-27T08:44:54.575Z,6.40
2024-01-27T08:49:48.214Z,5.87
2024-01-27T08:54:43.418Z,4.50
2024-01-27T08:59:37.380Z,4.90
2024-01-27T09:04:31.090Z,5.33
2024-01-27T09:09:25.255Z,6.60
2024-01-27T09:14:23.479Z,6.43
2024-01-27T09:19:17.262Z,5.10
2024-01-27T09:24:16.484Z,5.60
2024-01-27T09:29:10.677Z,5.73
2024-01-27T09:34:25.599Z,5.23
2024-01-27T09:39:21.640Z,5.43
2024-01-27T09:44:26.193Z,9.90
2024-01-27T09:49:23.226Z,12.63
2024-01-27T09:54:20.950Z,5.47
2024-01-27T09:59:18.465Z,5.30
2024-01-27T10:04:13.875Z,5.53
2024-01-27T10:09:12.319Z,3.93
2024-01-27T10:14:08.301Z,4.80
2024-01-27T10:19:30.334Z,5.77
2024-01-27T10:44:56.656Z,5.33
2024-01-27T10:49:52.600Z,4.90
2024-01-27T10:54:52.959Z,6.80
2024-01-27T10:59:52.620Z,5.43
2024-01-27T11:04:47.666Z,13.60
2024-01-27T11:09:51.492Z,9.10
2024-01-27T11:14:55.552Z,5.60
2024-01-27T11:20:18.950Z,5.30
2024-01-27T11:25:19.750Z,5.00
2024-01-27T11:30:50.359Z,3.33
2024-01-27T11:36:53.076Z,8.20
2024-01-27T11:42:14.665Z,9.93
2024-01-27T11:47:48.769Z,3.13
2024-01-27T11:53:13.353Z,10.77
2024-01-27T11:58:09.675Z,8.20
2024-01-27T12:03:03.392Z,4.57
2024-01-27T12:07:59.566Z,3.97
2024-01-27T12:13:08.548Z,4.37
2024-01-27T12:18:09.783Z,4.27
2024-01-27T12:43:35.733Z,3.27
2024-01-27T12:48:29.736Z,4.07
2024-01-27T12:53:30.450Z,3.50
2024-01-27T12:58:24.615Z,3.70
2024-01-27T13:23:47.645Z,3.30
2024-01-27T13:28:48.007Z,3.10
2024-01-27T13:33:57.749Z,2.87
2024-01-27T13:39:00.721Z,2.87
2024-01-27T14:19:45.018Z,3.20
2024-01-27T14:24:41.248Z,2.40
2024-01-27T14:29:41.580Z,2.80
2024-01-27T14:34:35.440Z,2.87
2024-01-27T14:40:23.779Z,3.00
2024-01-27T14:45:33.309Z,4.87
2024-01-27T14:50:27.123Z,2.73
2024-01-27T14:55:27.175Z,4.50
2024-01-27T15:00:21.288Z,2.87
2024-01-27T15:05:15.891Z,3.30
2024-01-27T15:10:34.774Z,2.50
2024-01-27T15:15:31.125Z,2.30
2024-01-27T15:20:26.645Z,2.40
2024-01-27T15:25:21.484Z,2.30
2024-01-27T15:30:16.296Z,2.17
2024-01-27T15:35:11.809Z,2.50
2024-01-27T15:40:11.359Z,2.30
2024-01-27T15:45:05.778Z,2.20
2024-01-27T15:50:04.914Z,2.40
2024-01-27T15:55:10.292Z,2.63
2024-01-27T16:00:24.938Z,2.30
2024-01-27T16:05:19.618Z,3.00
2024-01-27T16:10:14.672Z,3.20
2024-01-27T16:15:20.399Z,3.03
2024-01-27T16:20:20.106Z,4.57
2024-01-27T16:25:17.824Z,4.57
2024-01-27T16:30:24.388Z,3.30
2024-01-27T16:35:18.264Z,2.97
2024-01-27T16:40:12.483Z,3.10
2024-01-27T17:00:29.045Z,3.70
2024-01-27T17:05:24.140Z,3.80
2024-01-27T17:10:17.833Z,3.90
2024-01-27T17:15:12.380Z,3.83
2024-01-27T17:20:09.536Z,4.60
2024-01-27T17:25:04.718Z,4.00
2024-01-27T17:30:00.032Z,4.63
2024-01-27T17:34:53.737Z,5.70
2024-01-27T17:39:50.756Z,4.50
2024-01-27T17:44:46.229Z,3.77
2024-01-27T17:49:40.914Z,4.13
2024-01-27T17:54:35.461Z,5.37
2024-01-27T17:59:29.338Z,5.60
2024-01-27T18:35:34.391Z,7.33
2024-01-27T18:45:30.737Z,5.30
2024-01-27T18:50:27.015Z,5.50
2024-01-27T18:55:25.103Z,5.30
2024-01-27T19:00:19.773Z,5.13
2024-01-27T19:05:13.541Z,3.80
2024-01-27T19:10:08.427Z,4.13
2024-01-27T19:15:03.573Z,4.10
2024-01-27T19:19:57.296Z,3.70
2024-01-27T19:24:51.009Z,4.20
2024-01-27T19:29:44.750Z,6.13
2024-01-27T19:34:41.105Z,7.87
2024-01-27T19:39:35.432Z,5.97
2024-01-27T19:44:31.062Z,4.90
2024-01-27T19:49:24.963Z,5.20
2024-01-27T19:54:20.144Z,5.97
2024-01-27T19:59:13.908Z,5.23
2024-01-27T20:14:22.581Z,4.20
2024-01-27T20:19:16.409Z,4.87
2024-01-27T20:24:19.125Z,5.07
2024-01-27T20:29:13.792Z,4.90
2024-01-27T20:34:17.825Z,5.20
2024-01-27T20:39:11.928Z,4.90
2024-01-27T21:11:04.481Z,3.87
2024-01-27T21:16:16.319Z,4.77
2024-01-27T21:21:30.585Z,4.30
2024-01-27T21:47:41.027Z,4.37
2024-01-27T21:53:15.348Z,4.33
2024-01-27T21:58:18.837Z,3.87
2024-01-27T22:03:12.565Z,3.77
2024-01-27T22:08:11.035Z,3.57
2024-01-27T22:13:04.961Z,4.43
2024-01-27T22:18:00.473Z,4.10
2024-01-27T22:22:54.072Z,4.17
2024-01-27T22:27:48.325Z,4.53
2024-01-27T22:32:42.130Z,4.10
2024-01-27T22:37:37.482Z,3.80
2024-01-27T22:47:36.276Z,3.77
2024-01-27T22:52:30.315Z,4.03
2024-01-27T22:57:26.048Z,4.33
2024-01-27T23:02:19.992Z,3.73
2024-01-27T23:07:17.026Z,3.90
2024-01-27T23:12:12.050Z,4.40
2024-01-27T23:17:09.200Z,4.10
2024-01-27T23:22:02.903Z,4.00
2024-01-27T23:26:58.098Z,4.97
2024-01-27T23:31:51.564Z,5.20
2024-01-27T23:36:46.690Z,5.03
2024-01-27T23:41:41.289Z,4.43
2024-01-27T23:46:37.956Z,4.93
2024-01-27T23:51:31.461Z,4.83
2024-01-27T23:56:26.534Z,5.30
