createdAt,value
2019-04-05T00:02:01.086Z,56.60
2019-04-05T00:04:36.129Z,56.90
2019-04-05T00:07:11.216Z,56.60
2019-04-05T00:09:47.434Z,56.90
2019-04-05T00:12:22.462Z,57.00
2019-04-05T00:14:57.503Z,56.80
2019-04-05T00:17:32.525Z,57.30
2019-04-05T00:20:08.687Z,57.20
2019-04-05T00:22:43.733Z,57.30
2019-04-05T00:25:18.754Z,57.60
2019-04-05T00:27:55.153Z,57.30
2019-04-05T00:30:30.176Z,57.30
2019-04-05T00:33:05.562Z,57.20
2019-04-05T00:35:40.876Z,57.60
2019-04-05T00:38:15.938Z,57.70
2019-04-05T00:40:51.257Z,57.50
2019-04-05T00:43:27.249Z,57.50
2019-04-05T00:46:02.274Z,57.50
2019-04-05T00:48:37.717Z,57.70
2019-04-05T00:51:12.752Z,57.60
2019-04-05T00:53:47.792Z,57.60
2019-04-05T00:56:23.110Z,57.70
2019-04-05T00:58:59.291Z,57.70
2019-04-05T01:01:34.782Z,57.60
2019-04-05T01:04:09.814Z,57.30
2019-04-05T01:06:45.146Z,57.40
2019-04-05T01:09:20.181Z,57.40
2019-04-05T01:11:55.215Z,57.50
2019-04-05T01:14:30.529Z,57.50
2019-04-05T01:17:05.873Z,57.40
2019-04-05T01:19:43.813Z,57.60
2019-04-05T01:22:21.673Z,57.40
2019-04-05T01:24:58.365Z,57.90
2019-04-05T01:27:37.473Z,57.70
2019-04-05T01:30:15.522Z,57.70
2019-04-05T01:32:50.542Z,57.60
2019-04-05T01:35:25.639Z,57.70
2019-04-05T01:38:01.058Z,57.70
2019-04-05T01:40:38.327Z,57.60
2019-04-05T01:43:13.354Z,57.70
2019-04-05T01:45:53.854Z,57.70
2019-04-05T01:48:26.925Z,57.70
2019-04-05T01:51:02.450Z,58.00
2019-04-05T01:53:37.661Z,58.10
2019-04-05T01:56:12.726Z,58.30
2019-04-05T01:58:47.769Z,58.20
2019-04-05T02:01:22.898Z,58.30
2019-04-05T02:03:58.224Z,58.40
2019-04-05T02:06:33.967Z,58.30
2019-04-05T02:09:11.391Z,58.80
2019-04-05T02:11:46.510Z,58.50
2019-04-05T02:14:21.549Z,58.60
2019-04-05T02:16:56.847Z,58.80
2019-04-05T02:19:31.875Z,58.80
2019-04-05T02:22:06.989Z,58.90
2019-04-05T02:24:42.283Z,59.00
2019-04-05T02:27:18.261Z,59.10
2019-04-05T02:29:53.286Z,58.90
2019-04-05T02:32:28.335Z,59.20
2019-04-05T02:35:04.580Z,59.10
2019-04-05T02:37:39.883Z,59.00
2019-04-05T02:40:17.022Z,59.30
2019-04-05T02:42:55.439Z,59.40
2019-04-05T02:45:33.254Z,59.30
2019-04-05T02:48:11.954Z,59.70
2019-04-05T02:50:50.462Z,59.60
2019-04-05T02:53:25.584Z,59.90
2019-04-05T02:56:03.162Z,60.00
2019-04-05T02:58:40.169Z,60.10
2019-04-05T03:01:16.861Z,60.50
2019-04-05T03:03:52.104Z,60.50
2019-04-05T03:06:28.220Z,61.30
2019-04-05T03:09:06.219Z,60.70
2019-04-05T03:11:44.260Z,61.00
2019-04-05T03:14:21.251Z,60.70
2019-04-05T03:16:56.750Z,60.70
2019-04-05T03:19:34.481Z,60.70
2019-04-05T03:22:14.231Z,61.10
2019-04-05T03:24:49.895Z,61.20
2019-04-05T03:27:28.396Z,61.60
2019-04-05T03:30:04.668Z,61.50
2019-04-05T03:32:40.188Z,61.60
2019-04-05T03:35:15.656Z,61.60
2019-04-05T03:37:51.096Z,61.60
2019-04-05T03:40:26.871Z,62.10
2019-04-05T03:43:02.337Z,62.00
2019-04-05T03:45:37.768Z,62.30
2019-04-05T03:48:13.165Z,62.60
2019-04-05T03:50:48.303Z,62.70
2019-04-05T03:53:24.653Z,63.00
2019-04-05T03:55:59.761Z,62.90
2019-04-05T03:58:34.884Z,63.00
2019-04-05T04:01:10.067Z,63.10
2019-04-05T04:03:45.533Z,63.20
2019-04-05T04:06:21.639Z,63.20
2019-04-05T04:08:56.761Z,63.30
2019-04-05T04:11:32.293Z,63.10
2019-04-05T04:14:08.550Z,63.60
2019-04-05T04:16:43.964Z,63.30
2019-04-05T04:19:19.240Z,63.60
2019-04-05T04:22:21.037Z,63.60
2019-04-05T04:24:56.887Z,63.90
2019-04-05T04:27:32.278Z,63.80
2019-04-05T04:30:07.871Z,64.00
2019-04-05T04:32:43.283Z,63.80
2019-04-05T04:35:19.269Z,64.00
2019-04-05T04:37:54.561Z,63.70
2019-04-05T04:40:30.048Z,63.90
2019-04-05T04:43:06.190Z,64.00
2019-04-05T04:45:42.408Z,64.00
2019-04-05T04:48:17.991Z,64.20
2019-04-05T04:50:54.615Z,64.20
2019-04-05T04:53:29.829Z,64.50
2019-04-05T04:56:05.253Z,64.20
2019-04-05T04:58:40.297Z,64.00
2019-04-05T05:01:16.650Z,64.00
2019-04-05T05:03:51.678Z,63.80
2019-04-05T05:06:26.728Z,63.80
2019-04-05T05:09:01.825Z,63.50
2019-04-05T05:11:38.095Z,63.60
2019-04-05T05:14:13.137Z,63.80
2019-04-05T05:16:48.601Z,62.70
2019-04-05T05:19:24.054Z,62.60
2019-04-05T05:21:59.109Z,62.30
2019-04-05T05:24:34.389Z,62.70
2019-04-05T05:27:12.660Z,62.40
2019-04-05T05:29:47.957Z,62.20
2019-04-05T05:32:23.239Z,61.80
2019-04-05T05:35:02.161Z,61.90
2019-04-05T05:37:36.658Z,61.60
2019-04-05T05:40:12.313Z,61.30
2019-04-05T05:42:47.521Z,61.30
2019-04-05T05:45:22.806Z,61.10
2019-04-05T05:47:57.909Z,61.10
2019-04-05T05:50:33.717Z,61.10
2019-04-05T05:53:08.753Z,61.10
2019-04-05T05:55:44.979Z,60.90
2019-04-05T05:58:21.353Z,60.70
2019-04-05T06:01:00.098Z,60.60
2019-04-05T06:03:35.206Z,60.50
2019-04-05T06:06:11.433Z,60.60
2019-04-05T06:08:47.665Z,60.30
2019-04-05T06:11:25.045Z,60.30
2019-04-05T06:14:00.387Z,60.30
2019-04-05T06:16:45.765Z,60.10
2019-04-05T06:19:13.853Z,59.90
2019-04-05T06:21:50.483Z,60.00
2019-04-05T06:24:26.262Z,60.10
2019-04-05T06:27:01.382Z,60.00
2019-04-05T06:29:36.737Z,59.80
2019-04-05T06:32:12.388Z,59.70
2019-04-05T06:34:47.503Z,59.50
2019-04-05T06:37:22.585Z,59.60
2019-04-05T06:39:58.016Z,59.30
2019-04-05T06:42:33.038Z,59.20
2019-04-05T06:45:08.590Z,59.10
2019-04-05T06:47:44.892Z,59.40
2019-04-05T06:50:21.877Z,59.40
2019-04-05T06:52:57.287Z,58.00
2019-04-05T06:55:34.575Z,54.00
2019-04-05T06:58:10.507Z,50.50
2019-04-05T07:00:57.085Z,48.20
2019-04-05T07:03:24.412Z,46.20
2019-04-05T07:06:02.869Z,44.80
2019-04-05T07:08:39.082Z,43.10
2019-04-05T07:11:15.641Z,43.90
2019-04-05T07:13:50.985Z,43.90
2019-04-05T07:16:26.400Z,43.90
2019-04-05T07:19:03.010Z,44.30
2019-04-05T07:21:38.231Z,44.30
2019-04-05T07:24:14.268Z,44.20
2019-04-05T07:26:50.260Z,44.70
2019-04-05T07:29:25.286Z,45.70
2019-04-05T07:32:02.282Z,48.80
2019-04-05T07:34:37.501Z,52.20
2019-04-05T07:37:12.549Z,55.70
2019-04-05T07:39:49.762Z,58.60
2019-04-05T07:42:24.798Z,61.20
2019-04-05T07:45:00.114Z,64.50
2019-04-05T07:47:35.215Z,66.90
2019-04-05T07:50:11.002Z,68.50
2019-04-05T07:52:46.030Z,70.60
2019-04-05T07:55:22.145Z,71.90
2019-04-05T07:57:58.129Z,72.30
2019-04-05T08:00:50.538Z,74.20
2019-04-05T08:03:26.149Z,72.90
2019-04-05T08:06:01.593Z,74.50
2019-04-05T08:08:46.022Z,74.80
2019-04-05T08:11:23.343Z,75.50
2019-04-05T08:14:00.725Z,76.20
2019-04-05T08:16:38.035Z,77.00
2019-04-05T08:19:16.149Z,77.70
2019-04-05T08:21:51.491Z,78.40
2019-04-05T08:24:26.517Z,78.80
2019-04-05T08:27:01.971Z,79.10
2019-04-05T08:29:37.285Z,80.30
2019-04-05T08:32:14.705Z,80.80
2019-04-05T08:34:50.317Z,81.30
2019-04-05T08:37:26.286Z,80.00
2019-04-05T08:40:01.622Z,79.40
2019-04-05T08:42:37.269Z,79.90
2019-04-05T08:45:12.786Z,80.20
2019-04-05T08:47:47.832Z,79.90
2019-04-05T08:50:23.193Z,79.60
2019-04-05T08:52:58.638Z,79.20
2019-04-05T08:55:33.683Z,78.50
2019-04-05T08:58:11.066Z,77.50
2019-04-05T09:00:46.175Z,77.70
2019-04-05T09:03:21.323Z,77.50
2019-04-05T09:05:56.605Z,77.70
2019-04-05T09:08:31.663Z,77.90
2019-04-05T09:11:07.057Z,77.60
2019-04-05T09:13:43.528Z,76.80
2019-04-05T09:16:19.429Z,77.00
2019-04-05T09:18:54.929Z,77.20
2019-04-05T09:21:30.915Z,78.00
2019-04-05T09:24:06.331Z,78.10
2019-04-05T09:26:41.673Z,77.60
2019-04-05T09:29:19.010Z,77.10
2019-04-05T09:31:54.071Z,77.10
2019-04-05T09:34:29.444Z,77.10
2019-04-05T09:37:04.785Z,76.60
2019-04-05T09:39:39.853Z,76.90
2019-04-05T09:42:14.891Z,77.10
2019-04-05T09:44:49.937Z,76.70
2019-04-05T09:47:26.258Z,76.70
2019-04-05T09:50:01.318Z,77.10
2019-04-05T09:52:39.993Z,77.40
2019-04-05T09:55:14.945Z,77.00
2019-04-05T09:57:50.070Z,77.90
2019-04-05T10:00:28.798Z,77.50
2019-04-05T10:03:04.561Z,77.50
2019-04-05T10:05:39.845Z,77.50
2019-04-05T10:08:14.889Z,77.60
2019-04-05T10:10:50.103Z,77.20
2019-04-05T10:13:25.420Z,76.80
2019-04-05T10:16:00.794Z,76.40
2019-04-05T10:18:37.831Z,76.20
2019-04-05T10:21:12.982Z,75.80
2019-04-05T10:23:48.103Z,76.30
2019-04-05T10:26:23.202Z,76.20
2019-04-05T10:28:59.237Z,76.40
2019-04-05T10:31:34.303Z,76.60
2019-04-05T10:34:09.688Z,76.60
2019-04-05T10:36:49.338Z,76.50
2019-04-05T10:39:24.385Z,76.20
2019-04-05T10:42:03.835Z,76.00
2019-04-05T10:44:36.195Z,75.60
2019-04-05T10:47:11.506Z,75.20
2019-04-05T10:49:47.811Z,74.90
2019-04-05T10:52:22.863Z,74.60
2019-04-05T10:54:58.145Z,74.10
2019-04-05T10:57:33.493Z,73.60
2019-04-05T11:00:15.705Z,72.80
2019-04-05T11:02:51.677Z,71.90
2019-04-05T11:05:28.064Z,71.50
2019-04-05T11:08:03.100Z,71.50
2019-04-05T11:10:38.477Z,71.60
2019-04-05T11:13:14.558Z,71.10
2019-04-05T11:15:49.607Z,71.20
2019-04-05T11:18:24.981Z,71.40
2019-04-05T11:21:00.920Z,72.20
2019-04-05T11:23:35.972Z,72.40
2019-04-05T11:26:16.912Z,72.00
2019-04-05T11:28:53.031Z,71.10
2019-04-05T11:31:28.143Z,68.60
2019-04-05T11:34:03.238Z,68.20
2019-04-05T11:36:40.842Z,67.20
2019-04-05T11:39:16.101Z,66.90
2019-04-05T11:41:55.219Z,66.10
2019-04-05T11:44:33.204Z,62.90
2019-04-05T11:47:12.281Z,61.00
2019-04-05T11:49:48.369Z,60.10
2019-04-05T11:52:24.678Z,60.70
2019-04-05T11:55:00.790Z,60.70
2019-04-05T11:57:36.069Z,59.80
2019-04-05T12:00:14.494Z,59.30
2019-04-05T12:02:51.208Z,59.20
2019-04-05T12:05:29.031Z,59.00
2019-04-05T12:08:06.148Z,58.80
2019-04-05T12:10:42.237Z,58.30
2019-04-05T12:13:17.822Z,58.30
2019-04-05T12:15:54.431Z,59.00
2019-04-05T12:18:34.825Z,58.60
2019-04-05T12:21:09.932Z,57.40
2019-04-05T12:23:45.060Z,56.70
2019-04-05T12:26:20.413Z,55.30
2019-04-05T12:28:59.112Z,51.70
2019-04-05T12:31:38.611Z,48.30
2019-04-05T12:34:15.171Z,44.90
2019-04-05T12:36:50.581Z,41.90
2019-04-05T12:39:43.471Z,40.70
2019-04-05T12:42:19.633Z,39.50
2019-04-05T12:45:00.552Z,39.00
2019-04-05T12:47:39.085Z,39.40
2019-04-05T12:50:18.335Z,40.00
2019-04-05T12:56:00.698Z,39.10
2019-04-05T12:58:48.433Z,38.30
2019-04-05T13:01:23.932Z,38.60
2019-04-05T13:03:58.954Z,38.00
2019-04-05T13:06:36.011Z,38.50
2019-04-05T13:09:35.225Z,39.80
2019-04-05T13:12:17.317Z,39.80
2019-04-05T13:15:16.811Z,39.50
2019-04-05T13:18:02.249Z,39.40
2019-04-05T13:20:45.673Z,38.30
2019-04-05T13:23:30.632Z,38.90
2019-04-05T13:26:19.395Z,39.20
2019-04-05T13:29:00.832Z,40.60
2019-04-05T13:31:38.042Z,41.60
2019-04-05T13:34:18.395Z,42.20
2019-04-05T13:37:03.910Z,42.50
2019-04-05T13:39:41.181Z,41.60
2019-04-05T13:42:16.536Z,41.30
2019-04-05T13:45:00.858Z,40.90
2019-04-05T13:47:38.887Z,41.10
2019-04-05T13:50:15.443Z,41.30
2019-04-05T13:52:52.652Z,41.00
2019-04-05T13:55:27.721Z,41.00
2019-04-05T13:58:10.735Z,40.60
2019-04-05T14:00:48.330Z,40.70
2019-04-05T14:06:30.760Z,41.20
2019-04-05T14:09:10.266Z,41.70
2019-04-05T14:11:45.485Z,42.00
2019-04-05T14:14:20.934Z,42.30
2019-04-05T14:16:55.962Z,42.30
2019-04-05T14:19:31.337Z,42.90
2019-04-05T14:22:08.823Z,42.40
2019-04-05T14:24:45.505Z,42.00
2019-04-05T14:27:21.730Z,41.60
2019-04-05T14:29:57.015Z,41.60
2019-04-05T14:32:37.374Z,42.20
2019-04-05T14:35:15.515Z,42.90
2019-04-05T14:37:52.328Z,45.10
2019-04-05T14:40:33.144Z,45.70
2019-04-05T14:43:15.004Z,46.40
2019-04-05T14:45:50.355Z,46.50
2019-04-05T14:48:27.329Z,46.10
2019-04-05T14:51:02.197Z,46.20
2019-04-05T14:53:37.582Z,45.60
2019-04-05T14:56:13.066Z,46.30
2019-04-05T14:58:48.086Z,45.70
2019-04-05T15:01:23.538Z,45.80
2019-04-05T15:04:01.488Z,46.30
2019-04-05T15:06:42.333Z,46.00
2019-04-05T15:09:17.443Z,46.20
2019-04-05T15:11:52.623Z,46.50
2019-04-05T15:14:31.464Z,46.50
2019-04-05T15:17:12.908Z,46.50
2019-04-05T15:19:47.946Z,46.30
2019-04-05T15:22:28.465Z,46.40
2019-04-05T15:25:04.714Z,46.90
2019-04-05T15:27:40.068Z,47.00
2019-04-05T15:30:15.426Z,47.00
2019-04-05T15:32:51.484Z,47.60
2019-04-05T15:35:28.277Z,48.50
2019-04-05T15:38:03.719Z,48.80
2019-04-05T15:40:42.495Z,49.70
2019-04-05T15:43:17.573Z,49.70
2019-04-05T15:45:54.884Z,50.30
2019-04-05T15:48:29.981Z,50.80
2019-04-05T15:51:05.007Z,50.80
2019-04-05T15:53:40.554Z,51.00
2019-04-05T15:56:15.681Z,50.80
2019-04-05T15:58:52.379Z,50.90
2019-04-05T16:01:27.818Z,51.20
2019-04-05T16:04:09.469Z,51.30
2019-04-05T16:06:45.898Z,51.90
2019-04-05T16:09:26.578Z,52.30
2019-04-05T16:12:02.057Z,52.60
2019-04-05T16:14:37.253Z,52.90
2019-04-05T16:17:17.235Z,53.40
2019-04-05T16:19:52.351Z,53.30
2019-04-05T16:22:31.552Z,53.20
2019-04-05T16:25:06.233Z,53.50
2019-04-05T16:27:41.350Z,52.50
2019-04-05T16:30:17.658Z,52.10
2019-04-05T16:32:53.791Z,52.10
2019-04-05T16:35:29.804Z,52.10
2019-04-05T16:38:05.146Z,52.80
2019-04-05T16:40:41.374Z,53.40
2019-04-05T16:43:16.650Z,54.30
2019-04-05T16:45:51.697Z,54.10
2019-04-05T16:48:26.787Z,54.80
2019-04-05T16:51:01.858Z,56.20
2019-04-05T16:53:39.800Z,56.70
2019-04-05T16:56:14.937Z,57.30
2019-04-05T16:58:50.386Z,58.10
2019-04-05T17:01:27.358Z,58.30
2019-04-05T17:04:04.496Z,58.90
2019-04-05T17:06:41.826Z,59.10
2019-04-05T17:09:16.880Z,60.20
2019-04-05T17:11:51.902Z,60.90
2019-04-05T17:14:27.216Z,61.60
2019-04-05T17:17:02.237Z,62.20
2019-04-05T17:19:38.179Z,62.60
2019-04-05T17:22:13.208Z,63.00
2019-04-05T17:24:48.304Z,63.30
2019-04-05T17:27:23.647Z,63.80
2019-04-05T17:29:58.971Z,64.70
2019-04-05T17:32:35.529Z,64.90
2019-04-05T17:35:11.099Z,64.80
2019-04-05T17:37:47.306Z,65.20
2019-04-05T17:40:23.899Z,65.70
2019-04-05T17:42:59.842Z,65.80
2019-04-05T17:45:35.854Z,66.80
2019-04-05T17:48:13.155Z,66.80
2019-04-05T17:50:48.593Z,67.30
2019-04-05T17:53:24.598Z,67.70
2019-04-05T17:55:59.634Z,68.30
2019-04-05T17:58:37.835Z,68.00
2019-04-05T18:01:14.361Z,68.40
2019-04-05T18:03:49.681Z,68.80
2019-04-05T18:06:26.359Z,69.20
2019-04-05T18:09:01.527Z,69.90
2019-04-05T18:11:38.284Z,70.20
2019-04-05T18:14:14.691Z,70.10
2019-04-05T18:16:50.803Z,69.90
2019-04-05T18:19:26.682Z,70.30
2019-04-05T18:22:02.082Z,70.90
2019-04-05T18:24:38.059Z,71.40
2019-04-05T18:27:14.367Z,72.10
2019-04-05T18:29:51.073Z,71.70
2019-04-05T18:32:26.722Z,72.30
2019-04-05T18:35:04.361Z,72.60
2019-04-05T18:37:39.832Z,72.90
2019-04-05T18:40:17.780Z,72.90
2019-04-05T18:42:52.964Z,73.30
2019-04-05T18:45:29.211Z,73.10
2019-04-05T18:48:07.868Z,73.30
2019-04-05T18:50:48.504Z,72.90
2019-04-05T18:53:36.743Z,73.30
2019-04-05T18:56:02.309Z,73.60
2019-04-05T18:58:43.869Z,72.90
2019-04-05T19:01:21.527Z,73.10
2019-04-05T19:04:21.438Z,73.70
2019-04-05T19:06:56.572Z,73.80
2019-04-05T19:09:31.655Z,74.00
2019-04-05T19:12:08.022Z,74.30
2019-04-05T19:14:47.856Z,74.10
2019-04-05T19:17:24.490Z,74.40
2019-04-05T19:20:00.302Z,75.30
2019-04-05T19:22:35.465Z,75.20
2019-04-05T19:25:11.293Z,75.00
2019-04-05T19:27:46.603Z,75.20
2019-04-05T19:49:26.567Z,76.10
2019-04-05T19:52:01.820Z,76.50
2019-04-05T19:54:36.879Z,76.60
2019-04-05T19:57:12.728Z,76.80
2019-04-05T19:59:48.466Z,77.50
2019-04-05T20:02:23.745Z,78.10
2019-04-05T20:05:00.242Z,77.80
2019-04-05T20:07:37.542Z,78.00
2019-04-05T20:10:12.958Z,78.30
2019-04-05T20:12:48.173Z,78.50
2019-04-05T20:15:25.317Z,78.60
2019-04-05T20:18:00.455Z,78.40
2019-04-05T20:20:36.950Z,78.40
2019-04-05T20:23:12.109Z,78.30
2019-04-05T20:25:48.388Z,78.10
2019-04-05T20:28:23.472Z,78.20
2019-04-05T20:30:58.537Z,78.50
2019-04-05T20:33:34.870Z,78.30
2019-04-05T20:36:09.988Z,78.30
2019-04-05T20:38:45.053Z,78.20
2019-04-05T20:41:20.167Z,78.40
2019-04-05T20:43:58.844Z,78.70
2019-04-05T20:46:34.154Z,78.90
2019-04-05T20:49:09.303Z,78.70
2019-04-05T20:51:44.727Z,78.40
2019-04-05T20:54:24.603Z,78.30
2019-04-05T20:56:56.858Z,78.30
2019-04-05T20:59:31.938Z,78.70
2019-04-05T21:02:07.031Z,78.50
2019-04-05T21:04:42.107Z,78.90
2019-04-05T21:07:17.479Z,78.90
2019-04-05T21:09:53.528Z,79.80
2019-04-05T21:12:28.840Z,79.50
2019-04-05T21:15:05.459Z,79.00
2019-04-05T21:17:40.602Z,79.20
2019-04-05T21:20:16.151Z,79.70
2019-04-05T21:22:51.540Z,79.70
2019-04-05T21:25:26.603Z,79.60
2019-04-05T21:28:01.989Z,80.00
2019-04-05T21:30:37.140Z,80.10
2019-04-05T21:33:12.268Z,80.20
2019-04-05T21:35:47.342Z,80.60
2019-04-05T21:38:22.386Z,80.70
2019-04-05T21:40:57.507Z,81.10
2019-04-05T21:43:32.907Z,81.10
2019-04-05T21:46:08.685Z,81.50
2019-04-05T21:48:45.036Z,81.30
2019-04-05T21:51:20.155Z,81.80
2019-04-05T21:53:55.557Z,82.50
2019-04-05T21:56:30.943Z,82.00
2019-04-05T21:59:06.005Z,82.20
2019-04-05T22:01:41.256Z,83.10
2019-04-05T22:04:16.447Z,82.50
2019-04-05T22:06:53.794Z,82.80
2019-04-05T22:09:30.062Z,83.20
2019-04-05T22:12:05.260Z,83.30
2019-04-05T22:14:41.467Z,84.20
2019-04-05T22:17:16.881Z,83.70
2019-04-05T22:19:52.230Z,83.90
2019-04-05T22:22:27.526Z,84.10
2019-04-05T22:25:05.000Z,84.00
2019-04-05T22:27:40.038Z,84.10
2019-04-05T22:30:15.160Z,84.30
2019-04-05T22:32:50.299Z,84.40
2019-04-05T22:35:25.336Z,84.30
2019-04-05T22:38:00.635Z,84.70
2019-04-05T22:40:36.590Z,84.80
2019-04-05T22:43:11.721Z,87.20
2019-04-05T22:45:46.751Z,85.90
2019-04-05T22:48:21.811Z,84.90
2019-04-05T22:50:56.977Z,84.80
2019-04-05T22:53:32.337Z,84.90
2019-04-05T22:56:08.332Z,84.80
2019-04-05T22:58:44.317Z,84.50
2019-04-05T23:01:19.356Z,84.70
2019-04-05T23:03:54.415Z,85.00
2019-04-05T23:06:29.435Z,85.00
2019-04-05T23:09:07.176Z,85.20
2019-04-05T23:11:42.219Z,85.10
2019-04-05T23:14:19.254Z,85.30
2019-04-05T23:16:54.364Z,85.30
2019-04-05T23:19:29.736Z,85.70
2019-04-05T23:22:04.864Z,87.00
2019-04-05T23:24:40.152Z,86.70
2019-04-05T23:27:15.545Z,86.70
2019-04-05T23:29:51.464Z,86.80
2019-04-05T23:32:26.525Z,87.00
2019-04-05T23:35:01.864Z,87.80
2019-04-05T23:37:37.257Z,87.80
2019-04-05T23:40:12.823Z,88.10
2019-04-05T23:42:47.884Z,88.50
2019-04-05T23:45:24.154Z,88.50
2019-04-05T23:47:59.218Z,88.70
2019-04-05T23:50:34.515Z,88.50
2019-04-05T23:53:10.532Z,88.30
2019-04-05T23:55:45.621Z,88.30
2019-04-05T23:58:20.652Z,88.00
