createdAt,value
2019-02-11T00:00:41.398Z,994.07
2019-02-11T00:01:41.391Z,994.10
2019-02-11T00:03:45.574Z,994.23
2019-02-11T00:04:45.542Z,994.07
2019-02-11T00:06:49.738Z,994.24
2019-02-11T00:07:49.712Z,994.21
2019-02-11T00:09:53.907Z,994.32
2019-02-11T00:10:53.873Z,994.38
2019-02-11T00:12:58.087Z,994.37
2019-02-11T00:13:58.044Z,994.43
2019-02-11T00:16:02.265Z,994.50
2019-02-11T00:17:02.223Z,994.44
2019-02-11T00:19:06.421Z,994.50
2019-02-11T00:20:06.377Z,994.45
2019-02-11T00:21:59.513Z,994.51
2019-02-11T00:22:59.467Z,994.41
2019-02-11T00:25:03.647Z,994.40
2019-02-11T00:26:03.619Z,994.44
2019-02-11T00:28:07.804Z,994.47
2019-02-11T00:29:07.775Z,994.41
2019-02-11T00:31:12.011Z,994.54
2019-02-11T00:32:11.936Z,994.49
2019-02-11T00:34:16.146Z,994.41
2019-02-11T00:35:16.107Z,994.50
2019-02-11T00:37:20.283Z,994.67
2019-02-11T00:38:20.256Z,994.53
2019-02-11T00:40:24.441Z,994.59
2019-02-11T00:41:24.413Z,994.58
2019-02-11T00:43:28.593Z,994.73
2019-02-11T00:44:28.567Z,994.68
2019-02-11T00:46:32.763Z,994.73
2019-02-11T00:47:32.728Z,994.69
2019-02-11T00:49:36.933Z,994.71
2019-02-11T00:50:36.905Z,994.83
2019-02-11T00:52:41.108Z,994.80
2019-02-11T00:53:41.070Z,994.90
2019-02-11T00:55:45.845Z,994.92
2019-02-11T00:56:45.421Z,994.97
2019-02-11T00:58:49.627Z,995.03
2019-02-11T00:59:49.591Z,995.07
2019-02-11T01:01:42.699Z,995.09
2019-02-11T01:02:42.668Z,995.01
2019-02-11T01:04:46.864Z,995.09
2019-02-11T01:05:46.828Z,995.14
2019-02-11T01:07:51.020Z,995.07
2019-02-11T01:08:50.995Z,995.16
2019-02-11T01:10:55.208Z,995.09
2019-02-11T01:11:55.172Z,995.15
2019-02-11T01:13:59.369Z,995.14
2019-02-11T01:14:59.329Z,995.25
2019-02-11T01:17:03.528Z,995.23
2019-02-11T01:18:03.485Z,995.23
2019-02-11T01:20:07.670Z,995.16
2019-02-11T01:21:07.648Z,995.23
2019-02-11T01:23:11.865Z,995.37
2019-02-11T01:24:11.813Z,995.36
2019-02-11T01:26:15.998Z,995.28
2019-02-11T01:27:15.965Z,995.34
2019-02-11T01:29:20.162Z,995.39
2019-02-11T01:30:20.177Z,995.26
2019-02-11T01:32:24.315Z,995.16
2019-02-11T01:33:24.289Z,995.20
2019-02-11T01:35:28.515Z,995.20
2019-02-11T01:36:28.459Z,995.22
2019-02-11T01:38:32.627Z,994.98
2019-02-11T01:39:32.606Z,995.09
2019-02-11T01:41:25.773Z,995.02
2019-02-11T01:42:25.732Z,994.97
2019-02-11T01:44:29.920Z,994.95
2019-02-11T01:45:29.897Z,994.89
2019-02-11T01:47:34.115Z,995.04
2019-02-11T01:48:34.057Z,994.73
2019-02-11T01:50:38.248Z,995.08
2019-02-11T01:51:38.218Z,995.03
2019-02-11T01:53:42.428Z,995.26
2019-02-11T01:54:42.372Z,995.30
2019-02-11T01:56:46.568Z,995.40
2019-02-11T01:57:46.533Z,995.46
2019-02-11T01:59:50.720Z,995.57
2019-02-11T02:00:50.730Z,995.57
2019-02-11T02:02:54.870Z,995.60
2019-02-11T02:03:54.848Z,995.73
2019-02-11T02:05:59.041Z,995.87
2019-02-11T02:06:59.061Z,995.88
2019-02-11T02:09:03.187Z,995.84
2019-02-11T02:10:03.168Z,995.76
2019-02-11T02:11:56.288Z,995.76
2019-02-11T02:12:56.254Z,995.76
2019-02-11T02:15:00.445Z,995.74
2019-02-11T02:16:00.423Z,995.82
2019-02-11T02:18:04.621Z,996.00
2019-02-11T02:19:04.582Z,996.07
2019-02-11T02:20:57.879Z,996.12
2019-02-11T02:21:57.854Z,996.08
2019-02-11T02:24:02.046Z,996.16
2019-02-11T02:25:02.007Z,996.17
2019-02-11T02:27:06.188Z,996.25
2019-02-11T02:28:06.160Z,996.26
2019-02-11T02:30:10.356Z,996.24
2019-02-11T02:31:10.323Z,996.35
2019-02-11T02:33:14.499Z,996.44
2019-02-11T02:34:14.471Z,996.43
2019-02-11T02:36:18.666Z,996.44
2019-02-11T02:37:18.636Z,996.42
2019-02-11T02:39:22.833Z,996.47
2019-02-11T02:40:22.804Z,996.42
2019-02-11T02:42:26.998Z,996.44
2019-02-11T02:43:26.960Z,996.52
2019-02-11T02:45:31.145Z,996.53
2019-02-11T02:46:31.119Z,996.57
2019-02-11T02:48:35.319Z,996.59
2019-02-11T02:49:35.271Z,996.58
2019-02-11T02:51:28.380Z,996.62
2019-02-11T02:52:28.355Z,996.62
2019-02-11T02:54:32.545Z,996.65
2019-02-11T02:55:32.512Z,996.70
2019-02-11T02:57:36.693Z,996.72
2019-02-11T02:58:36.668Z,996.66
2019-02-11T03:00:40.863Z,996.72
2019-02-11T03:01:40.824Z,996.68
2019-02-11T03:03:45.011Z,996.72
2019-02-11T03:04:44.988Z,996.78
2019-02-11T03:06:49.196Z,996.76
2019-02-11T03:07:49.159Z,996.72
2019-02-11T03:09:53.344Z,996.81
2019-02-11T03:10:53.315Z,996.69
2019-02-11T03:12:57.529Z,996.79
2019-02-11T03:14:05.469Z,996.79
2019-02-11T03:16:01.667Z,996.81
2019-02-11T03:17:01.642Z,996.78
2019-02-11T03:19:05.834Z,996.83
2019-02-11T03:20:05.798Z,996.86
2019-02-11T03:21:58.929Z,996.80
2019-02-11T03:22:58.885Z,996.89
2019-02-11T03:25:03.077Z,997.03
2019-02-11T03:26:03.045Z,997.04
2019-02-11T03:28:07.237Z,997.10
2019-02-11T03:29:07.208Z,997.19
2019-02-11T03:31:11.392Z,997.17
2019-02-11T03:32:11.374Z,997.22
2019-02-11T03:34:15.571Z,997.27
2019-02-11T03:35:15.519Z,997.23
2019-02-11T03:37:19.712Z,997.31
2019-02-11T03:38:19.677Z,997.28
2019-02-11T03:40:23.864Z,997.34
2019-02-11T03:41:23.838Z,997.38
2019-02-11T03:43:28.031Z,997.42
2019-02-11T03:44:27.995Z,997.41
2019-02-11T03:46:32.205Z,997.35
2019-02-11T03:47:32.193Z,997.37
2019-02-11T03:49:36.378Z,997.41
2019-02-11T03:50:36.339Z,997.43
2019-02-11T03:52:40.528Z,997.53
2019-02-11T03:53:40.503Z,997.54
2019-02-11T03:55:44.688Z,997.51
2019-02-11T03:56:44.651Z,997.61
2019-02-11T03:58:48.857Z,997.66
2019-02-11T03:59:48.809Z,997.61
2019-02-11T04:01:41.939Z,997.69
2019-02-11T04:02:41.910Z,997.73
2019-02-11T04:04:46.079Z,997.76
2019-02-11T04:05:46.067Z,997.71
2019-02-11T04:07:50.251Z,997.74
2019-02-11T04:08:50.211Z,997.83
2019-02-11T04:10:54.462Z,997.73
2019-02-11T04:11:54.424Z,997.90
2019-02-11T04:13:58.620Z,997.83
2019-02-11T04:14:58.584Z,997.81
2019-02-11T04:17:02.776Z,997.88
2019-02-11T04:18:02.746Z,997.97
2019-02-11T04:20:06.939Z,997.96
2019-02-11T04:21:06.902Z,997.88
2019-02-11T04:23:11.086Z,998.05
2019-02-11T04:24:11.067Z,998.12
2019-02-11T04:26:15.278Z,998.05
2019-02-11T04:27:15.214Z,998.04
2019-02-11T04:29:19.418Z,998.00
2019-02-11T04:30:19.372Z,998.06
2019-02-11T04:32:23.593Z,998.04
2019-02-11T04:33:23.533Z,998.16
2019-02-11T04:35:27.713Z,998.25
2019-02-11T04:36:27.701Z,998.21
2019-02-11T04:38:31.887Z,998.33
2019-02-11T04:39:31.846Z,998.41
2019-02-11T04:41:24.966Z,998.46
2019-02-11T04:42:24.940Z,998.47
2019-02-11T04:44:34.126Z,998.50
2019-02-11T04:45:29.107Z,998.52
2019-02-11T04:47:33.306Z,998.53
2019-02-11T04:48:33.270Z,998.63
2019-02-11T04:50:37.482Z,998.71
2019-02-11T04:51:37.440Z,998.68
2019-02-11T04:53:41.632Z,998.72
2019-02-11T04:54:41.607Z,998.74
2019-02-11T04:56:45.796Z,998.82
2019-02-11T04:57:45.765Z,998.78
2019-02-11T04:59:49.962Z,998.83
2019-02-11T05:00:49.926Z,998.82
2019-02-11T05:02:43.096Z,998.78
2019-02-11T05:03:43.064Z,998.82
2019-02-11T05:05:47.239Z,998.93
2019-02-11T05:06:47.221Z,998.98
2019-02-11T05:08:51.396Z,998.96
2019-02-11T05:09:51.357Z,999.02
2019-02-11T05:11:55.537Z,998.99
2019-02-11T05:12:55.511Z,999.03
2019-02-11T05:14:59.712Z,999.02
2019-02-11T05:15:59.671Z,999.05
2019-02-11T05:18:03.849Z,999.11
2019-02-11T05:19:03.822Z,999.08
2019-02-11T05:21:08.031Z,999.10
2019-02-11T05:22:07.995Z,999.26
2019-02-11T05:24:12.189Z,999.33
2019-02-11T05:25:12.167Z,999.27
2019-02-11T05:27:16.352Z,999.22
2019-02-11T05:28:16.319Z,999.23
2019-02-11T05:30:20.507Z,999.14
2019-02-11T05:31:20.480Z,999.24
2019-02-11T05:32:20.456Z,999.28
2019-02-11T05:33:20.686Z,999.30
2019-02-11T05:34:20.414Z,999.23
2019-02-11T05:35:20.397Z,999.25
2019-02-11T05:36:20.390Z,999.22
2019-02-11T05:37:20.347Z,999.32
2019-02-11T05:38:20.330Z,999.30
2019-02-11T05:39:20.310Z,999.34
2019-02-11T05:40:20.276Z,999.33
2019-02-11T05:41:20.257Z,999.39
2019-02-11T05:42:20.235Z,999.37
2019-02-11T05:43:20.210Z,999.40
2019-02-11T05:44:20.196Z,999.35
2019-02-11T05:45:20.166Z,999.44
2019-02-11T05:46:20.143Z,999.50
2019-02-11T05:47:20.119Z,999.40
2019-02-11T05:48:20.103Z,999.54
2019-02-11T05:49:20.077Z,999.53
2019-02-11T05:50:20.055Z,999.55
2019-02-11T05:51:20.035Z,999.60
2019-02-11T05:52:20.010Z,999.61
2019-02-11T05:53:19.986Z,999.64
2019-02-11T05:54:19.964Z,999.70
2019-02-11T05:55:19.940Z,999.68
2019-02-11T05:56:19.920Z,999.64
2019-02-11T05:57:19.902Z,999.74
2019-02-11T05:58:19.874Z,999.72
2019-02-11T05:59:19.853Z,999.74
2019-02-11T06:00:19.829Z,999.74
2019-02-11T06:01:19.815Z,999.81
2019-02-11T06:02:19.786Z,999.86
2019-02-11T06:03:19.766Z,999.93
2019-02-11T06:04:19.751Z,999.97
2019-02-11T06:05:19.716Z,1000.00
2019-02-11T06:06:19.694Z,1000.00
2019-02-11T06:07:19.680Z,1000.08
2019-02-11T06:08:19.648Z,1000.10
2019-02-11T06:09:19.636Z,1000.05
2019-02-11T06:10:19.606Z,1000.12
2019-02-11T06:11:19.594Z,1000.18
2019-02-11T06:12:19.559Z,1000.26
2019-02-11T06:13:19.537Z,1000.19
2019-02-11T06:14:19.512Z,1000.22
2019-02-11T06:15:19.492Z,1000.33
2019-02-11T06:16:19.474Z,1000.30
2019-02-11T06:17:19.441Z,1000.31
2019-02-11T06:18:19.428Z,1000.38
2019-02-11T06:19:19.431Z,1000.38
2019-02-11T06:20:19.380Z,1000.39
2019-02-11T06:21:19.359Z,1000.30
2019-02-11T06:22:19.338Z,1000.31
2019-02-11T06:23:19.317Z,1000.38
2019-02-11T06:24:19.292Z,1000.35
2019-02-11T06:25:19.273Z,1000.33
2019-02-11T06:26:19.277Z,1000.40
2019-02-11T06:27:19.228Z,1000.43
2019-02-11T06:28:19.202Z,1000.45
2019-02-11T06:29:19.189Z,1000.47
2019-02-11T06:30:19.161Z,1000.53
2019-02-11T06:31:19.138Z,1000.52
2019-02-11T06:32:19.116Z,1000.45
2019-02-11T06:33:19.089Z,1000.54
2019-02-11T06:34:19.071Z,1000.56
2019-02-11T06:35:19.049Z,1000.53
2019-02-11T06:36:19.024Z,1000.55
2019-02-11T06:37:19.003Z,1000.59
2019-02-11T06:38:18.980Z,1000.59
2019-02-11T06:39:18.958Z,1000.66
2019-02-11T06:40:18.935Z,1000.49
2019-02-11T06:41:18.912Z,1000.67
2019-02-11T06:42:18.889Z,1000.68
2019-02-11T06:43:18.868Z,1000.70
2019-02-11T06:44:18.844Z,1000.88
2019-02-11T06:45:18.838Z,1000.86
2019-02-11T06:46:18.799Z,1000.85
2019-02-11T06:47:18.775Z,1000.94
2019-02-11T06:48:18.756Z,1000.99
2019-02-11T06:49:18.732Z,1001.04
2019-02-11T06:50:18.710Z,1001.06
2019-02-11T06:51:18.688Z,1001.16
2019-02-11T06:52:18.664Z,1001.17
2019-02-11T06:53:18.645Z,1001.18
2019-02-11T06:54:18.622Z,1001.25
2019-02-11T06:55:18.599Z,1001.28
2019-02-11T06:56:18.572Z,1001.34
2019-02-11T06:57:18.571Z,1001.28
2019-02-11T06:58:18.531Z,1001.29
2019-02-11T06:59:18.508Z,1001.38
2019-02-11T07:00:18.482Z,1001.29
2019-02-11T07:01:18.472Z,1001.41
2019-02-11T07:02:18.441Z,1001.31
2019-02-11T07:03:18.419Z,1001.47
2019-02-11T07:04:18.395Z,1001.46
2019-02-11T07:05:18.379Z,1001.59
2019-02-11T07:06:18.348Z,1001.63
2019-02-11T07:07:18.332Z,1001.56
2019-02-11T07:08:18.308Z,1001.52
2019-02-11T07:09:18.286Z,1001.74
2019-02-11T07:10:18.261Z,1001.63
2019-02-11T07:11:18.240Z,1001.77
2019-02-11T07:12:18.224Z,1001.89
2019-02-11T07:13:18.193Z,1001.93
2019-02-11T07:14:18.174Z,1001.92
2019-02-11T07:15:22.161Z,1001.95
2019-02-11T07:16:18.137Z,1002.03
2019-02-11T07:17:18.110Z,1002.13
2019-02-11T07:18:18.084Z,1002.12
2019-02-11T07:19:18.059Z,1002.10
2019-02-11T07:20:18.039Z,1002.17
2019-02-11T07:21:18.014Z,1002.15
2019-02-11T07:22:17.994Z,1002.14
2019-02-11T07:23:17.973Z,1002.24
2019-02-11T07:24:17.949Z,1002.19
2019-02-11T07:25:17.927Z,1002.26
2019-02-11T07:26:17.903Z,1002.25
2019-02-11T07:27:17.882Z,1002.11
2019-02-11T07:28:17.858Z,1002.33
2019-02-11T07:29:17.838Z,1002.30
2019-02-11T07:30:17.815Z,1002.39
2019-02-11T07:31:17.802Z,1002.36
2019-02-11T07:32:17.772Z,1002.36
2019-02-11T07:33:17.756Z,1002.41
2019-02-11T07:34:17.728Z,1002.36
2019-02-11T07:35:17.706Z,1002.42
2019-02-11T07:36:18.100Z,1002.43
2019-02-11T07:37:17.662Z,1002.51
2019-02-11T07:38:17.639Z,1002.52
2019-02-11T07:39:17.623Z,1002.47
2019-02-11T07:40:17.591Z,1002.41
2019-02-11T07:41:17.572Z,1002.47
2019-02-11T07:42:17.549Z,1002.56
2019-02-11T07:43:17.531Z,1002.59
2019-02-11T07:44:17.506Z,1002.68
2019-02-11T07:45:17.483Z,1002.74
2019-02-11T07:46:17.465Z,1002.74
2019-02-11T07:47:17.440Z,1002.70
2019-02-11T07:48:17.421Z,1002.70
2019-02-11T07:49:17.394Z,1002.74
2019-02-11T07:50:17.369Z,1002.72
2019-02-11T07:51:17.350Z,1002.74
2019-02-11T07:52:17.348Z,1002.71
2019-02-11T07:53:17.318Z,1002.76
2019-02-11T07:54:17.285Z,1002.74
2019-02-11T07:55:17.262Z,1002.76
2019-02-11T07:56:17.240Z,1002.74
2019-02-11T07:57:17.218Z,1002.86
2019-02-11T07:58:17.200Z,1002.90
2019-02-11T07:59:17.174Z,1002.88
2019-02-11T08:00:17.152Z,1002.89
2019-02-11T08:01:17.129Z,1002.82
2019-02-11T08:02:17.109Z,1002.96
2019-02-11T08:03:17.087Z,1002.97
2019-02-11T08:04:17.071Z,1003.01
2019-02-11T08:05:17.044Z,1003.07
2019-02-11T08:06:17.020Z,1002.98
2019-02-11T08:07:16.998Z,1003.07
2019-02-11T08:08:16.979Z,1002.99
2019-02-11T08:09:16.954Z,1003.12
2019-02-11T08:10:16.933Z,1003.11
2019-02-11T08:11:16.915Z,1003.23
2019-02-11T08:12:16.893Z,1003.18
2019-02-11T08:13:16.867Z,1003.18
2019-02-11T08:14:16.845Z,1003.21
2019-02-11T08:15:16.823Z,1003.23
2019-02-11T08:16:16.803Z,1003.26
2019-02-11T08:17:16.779Z,1003.14
2019-02-11T08:18:16.760Z,1003.32
2019-02-11T08:19:16.736Z,1003.35
2019-02-11T08:20:16.713Z,1003.40
2019-02-11T08:21:16.687Z,1003.38
2019-02-11T08:22:16.671Z,1003.34
2019-02-11T08:23:16.648Z,1003.41
2019-02-11T08:24:16.638Z,1003.39
2019-02-11T08:25:16.604Z,1003.45
2019-02-11T08:26:16.585Z,1003.52
2019-02-11T08:27:16.564Z,1003.45
2019-02-11T08:28:19.476Z,1003.45
2019-02-11T08:29:16.519Z,1003.47
2019-02-11T08:30:16.499Z,1003.58
2019-02-11T08:31:16.483Z,1003.54
2019-02-11T08:32:16.455Z,1003.56
2019-02-11T08:33:16.441Z,1003.58
2019-02-11T08:34:16.414Z,1003.59
2019-02-11T08:35:16.396Z,1003.64
2019-02-11T08:36:16.371Z,1003.63
2019-02-11T08:37:16.350Z,1003.61
2019-02-11T08:38:16.326Z,1003.69
2019-02-11T08:39:16.312Z,1003.74
2019-02-11T08:40:16.348Z,1003.73
2019-02-11T08:41:16.267Z,1003.68
2019-02-11T08:42:16.249Z,1003.65
2019-02-11T08:43:16.247Z,1003.66
2019-02-11T08:44:16.206Z,1003.69
2019-02-11T08:45:16.186Z,1003.63
2019-02-11T08:46:16.159Z,1003.63
2019-02-11T08:47:16.144Z,1003.76
2019-02-11T08:48:16.121Z,1003.76
2019-02-11T08:49:16.116Z,1003.72
2019-02-11T08:50:16.085Z,1003.85
2019-02-11T08:51:16.061Z,1003.89
2019-02-11T08:52:16.041Z,1003.91
2019-02-11T08:53:16.040Z,1003.92
2019-02-11T08:54:16.001Z,1003.91
2019-02-11T08:55:15.986Z,1004.00
2019-02-11T08:56:15.961Z,1004.00
2019-02-11T08:57:15.940Z,1004.00
2019-02-11T08:58:15.920Z,1004.00
2019-02-11T08:59:15.905Z,1004.05
2019-02-11T09:00:15.879Z,1004.02
2019-02-11T09:01:15.860Z,1004.09
2019-02-11T09:02:15.859Z,1004.05
2019-02-11T09:03:15.819Z,1004.10
2019-02-11T09:04:18.937Z,1004.11
2019-02-11T09:05:15.777Z,1004.18
2019-02-11T09:06:15.758Z,1004.19
2019-02-11T09:07:15.740Z,1004.20
2019-02-11T09:08:15.715Z,1004.22
2019-02-11T09:09:15.698Z,1004.21
2019-02-11T09:10:15.678Z,1004.21
2019-02-11T09:11:15.662Z,1004.18
2019-02-11T09:12:15.639Z,1004.19
2019-02-11T09:13:15.623Z,1004.19
2019-02-11T09:14:15.600Z,1004.23
2019-02-11T09:15:15.583Z,1004.25
2019-02-11T09:16:15.561Z,1004.25
2019-02-11T09:17:15.544Z,1004.20
2019-02-11T09:18:15.523Z,1004.26
2019-02-11T09:19:15.504Z,1004.21
2019-02-11T09:20:15.484Z,1004.25
2019-02-11T09:21:15.462Z,1004.29
2019-02-11T09:22:15.455Z,1004.31
2019-02-11T09:23:15.425Z,1004.34
2019-02-11T09:24:15.407Z,1004.37
2019-02-11T09:25:15.384Z,1004.42
2019-02-11T09:26:15.366Z,1004.37
2019-02-11T09:27:15.347Z,1004.33
2019-02-11T09:28:15.328Z,1004.41
2019-02-11T09:29:15.305Z,1004.44
2019-02-11T09:30:15.280Z,1004.37
2019-02-11T09:31:15.269Z,1004.36
2019-02-11T09:32:15.250Z,1004.45
2019-02-11T09:33:15.227Z,1004.28
2019-02-11T09:34:15.209Z,1004.36
2019-02-11T09:35:15.192Z,1004.45
2019-02-11T09:36:15.170Z,1004.55
2019-02-11T09:37:15.153Z,1004.54
2019-02-11T09:38:15.132Z,1004.66
2019-02-11T09:39:15.113Z,1004.66
2019-02-11T09:40:15.094Z,1004.72
2019-02-11T09:41:15.084Z,1004.63
2019-02-11T09:42:15.056Z,1004.61
2019-02-11T09:43:15.038Z,1004.69
2019-02-11T09:44:15.011Z,1004.69
2019-02-11T09:45:14.999Z,1004.82
2019-02-11T09:46:14.974Z,1004.77
2019-02-11T09:47:14.957Z,1004.79
2019-02-11T09:48:14.929Z,1004.85
2019-02-11T09:49:14.914Z,1004.92
2019-02-11T09:50:14.895Z,1004.84
2019-02-11T09:51:14.877Z,1004.96
2019-02-11T09:52:14.880Z,1004.96
2019-02-11T09:53:14.870Z,1004.90
2019-02-11T09:54:14.821Z,1004.97
2019-02-11T09:55:14.804Z,1005.00
2019-02-11T09:56:14.783Z,1005.08
2019-02-11T09:57:14.768Z,1004.95
2019-02-11T09:58:14.751Z,1005.07
2019-02-11T09:59:14.741Z,1005.12
2019-02-11T10:00:14.712Z,1005.16
2019-02-11T10:01:14.693Z,1005.26
2019-02-11T10:02:14.679Z,1005.13
2019-02-11T10:03:14.662Z,1005.22
2019-02-11T10:04:14.661Z,1005.20
2019-02-11T10:05:14.633Z,1005.26
2019-02-11T10:06:14.612Z,1005.31
2019-02-11T10:07:14.597Z,1005.28
2019-02-11T10:08:14.573Z,1005.26
2019-02-11T10:09:14.561Z,1005.25
2019-02-11T10:10:14.546Z,1005.32
2019-02-11T10:11:14.534Z,1005.35
2019-02-11T10:12:21.286Z,1005.41
2019-02-11T10:13:14.497Z,1005.47
2019-02-11T10:14:14.479Z,1005.47
2019-02-11T10:15:14.461Z,1005.46
2019-02-11T10:16:14.445Z,1005.45
2019-02-11T10:17:14.420Z,1005.46
2019-02-11T10:18:14.420Z,1005.51
2019-02-11T10:19:14.389Z,1005.56
2019-02-11T10:20:14.370Z,1005.57
2019-02-11T10:21:14.357Z,1005.61
2019-02-11T10:22:14.361Z,1005.64
2019-02-11T10:23:14.321Z,1005.52
2019-02-11T10:24:14.316Z,1005.68
2019-02-11T10:25:14.288Z,1005.68
2019-02-11T10:26:14.264Z,1005.66
2019-02-11T10:27:14.266Z,1005.73
2019-02-11T10:28:14.231Z,1005.67
2019-02-11T10:29:14.222Z,1005.71
2019-02-11T10:30:14.195Z,1005.80
2019-02-11T10:31:14.181Z,1005.77
2019-02-11T10:32:14.164Z,1005.83
2019-02-11T10:33:14.150Z,1005.89
2019-02-11T10:34:14.137Z,1005.96
2019-02-11T10:35:14.123Z,1005.99
2019-02-11T10:36:14.117Z,1005.93
2019-02-11T10:37:14.085Z,1005.88
2019-02-11T10:38:14.070Z,1006.02
2019-02-11T10:39:14.057Z,1005.97
2019-02-11T10:40:14.116Z,1006.00
2019-02-11T10:41:14.025Z,1005.97
2019-02-11T10:42:14.011Z,1005.96
2019-02-11T10:43:14.013Z,1006.06
2019-02-11T10:44:13.984Z,1006.09
2019-02-11T10:45:13.961Z,1006.03
2019-02-11T10:46:20.810Z,1006.02
2019-02-11T10:47:13.937Z,1006.09
2019-02-11T10:48:13.930Z,1006.12
2019-02-11T10:49:13.905Z,1006.07
2019-02-11T10:50:13.897Z,1006.17
2019-02-11T10:51:13.875Z,1006.08
2019-02-11T10:52:13.870Z,1006.11
2019-02-11T10:53:13.843Z,1006.22
2019-02-11T10:54:13.834Z,1006.15
2019-02-11T10:55:13.814Z,1006.15
2019-02-11T10:56:13.795Z,1006.14
2019-02-11T10:57:13.782Z,1006.22
2019-02-11T10:58:13.764Z,1006.24
2019-02-11T10:59:13.749Z,1006.30
2019-02-11T11:00:13.735Z,1006.36
2019-02-11T11:01:13.718Z,1006.33
2019-02-11T11:02:13.701Z,1006.29
2019-02-11T11:03:13.685Z,1006.30
2019-02-11T11:04:13.670Z,1006.34
2019-02-11T11:05:13.652Z,1006.40
2019-02-11T11:06:13.639Z,1006.44
2019-02-11T11:07:13.621Z,1006.40
2019-02-11T11:08:13.609Z,1006.44
2019-02-11T11:09:13.589Z,1006.46
2019-02-11T11:10:13.573Z,1006.48
2019-02-11T11:11:13.560Z,1006.41
2019-02-11T11:12:13.541Z,1006.49
2019-02-11T11:13:13.527Z,1006.52
2019-02-11T11:14:13.508Z,1006.56
2019-02-11T11:15:13.496Z,1006.53
2019-02-11T11:16:13.477Z,1006.57
2019-02-11T11:17:13.459Z,1006.67
2019-02-11T11:18:13.443Z,1006.66
2019-02-11T11:19:13.428Z,1006.69
2019-02-11T11:20:13.406Z,1006.68
2019-02-11T11:21:13.422Z,1006.70
2019-02-11T11:22:13.381Z,1006.70
2019-02-11T11:23:15.053Z,1006.70
2019-02-11T11:24:13.345Z,1006.65
2019-02-11T11:25:13.325Z,1006.68
2019-02-11T11:26:13.311Z,1006.73
2019-02-11T11:27:13.299Z,1006.70
2019-02-11T11:28:13.280Z,1006.77
2019-02-11T11:29:13.266Z,1006.76
2019-02-11T11:30:13.246Z,1006.67
2019-02-11T11:31:13.233Z,1006.63
2019-02-11T11:32:13.218Z,1006.73
2019-02-11T11:33:13.197Z,1006.70
2019-02-11T11:34:13.180Z,1006.74
2019-02-11T11:35:13.165Z,1006.71
2019-02-11T11:36:13.145Z,1006.66
2019-02-11T11:37:13.471Z,1006.63
2019-02-11T11:38:13.117Z,1006.70
2019-02-11T11:39:13.096Z,1006.76
2019-02-11T11:40:13.074Z,1006.76
2019-02-11T11:41:13.061Z,1006.74
2019-02-11T11:42:13.040Z,1006.80
2019-02-11T11:43:13.024Z,1006.79
2019-02-11T11:44:13.015Z,1006.84
2019-02-11T11:45:12.992Z,1006.81
2019-02-11T11:46:12.974Z,1006.83
2019-02-11T11:47:12.962Z,1006.78
2019-02-11T11:48:12.937Z,1006.95
2019-02-11T11:49:12.920Z,1006.96
2019-02-11T11:50:12.903Z,1006.96
2019-02-11T11:51:12.887Z,1006.98
2019-02-11T11:52:12.871Z,1006.94
2019-02-11T11:53:12.851Z,1006.94
2019-02-11T11:54:12.837Z,1006.88
2019-02-11T11:55:12.817Z,1006.78
2019-02-11T11:56:12.816Z,1006.84
2019-02-11T11:57:12.787Z,1006.93
2019-02-11T11:58:12.770Z,1006.97
2019-02-11T11:59:12.751Z,1006.97
2019-02-11T12:00:12.732Z,1006.96
2019-02-11T12:01:12.717Z,1006.95
2019-02-11T12:02:16.059Z,1007.00
2019-02-11T12:03:12.708Z,1006.90
2019-02-11T12:04:12.665Z,1006.88
2019-02-11T12:05:12.646Z,1006.88
2019-02-11T12:06:12.644Z,1006.92
2019-02-11T12:07:12.614Z,1006.84
2019-02-11T12:08:12.594Z,1006.95
2019-02-11T12:09:12.593Z,1006.89
2019-02-11T12:10:12.578Z,1006.94
2019-02-11T12:11:12.552Z,1006.99
2019-02-11T12:12:13.398Z,1006.97
2019-02-11T12:13:22.282Z,1006.95
2019-02-11T12:14:12.497Z,1006.95
2019-02-11T12:15:12.475Z,1007.04
2019-02-11T12:16:12.473Z,1007.06
2019-02-11T12:17:12.445Z,1007.03
2019-02-11T12:18:12.438Z,1007.02
2019-02-11T12:19:12.414Z,1007.09
2019-02-11T12:20:12.393Z,1007.11
2019-02-11T12:21:12.375Z,1007.20
2019-02-11T12:22:13.270Z,1007.14
2019-02-11T12:23:12.345Z,1007.13
2019-02-11T12:24:12.332Z,1007.09
2019-02-11T12:25:12.320Z,1007.12
2019-02-11T12:26:12.304Z,1007.05
2019-02-11T12:27:12.284Z,1007.07
2019-02-11T12:28:12.260Z,1007.11
2019-02-11T12:29:12.249Z,1006.91
2019-02-11T12:30:12.227Z,1007.04
2019-02-11T12:31:12.216Z,1006.98
2019-02-11T12:32:12.211Z,1007.10
2019-02-11T12:33:12.183Z,1007.08
2019-02-11T12:34:12.168Z,1006.78
2019-02-11T12:35:12.155Z,1007.08
2019-02-11T12:36:12.136Z,1007.02
2019-02-11T12:37:12.123Z,1007.09
2019-02-11T12:38:12.114Z,1007.09
2019-02-11T12:39:12.090Z,1007.23
2019-02-11T12:40:12.082Z,1007.18
2019-02-11T12:41:12.058Z,1007.22
2019-02-11T12:42:12.044Z,1007.27
2019-02-11T12:43:12.033Z,1007.17
2019-02-11T12:44:12.016Z,1007.10
2019-02-11T12:45:12.036Z,1007.18
2019-02-11T12:46:11.993Z,1007.21
2019-02-11T12:47:14.610Z,1007.22
2019-02-11T12:48:11.970Z,1007.21
2019-02-11T12:49:11.950Z,1007.09
2019-02-11T12:50:11.933Z,1007.16
2019-02-11T12:51:11.931Z,1007.13
2019-02-11T12:52:11.910Z,1007.11
2019-02-11T12:53:11.883Z,1007.07
2019-02-11T12:54:11.867Z,1007.14
2019-02-11T12:55:11.882Z,1007.13
2019-02-11T12:56:11.850Z,1007.10
2019-02-11T12:57:11.816Z,1007.17
2019-02-11T12:58:11.806Z,1006.92
2019-02-11T12:59:11.801Z,1007.05
2019-02-11T13:00:11.802Z,1006.85
2019-02-11T13:01:11.770Z,1006.91
2019-02-11T13:02:11.747Z,1006.92
2019-02-11T13:03:11.731Z,1006.98
2019-02-11T13:04:11.720Z,1006.71
2019-02-11T13:05:11.701Z,1007.09
2019-02-11T13:06:11.682Z,1007.02
2019-02-11T13:07:11.706Z,1006.96
2019-02-11T13:08:11.651Z,1007.01
2019-02-11T13:09:11.643Z,1007.07
2019-02-11T13:10:11.623Z,1007.21
2019-02-11T13:11:11.604Z,1007.06
2019-02-11T13:12:11.601Z,1007.12
2019-02-11T13:13:11.571Z,1007.21
2019-02-11T13:14:11.560Z,1007.30
2019-02-11T13:15:11.604Z,1007.24
2019-02-11T13:16:11.541Z,1007.39
2019-02-11T13:17:15.506Z,1007.36
2019-02-11T13:18:11.557Z,1007.42
2019-02-11T13:19:11.473Z,1007.37
2019-02-11T13:20:12.166Z,1007.43
2019-02-11T13:21:11.727Z,1007.43
2019-02-11T13:22:11.419Z,1007.48
2019-02-11T13:23:11.416Z,1007.36
2019-02-11T13:24:11.380Z,1007.47
2019-02-11T13:25:11.365Z,1007.60
2019-02-11T13:26:11.350Z,1007.48
2019-02-11T13:27:11.349Z,1007.55
2019-02-11T13:28:11.323Z,1007.55
2019-02-11T13:29:11.301Z,1007.58
2019-02-11T13:30:11.943Z,1007.56
2019-02-11T13:31:11.267Z,1007.54
2019-02-11T13:32:11.246Z,1007.63
2019-02-11T13:33:11.231Z,1007.59
2019-02-11T13:34:11.213Z,1007.68
2019-02-11T13:35:11.201Z,1007.64
2019-02-11T13:36:11.210Z,1007.66
2019-02-11T13:37:11.163Z,1007.69
2019-02-11T13:38:11.154Z,1007.69
2019-02-11T13:39:11.123Z,1007.76
2019-02-11T13:40:11.110Z,1007.75
2019-02-11T13:41:11.093Z,1007.89
2019-02-11T13:42:11.082Z,1007.87
2019-02-11T13:43:11.076Z,1007.92
2019-02-11T13:44:11.811Z,1007.88
2019-02-11T13:45:11.034Z,1007.88
2019-02-11T13:46:11.002Z,1007.86
2019-02-11T13:47:10.987Z,1007.78
2019-02-11T13:48:10.974Z,1007.87
2019-02-11T13:49:10.960Z,1007.98
2019-02-11T13:50:10.933Z,1007.91
2019-02-11T13:51:10.919Z,1007.91
2019-02-11T13:52:10.897Z,1007.96
2019-02-11T13:53:10.880Z,1008.01
2019-02-11T13:54:10.860Z,1007.96
2019-02-11T13:55:10.863Z,1007.98
2019-02-11T13:56:10.827Z,1007.97
2019-02-11T13:57:10.807Z,1008.03
2019-02-11T13:58:10.814Z,1008.03
2019-02-11T13:59:10.773Z,1008.05
2019-02-11T14:00:10.754Z,1008.04
2019-02-11T14:01:10.782Z,1008.05
2019-02-11T14:02:10.716Z,1008.04
2019-02-11T14:03:10.695Z,1008.04
2019-02-11T14:04:10.681Z,1008.05
2019-02-11T14:05:10.669Z,1008.00
2019-02-11T14:06:10.683Z,1007.85
2019-02-11T14:07:10.642Z,1008.00