createdAt,value
2019-06-26T00:00:32.229Z,56.82
2019-06-26T00:03:05.473Z,56.91
2019-06-26T00:05:38.522Z,56.96
2019-06-26T00:08:11.567Z,56.98
2019-06-26T00:10:44.785Z,56.96
2019-06-26T00:13:26.315Z,56.99
2019-06-26T00:15:52.633Z,57.06
2019-06-26T00:18:25.715Z,57.10
2019-06-26T00:20:58.835Z,57.10
2019-06-26T00:23:31.854Z,57.18
2019-06-26T00:26:05.063Z,57.18
2019-06-26T00:28:38.190Z,57.24
2019-06-26T00:31:11.373Z,57.30
2019-06-26T00:33:44.565Z,57.35
2019-06-26T00:36:17.651Z,57.40
2019-06-26T00:38:50.859Z,57.51
2019-06-26T00:41:23.989Z,57.57
2019-06-26T00:43:57.017Z,57.64
2019-06-26T00:46:30.061Z,57.69
2019-06-26T00:49:03.180Z,57.70
2019-06-26T00:51:36.303Z,57.84
2019-06-26T00:54:09.414Z,57.91
2019-06-26T00:56:42.485Z,57.98
2019-06-26T00:59:15.496Z,57.98
2019-06-26T01:01:48.549Z,58.06
2019-06-26T01:04:32.235Z,58.08
2019-06-26T01:07:05.313Z,58.09
2019-06-26T01:09:38.362Z,58.12
2019-06-26T01:12:11.394Z,58.14
2019-06-26T01:14:44.413Z,58.26
2019-06-26T01:17:17.511Z,58.33
2019-06-26T01:19:50.554Z,58.30
2019-06-26T01:22:23.629Z,58.34
2019-06-26T01:24:56.636Z,58.32
2019-06-26T01:27:29.749Z,58.32
2019-06-26T01:30:03.424Z,58.34
2019-06-26T01:32:36.880Z,58.38
2019-06-26T01:35:09.996Z,58.42
2019-06-26T01:37:43.122Z,58.43
2019-06-26T01:40:16.595Z,58.47
2019-06-26T01:42:49.820Z,58.45
2019-06-26T01:45:22.905Z,58.57
2019-06-26T01:47:55.984Z,58.67
2019-06-26T01:50:29.006Z,58.61
2019-06-26T01:53:02.183Z,58.62
2019-06-26T01:55:35.219Z,58.67
2019-06-26T01:58:08.317Z,58.77
2019-06-26T02:00:41.479Z,58.87
2019-06-26T02:03:14.685Z,58.82
2019-06-26T02:05:47.801Z,58.88
2019-06-26T02:08:20.977Z,58.85
2019-06-26T02:10:54.088Z,58.78
2019-06-26T02:13:27.344Z,58.84
2019-06-26T02:16:00.489Z,58.81
2019-06-26T02:18:38.081Z,58.87
2019-06-26T02:21:11.257Z,58.88
2019-06-26T02:23:44.359Z,58.92
2019-06-26T02:26:17.448Z,58.99
2019-06-26T02:28:50.502Z,59.00
2019-06-26T02:31:23.544Z,59.04
2019-06-26T02:33:56.679Z,59.09
2019-06-26T02:36:29.733Z,59.09
2019-06-26T02:39:02.828Z,59.15
2019-06-26T02:41:36.122Z,59.14
2019-06-26T02:44:09.266Z,59.20
2019-06-26T02:46:42.282Z,59.29
2019-06-26T02:49:15.319Z,59.32
2019-06-26T02:51:48.356Z,59.40
2019-06-26T02:54:21.418Z,59.36
2019-06-26T02:56:54.436Z,59.37
2019-06-26T02:59:27.541Z,59.46
2019-06-26T03:02:00.606Z,59.48
2019-06-26T03:04:33.685Z,59.43
2019-06-26T03:07:06.951Z,59.42
2019-06-26T03:09:40.036Z,59.40
2019-06-26T03:12:13.060Z,59.42
2019-06-26T03:14:46.213Z,59.49
2019-06-26T03:17:19.213Z,59.50
2019-06-26T03:19:52.298Z,59.53
2019-06-26T03:22:25.351Z,59.50
2019-06-26T03:24:58.406Z,59.49
2019-06-26T03:27:31.590Z,59.57
2019-06-26T03:30:06.070Z,59.52
2019-06-26T03:32:39.143Z,59.56
2019-06-26T03:35:12.340Z,59.57
2019-06-26T03:37:45.541Z,59.73
2019-06-26T03:40:18.843Z,59.65
2019-06-26T03:42:51.904Z,59.58
2019-06-26T03:45:26.396Z,59.66
2019-06-26T03:47:59.827Z,59.62
2019-06-26T03:50:32.883Z,59.85
2019-06-26T03:53:05.945Z,59.75
2019-06-26T03:55:39.864Z,59.69
2019-06-26T03:58:12.953Z,59.72
2019-06-26T04:00:46.212Z,59.63
2019-06-26T04:03:19.287Z,59.58
2019-06-26T04:05:52.496Z,59.54
2019-06-26T04:08:25.596Z,59.53
2019-06-26T04:10:58.684Z,59.50
2019-06-26T04:13:31.705Z,59.50
2019-06-26T04:16:05.048Z,59.50
2019-06-26T04:18:38.053Z,59.47
2019-06-26T04:21:11.131Z,59.38
2019-06-26T04:23:44.198Z,59.38
2019-06-26T04:26:17.436Z,59.39
2019-06-26T04:28:50.815Z,59.38
2019-06-26T04:31:23.995Z,59.13
2019-06-26T04:33:57.115Z,59.00
2019-06-26T04:36:30.191Z,58.97
2019-06-26T04:39:03.739Z,58.75
2019-06-26T04:41:36.882Z,58.64
2019-06-26T04:44:09.996Z,58.67
2019-06-26T04:46:43.071Z,58.71
2019-06-26T04:49:16.159Z,58.64
2019-06-26T04:51:49.200Z,58.51
2019-06-26T04:54:22.362Z,58.29
2019-06-26T04:56:55.652Z,58.22
2019-06-26T04:59:28.717Z,58.20
2019-06-26T05:02:01.800Z,57.97
2019-06-26T05:04:34.833Z,57.77
2019-06-26T05:07:07.949Z,57.63
2019-06-26T05:09:40.966Z,57.46
2019-06-26T05:12:14.084Z,57.30
2019-06-26T05:14:47.134Z,57.13
2019-06-26T05:17:20.149Z,57.17
2019-06-26T05:19:53.254Z,57.11
2019-06-26T05:22:26.314Z,56.96
2019-06-26T05:24:59.471Z,56.84
2019-06-26T05:27:33.437Z,56.74
2019-06-26T05:30:07.403Z,56.79
2019-06-26T05:32:42.011Z,56.63
2019-06-26T05:35:15.359Z,56.42
2019-06-26T05:37:48.626Z,56.13
2019-06-26T05:40:21.820Z,56.00
2019-06-26T05:42:54.858Z,55.86
2019-06-26T05:45:28.012Z,55.51
2019-06-26T05:48:01.134Z,55.25
2019-06-26T05:50:34.220Z,55.03
2019-06-26T05:53:07.289Z,54.74
2019-06-26T05:55:40.523Z,54.59
2019-06-26T05:58:13.681Z,54.57
2019-06-26T06:00:51.432Z,53.69
2019-06-26T06:03:24.562Z,53.78
2019-06-26T06:05:57.697Z,53.60
2019-06-26T06:08:30.843Z,53.75
2019-06-26T06:11:03.897Z,53.25
2019-06-26T06:13:36.987Z,53.07
2019-06-26T06:16:10.093Z,52.91
2019-06-26T06:18:43.111Z,52.60
2019-06-26T06:21:16.150Z,52.35
2019-06-26T06:23:49.227Z,52.07
2019-06-26T06:26:22.667Z,51.65
2019-06-26T06:28:55.708Z,51.45
2019-06-26T06:31:28.760Z,51.01
2019-06-26T06:34:01.838Z,50.81
2019-06-26T06:36:35.004Z,50.53
2019-06-26T06:39:08.182Z,50.16
2019-06-26T06:41:43.338Z,50.25
2019-06-26T06:44:15.955Z,49.64
2019-06-26T06:47:02.826Z,49.50
2019-06-26T06:49:23.794Z,49.09
2019-06-26T06:51:56.860Z,48.66
2019-06-26T06:54:29.974Z,48.48
2019-06-26T06:57:04.924Z,47.74
2019-06-26T06:59:38.018Z,47.12
2019-06-26T07:02:11.197Z,47.21
2019-06-26T07:04:44.273Z,46.83
2019-06-26T07:07:17.531Z,46.16
2019-06-26T07:09:50.591Z,46.05
2019-06-26T07:12:23.664Z,45.62
2019-06-26T07:14:56.804Z,45.64
2019-06-26T07:17:29.865Z,44.93
2019-06-26T07:20:03.316Z,44.71
2019-06-26T07:22:36.623Z,44.36
2019-06-26T07:25:10.393Z,43.84
2019-06-26T07:27:43.678Z,43.50
2019-06-26T07:30:16.833Z,43.24
2019-06-26T07:32:49.979Z,42.74
2019-06-26T07:35:23.181Z,42.38
2019-06-26T07:38:00.006Z,41.38
2019-06-26T07:40:31.342Z,41.24
2019-06-26T07:43:04.507Z,40.94
2019-06-26T07:45:37.784Z,40.62
2019-06-26T07:48:10.884Z,40.12
2019-06-26T07:50:43.970Z,39.46
2019-06-26T07:53:17.062Z,39.01
2019-06-26T07:55:50.070Z,38.12
2019-06-26T07:58:23.180Z,37.67
2019-06-26T08:00:56.227Z,36.98
2019-06-26T08:03:29.779Z,36.73
2019-06-26T08:06:02.827Z,36.13
2019-06-26T08:08:35.909Z,35.52
2019-06-26T08:11:08.951Z,34.96
2019-06-26T08:13:42.205Z,34.46
2019-06-26T08:16:15.359Z,33.91
2019-06-26T08:18:48.556Z,33.39
2019-06-26T08:21:21.555Z,31.56
2019-06-26T08:23:54.837Z,32.27
2019-06-26T08:26:27.923Z,31.29
2019-06-26T08:29:01.011Z,31.08
2019-06-26T08:31:34.205Z,30.33
2019-06-26T08:34:07.352Z,29.91
2019-06-26T08:36:40.827Z,27.47
2019-06-26T08:39:14.052Z,28.05
2019-06-26T08:41:47.085Z,27.57
2019-06-26T08:44:20.206Z,27.26
2019-06-26T08:46:53.311Z,26.40
2019-06-26T08:49:26.721Z,26.27
2019-06-26T08:52:00.206Z,24.98
2019-06-26T08:54:33.375Z,25.47
2019-06-26T08:57:06.415Z,24.41
2019-06-26T08:59:39.568Z,24.00
2019-06-26T09:02:12.685Z,23.67
2019-06-26T09:04:45.765Z,23.30
2019-06-26T09:07:18.989Z,22.64
2019-06-26T09:09:52.362Z,22.54
2019-06-26T09:12:25.424Z,22.26
2019-06-26T09:14:58.593Z,21.32
2019-06-26T09:17:31.825Z,20.94
2019-06-26T09:20:07.771Z,20.72
2019-06-26T09:22:40.852Z,20.31
2019-06-26T09:25:21.469Z,19.95
2019-06-26T09:27:48.714Z,19.95
2019-06-26T09:30:21.916Z,19.56
2019-06-26T09:32:55.077Z,19.47
2019-06-26T09:35:28.290Z,18.10
2019-06-26T09:38:01.637Z,18.23
2019-06-26T09:40:34.718Z,18.37
2019-06-26T09:43:07.856Z,17.88
2019-06-26T09:45:40.916Z,18.16
2019-06-26T09:48:14.078Z,17.60
2019-06-26T09:50:47.171Z,17.46
2019-06-26T09:53:20.307Z,17.50
2019-06-26T09:55:53.608Z,17.30
2019-06-26T09:58:26.655Z,17.23
2019-06-26T10:00:59.916Z,16.70
2019-06-26T10:03:33.007Z,16.09
2019-06-26T10:06:06.119Z,16.16
2019-06-26T10:08:39.259Z,16.36
2019-06-26T10:11:12.411Z,16.40
2019-06-26T10:13:45.543Z,16.23
2019-06-26T10:16:18.589Z,16.17
2019-06-26T10:19:05.710Z,15.94
2019-06-26T10:21:26.488Z,15.79
2019-06-26T10:24:00.749Z,15.79
2019-06-26T10:26:34.041Z,15.42
2019-06-26T10:29:07.281Z,16.14
2019-06-26T10:31:40.419Z,16.16
2019-06-26T10:34:13.531Z,16.18
2019-06-26T10:36:46.597Z,16.27
2019-06-26T10:39:19.709Z,16.23
2019-06-26T10:41:54.998Z,16.47
2019-06-26T10:44:27.635Z,16.55
2019-06-26T10:47:00.715Z,17.16
2019-06-26T10:49:33.893Z,17.37
2019-06-26T10:52:07.003Z,18.13
2019-06-26T10:54:43.989Z,18.05
2019-06-26T10:57:14.878Z,18.30
2019-06-26T10:59:48.227Z,17.96
2019-06-26T11:02:21.308Z,18.57
2019-06-26T11:04:54.525Z,18.86
2019-06-26T11:07:27.897Z,19.08
2019-06-26T11:10:01.151Z,19.08
2019-06-26T11:12:34.292Z,19.17
2019-06-26T11:15:07.915Z,19.60
2019-06-26T11:17:41.031Z,20.51
2019-06-26T11:20:14.682Z,20.27
2019-06-26T11:22:48.041Z,21.05
2019-06-26T11:25:21.840Z,20.74
2019-06-26T11:27:54.963Z,21.42
2019-06-26T11:30:29.505Z,21.40
2019-06-26T11:33:02.630Z,21.64
2019-06-26T11:35:35.717Z,21.87
2019-06-26T11:38:09.008Z,22.88
2019-06-26T11:40:42.185Z,22.07
2019-06-26T11:43:15.300Z,22.53
2019-06-26T11:45:48.599Z,22.52
2019-06-26T11:48:21.654Z,23.08
2019-06-26T11:50:54.729Z,23.04
2019-06-26T11:53:27.918Z,23.51
2019-06-26T11:56:01.179Z,23.41
2019-06-26T11:58:34.252Z,23.89
2019-06-26T12:01:07.656Z,23.83
2019-06-26T12:03:40.849Z,23.61
2019-06-26T12:06:18.860Z,23.62
2019-06-26T12:08:48.841Z,23.80
2019-06-26T12:11:22.065Z,23.91
2019-06-26T12:13:55.057Z,23.84
2019-06-26T12:16:28.313Z,24.43
2019-06-26T12:19:01.491Z,24.71
2019-06-26T12:21:34.866Z,24.50
2019-06-26T12:24:08.037Z,24.58
2019-06-26T12:26:41.161Z,24.55
2019-06-26T12:29:14.233Z,24.92
2019-06-26T12:31:47.439Z,24.54
2019-06-26T12:34:20.566Z,24.87
2019-06-26T12:36:53.637Z,24.72
2019-06-26T12:39:26.702Z,24.84
2019-06-26T12:42:00.035Z,24.72
2019-06-26T12:44:33.222Z,25.11
2019-06-26T12:47:06.413Z,25.14
2019-06-26T12:49:39.631Z,25.21
2019-06-26T12:52:16.757Z,25.26
2019-06-26T12:54:47.783Z,25.65
2019-06-26T12:57:21.062Z,25.36
2019-06-26T12:59:57.587Z,25.53
2019-06-26T13:02:29.022Z,25.69
2019-06-26T13:05:02.366Z,25.78
2019-06-26T13:07:35.413Z,25.95
2019-06-26T13:10:09.019Z,25.61
2019-06-26T13:12:45.676Z,25.61
2019-06-26T13:15:18.323Z,26.02
2019-06-26T13:17:51.497Z,26.16
2019-06-26T13:20:24.690Z,26.32
2019-06-26T13:22:57.731Z,27.08
2019-06-26T13:25:30.896Z,28.00
2019-06-26T13:28:03.980Z,28.81
2019-06-26T13:30:38.112Z,29.05
2019-06-26T13:33:11.158Z,29.06
2019-06-26T13:35:44.551Z,29.48
2019-06-26T13:38:17.661Z,29.72
2019-06-26T13:40:50.777Z,29.83
2019-06-26T13:43:23.818Z,30.28
2019-06-26T13:45:58.861Z,30.59
2019-06-26T13:48:31.499Z,30.63
2019-06-26T13:51:09.506Z,30.94
2019-06-26T13:53:39.241Z,31.41
2019-06-26T13:56:12.371Z,31.08
2019-06-26T13:58:45.519Z,31.35
2019-06-26T14:01:18.628Z,31.46
2019-06-26T14:03:51.751Z,32.08
2019-06-26T14:06:24.796Z,31.75
2019-06-26T14:08:58.252Z,31.78
2019-06-26T14:11:31.303Z,31.83
2019-06-26T14:14:04.444Z,31.99
2019-06-26T14:16:37.724Z,32.14
2019-06-26T14:19:10.986Z,32.27
2019-06-26T14:21:44.134Z,32.45
2019-06-26T14:24:17.398Z,32.50
2019-06-26T14:26:50.712Z,32.92
2019-06-26T14:29:23.799Z,32.68
2019-06-26T14:31:56.919Z,32.85
2019-06-26T14:34:29.994Z,33.01
2019-06-26T14:37:03.211Z,33.11
2019-06-26T14:39:36.206Z,33.38
2019-06-26T14:42:09.314Z,33.79
2019-06-26T14:44:42.429Z,33.98
2019-06-26T14:47:15.548Z,33.95
2019-06-26T14:49:48.538Z,34.17
2019-06-26T14:52:21.638Z,34.26
2019-06-26T14:54:54.878Z,34.21
2019-06-26T14:57:28.003Z,34.22
2019-06-26T15:00:01.033Z,34.47
2019-06-26T15:02:34.357Z,34.49
2019-06-26T15:05:07.849Z,34.69
2019-06-26T15:07:41.097Z,34.64
2019-06-26T15:10:14.374Z,35.00
2019-06-26T15:12:47.754Z,35.00
2019-06-26T15:15:21.088Z,35.20
2019-06-26T15:17:54.234Z,35.10
2019-06-26T15:20:27.974Z,35.16
2019-06-26T15:23:01.327Z,35.19
2019-06-26T15:25:34.612Z,35.38
2019-06-26T15:28:10.392Z,35.48
2019-06-26T15:30:42.658Z,35.34
2019-06-26T15:33:15.947Z,35.32
2019-06-26T15:35:49.180Z,35.47
2019-06-26T15:38:22.444Z,35.58
2019-06-26T15:40:55.481Z,36.10
2019-06-26T15:43:28.653Z,35.85
2019-06-26T15:46:01.732Z,35.97
2019-06-26T15:48:34.905Z,36.14
2019-06-26T15:51:07.965Z,36.10
2019-06-26T15:53:41.012Z,36.18
2019-06-26T15:56:14.067Z,36.22
2019-06-26T15:58:47.212Z,36.40
2019-06-26T16:01:20.326Z,36.58
2019-06-26T16:03:53.516Z,36.62
2019-06-26T16:06:26.601Z,36.59
2019-06-26T16:08:59.729Z,36.71
2019-06-26T16:11:32.792Z,36.77
2019-06-26T16:14:06.015Z,36.84
2019-06-26T16:16:40.917Z,36.86
2019-06-26T16:19:15.695Z,36.92
2019-06-26T16:21:48.804Z,36.94
2019-06-26T16:24:21.997Z,36.98
2019-06-26T16:26:54.985Z,37.08
2019-06-26T16:29:28.244Z,37.35
2019-06-26T16:32:01.521Z,37.17
2019-06-26T16:34:34.846Z,37.36
2019-06-26T16:37:07.829Z,37.71
2019-06-26T16:39:41.157Z,37.84
2019-06-26T16:42:14.354Z,37.69
2019-06-26T16:44:47.781Z,37.79
2019-06-26T16:47:20.990Z,37.34
2019-06-26T16:49:54.181Z,36.87
2019-06-26T16:52:27.339Z,36.06
2019-06-26T16:55:01.931Z,35.82
2019-06-26T16:57:35.147Z,35.88
2019-06-26T17:00:10.358Z,35.86
2019-06-26T17:02:43.598Z,35.78
2019-06-26T17:05:16.935Z,35.80
2019-06-26T17:07:50.150Z,35.92
2019-06-26T17:10:23.347Z,35.63
2019-06-26T17:12:56.486Z,35.55
2019-06-26T17:15:29.715Z,35.51
2019-06-26T17:18:03.146Z,35.65
2019-06-26T17:20:36.631Z,35.72
2019-06-26T17:23:09.763Z,35.66
2019-06-26T17:25:43.061Z,35.46
2019-06-26T17:28:16.288Z,35.63
2019-06-26T17:30:52.779Z,35.56
2019-06-26T17:33:24.127Z,35.71
2019-06-26T17:35:57.358Z,35.73
2019-06-26T17:38:30.512Z,35.63
2019-06-26T17:41:03.661Z,35.73
2019-06-26T17:43:36.758Z,35.84
2019-06-26T17:46:10.050Z,35.91
2019-06-26T17:48:43.123Z,35.99
2019-06-26T17:51:16.139Z,35.93
2019-06-26T17:53:49.451Z,36.02
2019-06-26T17:56:22.562Z,36.00
2019-06-26T17:58:55.742Z,36.04
2019-06-26T18:01:28.727Z,36.03
2019-06-26T18:04:01.893Z,36.31
2019-06-26T18:06:34.973Z,36.27
2019-06-26T18:09:12.200Z,36.31
2019-06-26T18:11:43.951Z,36.65
2019-06-26T18:14:17.256Z,37.16
2019-06-26T18:16:50.290Z,36.82
2019-06-26T18:19:23.539Z,37.54
2019-06-26T18:21:56.602Z,37.08
2019-06-26T18:24:29.751Z,37.40
2019-06-26T18:27:02.869Z,37.30
2019-06-26T18:29:36.010Z,38.40
2019-06-26T18:32:09.235Z,38.81
2019-06-26T18:34:42.490Z,38.04
2019-06-26T18:37:15.532Z,37.92
2019-06-26T18:39:48.628Z,38.56
2019-06-26T18:42:21.837Z,38.36
2019-06-26T18:44:54.909Z,38.44
2019-06-26T18:47:27.939Z,38.62
2019-06-26T18:50:01.194Z,39.16
2019-06-26T18:52:34.295Z,39.29
2019-06-26T18:55:07.616Z,39.24
2019-06-26T18:57:40.632Z,39.14
2019-06-26T19:00:13.921Z,39.58
2019-06-26T19:02:46.903Z,40.41
2019-06-26T19:05:20.014Z,41.03
2019-06-26T19:07:53.037Z,41.62
2019-06-26T19:10:26.077Z,42.20
2019-06-26T19:12:59.116Z,42.68
2019-06-26T19:15:32.173Z,43.87
2019-06-26T19:18:05.299Z,44.14
2019-06-26T19:20:38.344Z,44.42
2019-06-26T19:23:11.330Z,43.30
2019-06-26T19:25:44.482Z,43.96
2019-06-26T19:29:18.248Z,43.89
2019-06-26T19:31:51.417Z,44.43
2019-06-26T19:34:25.295Z,44.83
2019-06-26T19:36:58.669Z,45.75
2019-06-26T19:39:32.692Z,46.25
2019-06-26T19:42:07.055Z,46.67
2019-06-26T19:44:40.986Z,45.59
2019-06-26T19:47:14.430Z,46.91
2019-06-26T19:49:48.363Z,47.19
2019-06-26T19:52:22.214Z,46.75
2019-06-26T19:54:55.236Z,46.18
2019-06-26T19:57:29.096Z,46.87
2019-06-26T20:00:03.132Z,47.42
2019-06-26T20:02:37.131Z,46.69
2019-06-26T20:05:10.352Z,47.12
2019-06-26T20:07:44.253Z,48.22
2019-06-26T20:10:17.773Z,47.19
2019-06-26T20:12:51.684Z,48.11
2019-06-26T20:15:24.846Z,47.41
2019-06-26T20:17:58.846Z,47.78
2019-06-26T20:20:32.302Z,47.53
2019-06-26T20:23:07.225Z,48.71
2019-06-26T20:25:41.205Z,48.02
2019-06-26T20:28:14.422Z,48.13
2019-06-26T20:30:48.344Z,48.02
2019-06-26T20:33:21.649Z,47.97
2019-06-26T20:35:55.540Z,49.65
2019-06-26T20:38:28.894Z,47.76
2019-06-26T20:41:02.826Z,48.03
2019-06-26T20:43:35.928Z,47.92
2019-06-26T20:46:09.936Z,48.46
2019-06-26T20:48:43.169Z,48.27
2019-06-26T20:51:20.688Z,49.58
2019-06-26T20:53:53.592Z,48.86
2019-06-26T20:56:27.928Z,48.45
2019-06-26T20:59:02.272Z,49.46
2019-06-26T21:01:36.912Z,49.67
2019-06-26T21:04:10.964Z,50.47
2019-06-26T21:06:44.411Z,49.23
2019-06-26T21:09:18.543Z,49.47
2019-06-26T21:11:52.601Z,49.56
2019-06-26T21:14:26.041Z,49.86
2019-06-26T21:17:00.287Z,49.97
2019-06-26T21:19:34.542Z,50.08
2019-06-26T21:22:09.166Z,50.20
2019-06-26T21:24:43.409Z,50.05
2019-06-26T21:27:18.549Z,50.69
2019-06-26T21:29:52.770Z,51.03
2019-06-26T21:32:26.832Z,50.67
2019-06-26T21:35:00.275Z,50.90
2019-06-26T21:37:34.428Z,51.12
2019-06-26T21:40:08.936Z,51.39
2019-06-26T21:42:43.018Z,51.11
2019-06-26T21:45:19.930Z,51.52
2019-06-26T21:47:52.353Z,53.43
2019-06-26T21:50:28.862Z,52.51
2019-06-26T21:53:02.838Z,52.91
2019-06-26T21:55:37.547Z,52.59
2019-06-26T21:58:11.956Z,53.25
2019-06-26T22:00:46.846Z,53.11
2019-06-26T22:03:21.327Z,54.62
2019-06-26T22:05:55.382Z,54.07
2019-06-26T22:08:30.136Z,54.73
2019-06-26T22:11:04.744Z,55.88
2019-06-26T22:13:38.927Z,54.23
2019-06-26T22:16:13.150Z,54.14
2019-06-26T22:18:47.123Z,53.75
2019-06-26T22:21:21.543Z,55.34
2019-06-26T22:23:55.597Z,55.69
2019-06-26T22:26:28.785Z,56.18
2019-06-26T22:29:02.879Z,56.34
2019-06-26T22:31:36.755Z,54.96
2019-06-26T22:34:11.436Z,56.42
2019-06-26T22:36:51.694Z,56.79
2019-06-26T22:39:21.304Z,56.78
2019-06-26T22:41:54.662Z,56.33
2019-06-26T22:44:28.608Z,56.12
2019-06-26T22:47:01.961Z,56.00
2019-06-26T22:49:35.962Z,56.59
2019-06-26T22:52:09.339Z,56.31
2019-06-26T22:54:43.240Z,56.95
2019-06-26T22:57:17.228Z,55.97
2019-06-26T22:59:50.494Z,56.63
2019-06-26T23:02:24.526Z,56.55
2019-06-26T23:04:57.961Z,57.79
2019-06-26T23:07:31.770Z,58.21
2019-06-26T23:10:07.410Z,57.36
2019-06-26T23:12:41.251Z,57.15
2019-06-26T23:15:15.787Z,57.26
2019-06-26T23:17:49.845Z,57.87
2019-06-26T23:20:23.113Z,58.41
2019-06-26T23:22:57.097Z,57.97
2019-06-26T23:25:30.313Z,57.96
2019-06-26T23:28:04.292Z,59.26
2019-06-26T23:30:37.519Z,58.84
2019-06-26T23:33:11.534Z,58.48
2019-06-26T23:35:44.617Z,59.04
2019-06-26T23:38:18.707Z,59.13
2019-06-26T23:40:52.291Z,59.33
2019-06-26T23:43:26.478Z,59.82
2019-06-26T23:46:00.568Z,59.55
2019-06-26T23:48:33.785Z,59.26
2019-06-26T23:51:07.751Z,59.19
2019-06-26T23:53:41.078Z,60.65
2019-06-26T23:56:15.188Z,59.98
2019-06-26T23:58:48.486Z,59.61
