createdAt,value
2022-10-04T00:04:34.638Z,1.50
2022-10-04T00:09:44.390Z,1.17
2022-10-04T00:14:50.850Z,1.30
2022-10-04T00:19:55.470Z,1.50
2022-10-04T00:25:22.640Z,1.30
2022-10-04T00:30:27.068Z,1.40
2022-10-04T00:40:57.084Z,1.52
2022-10-04T00:46:06.083Z,1.50
2022-10-04T00:51:16.286Z,1.60
2022-10-04T00:56:25.303Z,1.65
2022-10-04T01:01:30.344Z,1.38
2022-10-04T01:06:34.937Z,1.50
2022-10-04T01:11:42.436Z,1.67
2022-10-04T01:16:47.496Z,1.75
2022-10-04T01:22:04.124Z,1.45
2022-10-04T01:27:35.629Z,1.45
2022-10-04T01:32:40.251Z,1.45
2022-10-04T01:37:43.009Z,1.50
2022-10-04T01:42:51.455Z,1.52
2022-10-04T01:47:58.020Z,1.60
2022-10-04T01:53:09.446Z,1.63
2022-10-04T01:58:18.931Z,1.35
2022-10-04T02:03:29.235Z,1.50
2022-10-04T02:08:34.799Z,1.80
2022-10-04T02:13:41.906Z,2.38
2022-10-04T02:18:46.560Z,2.40
2022-10-04T02:23:49.793Z,1.77
2022-10-04T02:28:53.853Z,1.85
2022-10-04T02:33:59.357Z,1.63
2022-10-04T02:39:05.700Z,1.98
2022-10-04T02:44:17.624Z,2.22
2022-10-04T02:49:28.659Z,2.35
2022-10-04T02:54:39.287Z,2.00
2022-10-04T02:59:43.217Z,2.08
2022-10-04T03:04:45.862Z,1.80
2022-10-04T03:09:49.127Z,1.85
2022-10-04T03:14:54.448Z,2.40
2022-10-04T03:19:57.936Z,2.00
2022-10-04T03:25:01.564Z,2.22
2022-10-04T03:30:06.725Z,2.20
2022-10-04T03:35:29.528Z,2.05
2022-10-04T03:40:34.139Z,2.45
2022-10-04T03:50:47.902Z,2.10
2022-10-04T03:55:50.658Z,2.13
2022-10-04T04:01:07.068Z,2.30
2022-10-04T04:06:16.278Z,2.50
2022-10-04T04:11:23.475Z,2.47
2022-10-04T04:16:28.377Z,3.03
2022-10-04T04:21:32.838Z,3.20
2022-10-04T04:26:40.269Z,2.35
2022-10-04T04:31:52.412Z,2.20
2022-10-04T04:37:00.112Z,2.20
2022-10-04T04:42:07.101Z,2.75
2022-10-04T04:47:19.293Z,2.85
2022-10-04T04:52:27.630Z,3.17
2022-10-04T04:57:30.480Z,2.53
2022-10-04T05:02:36.596Z,2.30
2022-10-04T05:07:39.297Z,2.30
2022-10-04T05:12:41.994Z,2.22
2022-10-04T05:17:46.199Z,2.60
2022-10-04T05:22:51.398Z,1.92
2022-10-04T05:27:55.598Z,2.45
2022-10-04T05:33:02.977Z,2.60
2022-10-04T05:38:10.550Z,2.92
2022-10-04T05:43:27.360Z,2.63
2022-10-04T05:48:31.627Z,2.10
2022-10-04T05:53:35.651Z,2.67
2022-10-04T05:58:53.752Z,3.00
2022-10-04T06:04:12.766Z,2.80
2022-10-04T06:09:31.552Z,3.00
2022-10-04T06:14:50.108Z,2.97
2022-10-04T06:20:14.780Z,3.15
2022-10-04T06:25:24.645Z,2.25
2022-10-04T06:30:34.403Z,3.20
2022-10-04T06:36:08.658Z,3.63
2022-10-04T06:41:40.499Z,2.97
2022-10-04T06:46:49.067Z,3.15
2022-10-04T06:52:25.096Z,3.45
2022-10-04T06:57:47.612Z,3.22
2022-10-04T07:02:53.155Z,3.25
2022-10-04T07:08:07.740Z,3.40
2022-10-04T07:13:41.341Z,3.22
2022-10-04T07:18:51.654Z,3.17
2022-10-04T07:23:58.857Z,3.10
2022-10-04T07:29:23.550Z,2.90
2022-10-04T07:34:30.774Z,2.33
2022-10-04T07:39:44.598Z,2.63
2022-10-04T07:45:11.358Z,3.13
2022-10-04T07:50:25.606Z,2.95
2022-10-04T07:55:33.156Z,2.38
2022-10-04T08:00:48.611Z,4.40
2022-10-04T08:06:00.143Z,3.00
2022-10-04T08:11:18.012Z,3.55
2022-10-04T08:16:35.905Z,3.70
2022-10-04T08:21:47.033Z,3.33
2022-10-04T08:26:58.720Z,3.22
2022-10-04T08:32:13.091Z,3.00
2022-10-04T08:37:30.204Z,3.33
2022-10-04T08:43:20.653Z,3.30
2022-10-04T08:48:46.339Z,3.00
2022-10-04T08:54:35.539Z,3.22
2022-10-04T09:00:09.800Z,3.20
2022-10-04T09:05:52.059Z,3.60
2022-10-04T09:11:22.078Z,3.05
2022-10-04T09:16:36.552Z,3.42
2022-10-04T09:21:51.144Z,3.15
2022-10-04T09:26:57.993Z,3.30
2022-10-04T09:32:33.325Z,2.92
2022-10-04T09:38:01.665Z,3.67
2022-10-04T09:43:27.694Z,3.22
2022-10-04T09:48:38.051Z,2.70
2022-10-04T09:53:54.914Z,2.80
2022-10-04T09:59:37.522Z,2.40
2022-10-04T10:04:49.343Z,3.22
2022-10-04T10:10:19.826Z,3.85
2022-10-04T10:15:31.265Z,4.18
2022-10-04T10:20:50.721Z,4.00
2022-10-04T10:26:32.101Z,3.35
2022-10-04T10:31:56.615Z,2.28
2022-10-04T10:37:11.815Z,2.28
2022-10-04T10:42:50.300Z,1.92
2022-10-04T10:48:01.757Z,2.50
2022-10-04T10:53:28.938Z,2.85
2022-10-04T10:59:01.758Z,3.13
2022-10-04T11:04:26.649Z,2.50
2022-10-04T11:09:35.284Z,1.95
2022-10-04T11:14:56.448Z,1.77
2022-10-04T11:20:35.355Z,2.00
2022-10-04T11:25:58.306Z,1.88
2022-10-04T11:31:41.917Z,1.63
2022-10-04T11:37:02.976Z,1.95
2022-10-04T11:42:22.211Z,1.85
2022-10-04T11:47:43.123Z,2.42
2022-10-04T11:53:09.311Z,3.00
2022-10-04T11:58:21.210Z,2.35
2022-10-04T12:03:48.935Z,2.80
2022-10-04T12:09:05.540Z,2.80
2022-10-04T12:14:24.485Z,5.32
2022-10-04T12:19:41.683Z,1.77
2022-10-04T12:24:59.685Z,3.58
2022-10-04T12:30:24.085Z,3.10
2022-10-04T12:35:34.795Z,2.95
2022-10-04T12:40:44.646Z,2.60
2022-10-04T12:46:06.461Z,2.83
2022-10-04T12:51:23.762Z,2.97
2022-10-04T12:56:45.926Z,2.60
2022-10-04T13:01:57.665Z,2.47
2022-10-04T13:07:19.364Z,1.80
2022-10-04T13:12:38.961Z,2.22
2022-10-04T13:17:50.458Z,1.73
2022-10-04T13:23:00.182Z,2.78
2022-10-04T13:28:07.091Z,2.75
2022-10-04T13:33:26.884Z,2.08
2022-10-04T13:39:11.604Z,1.95
2022-10-04T13:44:29.736Z,1.38
2022-10-04T13:49:52.263Z,1.67
2022-10-04T13:55:30.811Z,1.42
2022-10-04T14:00:53.956Z,2.13
2022-10-04T14:06:20.468Z,2.03
2022-10-04T14:11:44.538Z,2.53
2022-10-04T14:17:25.354Z,2.08
2022-10-04T14:23:02.909Z,2.22
2022-10-04T14:28:33.329Z,2.67
2022-10-04T14:33:55.107Z,1.70
2022-10-04T14:39:19.985Z,1.70
2022-10-04T14:44:54.110Z,2.08
2022-10-04T14:50:09.493Z,1.38
2022-10-04T14:55:26.409Z,1.30
2022-10-04T15:00:35.130Z,1.27
2022-10-04T15:05:46.147Z,1.30
2022-10-04T15:10:54.079Z,1.50
2022-10-04T15:16:11.458Z,1.50
2022-10-04T15:21:47.575Z,1.33
2022-10-04T15:27:16.949Z,2.22
2022-10-04T15:32:29.793Z,1.98
2022-10-04T15:37:44.279Z,3.08
2022-10-04T15:43:13.237Z,3.25
2022-10-04T15:48:33.002Z,2.28
2022-10-04T15:53:59.705Z,1.92
2022-10-04T15:59:31.728Z,2.00
2022-10-04T16:04:50.206Z,1.40
2022-10-04T16:10:00.980Z,1.85
2022-10-04T16:15:20.165Z,3.25
2022-10-04T16:20:40.611Z,3.00
2022-10-04T16:25:44.093Z,1.90
2022-10-04T16:31:11.176Z,2.10
2022-10-04T16:36:17.562Z,2.15
2022-10-04T16:41:34.981Z,2.20
2022-10-04T16:46:46.238Z,2.20
2022-10-04T16:52:17.109Z,2.70
2022-10-04T16:57:23.312Z,1.90
2022-10-04T17:02:49.222Z,1.52
2022-10-04T17:08:17.520Z,1.70
2022-10-04T17:13:26.752Z,2.08
2022-10-04T17:18:44.938Z,2.10
2022-10-04T17:24:03.530Z,2.78
2022-10-04T17:29:32.561Z,2.25
2022-10-04T17:34:54.615Z,2.75
2022-10-04T17:40:10.242Z,2.40
2022-10-04T17:45:41.667Z,2.30
2022-10-04T17:51:15.636Z,2.53
2022-10-04T17:56:30.302Z,2.47
2022-10-04T18:01:37.344Z,2.90
2022-10-04T18:06:49.221Z,2.20
2022-10-04T18:11:56.930Z,2.42
2022-10-04T18:17:05.649Z,2.88
2022-10-04T18:22:15.716Z,2.58
2022-10-04T18:27:22.529Z,2.05
2022-10-04T18:32:38.128Z,2.20
2022-10-04T18:37:42.339Z,2.00
2022-10-04T18:42:52.220Z,1.95
2022-10-04T18:47:56.114Z,1.90
2022-10-04T18:53:21.530Z,2.05
2022-10-04T18:58:51.997Z,1.60
2022-10-04T19:04:01.051Z,1.98
2022-10-04T19:09:18.040Z,2.03
2022-10-04T19:14:30.871Z,2.35
2022-10-04T19:19:43.142Z,2.40
2022-10-04T19:25:01.927Z,1.92
2022-10-04T19:30:16.436Z,2.55
2022-10-04T19:35:31.378Z,2.50
2022-10-04T19:40:48.483Z,2.78
2022-10-04T19:46:13.599Z,2.25
2022-10-04T19:51:28.302Z,2.00
2022-10-04T20:01:40.102Z,2.25
2022-10-04T20:06:49.790Z,2.28
2022-10-04T20:11:54.629Z,2.88
2022-10-04T20:17:04.581Z,2.33
2022-10-04T20:22:30.337Z,2.38
2022-10-04T20:28:03.869Z,3.00
2022-10-04T20:33:06.478Z,2.40
2022-10-04T20:38:32.140Z,2.47
2022-10-04T20:43:54.802Z,3.38
2022-10-04T20:48:57.442Z,2.70
2022-10-04T20:54:01.483Z,3.20
2022-10-04T20:59:05.623Z,2.55
2022-10-04T21:04:15.341Z,2.92
2022-10-04T21:09:18.279Z,3.28
2022-10-04T21:14:26.235Z,3.50
2022-10-04T21:19:46.635Z,3.33
2022-10-04T21:24:55.361Z,3.10
2022-10-04T21:30:00.557Z,3.10
2022-10-04T21:35:03.666Z,3.10
2022-10-04T21:40:08.250Z,3.17
2022-10-04T21:50:15.759Z,2.70
2022-10-04T21:55:18.356Z,2.97
2022-10-04T22:00:23.114Z,2.30
2022-10-04T22:05:28.434Z,2.42
2022-10-04T22:10:31.109Z,2.58
2022-10-04T22:15:35.061Z,2.60
2022-10-04T22:20:38.064Z,2.83
2022-10-04T22:25:41.298Z,2.35
2022-10-04T22:30:45.265Z,2.30
2022-10-04T22:35:47.836Z,1.90
2022-10-04T22:40:50.371Z,2.45
2022-10-04T22:45:55.812Z,1.92
2022-10-04T22:50:58.974Z,1.88
2022-10-04T22:56:01.562Z,2.10
2022-10-04T23:01:13.098Z,1.98
2022-10-04T23:06:16.691Z,2.55
2022-10-04T23:11:19.318Z,2.20
2022-10-04T23:16:24.100Z,2.20
2022-10-04T23:21:29.646Z,2.38
2022-10-04T23:26:38.112Z,2.83
2022-10-04T23:31:42.154Z,2.20
2022-10-04T23:36:45.544Z,2.10
2022-10-04T23:41:48.382Z,2.20
2022-10-04T23:46:52.713Z,2.85
2022-10-04T23:52:00.336Z,1.83
2022-10-04T23:57:02.967Z,3.30
