createdAt,value
2019-01-29T00:01:29.145Z,100.00
2019-01-29T00:03:58.836Z,100.00
2019-01-29T00:06:28.443Z,100.00
2019-01-29T00:08:58.109Z,100.00
2019-01-29T00:11:27.830Z,100.00
2019-01-29T00:13:57.460Z,100.00
2019-01-29T00:16:27.100Z,100.00
2019-01-29T00:18:56.708Z,100.00
2019-01-29T00:21:26.344Z,100.00
2019-01-29T00:23:55.994Z,100.00
2019-01-29T00:26:25.732Z,100.00
2019-01-29T00:28:55.348Z,100.00
2019-01-29T00:31:25.133Z,100.00
2019-01-29T00:33:55.028Z,100.00
2019-01-29T00:36:24.650Z,100.00
2019-01-29T00:38:54.426Z,100.00
2019-01-29T00:41:24.157Z,100.00
2019-01-29T00:43:53.769Z,100.00
2019-01-29T00:46:23.419Z,100.00
2019-01-29T00:48:53.163Z,100.00
2019-01-29T00:51:22.612Z,100.00
2019-01-29T00:53:52.823Z,100.00
2019-01-29T00:56:22.305Z,100.00
2019-01-29T00:58:51.788Z,100.00
2019-01-29T01:01:21.227Z,100.00
2019-01-29T01:03:50.680Z,100.00
2019-01-29T01:06:20.136Z,100.00
2019-01-29T01:08:49.627Z,100.00
2019-01-29T01:11:19.137Z,100.00
2019-01-29T01:13:48.549Z,100.00
2019-01-29T01:16:18.004Z,100.00
2019-01-29T01:18:47.688Z,100.00
2019-01-29T01:21:18.586Z,100.00
2019-01-29T01:23:47.992Z,100.00
2019-01-29T01:26:17.490Z,100.00
2019-01-29T01:28:46.988Z,100.00
2019-01-29T01:31:16.698Z,100.00
2019-01-29T01:33:46.146Z,100.00
2019-01-29T01:36:15.715Z,100.00
2019-01-29T01:38:45.229Z,100.00
2019-01-29T01:41:14.728Z,100.00
2019-01-29T01:43:44.147Z,100.00
2019-01-29T01:46:13.601Z,100.00
2019-01-29T01:48:43.143Z,100.00
2019-01-29T01:51:12.694Z,100.00
2019-01-29T01:53:42.400Z,100.00
2019-01-29T01:56:12.140Z,100.00
2019-01-29T01:58:41.672Z,100.00
2019-01-29T02:01:11.123Z,100.00
2019-01-29T02:03:40.583Z,100.00
2019-01-29T02:06:10.336Z,100.00
2019-01-29T02:08:39.862Z,100.00
2019-01-29T02:11:09.512Z,100.00
2019-01-29T02:13:39.014Z,100.00
2019-01-29T02:16:08.460Z,100.00
2019-01-29T02:18:37.918Z,100.00
2019-01-29T02:21:07.383Z,100.00
2019-01-29T02:23:36.876Z,100.00
2019-01-29T02:26:06.605Z,100.00
2019-01-29T02:28:35.994Z,100.00
2019-01-29T02:31:05.451Z,100.00
2019-01-29T02:33:35.177Z,100.00
2019-01-29T02:36:04.721Z,100.00
2019-01-29T02:38:34.125Z,100.00
2019-01-29T02:41:03.627Z,100.00
2019-01-29T02:43:33.122Z,100.00
2019-01-29T02:46:02.680Z,100.00
2019-01-29T02:48:32.173Z,100.00
2019-01-29T02:51:01.688Z,100.00
2019-01-29T02:53:31.102Z,100.00
2019-01-29T02:56:00.622Z,100.00
2019-01-29T02:58:30.147Z,100.00
2019-01-29T03:00:59.586Z,100.00
2019-01-29T03:03:29.184Z,100.00
2019-01-29T03:05:58.658Z,100.00
2019-01-29T03:08:28.180Z,100.00
2019-01-29T03:10:57.668Z,100.00
2019-01-29T03:13:27.080Z,100.00
2019-01-29T03:15:56.539Z,100.00
2019-01-29T03:18:26.233Z,100.00
2019-01-29T03:20:55.681Z,100.00
2019-01-29T03:23:27.684Z,100.00
2019-01-29T03:25:56.312Z,100.00
2019-01-29T03:28:26.053Z,100.00
2019-01-29T03:30:55.619Z,100.00
2019-01-29T03:33:25.154Z,100.00
2019-01-29T03:35:54.590Z,100.00
2019-01-29T03:38:24.014Z,100.00
2019-01-29T03:40:53.650Z,100.00
2019-01-29T03:43:23.139Z,100.00
2019-01-29T03:45:52.665Z,100.00
2019-01-29T03:48:22.126Z,100.00
2019-01-29T03:50:51.582Z,100.00
2019-01-29T03:53:21.087Z,100.00
2019-01-29T03:55:50.577Z,100.00
2019-01-29T03:58:19.988Z,100.00
2019-01-29T04:00:49.446Z,100.00
2019-01-29T04:03:19.076Z,100.00
2019-01-29T04:05:48.531Z,100.00
2019-01-29T04:08:18.007Z,100.00
2019-01-29T04:10:47.484Z,100.00
2019-01-29T04:13:16.864Z,100.00
2019-01-29T04:15:46.406Z,100.00
2019-01-29T04:18:16.545Z,100.00
2019-01-29T04:20:46.044Z,100.00
2019-01-29T04:23:15.568Z,100.00
2019-01-29T04:25:45.197Z,100.00
2019-01-29T04:28:14.729Z,100.00
2019-01-29T04:30:44.168Z,100.00
2019-01-29T04:33:13.635Z,100.00
2019-01-29T04:35:43.102Z,100.00
2019-01-29T04:38:12.683Z,100.00
2019-01-29T04:40:42.177Z,100.00
2019-01-29T04:43:13.050Z,100.00
2019-01-29T04:45:42.777Z,100.00
2019-01-29T04:48:12.274Z,100.00
2019-01-29T04:50:41.733Z,100.00
2019-01-29T04:53:11.251Z,100.00
2019-01-29T04:55:40.733Z,100.00
2019-01-29T04:58:10.132Z,100.00
2019-01-29T05:00:39.670Z,100.00
2019-01-29T05:03:09.207Z,100.00
2019-01-29T05:05:38.673Z,100.00
2019-01-29T05:08:08.089Z,100.00
2019-01-29T05:10:37.740Z,100.00
2019-01-29T05:13:07.347Z,100.00
2019-01-29T05:15:36.795Z,100.00
2019-01-29T05:18:06.332Z,100.00
2019-01-29T05:20:36.121Z,100.00
2019-01-29T05:23:05.731Z,100.00
2019-01-29T05:25:35.241Z,100.00
2019-01-29T05:28:04.798Z,100.00
2019-01-29T05:30:34.247Z,100.00
2019-01-29T05:33:03.881Z,100.00
2019-01-29T05:35:33.366Z,100.00
2019-01-29T05:38:04.269Z,100.00
2019-01-29T05:40:33.793Z,100.00
2019-01-29T05:43:03.206Z,100.00
2019-01-29T05:45:32.650Z,100.00
2019-01-29T05:48:02.357Z,100.00
2019-01-29T05:50:31.808Z,100.00
2019-01-29T05:53:01.723Z,100.00
2019-01-29T05:55:31.369Z,100.00
2019-01-29T05:58:00.881Z,100.00
2019-01-29T06:00:34.445Z,100.00
2019-01-29T06:03:03.879Z,100.00
2019-01-29T06:05:33.339Z,100.00
2019-01-29T06:08:02.788Z,100.00
2019-01-29T06:10:33.152Z,100.00
2019-01-29T06:13:02.678Z,100.00
2019-01-29T06:15:32.102Z,100.00
2019-01-29T06:18:01.551Z,100.00
2019-01-29T06:20:31.106Z,100.00
2019-01-29T06:23:00.626Z,100.00
2019-01-29T06:25:30.310Z,100.00
2019-01-29T06:28:00.528Z,100.00
2019-01-29T06:30:30.033Z,100.00
2019-01-29T06:32:59.593Z,100.00
2019-01-29T06:35:29.035Z,100.00
2019-01-29T06:37:58.456Z,100.00
2019-01-29T06:40:28.806Z,100.00
2019-01-29T06:42:58.321Z,100.00
2019-01-29T06:45:27.871Z,100.00
2019-01-29T06:47:57.310Z,100.00
2019-01-29T06:50:27.552Z,100.00
2019-01-29T06:52:57.199Z,100.00
2019-01-29T06:55:28.129Z,100.00
2019-01-29T06:57:57.585Z,100.00
2019-01-29T07:00:29.338Z,100.00
2019-01-29T07:02:59.918Z,100.00
2019-01-29T07:05:29.651Z,100.00
2019-01-29T07:07:59.359Z,100.00
2019-01-29T07:10:29.452Z,100.00
2019-01-29T07:12:58.928Z,100.00
2019-01-29T07:15:46.864Z,100.00
2019-01-29T07:18:34.209Z,100.00
2019-01-29T07:21:06.459Z,100.00
2019-01-29T07:23:35.999Z,100.00
2019-01-29T07:26:05.959Z,100.00
2019-01-29T07:28:35.453Z,100.00
2019-01-29T07:31:05.384Z,100.00
2019-01-29T07:33:34.769Z,100.00
2019-01-29T07:36:04.553Z,100.00
2019-01-29T07:38:34.054Z,100.00
2019-01-29T07:41:03.474Z,100.00
2019-01-29T07:43:32.899Z,100.00
2019-01-29T07:46:02.331Z,100.00
2019-01-29T07:48:31.821Z,100.00
2019-01-29T07:51:01.295Z,100.00
2019-01-29T07:53:30.789Z,100.00
2019-01-29T07:56:00.259Z,100.00
2019-01-29T07:58:29.777Z,100.00
2019-01-29T08:00:59.225Z,100.00
2019-01-29T08:03:31.130Z,100.00
2019-01-29T08:06:00.611Z,100.00
2019-01-29T08:08:30.060Z,100.00
2019-01-29T08:10:59.518Z,100.00
2019-01-29T08:13:29.074Z,100.00
2019-01-29T08:15:58.604Z,100.00
2019-01-29T08:18:28.007Z,100.00
2019-01-29T08:20:57.719Z,100.00
2019-01-29T08:23:27.197Z,100.00
2019-01-29T08:25:56.628Z,100.00
2019-01-29T08:28:26.053Z,100.00
2019-01-29T08:30:55.576Z,100.00
2019-01-29T08:33:25.064Z,100.00
2019-01-29T08:35:54.632Z,100.00
2019-01-29T08:38:24.092Z,100.00
2019-01-29T08:40:53.590Z,100.00
2019-01-29T08:43:23.343Z,100.00
2019-01-29T08:45:54.326Z,100.00
2019-01-29T08:48:23.886Z,100.00
2019-01-29T08:50:53.691Z,100.00
2019-01-29T08:53:23.112Z,100.00
2019-01-29T08:55:52.669Z,100.00
2019-01-29T08:58:27.264Z,100.00
2019-01-29T09:00:53.567Z,100.00
2019-01-29T09:03:22.994Z,100.00
2019-01-29T09:05:53.742Z,100.00
2019-01-29T09:08:23.246Z,100.00
2019-01-29T09:10:52.697Z,100.00
2019-01-29T09:13:22.114Z,100.00
2019-01-29T09:15:51.585Z,100.00
2019-01-29T09:18:21.098Z,100.00
2019-01-29T09:20:50.753Z,100.00
2019-01-29T09:23:20.172Z,100.00
2019-01-29T09:25:49.627Z,100.00
2019-01-29T09:28:19.369Z,100.00
2019-01-29T09:30:48.786Z,100.00
2019-01-29T09:33:18.904Z,100.00
2019-01-29T09:35:48.371Z,100.00
2019-01-29T09:38:17.757Z,100.00
2019-01-29T09:40:47.299Z,100.00
2019-01-29T09:43:16.803Z,100.00
2019-01-29T09:45:46.335Z,100.00
2019-01-29T09:48:15.715Z,98.99
2019-01-29T09:50:45.313Z,98.93
2019-01-29T09:53:14.822Z,96.73
2019-01-29T09:55:44.234Z,97.61
2019-01-29T09:58:13.619Z,97.35
2019-01-29T10:00:43.117Z,97.38
2019-01-29T10:03:12.665Z,95.02
2019-01-29T10:05:42.319Z,97.21
2019-01-29T10:08:11.897Z,97.86
2019-01-29T10:10:43.875Z,99.50
2019-01-29T10:13:13.867Z,100.00
2019-01-29T10:15:44.163Z,99.88
2019-01-29T10:18:14.671Z,100.00
2019-01-29T10:20:44.454Z,100.00
2019-01-29T10:23:13.886Z,98.63
2019-01-29T10:25:43.768Z,97.90
2019-01-29T10:28:13.355Z,97.50
2019-01-29T10:30:42.938Z,94.16
2019-01-29T10:33:12.521Z,93.26
2019-01-29T10:35:41.939Z,94.71
2019-01-29T10:38:11.460Z,92.58
2019-01-29T10:40:40.884Z,94.63
2019-01-29T10:43:11.461Z,93.07
2019-01-29T10:45:40.976Z,91.92
2019-01-29T10:48:10.504Z,91.33
2019-01-29T10:50:40.009Z,93.50
2019-01-29T10:53:09.666Z,93.56
2019-01-29T10:55:47.005Z,93.03
2019-01-29T10:58:10.957Z,92.66
2019-01-29T11:00:42.187Z,91.64
2019-01-29T11:03:12.481Z,90.43
2019-01-29T11:05:42.201Z,89.94
2019-01-29T11:08:11.766Z,89.56
2019-01-29T11:10:41.215Z,90.35
2019-01-29T11:13:11.009Z,89.78
2019-01-29T11:15:42.433Z,89.52
2019-01-29T11:18:14.402Z,91.08
2019-01-29T11:20:44.012Z,91.96
2019-01-29T11:23:13.643Z,91.97
2019-01-29T11:25:43.170Z,92.18
2019-01-29T11:28:12.598Z,91.29
2019-01-29T11:30:42.384Z,91.44
2019-01-29T11:33:11.760Z,91.01
2019-01-29T11:35:41.197Z,89.28
2019-01-29T11:38:10.916Z,88.71
2019-01-29T11:40:40.546Z,87.52
2019-01-29T11:43:10.025Z,86.52
2019-01-29T11:45:45.741Z,87.00
2019-01-29T11:48:15.210Z,88.24
2019-01-29T11:50:44.678Z,89.11
2019-01-29T11:53:14.342Z,90.38
2019-01-29T11:55:43.831Z,89.18
2019-01-29T11:58:13.498Z,88.04
2019-01-29T12:01:01.022Z,88.33
2019-01-29T12:03:30.416Z,89.23
2019-01-29T12:05:59.933Z,89.82
2019-01-29T12:08:29.583Z,90.63
2019-01-29T12:10:59.020Z,91.10
2019-01-29T12:13:28.476Z,90.90
2019-01-29T12:15:57.995Z,90.27
2019-01-29T12:18:27.763Z,90.61
2019-01-29T12:20:57.278Z,91.20
2019-01-29T12:23:26.922Z,91.60
2019-01-29T12:25:56.363Z,90.10
2019-01-29T12:28:25.962Z,90.47
2019-01-29T12:30:55.635Z,91.48
2019-01-29T12:33:25.148Z,91.31
2019-01-29T12:35:54.582Z,91.12
2019-01-29T12:38:24.113Z,90.30
2019-01-29T12:40:53.638Z,89.95
2019-01-29T12:43:23.033Z,89.90
2019-01-29T12:45:52.605Z,89.20
2019-01-29T12:48:22.022Z,90.29
2019-01-29T12:50:56.250Z,91.70
2019-01-29T12:53:30.249Z,92.86
2019-01-29T12:55:59.787Z,92.93
2019-01-29T12:58:29.178Z,93.37
2019-01-29T13:00:59.983Z,94.99
2019-01-29T13:03:29.462Z,94.75
2019-01-29T13:05:58.942Z,95.81
2019-01-29T13:08:28.507Z,96.02
2019-01-29T13:10:57.952Z,94.82
2019-01-29T13:13:27.515Z,93.89
2019-01-29T13:15:57.104Z,93.90
2019-01-29T13:18:26.560Z,94.40
2019-01-29T13:20:55.996Z,94.67
2019-01-29T13:23:25.611Z,95.71
2019-01-29T13:25:55.047Z,96.16
2019-01-29T13:28:24.621Z,96.54
2019-01-29T13:30:54.329Z,97.93
2019-01-29T13:33:23.709Z,98.40
2019-01-29T13:35:53.144Z,99.00
2019-01-29T13:38:22.659Z,98.85
2019-01-29T13:40:52.220Z,99.44
2019-01-29T13:43:21.623Z,99.56
2019-01-29T13:45:51.131Z,99.65
2019-01-29T13:48:20.766Z,100.00
2019-01-29T13:50:53.872Z,100.00
2019-01-29T13:53:23.291Z,100.00
2019-01-29T13:55:52.744Z,100.00
2019-01-29T13:58:22.364Z,100.00
2019-01-29T14:00:51.965Z,99.44
2019-01-29T14:03:21.355Z,98.85
2019-01-29T14:05:51.211Z,99.14
2019-01-29T14:08:20.783Z,99.83
2019-01-29T14:10:50.290Z,100.00
2019-01-29T14:13:19.764Z,100.00
2019-01-29T14:15:56.897Z,100.00
2019-01-29T14:18:31.562Z,100.00
2019-01-29T14:21:02.220Z,100.00
2019-01-29T14:23:31.840Z,100.00
2019-01-29T14:26:01.355Z,100.00
2019-01-29T14:28:30.809Z,100.00
2019-01-29T14:31:00.357Z,100.00
2019-01-29T14:33:31.026Z,100.00
2019-01-29T14:36:00.724Z,100.00
2019-01-29T14:39:26.096Z,100.00
2019-01-29T14:41:55.842Z,100.00
2019-01-29T14:44:37.946Z,100.00
2019-01-29T14:47:07.451Z,100.00
2019-01-29T14:49:36.941Z,100.00
2019-01-29T14:52:06.645Z,100.00
2019-01-29T14:54:36.070Z,100.00
2019-01-29T14:57:05.777Z,100.00
2019-01-29T14:59:36.602Z,100.00
2019-01-29T15:02:06.175Z,100.00
2019-01-29T15:04:35.548Z,100.00
2019-01-29T15:07:05.069Z,100.00
2019-01-29T15:09:34.860Z,100.00
2019-01-29T15:12:04.370Z,100.00
2019-01-29T15:14:33.842Z,100.00
2019-01-29T15:17:22.275Z,100.00
2019-01-29T15:19:51.946Z,100.00
2019-01-29T15:22:21.457Z,100.00
2019-01-29T15:24:50.896Z,100.00
2019-01-29T15:27:20.388Z,100.00
2019-01-29T15:29:49.781Z,100.00
2019-01-29T15:32:19.345Z,100.00
2019-01-29T15:34:48.825Z,100.00
2019-01-29T15:37:18.222Z,100.00
2019-01-29T15:39:47.644Z,100.00
2019-01-29T15:42:17.131Z,100.00
2019-01-29T15:44:46.618Z,100.00
2019-01-29T15:47:16.072Z,100.00
2019-01-29T15:49:45.455Z,100.00
2019-01-29T15:52:15.034Z,100.00
2019-01-29T15:54:44.571Z,100.00
2019-01-29T15:57:14.570Z,100.00
2019-01-29T15:59:44.630Z,100.00
2019-01-29T16:02:14.319Z,100.00
2019-01-29T16:04:43.836Z,100.00
2019-01-29T16:07:13.235Z,100.00
2019-01-29T16:09:42.744Z,100.00
2019-01-29T16:12:12.137Z,100.00
2019-01-29T16:14:41.522Z,100.00
2019-01-29T16:17:11.365Z,100.00
2019-01-29T16:19:40.852Z,100.00
2019-01-29T16:22:10.239Z,100.00
2019-01-29T16:24:39.671Z,100.00
2019-01-29T16:27:09.265Z,100.00
2019-01-29T16:29:38.751Z,100.00
2019-01-29T16:32:08.189Z,100.00
2019-01-29T16:34:37.566Z,100.00
2019-01-29T16:37:07.049Z,100.00
2019-01-29T16:39:36.815Z,100.00
2019-01-29T16:42:06.470Z,100.00
2019-01-29T16:44:35.888Z,100.00
2019-01-29T16:47:06.309Z,100.00
2019-01-29T16:49:35.699Z,100.00
2019-01-29T16:52:05.509Z,100.00
2019-01-29T16:54:35.256Z,100.00
2019-01-29T16:57:04.696Z,100.00
2019-01-29T16:59:36.059Z,100.00
2019-01-29T17:02:06.292Z,100.00
2019-01-29T17:04:35.795Z,100.00
2019-01-29T17:07:05.276Z,100.00
2019-01-29T17:09:34.962Z,100.00
2019-01-29T17:12:04.859Z,100.00
2019-01-29T17:14:34.359Z,100.00
2019-01-29T17:17:03.988Z,100.00
2019-01-29T17:19:33.389Z,100.00
2019-01-29T17:22:02.896Z,100.00
2019-01-29T17:24:32.440Z,100.00
2019-01-29T17:27:01.792Z,100.00
2019-01-29T17:29:31.198Z,100.00
2019-01-29T17:32:00.713Z,100.00
2019-01-29T17:34:30.219Z,100.00
2019-01-29T17:36:59.610Z,100.00
2019-01-29T17:39:29.036Z,100.00
2019-01-29T17:41:58.540Z,100.00
2019-01-29T17:44:28.036Z,100.00
2019-01-29T17:46:57.462Z,100.00
2019-01-29T17:49:26.868Z,100.00
2019-01-29T17:51:56.357Z,100.00
2019-01-29T17:54:25.904Z,100.00
2019-01-29T17:56:55.387Z,100.00
2019-01-29T17:59:24.758Z,100.00
2019-01-29T18:01:54.357Z,100.00
2019-01-29T18:04:23.845Z,100.00
2019-01-29T18:06:53.232Z,100.00
2019-01-29T18:09:22.756Z,100.00
2019-01-29T18:11:52.131Z,100.00
2019-01-29T18:14:21.522Z,100.00
2019-01-29T18:16:51.090Z,100.00
2019-01-29T18:19:20.599Z,100.00
2019-01-29T18:21:56.671Z,100.00
2019-01-29T18:24:21.167Z,100.00
2019-01-29T18:26:50.759Z,100.00
2019-01-29T18:29:20.278Z,100.00
2019-01-29T18:31:49.716Z,100.00
2019-01-29T18:34:19.129Z,100.00
2019-01-29T18:36:48.609Z,100.00
2019-01-29T18:39:18.135Z,100.00
2019-01-29T18:41:47.532Z,100.00
2019-01-29T18:44:16.928Z,100.00
2019-01-29T18:46:46.636Z,100.00
2019-01-29T18:49:16.037Z,100.00
2019-01-29T18:51:45.599Z,100.00
2019-01-29T18:54:15.137Z,100.00
2019-01-29T18:56:44.536Z,100.00
2019-01-29T18:59:13.995Z,100.00
2019-01-29T19:01:43.543Z,100.00
2019-01-29T19:04:13.216Z,100.00
2019-01-29T19:06:42.623Z,100.00
2019-01-29T19:09:12.201Z,100.00
2019-01-29T19:11:41.797Z,100.00
2019-01-29T19:14:11.400Z,100.00
2019-01-29T19:16:40.850Z,100.00
2019-01-29T19:19:10.260Z,100.00
2019-01-29T19:21:39.754Z,100.00
2019-01-29T19:24:09.329Z,100.00
2019-01-29T19:26:38.713Z,100.00
2019-01-29T19:29:08.199Z,100.00
2019-01-29T19:31:37.637Z,100.00
2019-01-29T19:34:07.141Z,100.00
2019-01-29T19:36:36.684Z,100.00
2019-01-29T19:39:09.297Z,100.00
2019-01-29T19:41:38.691Z,100.00
2019-01-29T19:44:08.182Z,100.00
2019-01-29T19:46:37.757Z,100.00
2019-01-29T19:49:07.268Z,100.00
2019-01-29T19:51:36.696Z,100.00
2019-01-29T19:54:06.414Z,100.00
2019-01-29T19:56:35.931Z,100.00
2019-01-29T19:59:07.464Z,100.00
2019-01-29T20:01:37.283Z,100.00
2019-01-29T20:04:06.786Z,100.00
2019-01-29T20:06:36.382Z,100.00
2019-01-29T20:09:11.312Z,100.00
2019-01-29T20:11:40.913Z,100.00
2019-01-29T20:14:10.445Z,100.00
2019-01-29T20:16:40.077Z,100.00
2019-01-29T20:19:09.504Z,100.00
2019-01-29T20:21:39.053Z,100.00
2019-01-29T20:24:08.606Z,100.00
2019-01-29T20:26:38.023Z,100.00
2019-01-29T20:29:07.442Z,100.00
2019-01-29T20:31:36.975Z,100.00
2019-01-29T20:34:06.532Z,100.00
2019-01-29T20:36:35.995Z,100.00
2019-01-29T20:39:08.603Z,100.00
2019-01-29T20:41:38.108Z,100.00
2019-01-29T20:44:07.606Z,100.00
2019-01-29T20:46:37.084Z,100.00
2019-01-29T20:49:06.877Z,100.00
2019-01-29T20:51:36.268Z,100.00
2019-01-29T20:54:05.836Z,100.00
2019-01-29T20:56:35.337Z,100.00
2019-01-29T20:59:04.955Z,100.00
2019-01-29T21:01:34.602Z,100.00
2019-01-29T21:04:03.989Z,100.00
2019-01-29T21:06:33.493Z,100.00
2019-01-29T21:09:03.460Z,100.00
2019-01-29T21:11:32.869Z,100.00
2019-01-29T21:14:02.283Z,100.00
2019-01-29T21:16:31.973Z,100.00
2019-01-29T21:19:01.487Z,100.00
2019-01-29T21:21:31.008Z,100.00
2019-01-29T21:24:00.465Z,100.00
2019-01-29T21:26:29.977Z,100.00
2019-01-29T21:29:03.116Z,100.00
2019-01-29T21:31:31.985Z,100.00
2019-01-29T21:34:01.496Z,100.00
2019-01-29T21:36:30.902Z,100.00
2019-01-29T21:39:00.320Z,100.00
2019-01-29T21:41:29.828Z,100.00
2019-01-29T21:43:59.341Z,100.00
2019-01-29T21:46:28.797Z,100.00
2019-01-29T21:48:58.194Z,100.00
2019-01-29T21:51:27.818Z,100.00
2019-01-29T21:53:57.497Z,100.00
2019-01-29T21:56:26.914Z,100.00
2019-01-29T21:58:56.356Z,100.00
2019-01-29T22:01:25.901Z,100.00
2019-01-29T22:03:55.402Z,100.00
2019-01-29T22:06:24.823Z,100.00
2019-01-29T22:08:54.520Z,100.00
2019-01-29T22:11:23.916Z,100.00
2019-01-29T22:13:53.354Z,100.00
2019-01-29T22:16:22.906Z,100.00
2019-01-29T22:18:52.420Z,100.00
2019-01-29T22:21:21.836Z,100.00
2019-01-29T22:23:51.409Z,100.00
2019-01-29T22:26:20.922Z,100.00
2019-01-29T22:28:50.501Z,100.00
2019-01-29T22:31:19.991Z,100.00
2019-01-29T22:33:49.823Z,100.00
2019-01-29T22:36:19.328Z,100.00
2019-01-29T22:38:48.878Z,100.00
2019-01-29T22:41:18.290Z,100.00
2019-01-29T22:43:47.698Z,100.00
2019-01-29T22:46:17.256Z,100.00
2019-01-29T22:48:46.770Z,100.00
2019-01-29T22:51:16.196Z,100.00
2019-01-29T22:53:45.661Z,100.00
2019-01-29T22:56:15.194Z,100.00
2019-01-29T22:58:44.740Z,100.00
2019-01-29T23:01:33.879Z,100.00
2019-01-29T23:04:36.467Z,100.00
2019-01-29T23:07:24.071Z,100.00
2019-01-29T23:09:53.583Z,100.00
2019-01-29T23:12:23.100Z,100.00
2019-01-29T23:14:52.537Z,100.00
2019-01-29T23:17:22.038Z,100.00
2019-01-29T23:19:51.570Z,100.00
2019-01-29T23:22:21.210Z,100.00
2019-01-29T23:24:50.629Z,100.00
2019-01-29T23:27:20.114Z,100.00
2019-01-29T23:29:49.563Z,100.00
2019-01-29T23:32:19.064Z,100.00
2019-01-29T23:34:48.582Z,100.00
2019-01-29T23:37:18.013Z,100.00
2019-01-29T23:39:47.431Z,100.00
2019-01-29T23:42:16.916Z,100.00
2019-01-29T23:44:46.569Z,100.00
2019-01-29T23:47:15.945Z,100.00
2019-01-29T23:49:45.391Z,100.00
2019-01-29T23:52:15.058Z,100.00
2019-01-29T23:54:44.611Z,100.00
2019-01-29T23:57:14.022Z,100.00
2019-01-29T23:59:53.284Z,100.00
