createdAt,value
2019-04-14T00:00:25.091Z,1017.7
2019-04-14T00:01:26.305Z,1017.6
2019-04-14T00:02:27.938Z,1017.7
2019-04-14T00:03:30.390Z,1017.6
2019-04-14T00:04:31.255Z,1017.6
2019-04-14T00:05:33.986Z,1017.6
2019-04-14T00:06:33.590Z,1017.7
2019-04-14T00:07:36.205Z,1017.7
2019-04-14T00:08:37.143Z,1017.6
2019-04-14T00:09:38.032Z,1017.7
2019-04-14T00:10:39.972Z,1017.7
2019-04-14T00:11:40.847Z,1017.7
2019-04-14T00:12:42.664Z,1017.7
2019-04-14T00:13:43.880Z,1017.7
2019-04-14T00:14:45.456Z,1017.6
2019-04-14T00:15:49.088Z,1017.7
2019-04-14T00:16:48.974Z,1017.7
2019-04-14T00:17:50.362Z,1017.6
2019-04-14T00:18:51.377Z,1017.7
2019-04-14T00:19:52.767Z,1017.7
2019-04-14T00:20:55.520Z,1017.7
2019-04-14T00:21:56.597Z,1017.7
2019-04-14T00:22:57.589Z,1017.7
2019-04-14T00:23:58.838Z,1017.7
2019-04-14T00:25:00.222Z,1017.6
2019-04-14T00:26:01.611Z,1017.7
2019-04-14T00:27:04.137Z,1017.7
2019-04-14T00:28:05.242Z,1017.7
2019-04-14T00:29:06.776Z,1017.6
2019-04-14T00:30:07.633Z,1017.6
2019-04-14T00:31:09.073Z,1017.7
2019-04-14T00:32:11.609Z,1017.6
2019-04-14T00:33:12.679Z,1017.7
2019-04-14T00:34:13.789Z,1017.7
2019-04-14T00:35:14.746Z,1017.6
2019-04-14T00:36:16.144Z,1017.6
2019-04-14T00:37:18.218Z,1017.6
2019-04-14T00:38:19.501Z,1017.6
2019-04-14T00:39:20.513Z,1017.5
2019-04-14T00:40:22.032Z,1017.5
2019-04-14T00:41:34.334Z,1017.5
2019-04-14T00:42:25.556Z,1017.5
2019-04-14T00:43:26.628Z,1017.4
2019-04-14T00:44:27.710Z,1017.4
2019-04-14T00:45:39.615Z,1017.4
2019-04-14T00:46:33.520Z,1017.4
2019-04-14T00:47:33.129Z,1017.3
2019-04-14T00:48:34.102Z,1017.4
2019-04-14T00:49:35.435Z,1017.4
2019-04-14T00:50:36.597Z,1017.4
2019-04-14T00:51:39.337Z,1017.5
2019-04-14T00:52:39.437Z,1017.5
2019-04-14T00:53:40.626Z,1017.5
2019-04-14T00:54:43.319Z,1017.4
2019-04-14T00:55:44.282Z,1017.5
2019-04-14T00:56:45.495Z,1017.5
2019-04-14T00:57:46.528Z,1017.5
2019-04-14T00:58:47.922Z,1017.6
2019-04-14T00:59:49.313Z,1017.4
2019-04-14T01:00:51.675Z,1017.5
2019-04-14T01:01:52.711Z,1017.4
2019-04-14T01:02:53.779Z,1017.5
2019-04-14T01:03:55.116Z,1017.4
2019-04-14T01:04:57.647Z,1017.4
2019-04-14T01:05:58.929Z,1017.4
2019-04-14T01:07:00.138Z,1017.4
2019-04-14T01:08:01.044Z,1017.4
2019-04-14T01:09:02.572Z,1017.4
2019-04-14T01:10:04.048Z,1017.5
2019-04-14T01:11:05.451Z,1017.4
2019-04-14T01:12:08.140Z,1017.5
2019-04-14T01:13:10.764Z,1017.4
2019-04-14T01:14:10.125Z,1017.5
2019-04-14T01:15:11.521Z,1017.5
2019-04-14T01:16:17.023Z,1017.4
2019-04-14T01:17:14.092Z,1017.5
2019-04-14T01:18:16.753Z,1017.4
2019-04-14T01:19:17.635Z,1017.4
2019-04-14T01:20:18.920Z,1017.5
2019-04-14T01:21:19.769Z,1017.5
2019-04-14T01:22:21.164Z,1017.5
2019-04-14T01:23:23.879Z,1017.5
2019-04-14T01:24:24.906Z,1017.5
2019-04-14T01:25:26.058Z,1017.6
2019-04-14T01:26:26.972Z,1017.5
2019-04-14T01:27:29.812Z,1017.6
2019-04-14T01:28:30.706Z,1017.6
2019-04-14T01:29:32.006Z,1017.5
2019-04-14T01:30:32.795Z,1017.6
2019-04-14T01:31:34.260Z,1017.5
2019-04-14T01:32:35.654Z,1017.5
2019-04-14T01:33:37.859Z,1017.5
2019-04-14T01:34:39.148Z,1017.5
2019-04-14T01:35:40.228Z,1017.6
2019-04-14T01:36:41.622Z,1017.6
2019-04-14T01:37:44.030Z,1017.6
2019-04-14T01:38:44.985Z,1017.6
2019-04-14T01:39:46.117Z,1017.5
2019-04-14T01:40:48.751Z,1017.5
2019-04-14T01:41:49.939Z,1017.4
2019-04-14T01:42:50.633Z,1017.4
2019-04-14T01:43:51.958Z,1017.5
2019-04-14T01:44:54.550Z,1017.5
2019-04-14T01:46:07.172Z,1017.5
2019-04-14T01:46:56.581Z,1017.5
2019-04-14T01:47:57.716Z,1017.5
2019-04-14T01:48:59.101Z,1017.5
2019-04-14T01:50:01.656Z,1017.5
2019-04-14T01:51:02.705Z,1017.5
2019-04-14T01:52:03.689Z,1017.5
2019-04-14T01:53:05.375Z,1017.5
2019-04-14T01:54:08.448Z,1017.5
2019-04-14T01:55:09.099Z,1017.5
2019-04-14T01:56:10.471Z,1017.6
2019-04-14T01:57:13.092Z,1017.6
2019-04-14T01:58:14.356Z,1017.5
2019-04-14T01:59:15.235Z,1017.6
2019-04-14T02:00:16.312Z,1017.5
2019-04-14T02:01:17.592Z,1017.5
2019-04-14T02:02:19.114Z,1017.6
2019-04-14T02:03:21.394Z,1017.6
2019-04-14T02:04:22.393Z,1017.5
2019-04-14T02:05:23.530Z,1017.6
2019-04-14T02:06:24.807Z,1017.6
2019-04-14T02:07:26.186Z,1017.5
2019-04-14T02:08:28.414Z,1017.5
2019-04-14T02:09:29.520Z,1017.6
2019-04-14T02:10:30.556Z,1017.5
2019-04-14T02:11:33.357Z,1017.5
2019-04-14T02:12:34.458Z,1017.5
2019-04-14T02:13:35.426Z,1017.6
2019-04-14T02:14:36.512Z,1017.5
2019-04-14T02:15:37.670Z,1017.5
2019-04-14T02:16:44.374Z,1017.5
2019-04-14T02:17:41.565Z,1017.6
2019-04-14T02:18:42.671Z,1017.5
2019-04-14T02:19:43.884Z,1017.6
2019-04-14T02:20:44.956Z,1017.6
2019-04-14T02:21:47.668Z,1017.6
2019-04-14T02:22:48.398Z,1017.6
2019-04-14T02:23:49.812Z,1017.6
2019-04-14T02:24:50.634Z,1017.6
2019-04-14T02:25:53.523Z,1017.6
2019-04-14T02:26:54.663Z,1017.6
2019-04-14T02:27:55.837Z,1017.6
2019-04-14T02:28:57.155Z,1017.6
2019-04-14T02:29:58.299Z,1017.6
2019-04-14T02:31:10.208Z,1017.6
2019-04-14T02:32:33.480Z,1017.7
2019-04-14T02:33:32.204Z,1017.7
2019-04-14T02:34:34.874Z,1017.6
2019-04-14T02:36:41.524Z,1017.7
2019-04-14T02:37:36.663Z,1017.7
2019-04-14T02:38:43.505Z,1017.7
2019-04-14T02:39:47.386Z,1017.6
2019-04-14T02:41:52.787Z,1017.6
2019-04-14T02:42:40.316Z,1017.7
2019-04-14T02:43:52.014Z,1017.7
2019-04-14T02:44:45.988Z,1017.7
2019-04-14T02:47:03.635Z,1017.7
2019-04-14T02:49:51.465Z,1017.8
2019-04-14T02:50:55.802Z,1017.8
2019-04-14T02:51:58.514Z,1017.8
2019-04-14T02:53:03.749Z,1017.7
2019-04-14T02:54:03.483Z,1017.8
2019-04-14T02:55:00.003Z,1017.8
2019-04-14T02:57:03.666Z,1017.8
2019-04-14T02:58:04.255Z,1017.7
2019-04-14T03:00:12.027Z,1017.8
2019-04-14T03:03:16.936Z,1017.7
2019-04-14T03:04:15.265Z,1017.8
2019-04-14T03:05:10.023Z,1017.7
2019-04-14T03:06:18.181Z,1017.7
2019-04-14T03:07:23.168Z,1017.7
2019-04-14T03:08:25.648Z,1017.7
2019-04-14T03:09:34.745Z,1017.7
2019-04-14T03:11:25.840Z,1017.7
2019-04-14T03:12:28.095Z,1017.7
2019-04-14T03:13:45.638Z,1017.7
2019-04-14T03:15:35.354Z,1017.7
2019-04-14T03:16:32.941Z,1017.7
2019-04-14T03:17:33.392Z,1017.7
2019-04-14T03:18:47.200Z,1017.7
2019-04-14T03:19:35.217Z,1017.7
2019-04-14T03:20:35.423Z,1017.7
2019-04-14T03:22:00.895Z,1017.8
2019-04-14T03:22:44.286Z,1017.7
2019-04-14T03:23:40.590Z,1017.8
2019-04-14T03:24:33.909Z,1017.8
2019-04-14T03:25:33.597Z,1017.7
2019-04-14T03:26:44.980Z,1017.8
2019-04-14T03:28:04.188Z,1017.7
2019-04-14T03:29:48.454Z,1017.8
2019-04-14T03:33:17.480Z,1017.8
2019-04-14T03:34:16.941Z,1017.7
2019-04-14T03:35:13.166Z,1017.7
2019-04-14T03:36:16.866Z,1017.7
2019-04-14T03:37:59.279Z,1017.7
2019-04-14T03:39:58.604Z,1017.7
2019-04-14T03:41:08.718Z,1017.7
2019-04-14T03:43:18.379Z,1017.8
2019-04-14T03:44:11.808Z,1017.8
2019-04-14T03:45:14.444Z,1017.7
2019-04-14T03:47:13.471Z,1017.8
2019-04-14T03:49:31.608Z,1017.8
2019-04-14T03:50:16.064Z,1017.8
2019-04-14T03:51:34.596Z,1017.8
2019-04-14T03:52:21.899Z,1017.8
2019-04-14T03:53:21.463Z,1017.8
2019-04-14T03:54:15.661Z,1017.8
2019-04-14T03:55:11.339Z,1017.8
2019-04-14T03:56:02.671Z,1017.7
2019-04-14T03:57:01.752Z,1017.8
2019-04-14T03:58:03.526Z,1017.8
2019-04-14T03:59:04.109Z,1017.7
2019-04-14T04:00:05.300Z,1017.7
2019-04-14T04:01:06.408Z,1017.8
2019-04-14T04:02:07.799Z,1017.7
2019-04-14T04:03:10.553Z,1017.7
2019-04-14T04:04:11.846Z,1017.8
2019-04-14T04:05:12.836Z,1017.7
2019-04-14T04:06:13.934Z,1017.8
2019-04-14T04:07:15.086Z,1017.8
2019-04-14T04:08:17.925Z,1017.8
2019-04-14T04:09:19.174Z,1017.8
2019-04-14T04:10:19.412Z,1017.9
2019-04-14T04:11:21.467Z,1017.8
2019-04-14T04:12:22.554Z,1017.8
2019-04-14T04:13:23.898Z,1017.8
2019-04-14T04:14:25.294Z,1017.8
2019-04-14T04:15:27.807Z,1017.7
2019-04-14T04:16:29.013Z,1017.9
2019-04-14T04:17:29.782Z,1017.8
2019-04-14T04:18:43.664Z,1017.8
2019-04-14T04:19:33.821Z,1017.8
2019-04-14T04:20:34.893Z,1017.8
2019-04-14T04:21:35.633Z,1017.8
2019-04-14T04:22:37.033Z,1017.8
2019-04-14T04:23:38.722Z,1017.8
2019-04-14T04:24:41.069Z,1017.8
2019-04-14T04:25:42.176Z,1017.9
2019-04-14T04:26:43.040Z,1017.9
2019-04-14T04:27:44.475Z,1017.9
2019-04-14T04:28:47.073Z,1017.9
2019-04-14T04:29:48.436Z,1018.0
2019-04-14T04:30:49.385Z,1017.9
2019-04-14T04:31:50.409Z,1017.9
2019-04-14T04:32:51.613Z,1018.1
2019-04-14T04:33:54.350Z,1018.0
2019-04-14T04:34:55.556Z,1018.0
2019-04-14T04:35:56.480Z,1018.0
2019-04-14T04:36:57.467Z,1018.0
2019-04-14T04:37:58.716Z,1018.0
2019-04-14T04:39:00.330Z,1018.0
2019-04-14T04:40:02.897Z,1018.0
2019-04-14T04:41:03.649Z,1018.0
2019-04-14T04:42:04.812Z,1018.0
2019-04-14T04:43:06.002Z,1018.1
2019-04-14T04:44:07.404Z,1018.1
2019-04-14T04:45:08.962Z,1018.0
2019-04-14T04:46:11.253Z,1018.0
2019-04-14T04:47:12.242Z,1018.0
2019-04-14T04:48:13.289Z,1018.0
2019-04-14T04:49:20.703Z,1018.0
2019-04-14T04:50:17.071Z,1018.1
2019-04-14T04:51:18.218Z,1018.1
2019-04-14T04:52:19.137Z,1018.1
2019-04-14T04:53:20.327Z,1018.0
2019-04-14T04:54:21.936Z,1018.1
2019-04-14T04:55:24.093Z,1018.0
2019-04-14T04:56:25.373Z,1018.1
2019-04-14T04:57:26.434Z,1018.0
2019-04-14T04:58:28.320Z,1018.0
2019-04-14T04:59:29.967Z,1018.0
2019-04-14T05:00:30.942Z,1018.0
2019-04-14T05:01:31.933Z,1018.0
2019-04-14T05:02:33.333Z,1018.0
2019-04-14T05:03:34.907Z,1018.1
2019-04-14T05:04:37.305Z,1018.1
2019-04-14T05:05:38.456Z,1018.1
2019-04-14T05:06:39.385Z,1018.1
2019-04-14T05:07:40.611Z,1018.1
2019-04-14T05:08:43.402Z,1018.1
2019-04-14T05:09:43.459Z,1018.1
2019-04-14T05:10:46.007Z,1018.1
2019-04-14T05:11:47.404Z,1018.1
2019-04-14T05:12:50.119Z,1018.1
2019-04-14T05:13:51.151Z,1018.1
2019-04-14T05:14:52.376Z,1018.1
2019-04-14T05:15:53.337Z,1018.2
2019-04-14T05:16:54.970Z,1018.2
2019-04-14T05:17:56.292Z,1018.2
2019-04-14T05:19:10.614Z,1018.2
2019-04-14T05:19:59.049Z,1018.2
2019-04-14T05:21:01.666Z,1018.2
2019-04-14T05:22:02.728Z,1018.3
2019-04-14T05:23:03.721Z,1018.3
2019-04-14T05:24:04.999Z,1018.2
2019-04-14T05:25:06.334Z,1018.4
2019-04-14T05:26:07.739Z,1018.3
2019-04-14T05:27:09.931Z,1018.3
2019-04-14T05:28:11.214Z,1018.3
2019-04-14T05:29:12.424Z,1018.4
2019-04-14T05:30:13.585Z,1018.4
2019-04-14T05:31:14.971Z,1018.4
2019-04-14T05:32:17.406Z,1018.5
2019-04-14T05:33:18.538Z,1018.4
2019-04-14T05:34:19.428Z,1018.4
2019-04-14T05:35:20.783Z,1018.5
2019-04-14T05:36:22.180Z,1018.5
2019-04-14T05:37:24.656Z,1018.4
2019-04-14T05:38:25.854Z,1018.5
2019-04-14T05:39:26.501Z,1018.5
2019-04-14T05:40:27.882Z,1018.5
2019-04-14T05:41:29.426Z,1018.6
2019-04-14T05:42:31.893Z,1018.6
2019-04-14T05:43:41.555Z,1018.6
2019-04-14T05:44:34.051Z,1018.6
2019-04-14T05:45:35.190Z,1018.6
2019-04-14T05:46:36.584Z,1018.6
2019-04-14T05:47:39.276Z,1018.6
2019-04-14T05:48:40.307Z,1018.6
2019-04-14T05:49:45.550Z,1018.7
2019-04-14T05:50:42.510Z,1018.7
2019-04-14T05:51:44.037Z,1018.7
2019-04-14T05:52:45.432Z,1018.7
2019-04-14T05:53:47.968Z,1018.7
2019-04-14T05:54:49.291Z,1018.7
2019-04-14T05:55:50.317Z,1018.8
2019-04-14T05:56:51.596Z,1018.8
2019-04-14T05:57:52.680Z,1018.8
2019-04-14T05:58:54.074Z,1018.9
2019-04-14T05:59:55.473Z,1018.9
2019-04-14T06:00:57.921Z,1018.8
2019-04-14T06:01:59.343Z,1018.8
2019-04-14T06:02:59.931Z,1018.9
2019-04-14T06:04:02.489Z,1018.9
2019-04-14T06:05:03.612Z,1018.9
2019-04-14T06:06:04.410Z,1018.9
2019-04-14T06:07:05.805Z,1018.9
2019-04-14T06:08:07.489Z,1019.0
2019-04-14T06:09:08.888Z,1019.0
2019-04-14T06:10:10.576Z,1019.0
2019-04-14T06:11:11.970Z,1019.0
2019-04-14T06:12:13.658Z,1019.0
2019-04-14T06:13:15.060Z,1019.0
2019-04-14T06:14:16.460Z,1019.1
2019-04-14T06:15:17.979Z,1018.9
2019-04-14T06:16:19.379Z,1019.0
2019-04-14T06:17:20.776Z,1019.0
2019-04-14T06:18:22.304Z,1019.0
2019-04-14T06:19:23.700Z,1019.1
2019-04-14T06:20:25.390Z,1019.1
2019-04-14T06:21:26.820Z,1019.2
2019-04-14T06:22:28.483Z,1019.1
2019-04-14T06:23:29.925Z,1019.2
2019-04-14T06:24:31.323Z,1019.3
2019-04-14T06:25:33.009Z,1020.0
2019-04-14T06:26:34.399Z,1020.0
2019-04-14T06:27:35.800Z,1019.9
2019-04-14T06:28:37.328Z,1019.7
2019-04-14T06:29:38.722Z,1019.8
2019-04-14T06:30:40.413Z,1019.4
2019-04-14T06:31:41.805Z,1019.3
2019-04-14T06:32:43.206Z,1019.6
2019-04-14T06:33:44.736Z,1019.7
2019-04-14T06:34:46.132Z,1019.7
2019-04-14T06:35:47.541Z,1019.5
2019-04-14T06:36:49.063Z,1019.6
2019-04-14T06:37:50.457Z,1019.7
2019-04-14T06:38:51.862Z,1019.8
2019-04-14T06:39:53.429Z,1019.7
2019-04-14T06:40:54.777Z,1019.8
2019-04-14T06:41:56.458Z,1019.8
2019-04-14T06:42:57.862Z,1019.4
2019-04-14T06:43:59.265Z,1019.8
2019-04-14T06:45:00.671Z,1019.4
2019-04-14T06:46:02.072Z,1019.4
2019-04-14T06:47:03.662Z,1019.4
2019-04-14T06:48:05.065Z,1019.7
2019-04-14T06:49:06.474Z,1019.4
2019-04-14T06:50:07.983Z,1019.4
2019-04-14T06:51:09.387Z,1019.5
2019-04-14T06:52:10.811Z,1019.4
2019-04-14T06:53:12.302Z,1019.4
2019-04-14T06:54:13.710Z,1019.9
2019-04-14T06:55:15.388Z,1019.9
2019-04-14T06:56:16.801Z,1019.7
2019-04-14T06:57:18.476Z,1019.8
2019-04-14T06:58:19.879Z,1019.6
2019-04-14T06:59:21.291Z,1019.6
2019-04-14T07:00:22.800Z,1020.0
2019-04-14T07:01:24.207Z,1019.7
2019-04-14T07:02:25.610Z,1019.7
2019-04-14T07:03:27.123Z,1020.0
2019-04-14T07:04:28.525Z,1019.7
2019-04-14T07:05:30.208Z,1019.8
2019-04-14T07:06:31.617Z,1019.6
2019-04-14T07:07:33.088Z,1019.6
2019-04-14T07:08:34.490Z,1019.6
2019-04-14T07:09:36.173Z,1019.7
2019-04-14T07:10:37.576Z,1019.8
2019-04-14T07:11:39.260Z,1019.8
2019-04-14T07:12:42.888Z,1019.7
2019-04-14T07:13:42.040Z,1019.8
2019-04-14T07:14:43.581Z,1019.7
2019-04-14T07:15:44.986Z,1019.7
2019-04-14T07:16:46.387Z,1019.9
2019-04-14T07:17:47.903Z,1020.0
2019-04-14T07:18:49.304Z,1020.0
2019-04-14T07:20:01.313Z,1019.8
2019-04-14T07:20:52.355Z,1020.2
2019-04-14T07:21:53.863Z,1019.9
2019-04-14T07:22:55.265Z,1020.2
2019-04-14T07:23:56.950Z,1019.9
2019-04-14T07:24:58.383Z,1020.5
2019-04-14T07:26:00.035Z,1020.5
2019-04-14T07:27:01.441Z,1020.4
2019-04-14T07:28:02.852Z,1020.0
2019-04-14T07:29:04.356Z,1020.4
2019-04-14T07:30:05.762Z,1020.1
2019-04-14T07:31:07.170Z,1020.0
2019-04-14T07:32:08.676Z,1020.0
2019-04-14T07:33:10.085Z,1020.2
2019-04-14T07:34:11.496Z,1020.0
2019-04-14T07:35:13.009Z,1020.0
2019-04-14T07:36:14.400Z,1020.0
2019-04-14T07:37:18.861Z,1020.1
2019-04-14T07:38:17.456Z,1019.9
2019-04-14T07:39:18.966Z,1020.2
2019-04-14T07:40:20.370Z,1020.6
2019-04-14T07:41:22.053Z,1020.2
2019-04-14T07:42:23.462Z,1020.1
2019-04-14T07:43:25.136Z,1020.1
2019-04-14T07:44:26.560Z,1020.1
2019-04-14T07:45:28.236Z,1020.1
2019-04-14T07:46:29.627Z,1020.6
2019-04-14T07:47:31.310Z,1021.2
2019-04-14T07:48:32.716Z,1021.3
2019-04-14T07:49:34.395Z,1021.2
2019-04-14T07:50:35.799Z,1020.3
2019-04-14T07:51:37.513Z,1021.9
2019-04-14T07:52:38.915Z,1021.8
2019-04-14T07:53:40.571Z,1020.8
2019-04-14T07:54:41.979Z,1021.1
2019-04-14T07:55:43.656Z,1020.6
2019-04-14T07:56:45.072Z,1020.3
2019-04-14T07:57:46.738Z,1020.3
2019-04-14T07:58:48.142Z,1021.4
2019-04-14T07:59:49.546Z,1020.4
2019-04-14T08:00:51.060Z,1020.6
2019-04-14T08:01:52.467Z,1020.4
2019-04-14T08:02:53.872Z,1020.4
2019-04-14T08:03:55.379Z,1020.2
2019-04-14T08:04:56.785Z,1021.6
2019-04-14T08:05:58.192Z,1020.8
2019-04-14T08:06:59.701Z,1021.2
2019-04-14T08:08:01.110Z,1021.6
2019-04-14T08:09:02.518Z,1021.9
2019-04-14T08:10:04.023Z,1022.1
2019-04-14T08:11:05.436Z,1022.2
2019-04-14T08:12:07.109Z,1021.9
2019-04-14T08:13:08.518Z,1021.7
2019-04-14T08:14:09.935Z,1022.0
2019-04-14T08:15:11.634Z,1021.7
2019-04-14T08:16:13.045Z,1021.4
2019-04-14T08:17:14.452Z,1020.9
2019-04-14T08:18:16.159Z,1020.9
2019-04-14T08:19:17.569Z,1021.0
2019-04-14T08:20:27.488Z,1020.9
2019-04-14T08:21:20.484Z,1021.0
2019-04-14T08:22:21.891Z,1021.1
2019-04-14T08:23:23.298Z,1021.3
2019-04-14T08:24:24.810Z,1021.3
2019-04-14T08:25:26.217Z,1021.4
2019-04-14T08:26:27.622Z,1021.4
2019-04-14T08:27:29.132Z,1021.6
2019-04-14T08:28:30.541Z,1021.4
2019-04-14T08:29:31.946Z,1021.2
2019-04-14T08:30:33.656Z,1021.5
2019-04-14T08:31:35.064Z,1021.6
2019-04-14T08:32:36.741Z,1021.7
2019-04-14T08:33:38.147Z,1021.5
2019-04-14T08:34:39.824Z,1020.6
2019-04-14T08:35:41.231Z,1020.6
2019-04-14T08:36:42.915Z,1020.7
2019-04-14T08:37:44.333Z,1020.7
2019-04-14T08:38:45.994Z,1020.7
2019-04-14T08:39:47.412Z,1020.8
2019-04-14T08:40:48.814Z,1020.9
2019-04-14T08:41:50.525Z,1020.8
2019-04-14T08:42:51.923Z,1020.6
2019-04-14T08:43:53.335Z,1020.6
2019-04-14T08:44:54.849Z,1020.6
2019-04-14T08:45:56.261Z,1020.8
2019-04-14T08:46:57.668Z,1020.9
2019-04-14T08:47:59.369Z,1021.0
2019-04-14T08:49:00.776Z,1021.0
2019-04-14T08:50:02.185Z,1021.1
2019-04-14T08:51:03.689Z,1021.2
2019-04-14T08:52:05.097Z,1021.3
2019-04-14T08:53:06.510Z,1021.4
2019-04-14T08:54:08.216Z,1021.5
2019-04-14T08:55:09.627Z,1021.5
2019-04-14T08:56:11.035Z,1021.5
2019-04-14T08:57:12.744Z,1021.6
2019-04-14T08:58:14.149Z,1021.7
2019-04-14T08:59:15.563Z,1021.9
2019-04-14T09:00:17.276Z,1022.0
2019-04-14T09:01:18.688Z,1022.1
2019-04-14T09:02:20.092Z,1022.2
2019-04-14T09:03:21.794Z,1022.4
2019-04-14T09:04:23.203Z,1022.4
2019-04-14T09:05:24.611Z,1022.3
2019-04-14T09:06:26.116Z,1022.8
2019-04-14T09:07:27.523Z,1022.5
2019-04-14T09:08:28.946Z,1022.0
2019-04-14T09:09:30.642Z,1022.0
2019-04-14T09:10:32.079Z,1022.2
2019-04-14T09:11:33.489Z,1022.8
2019-04-14T09:12:35.197Z,1022.5
2019-04-14T09:13:36.606Z,1022.9
2019-04-14T09:14:38.012Z,1023.6
2019-04-14T09:15:39.694Z,1023.5
2019-04-14T09:16:41.099Z,1023.7
2019-04-14T09:17:42.518Z,1023.8
2019-04-14T09:18:44.017Z,1023.7
2019-04-14T09:19:45.424Z,1023.5
2019-04-14T09:20:52.240Z,1024.0
2019-04-14T09:21:48.336Z,1023.9
2019-04-14T09:22:49.750Z,1023.6
2019-04-14T09:23:51.161Z,1025.3
2019-04-14T09:24:52.866Z,1026.2
2019-04-14T09:25:54.274Z,1026.3
2019-04-14T09:26:55.979Z,1026.3
2019-04-14T09:27:57.384Z,1025.6
2019-04-14T09:28:59.035Z,1026.5
2019-04-14T09:30:00.439Z,1024.0
2019-04-14T09:31:01.849Z,1020.5
2019-04-14T09:32:03.355Z,1021.4
2019-04-14T09:33:04.762Z,1021.9
2019-04-14T09:34:06.167Z,1020.8
2019-04-14T09:35:07.676Z,1021.0
2019-04-14T09:36:09.088Z,1022.0
2019-04-14T09:37:12.192Z,1022.4
2019-04-14T09:38:12.003Z,1024.9
2019-04-14T09:39:13.405Z,1022.5
2019-04-14T09:40:14.817Z,1027.3
2019-04-14T09:41:16.322Z,1027.4
2019-04-14T09:42:17.731Z,1026.2
2019-04-14T09:43:19.406Z,1022.7
2019-04-14T09:44:20.815Z,1027.0
2019-04-14T09:45:22.220Z,1027.6
2019-04-14T09:46:23.743Z,1027.7
2019-04-14T09:47:25.134Z,1028.0
2019-04-14T09:48:26.541Z,1022.0
2019-04-14T09:49:28.052Z,1028.3
2019-04-14T09:50:29.461Z,1028.3
2019-04-14T09:51:30.870Z,1028.5
2019-04-14T09:52:32.370Z,1021.1
2019-04-14T09:53:33.777Z,1027.0
2019-04-14T09:54:35.207Z,1027.2
2019-04-14T09:55:36.896Z,1027.5
2019-04-14T09:56:38.307Z,1027.1
2019-04-14T09:57:39.980Z,1020.5
2019-04-14T09:58:41.393Z,1020.8
2019-04-14T09:59:43.069Z,1023.4
2019-04-14T10:00:44.474Z,1021.3
2019-04-14T10:01:45.896Z,1026.8
2019-04-14T10:02:47.594Z,1026.9
2019-04-14T10:03:49.002Z,1025.9
2019-04-14T10:04:50.410Z,1020.7
2019-04-14T10:05:52.118Z,1020.2
2019-04-14T10:06:53.518Z,1020.5
2019-04-14T10:07:54.933Z,1020.6
2019-04-14T10:08:56.440Z,1020.7
2019-04-14T10:09:57.849Z,1021.9
2019-04-14T10:10:59.258Z,1021.3
2019-04-14T10:12:00.762Z,1022.5
2019-04-14T10:13:02.171Z,1023.5
2019-04-14T10:14:03.848Z,1022.0
2019-04-14T10:15:05.258Z,1022.2
2019-04-14T10:16:06.935Z,1024.0
2019-04-14T10:17:08.343Z,1024.3
2019-04-14T10:18:10.029Z,1023.7
2019-04-14T10:19:11.432Z,1024.3
2019-04-14T10:20:13.106Z,1024.8
2019-04-14T10:21:17.518Z,1024.6
2019-04-14T10:22:15.985Z,1020.8
2019-04-14T10:23:17.392Z,1021.6
2019-04-14T10:24:19.073Z,1021.3
2019-04-14T10:25:20.485Z,1021.1
2019-04-14T10:26:22.166Z,1021.4
2019-04-14T10:27:23.568Z,1021.2
2019-04-14T10:28:25.241Z,1022.0
2019-04-14T10:29:26.647Z,1020.8
2019-04-14T10:30:28.329Z,1020.8
2019-04-14T10:31:29.800Z,1021.5
2019-04-14T10:32:31.213Z,1021.5
2019-04-14T10:33:32.629Z,1021.4
2019-04-14T10:34:34.300Z,1020.9
2019-04-14T10:35:35.716Z,1022.5
2019-04-14T10:36:37.138Z,1022.0
2019-04-14T10:37:38.823Z,1021.0
2019-04-14T10:38:40.228Z,1020.9
2019-04-14T10:39:41.650Z,1020.7
2019-04-14T10:40:43.345Z,1021.1
2019-04-14T10:41:44.761Z,1022.3
2019-04-14T10:42:46.164Z,1020.7
2019-04-14T10:43:47.668Z,1022.7
2019-04-14T10:44:49.079Z,1022.6
2019-04-14T10:45:50.485Z,1022.2
2019-04-14T10:46:52.029Z,1020.3
2019-04-14T10:47:53.447Z,1020.6
2019-04-14T10:48:54.846Z,1020.8
2019-04-14T10:49:56.737Z,1020.4
2019-04-14T10:50:58.145Z,1020.4
2019-04-14T10:51:59.549Z,1020.6
2019-04-14T10:53:01.246Z,1020.6
2019-04-14T10:54:02.652Z,1020.5
2019-04-14T10:55:04.061Z,1020.7
2019-04-14T10:56:05.567Z,1020.5
2019-04-14T10:57:07.070Z,1020.5
2019-04-14T10:58:08.650Z,1020.5
2019-04-14T10:59:10.058Z,1020.5
2019-04-14T11:00:11.740Z,1020.5
2019-04-14T11:01:13.146Z,1020.6
2019-04-14T11:02:14.556Z,1020.6
2019-04-14T11:03:16.057Z,1020.7
2019-04-14T11:04:17.468Z,1020.7
2019-04-14T11:05:18.873Z,1020.6
2019-04-14T11:06:20.388Z,1020.3
2019-04-14T11:07:21.796Z,1020.7
2019-04-14T11:08:23.195Z,1020.4
2019-04-14T11:09:24.709Z,1020.1
2019-04-14T11:10:26.116Z,1020.2
2019-04-14T11:11:27.581Z,1020.7
2019-04-14T11:12:29.234Z,1020.2
2019-04-14T11:13:30.641Z,1020.8
2019-04-14T11:14:32.074Z,1020.8
2019-04-14T11:15:33.758Z,1020.8
2019-04-14T11:16:35.166Z,1020.6
2019-04-14T11:17:36.574Z,1020.2
2019-04-14T11:18:38.077Z,1020.5
2019-04-14T11:19:39.484Z,1020.8
2019-04-14T11:20:41.164Z,1021.0
2019-04-14T11:21:43.104Z,1020.7
2019-04-14T11:22:43.941Z,1020.2
2019-04-14T11:23:45.482Z,1020.0
2019-04-14T11:24:46.891Z,1019.9
2019-04-14T11:25:48.293Z,1019.8
2019-04-14T11:26:49.817Z,1020.0
2019-04-14T11:27:51.219Z,1020.3
2019-04-14T11:28:52.930Z,1020.3
2019-04-14T11:29:54.349Z,1020.2
2019-04-14T11:30:55.979Z,1020.3
2019-04-14T11:31:57.388Z,1020.2
2019-04-14T11:32:59.061Z,1020.1
2019-04-14T11:34:00.474Z,1020.0
2019-04-14T11:35:02.152Z,1020.1
2019-04-14T11:36:03.593Z,1020.1
2019-04-14T11:37:04.948Z,1020.0
2019-04-14T11:38:06.471Z,1020.1
2019-04-14T11:39:07.875Z,1020.2
2019-04-14T11:40:09.292Z,1020.1
2019-04-14T11:41:10.798Z,1020.2
2019-04-14T11:42:12.198Z,1020.0
2019-04-14T11:43:13.890Z,1020.1
2019-04-14T11:44:15.300Z,1020.1
2019-04-14T11:45:16.966Z,1020.0
2019-04-14T11:46:18.371Z,1020.0
2019-04-14T11:47:19.786Z,1020.1
2019-04-14T11:48:21.289Z,1020.1
2019-04-14T11:49:22.694Z,1020.0
2019-04-14T11:50:24.117Z,1019.9
2019-04-14T11:51:25.613Z,1019.9
2019-04-14T11:52:27.015Z,1020.0
2019-04-14T11:53:28.691Z,1020.1
2019-04-14T11:54:30.097Z,1019.9
2019-04-14T11:55:31.778Z,1019.9
2019-04-14T11:56:33.188Z,1020.0
2019-04-14T11:57:34.861Z,1020.0
2019-04-14T11:58:36.269Z,1019.9
2019-04-14T11:59:37.947Z,1019.9
2019-04-14T12:00:39.357Z,1019.9
2019-04-14T12:01:41.036Z,1019.9
2019-04-14T12:02:42.443Z,1020.0
2019-04-14T12:03:44.119Z,1020.0
2019-04-14T12:04:45.525Z,1019.9
2019-04-14T12:05:47.203Z,1019.9
2019-04-14T12:06:48.612Z,1020.0
2019-04-14T12:07:50.018Z,1020.2
2019-04-14T12:08:51.529Z,1020.0
2019-04-14T12:09:52.932Z,1020.0
2019-04-14T12:10:54.337Z,1019.9
2019-04-14T12:11:55.859Z,1019.9
2019-04-14T12:12:57.257Z,1019.9
2019-04-14T12:13:58.932Z,1019.9
2019-04-14T12:15:00.340Z,1019.9
2019-04-14T12:16:02.191Z,1019.9
2019-04-14T12:17:03.592Z,1019.9
2019-04-14T12:18:05.005Z,1020.1
2019-04-14T12:19:06.545Z,1020.0
2019-04-14T12:20:07.951Z,1020.0
2019-04-14T12:21:09.359Z,1019.8
2019-04-14T12:22:10.866Z,1019.7
2019-04-14T12:23:12.309Z,1019.7
2019-04-14T12:24:13.953Z,1019.8
2019-04-14T12:25:15.384Z,1019.8
2019-04-14T12:26:17.038Z,1019.9
2019-04-14T12:27:18.440Z,1019.9
2019-04-14T12:28:19.885Z,1019.9
2019-04-14T12:29:21.590Z,1020.0
2019-04-14T12:30:22.978Z,1020.0
2019-04-14T12:31:24.393Z,1020.1
2019-04-14T12:32:26.093Z,1020.0
2019-04-14T12:33:27.535Z,1020.1
2019-04-14T12:34:29.183Z,1020.1
2019-04-14T12:35:30.607Z,1020.1
2019-04-14T12:36:32.261Z,1020.1
2019-04-14T12:37:33.681Z,1020.0
2019-04-14T12:38:35.349Z,1020.0
2019-04-14T12:39:36.756Z,1019.9
2019-04-14T12:40:38.834Z,1020.0
2019-04-14T12:41:39.966Z,1020.0
2019-04-14T12:42:41.317Z,1020.0
2019-04-14T12:43:42.724Z,1019.9
2019-04-14T12:44:44.401Z,1019.9
2019-04-14T12:45:45.843Z,1019.9
2019-04-14T12:46:47.486Z,1020.0
2019-04-14T12:47:48.891Z,1019.9
2019-04-14T12:48:50.572Z,1019.9
2019-04-14T12:49:51.984Z,1019.9
2019-04-14T12:50:53.665Z,1020.1
2019-04-14T12:51:55.064Z,1020.1
2019-04-14T12:52:56.937Z,1020.2
2019-04-14T12:53:58.340Z,1020.0
2019-04-14T12:54:59.745Z,1019.9
2019-04-14T12:56:01.267Z,1019.9
2019-04-14T12:57:02.675Z,1019.8
2019-04-14T12:58:04.084Z,1019.8
2019-04-14T12:59:05.594Z,1019.8
2019-04-14T13:00:06.996Z,1019.8
2019-04-14T13:01:08.398Z,1019.8
2019-04-14T13:02:11.115Z,1019.8
2019-04-14T13:03:11.366Z,1019.9
2019-04-14T13:04:12.777Z,1019.9
2019-04-14T13:05:14.436Z,1019.8
2019-04-14T13:06:15.842Z,1019.7