createdAt,value
2018-03-03T00:00:23.879Z,67.70
2018-03-03T00:02:52.293Z,71.30
2018-03-03T00:05:21.506Z,73.10
2018-03-03T00:07:50.863Z,70.50
2018-03-03T00:10:19.265Z,70.50
2018-03-03T00:12:47.676Z,68.60
2018-03-03T00:15:16.097Z,68.00
2018-03-03T00:17:44.495Z,69.20
2018-03-03T00:20:12.921Z,69.90
2018-03-03T00:22:41.247Z,69.10
2018-03-03T00:25:09.320Z,68.70
2018-03-03T00:27:37.746Z,68.90
2018-03-03T00:30:06.152Z,68.80
2018-03-03T00:32:34.593Z,72.70
2018-03-03T00:35:03.006Z,76.00
2018-03-03T00:37:31.601Z,73.10
2018-03-03T00:39:59.655Z,70.40
2018-03-03T00:42:28.063Z,69.70
2018-03-03T00:44:56.488Z,69.00
2018-03-03T00:47:25.633Z,70.40
2018-03-03T00:49:54.051Z,72.90
2018-03-03T00:52:22.439Z,77.80
2018-03-03T00:54:50.872Z,73.60
2018-03-03T00:57:19.278Z,72.00
2018-03-03T00:59:47.694Z,71.00
2018-03-03T01:02:16.120Z,72.90
2018-03-03T01:04:45.299Z,77.50
2018-03-03T01:07:13.738Z,77.60
2018-03-03T01:09:42.169Z,73.70
2018-03-03T01:12:11.348Z,70.50
2018-03-03T01:14:42.696Z,70.40
2018-03-03T01:17:11.130Z,72.10
2018-03-03T01:19:39.533Z,75.00
2018-03-03T01:22:07.951Z,71.90
2018-03-03T01:24:37.106Z,70.30
2018-03-03T01:27:05.508Z,70.30
2018-03-03T01:29:33.935Z,68.30
2018-03-03T01:32:02.326Z,70.70
2018-03-03T01:34:30.731Z,70.20
2018-03-03T01:36:59.155Z,69.60
2018-03-03T01:39:27.564Z,68.30
2018-03-03T01:41:56.005Z,67.40
2018-03-03T01:44:25.050Z,67.10
2018-03-03T01:46:53.442Z,68.40
2018-03-03T01:49:21.876Z,67.30
2018-03-03T01:51:50.313Z,65.90
2018-03-03T01:54:19.466Z,64.10
2018-03-03T01:56:47.884Z,64.00
2018-03-03T01:59:17.056Z,67.60
2018-03-03T02:01:45.478Z,67.60
2018-03-03T02:04:13.890Z,66.10
2018-03-03T02:06:42.300Z,65.60
2018-03-03T02:09:10.732Z,67.00
2018-03-03T02:11:39.123Z,68.30
2018-03-03T02:14:07.533Z,68.10
2018-03-03T02:16:35.947Z,66.40
2018-03-03T02:19:04.368Z,66.10
2018-03-03T02:21:32.976Z,66.00
2018-03-03T02:24:01.375Z,66.20
2018-03-03T02:26:29.836Z,66.50
2018-03-03T02:28:58.345Z,66.50
2018-03-03T02:31:26.737Z,66.20
2018-03-03T02:33:55.263Z,66.10
2018-03-03T02:36:23.986Z,66.40
2018-03-03T02:38:53.554Z,67.70
2018-03-03T02:41:21.970Z,67.20
2018-03-03T02:43:51.173Z,67.20
2018-03-03T02:46:20.344Z,67.30
2018-03-03T02:48:48.743Z,67.30
2018-03-03T02:51:17.934Z,66.60
2018-03-03T02:53:47.094Z,67.10
2018-03-03T02:56:15.501Z,66.80
2018-03-03T02:58:43.775Z,66.60
2018-03-03T03:01:12.185Z,67.10
2018-03-03T03:03:40.603Z,68.60
2018-03-03T03:06:09.048Z,67.50
2018-03-03T03:08:37.448Z,67.60
2018-03-03T03:11:05.838Z,67.20
2018-03-03T03:13:34.273Z,66.80
2018-03-03T03:16:02.673Z,71.60
2018-03-03T03:18:31.072Z,70.20
2018-03-03T03:20:59.514Z,69.20
2018-03-03T03:23:27.737Z,67.90
2018-03-03T03:25:56.127Z,67.10
2018-03-03T03:28:25.495Z,67.10
2018-03-03T03:30:54.668Z,67.90
2018-03-03T03:33:23.173Z,67.90
2018-03-03T03:35:51.597Z,66.80
2018-03-03T03:38:20.794Z,70.10
2018-03-03T03:40:49.964Z,68.10
2018-03-03T03:43:18.399Z,67.90
2018-03-03T03:45:46.819Z,68.30
2018-03-03T03:48:15.248Z,67.10
2018-03-03T03:50:43.643Z,67.60
2018-03-03T03:53:12.038Z,68.80
2018-03-03T03:55:40.463Z,68.90
2018-03-03T03:58:09.623Z,71.40
2018-03-03T04:00:38.044Z,71.40
2018-03-03T04:03:06.462Z,71.90
2018-03-03T04:05:34.875Z,70.30
2018-03-03T04:08:03.285Z,68.80
2018-03-03T04:10:31.712Z,69.10
2018-03-03T04:13:00.106Z,70.70
2018-03-03T04:15:28.503Z,73.30
2018-03-03T04:17:57.697Z,74.90
2018-03-03T04:20:26.856Z,76.00
2018-03-03T04:22:56.046Z,76.00
2018-03-03T04:25:25.101Z,77.20
2018-03-03T04:27:54.012Z,74.20
2018-03-03T04:30:22.412Z,71.40
2018-03-03T04:32:50.648Z,72.00
2018-03-03T04:35:18.859Z,71.60
2018-03-03T04:37:47.069Z,71.60
2018-03-03T04:40:16.251Z,76.90
2018-03-03T04:42:44.643Z,76.80
2018-03-03T04:45:13.653Z,78.70
2018-03-03T04:47:41.871Z,78.70
2018-03-03T04:50:10.070Z,75.80
2018-03-03T04:52:38.308Z,76.20
2018-03-03T04:55:06.510Z,76.70
2018-03-03T04:57:34.739Z,76.10
2018-03-03T05:03:26.526Z,71.80
2018-03-03T05:06:01.318Z,73.20
2018-03-03T05:08:30.001Z,72.00
2018-03-03T05:10:58.206Z,73.60
2018-03-03T05:13:46.083Z,73.30
2018-03-03T05:16:23.136Z,75.50
2018-03-03T05:18:56.925Z,73.40
2018-03-03T05:21:30.906Z,72.40
2018-03-03T05:24:04.679Z,71.60
2018-03-03T05:26:38.653Z,72.50
2018-03-03T05:29:21.774Z,71.50
2018-03-03T05:31:55.724Z,72.30
2018-03-03T05:34:38.866Z,73.10
2018-03-03T05:37:26.914Z,72.60
2018-03-03T05:40:01.687Z,71.70
2018-03-03T05:42:36.310Z,70.90
2018-03-03T05:45:11.544Z,72.80
2018-03-03T05:47:43.133Z,72.40
2018-03-03T05:53:31.970Z,72.70
2018-03-03T05:56:04.527Z,71.00
2018-03-03T05:58:47.669Z,71.00
2018-03-03T06:01:21.571Z,70.70
2018-03-03T06:03:54.566Z,71.10
2018-03-03T06:06:32.215Z,71.70
2018-03-03T06:09:04.032Z,71.60
2018-03-03T06:11:33.013Z,72.90
2018-03-03T06:14:01.997Z,72.50
2018-03-03T06:16:30.440Z,72.50
2018-03-03T06:18:58.834Z,72.00
2018-03-03T06:21:27.226Z,71.30
2018-03-03T06:23:56.426Z,70.80
2018-03-03T06:26:24.824Z,70.30
2018-03-03T06:28:53.987Z,68.80
2018-03-03T06:31:22.415Z,68.80
2018-03-03T06:33:50.820Z,68.70
2018-03-03T06:36:19.228Z,68.40
2018-03-03T06:38:47.648Z,71.30
2018-03-03T06:41:16.050Z,70.10
2018-03-03T06:43:44.458Z,71.70
2018-03-03T06:46:12.897Z,76.30
2018-03-03T06:48:41.502Z,75.40
2018-03-03T06:51:09.943Z,73.00
2018-03-03T06:53:38.331Z,70.70
2018-03-03T06:56:06.760Z,71.20
2018-03-03T06:58:35.962Z,69.20
2018-03-03T07:01:05.152Z,68.00
2018-03-03T07:03:33.566Z,67.90
2018-03-03T07:06:02.262Z,67.60
2018-03-03T07:08:30.481Z,67.50
2018-03-03T07:10:58.924Z,70.60
2018-03-03T07:13:27.143Z,71.80
2018-03-03T07:15:55.398Z,73.40
2018-03-03T07:18:24.015Z,73.60
2018-03-03T07:20:53.258Z,75.20
2018-03-03T07:23:21.688Z,75.20
2018-03-03T07:25:50.857Z,71.40
2018-03-03T07:28:19.285Z,71.40
2018-03-03T07:30:48.640Z,69.20
2018-03-03T07:33:17.031Z,69.20
2018-03-03T07:35:46.221Z,71.00
2018-03-03T07:38:14.629Z,70.50
2018-03-03T07:40:43.744Z,72.30
2018-03-03T07:43:12.136Z,72.10
2018-03-03T07:45:40.532Z,75.30
2018-03-03T07:48:08.948Z,71.80
2018-03-03T07:50:37.970Z,74.40
2018-03-03T07:53:06.374Z,74.40
2018-03-03T07:55:34.778Z,75.50
2018-03-03T07:58:03.998Z,75.40
2018-03-03T08:00:32.437Z,75.40
2018-03-03T08:03:00.677Z,75.40
2018-03-03T08:05:28.896Z,75.80
2018-03-03T08:07:57.104Z,76.60
2018-03-03T08:10:26.094Z,76.60
2018-03-03T08:12:54.521Z,76.60
2018-03-03T08:15:23.277Z,76.90
2018-03-03T08:17:51.678Z,77.40
2018-03-03T08:20:20.257Z,76.70
2018-03-03T08:22:48.696Z,76.30
2018-03-03T08:25:17.114Z,75.90
2018-03-03T08:27:45.534Z,76.00
2018-03-03T08:30:14.709Z,76.40
2018-03-03T08:32:43.117Z,76.30
2018-03-03T08:35:12.423Z,77.10
2018-03-03T08:37:40.634Z,77.10
2018-03-03T08:40:09.060Z,77.70
2018-03-03T08:42:38.224Z,78.70
2018-03-03T08:45:06.662Z,78.70
2018-03-03T08:47:35.093Z,78.50
2018-03-03T08:50:03.524Z,78.70
2018-03-03T08:52:31.781Z,78.90
2018-03-03T08:55:00.177Z,78.80
2018-03-03T08:57:28.572Z,79.40
2018-03-03T08:59:56.802Z,79.20
2018-03-03T09:02:25.958Z,79.60
2018-03-03T09:04:54.357Z,79.30
2018-03-03T09:07:24.186Z,78.90
2018-03-03T09:09:52.617Z,79.10
2018-03-03T09:12:21.064Z,79.10
2018-03-03T09:14:49.497Z,81.10
2018-03-03T09:17:17.940Z,79.50
2018-03-03T09:19:46.353Z,79.40
2018-03-03T09:22:14.759Z,79.00
2018-03-03T09:24:43.182Z,78.60
2018-03-03T09:27:11.584Z,78.60
2018-03-03T09:29:39.995Z,78.80
2018-03-03T09:32:08.396Z,79.20
2018-03-03T09:34:36.826Z,78.50
2018-03-03T09:37:06.025Z,78.80
2018-03-03T09:39:35.188Z,78.70
2018-03-03T09:42:03.624Z,78.70
2018-03-03T09:44:32.972Z,78.70
2018-03-03T09:47:01.417Z,78.70
2018-03-03T09:49:29.638Z,78.10
2018-03-03T09:51:58.038Z,78.70
2018-03-03T09:54:27.228Z,77.80
2018-03-03T09:56:56.392Z,78.50
2018-03-03T09:59:25.532Z,78.50
2018-03-03T10:02:05.922Z,78.30
2018-03-03T10:04:24.147Z,78.20
2018-03-03T10:06:52.544Z,78.20
2018-03-03T10:09:20.969Z,78.30
2018-03-03T10:11:49.938Z,77.40
2018-03-03T10:14:18.341Z,77.40
2018-03-03T10:16:47.525Z,76.90
2018-03-03T10:19:15.929Z,76.90
2018-03-03T10:21:44.328Z,76.80
2018-03-03T10:24:12.747Z,77.20
2018-03-03T10:26:41.155Z,77.20
2018-03-03T10:29:10.335Z,76.40
2018-03-03T10:31:39.487Z,76.10
2018-03-03T10:34:07.908Z,76.10
2018-03-03T10:36:37.068Z,76.10
2018-03-03T10:39:04.806Z,76.10
2018-03-03T10:41:33.236Z,76.30
2018-03-03T10:44:01.628Z,76.70
2018-03-03T10:46:30.774Z,76.10
2018-03-03T10:48:59.218Z,75.90
2018-03-03T10:51:27.613Z,75.90
2018-03-03T10:53:56.388Z,76.40
2018-03-03T10:56:25.146Z,76.00
2018-03-03T10:58:54.205Z,76.00
2018-03-03T11:01:22.608Z,76.10
2018-03-03T11:03:51.015Z,76.10
2018-03-03T11:06:20.188Z,75.60
2018-03-03T11:08:49.376Z,75.60
2018-03-03T11:11:17.963Z,75.60
2018-03-03T11:13:46.397Z,75.40
2018-03-03T11:16:14.789Z,75.00
2018-03-03T11:18:43.183Z,75.50
2018-03-03T11:21:11.592Z,75.20
2018-03-03T11:23:40.779Z,75.60
2018-03-03T11:26:10.010Z,75.90
2018-03-03T11:28:38.229Z,75.80
2018-03-03T11:31:06.639Z,75.10
2018-03-03T11:33:35.792Z,75.50
2018-03-03T11:36:04.170Z,75.50
2018-03-03T11:38:32.601Z,75.00
2018-03-03T11:41:00.994Z,74.40
2018-03-03T11:43:29.430Z,74.30
2018-03-03T11:45:58.589Z,74.10
2018-03-03T11:48:27.751Z,74.70
2018-03-03T11:50:56.354Z,74.60
2018-03-03T11:53:24.913Z,74.10
2018-03-03T11:55:53.510Z,73.80
2018-03-03T11:58:21.910Z,74.30
2018-03-03T12:00:50.117Z,74.50
2018-03-03T12:03:19.304Z,74.50
2018-03-03T12:05:47.705Z,74.50
2018-03-03T12:08:16.903Z,74.70
2018-03-03T12:10:46.060Z,75.40
2018-03-03T12:13:14.465Z,75.40
2018-03-03T12:15:43.648Z,75.00
2018-03-03T12:18:12.032Z,74.90
2018-03-03T12:20:40.441Z,73.80
2018-03-03T12:23:08.847Z,73.80
2018-03-03T12:25:37.275Z,73.40
2018-03-03T12:28:06.295Z,73.20
2018-03-03T12:30:34.703Z,73.20
2018-03-03T12:33:03.281Z,73.40
2018-03-03T12:35:31.693Z,73.40
2018-03-03T12:37:59.896Z,73.20
2018-03-03T12:40:28.307Z,73.20
2018-03-03T12:42:56.705Z,72.90
2018-03-03T12:45:25.412Z,72.60
2018-03-03T12:47:54.592Z,72.40
2018-03-03T12:50:23.009Z,72.40
2018-03-03T12:52:51.406Z,72.30
2018-03-03T12:55:19.798Z,72.10
2018-03-03T12:57:48.015Z,72.40
2018-03-03T13:00:17.188Z,71.80
2018-03-03T13:02:45.605Z,71.70
2018-03-03T13:05:14.760Z,72.00
2018-03-03T13:07:43.180Z,72.10
2018-03-03T13:10:12.332Z,71.20
2018-03-03T13:12:40.730Z,71.20
2018-03-03T13:15:09.328Z,71.40
2018-03-03T13:17:38.508Z,70.70
2018-03-03T13:20:06.920Z,70.60
2018-03-03T13:22:35.304Z,70.50
2018-03-03T13:25:03.703Z,70.50
2018-03-03T13:27:32.160Z,70.30
2018-03-03T13:30:00.717Z,70.10
2018-03-03T13:32:29.876Z,69.30
2018-03-03T13:34:58.290Z,69.30
2018-03-03T13:37:27.457Z,68.90
2018-03-03T13:39:55.848Z,68.80
2018-03-03T13:42:24.328Z,68.60
2018-03-03T13:44:52.737Z,68.30
2018-03-03T13:47:21.148Z,67.80
2018-03-03T13:49:49.540Z,68.30
2018-03-03T13:52:17.971Z,68.50
2018-03-03T13:54:46.398Z,68.90
2018-03-03T13:57:14.806Z,69.10
2018-03-03T13:59:43.996Z,69.20
2018-03-03T14:02:13.182Z,69.40
2018-03-03T14:04:41.609Z,69.20
2018-03-03T14:07:10.019Z,69.40
2018-03-03T14:09:38.431Z,69.50
2018-03-03T14:12:07.623Z,69.60
2018-03-03T14:14:36.184Z,69.50
2018-03-03T14:17:04.596Z,69.60
2018-03-03T14:19:33.770Z,69.70
2018-03-03T14:22:02.192Z,69.80
2018-03-03T14:24:30.574Z,70.00
2018-03-03T14:26:59.002Z,70.30
2018-03-03T14:29:27.391Z,69.70
2018-03-03T14:31:56.575Z,69.60
2018-03-03T14:34:25.125Z,69.60
2018-03-03T14:36:54.422Z,69.40
2018-03-03T14:39:22.826Z,69.40
2018-03-03T14:41:51.219Z,69.40
2018-03-03T14:44:19.468Z,69.10
2018-03-03T14:46:48.625Z,69.70
2018-03-03T14:49:17.008Z,69.70
2018-03-03T14:51:45.429Z,69.70
2018-03-03T14:54:13.826Z,69.90
2018-03-03T14:56:42.259Z,69.80
2018-03-03T14:59:10.686Z,70.30
2018-03-03T15:01:39.085Z,70.20
2018-03-03T15:04:07.475Z,69.80
2018-03-03T15:06:35.898Z,70.00
2018-03-03T15:09:03.455Z,69.50
2018-03-03T15:11:32.820Z,69.70
2018-03-03T15:14:01.257Z,69.10
2018-03-03T15:16:29.659Z,69.10
2018-03-03T15:18:58.063Z,69.00
2018-03-03T15:21:26.477Z,68.90
2018-03-03T15:23:55.545Z,69.40
2018-03-03T15:26:24.728Z,69.70
2018-03-03T15:28:54.422Z,70.60
2018-03-03T15:31:22.863Z,70.00
2018-03-03T15:33:51.255Z,69.80
2018-03-03T15:36:19.667Z,69.30
2018-03-03T15:38:48.076Z,68.90
2018-03-03T15:41:16.473Z,69.00
2018-03-03T15:43:44.897Z,69.40
2018-03-03T15:46:13.292Z,68.90
2018-03-03T15:48:42.482Z,68.90
2018-03-03T15:51:11.673Z,68.90
2018-03-03T15:53:39.773Z,68.90
2018-03-03T15:56:08.172Z,69.10
2018-03-03T15:58:36.565Z,69.80
2018-03-03T16:01:04.997Z,69.30
2018-03-03T16:03:33.959Z,69.40
2018-03-03T16:06:02.396Z,69.40
2018-03-03T16:08:30.789Z,69.50
2018-03-03T16:10:59.195Z,70.30
2018-03-03T16:13:27.637Z,69.80
2018-03-03T16:15:56.830Z,71.00
2018-03-03T16:18:25.219Z,70.50
2018-03-03T16:20:53.705Z,71.60
2018-03-03T16:23:22.100Z,71.40
2018-03-03T16:25:50.506Z,70.80
2018-03-03T16:28:19.676Z,70.30
2018-03-03T16:30:48.082Z,70.20
2018-03-03T16:33:17.285Z,70.60
2018-03-03T16:35:45.698Z,70.60
2018-03-03T16:38:14.101Z,71.00
2018-03-03T16:40:42.508Z,71.20
2018-03-03T16:43:11.661Z,71.60
2018-03-03T16:45:40.076Z,71.60
2018-03-03T16:48:09.237Z,71.90
2018-03-03T16:50:37.674Z,72.00
2018-03-03T16:53:05.871Z,72.00
2018-03-03T16:55:34.270Z,71.90
2018-03-03T16:58:02.694Z,72.20
2018-03-03T17:00:31.867Z,72.50
2018-03-03T17:03:00.264Z,72.50
2018-03-03T17:05:29.467Z,72.90
2018-03-03T17:07:57.851Z,72.90
2018-03-03T17:10:27.256Z,73.00
2018-03-03T17:12:56.332Z,73.20
2018-03-03T17:15:26.305Z,73.40
2018-03-03T17:17:54.716Z,73.50
2018-03-03T17:20:24.530Z,73.50
2018-03-03T17:22:53.754Z,73.30
2018-03-03T17:25:22.347Z,73.30
2018-03-03T17:27:50.756Z,73.50
2018-03-03T17:30:18.963Z,73.70
2018-03-03T17:32:48.172Z,74.50
2018-03-03T17:35:16.575Z,73.70
2018-03-03T17:37:45.751Z,73.90
2018-03-03T17:40:14.177Z,73.90
2018-03-03T17:42:42.625Z,73.90
2018-03-03T17:45:11.020Z,74.70
2018-03-03T17:47:39.426Z,74.00
2018-03-03T17:50:07.876Z,74.10
2018-03-03T17:52:36.281Z,74.00
2018-03-03T17:55:04.668Z,74.00
2018-03-03T17:57:33.861Z,74.10
2018-03-03T18:00:02.845Z,74.20
2018-03-03T18:02:31.235Z,74.20
2018-03-03T18:05:00.419Z,74.50
2018-03-03T18:07:28.817Z,74.50
2018-03-03T18:09:57.996Z,74.70
2018-03-03T18:12:26.673Z,74.70
2018-03-03T18:14:55.243Z,74.50
2018-03-03T18:17:23.722Z,74.30
2018-03-03T18:19:52.138Z,74.20
2018-03-03T18:22:21.303Z,74.10
2018-03-03T18:24:49.728Z,74.20
2018-03-03T18:27:18.125Z,73.90
2018-03-03T18:29:46.344Z,73.80
2018-03-03T18:32:14.446Z,73.70
2018-03-03T18:34:43.812Z,73.90
2018-03-03T18:37:12.241Z,73.90
2018-03-03T18:39:40.658Z,74.10
2018-03-03T18:42:09.081Z,74.50
2018-03-03T18:44:37.500Z,74.40
2018-03-03T18:47:06.072Z,74.30
2018-03-03T18:49:34.468Z,74.30
2018-03-03T18:52:02.902Z,74.40
2018-03-03T18:54:31.304Z,74.20
2018-03-03T18:56:59.715Z,74.70
2018-03-03T18:59:28.129Z,75.10
2018-03-03T19:01:57.473Z,75.30
2018-03-03T19:04:26.665Z,75.40
2018-03-03T19:06:55.865Z,75.40
2018-03-03T19:09:25.203Z,75.30
2018-03-03T19:11:55.001Z,75.30
2018-03-03T19:14:24.182Z,75.50
2018-03-03T19:16:52.584Z,75.30
2018-03-03T19:19:21.784Z,75.60
2018-03-03T19:21:50.948Z,75.70
2018-03-03T19:24:19.352Z,75.70
2018-03-03T19:26:48.536Z,76.00
2018-03-03T19:29:16.952Z,76.00
2018-03-03T19:31:45.353Z,76.00
2018-03-03T19:34:13.757Z,76.00
2018-03-03T19:36:42.195Z,76.10
2018-03-03T19:39:10.640Z,76.40
2018-03-03T19:41:39.214Z,76.80
2018-03-03T19:44:08.377Z,77.20
2018-03-03T19:46:36.793Z,77.20
2018-03-03T19:49:05.957Z,77.70
2018-03-03T19:51:34.180Z,77.70
2018-03-03T19:54:02.594Z,77.90
2018-03-03T19:56:31.780Z,77.90
2018-03-03T19:58:59.982Z,78.30
2018-03-03T20:01:28.395Z,78.50
2018-03-03T20:03:57.600Z,78.70
2018-03-03T20:06:26.000Z,78.60
2018-03-03T20:08:55.079Z,78.70
2018-03-03T20:11:25.145Z,78.80
2018-03-03T20:13:53.874Z,79.30
2018-03-03T20:16:22.424Z,79.30
2018-03-03T20:18:50.808Z,79.40
2018-03-03T20:21:19.206Z,79.50
2018-03-03T20:23:47.640Z,79.40
2018-03-03T20:26:16.046Z,79.30
2018-03-03T20:28:45.238Z,79.40
2018-03-03T20:31:14.395Z,79.00
2018-03-03T20:33:42.807Z,79.00
2018-03-03T20:36:11.239Z,79.30
2018-03-03T20:38:39.650Z,79.10
2018-03-03T20:41:08.092Z,78.70
2018-03-03T20:43:36.494Z,78.60
2018-03-03T20:46:04.906Z,78.40
2018-03-03T20:48:34.113Z,79.10
2018-03-03T20:51:03.293Z,78.40
2018-03-03T20:53:31.693Z,78.50
2018-03-03T20:56:00.116Z,78.00
2018-03-03T20:58:28.518Z,78.10
2018-03-03T21:00:56.940Z,78.70
2018-03-03T21:03:25.338Z,78.90
2018-03-03T21:05:53.864Z,79.20
2018-03-03T21:08:22.259Z,78.20
2018-03-03T21:10:51.241Z,78.20
2018-03-03T21:13:20.250Z,78.50
2018-03-03T21:15:48.659Z,78.40
2018-03-03T21:18:17.120Z,78.50
2018-03-03T21:20:45.526Z,79.10
2018-03-03T21:23:13.940Z,79.30
2018-03-03T21:25:43.136Z,80.60
2018-03-03T21:28:12.302Z,79.80
2018-03-03T21:30:40.727Z,79.60
2018-03-03T21:33:09.114Z,80.30
2018-03-03T21:35:37.509Z,80.10
2018-03-03T21:38:05.939Z,80.20
2018-03-03T21:40:34.340Z,80.20
2018-03-03T21:43:02.744Z,80.10
2018-03-03T21:45:31.171Z,80.20
2018-03-03T21:47:59.679Z,80.00
2018-03-03T21:50:28.076Z,79.80
2018-03-03T21:52:57.590Z,80.00
2018-03-03T21:55:26.767Z,80.00
2018-03-03T21:57:56.044Z,79.90
2018-03-03T22:00:26.131Z,80.00
2018-03-03T22:02:54.888Z,79.90
2018-03-03T22:05:23.338Z,80.30
2018-03-03T22:07:51.756Z,79.80
2018-03-03T22:10:20.164Z,79.60
2018-03-03T22:12:48.586Z,79.60
2018-03-03T22:15:16.971Z,79.90
2018-03-03T22:17:45.408Z,79.50
2018-03-03T22:20:14.589Z,80.30
2018-03-03T22:22:43.783Z,80.80
2018-03-03T22:25:12.045Z,80.00
2018-03-03T22:27:40.441Z,80.20
2018-03-03T22:30:09.613Z,80.90
2018-03-03T22:32:38.032Z,80.90
2018-03-03T22:35:07.215Z,81.10
2018-03-03T22:37:36.408Z,80.20
2018-03-03T22:40:04.480Z,80.50
2018-03-03T22:42:33.652Z,81.60
2018-03-03T22:45:02.087Z,81.10
2018-03-03T22:47:30.484Z,81.10
2018-03-03T22:49:58.910Z,81.30
2018-03-03T22:52:27.361Z,81.20
2018-03-03T22:54:56.597Z,81.30
2018-03-03T22:57:26.480Z,82.00
2018-03-03T22:59:55.508Z,81.90
2018-03-03T23:02:24.620Z,81.70
2018-03-03T23:04:53.034Z,81.80
2018-03-03T23:07:21.273Z,81.80
2018-03-03T23:09:49.665Z,81.60
2018-03-03T23:12:18.120Z,81.70
2018-03-03T23:14:46.519Z,81.80
2018-03-03T23:17:14.904Z,82.00
2018-03-03T23:19:43.321Z,81.60
2018-03-03T23:22:11.767Z,81.70
2018-03-03T23:24:39.976Z,81.80
2018-03-03T23:27:08.367Z,82.30
2018-03-03T23:29:37.653Z,82.20
2018-03-03T23:32:06.092Z,82.10
2018-03-03T23:34:34.485Z,81.70
2018-03-03T23:37:02.911Z,81.60
2018-03-03T23:39:31.503Z,81.60
2018-03-03T23:41:59.897Z,81.30
2018-03-03T23:44:28.323Z,81.20
2018-03-03T23:46:56.831Z,81.50
2018-03-03T23:49:25.501Z,81.30
2018-03-03T23:51:54.670Z,81.30
2018-03-03T23:54:23.075Z,81.20
2018-03-03T23:56:52.271Z,81.10
2018-03-03T23:59:21.445Z,81.40
