createdAt,value
2022-11-20T00:00:18.395Z,23.6
2022-11-20T00:05:56.330Z,23.3
2022-11-20T00:11:35.134Z,23.1
2022-11-20T00:16:57.503Z,23.4
2022-11-20T00:22:35.022Z,24.3
2022-11-20T00:28:13.212Z,23.9
2022-11-20T00:33:54.722Z,23.4
2022-11-20T00:39:17.463Z,23.2
2022-11-20T00:44:40.088Z,23
2022-11-20T00:49:45.858Z,23.7
2022-11-20T00:55:08.222Z,24.4
2022-11-20T01:00:16.884Z,23.8
2022-11-20T01:05:24.302Z,23.3
2022-11-20T01:10:47.368Z,23.2
2022-11-20T01:16:28.942Z,23
2022-11-20T01:22:06.226Z,23.8
2022-11-20T01:27:43.051Z,24
2022-11-20T01:33:05.454Z,23.3
2022-11-20T01:38:27.706Z,23.2
2022-11-20T01:43:34.017Z,23.1
2022-11-20T01:48:40.550Z,23.1
2022-11-20T01:54:01.996Z,24
2022-11-20T01:59:39.950Z,23.9
2022-11-20T02:04:31.744Z,23.3
2022-11-20T02:10:15.629Z,23.2
2022-11-20T02:15:37.424Z,23
2022-11-20T02:20:59.766Z,23.1
2022-11-20T02:26:36.729Z,23.9
2022-11-20T02:31:42.936Z,23.9
2022-11-20T02:37:19.991Z,23.4
2022-11-20T02:42:57.049Z,23.3
2022-11-20T02:48:34.018Z,23.2
2022-11-20T02:53:40.116Z,23.1
2022-11-20T02:59:15.722Z,24.1
2022-11-20T03:04:36.382Z,23.9
2022-11-20T03:09:58.115Z,23.5
2022-11-20T03:15:25.265Z,23.3
2022-11-20T03:20:31.293Z,23.1
2022-11-20T03:25:37.505Z,22.9
2022-11-20T03:31:21.122Z,23.6
2022-11-20T03:36:57.886Z,24.1
2022-11-20T03:42:19.879Z,23.4
2022-11-20T03:47:40.822Z,23.3
2022-11-20T03:53:07.511Z,23.1
2022-11-20T03:58:28.749Z,22.9
2022-11-20T04:03:20.644Z,23.3
2022-11-20T04:08:57.908Z,24.1
2022-11-20T04:14:34.977Z,23.7
2022-11-20T04:19:57.542Z,23.3
2022-11-20T04:25:40.917Z,23.1
2022-11-20T04:31:17.888Z,23
2022-11-20T04:36:23.424Z,23.1
2022-11-20T04:42:00.415Z,24
2022-11-20T04:47:37.950Z,23.8
2022-11-20T04:53:15.199Z,23.3
2022-11-20T04:58:23.504Z,23.1
2022-11-20T05:03:31.190Z,23
2022-11-20T05:09:08.889Z,23.1
2022-11-20T05:14:46.668Z,24.2
2022-11-20T05:20:10.523Z,24.5
2022-11-20T05:25:32.624Z,23.6
2022-11-20T05:31:11.171Z,23.3
2022-11-20T05:36:48.803Z,23.1
2022-11-20T05:42:28.316Z,22.9
2022-11-20T05:47:53.169Z,22.9
2022-11-20T05:53:30.464Z,22.7
2022-11-20T05:59:09.240Z,22.7
2022-11-20T06:04:46.259Z,22.6
2022-11-20T06:10:23.976Z,22.3
2022-11-20T06:15:45.666Z,22.1
2022-11-20T06:21:14.518Z,22
2022-11-20T06:26:51.424Z,22.6
2022-11-20T06:32:33.301Z,24.1
2022-11-20T06:38:14.677Z,23.8
2022-11-20T06:43:21.923Z,23
2022-11-20T06:48:59.046Z,22.8
2022-11-20T06:54:40.247Z,22.6
2022-11-20T07:00:22.766Z,22.3
2022-11-20T07:06:07.061Z,22.2
2022-11-20T07:11:44.535Z,22.3
2022-11-20T07:17:21.860Z,22.3
2022-11-20T07:23:05.300Z,21.9
2022-11-20T07:28:43.887Z,21.8
2022-11-20T07:34:23.261Z,21.7
2022-11-20T07:39:44.510Z,21.7
2022-11-20T07:44:51.411Z,21.6
2022-11-20T07:50:28.401Z,21.5
2022-11-20T07:56:06.455Z,21.4
2022-11-20T08:01:43.685Z,21.4
2022-11-20T08:07:07.575Z,21.3
2022-11-20T08:12:32.968Z,21.3
2022-11-20T08:17:52.449Z,21.2
2022-11-20T08:29:11.703Z,21.1
2022-11-20T08:34:53.206Z,21
2022-11-20T08:40:36.830Z,21
2022-11-20T08:46:15.053Z,20.9
2022-11-20T08:51:52.333Z,20.9
2022-11-20T08:57:29.369Z,20.9
2022-11-20T09:04:23.442Z,20.8
2022-11-20T09:10:22.451Z,20.8
2022-11-20T09:15:45.705Z,20.8
2022-11-20T09:21:26.068Z,20.8
2022-11-20T09:27:04.358Z,20.8
2022-11-20T09:32:26.751Z,20.8
2022-11-20T09:37:53.072Z,20.8
2022-11-20T09:43:33.729Z,20.8
2022-11-20T09:49:12.402Z,20.8
2022-11-20T09:54:53.639Z,20.7
2022-11-20T10:00:32.957Z,20.7
2022-11-20T10:06:11.415Z,20.7
2022-11-20T10:12:23.528Z,20.6
2022-11-20T10:18:04.711Z,20.6
2022-11-20T10:23:43.684Z,20.6
2022-11-20T10:29:29.518Z,20.6
2022-11-20T10:35:29.465Z,20.5
2022-11-20T10:41:07.838Z,20.6
2022-11-20T10:46:50.278Z,20.6
2022-11-20T10:52:17.551Z,20.6
2022-11-20T10:57:41.029Z,20.6
2022-11-20T11:03:03.758Z,20.6
2022-11-20T11:08:41.576Z,20.6
2022-11-20T11:14:04.244Z,20.6
2022-11-20T11:19:26.447Z,20.6
2022-11-20T11:25:17.529Z,20.6
2022-11-20T11:30:39.683Z,20.6
2022-11-20T11:36:23.713Z,20.6
2022-11-20T11:42:21.726Z,20.6
2022-11-20T11:48:01.481Z,20.6
2022-11-20T11:53:24.919Z,20.5
2022-11-20T11:58:21.600Z,20.6
2022-11-20T12:03:46.873Z,20.5
2022-11-20T12:09:41.070Z,20.5
2022-11-20T12:15:03.484Z,20.5
2022-11-20T12:20:25.613Z,20.5
2022-11-20T12:26:03.590Z,20.5
2022-11-20T12:31:41.139Z,20.4
2022-11-20T12:37:24.548Z,20.4
2022-11-20T12:42:31.491Z,20.4
2022-11-20T12:47:38.183Z,20.4
2022-11-20T12:53:43.844Z,20.3
2022-11-20T12:59:21.661Z,20.4
2022-11-20T13:05:01.146Z,20.3
2022-11-20T13:10:27.633Z,20.3
2022-11-20T13:16:05.653Z,20.3
2022-11-20T13:21:42.791Z,20.3
2022-11-20T13:27:25.395Z,20.3
2022-11-20T13:33:02.894Z,20.2
2022-11-20T13:38:40.523Z,20.2
2022-11-20T13:44:23.048Z,20.2
2022-11-20T13:50:02.923Z,20.2
2022-11-20T13:55:39.431Z,20.1
2022-11-20T14:01:18.809Z,20.1
2022-11-20T14:07:25.475Z,20.1
2022-11-20T14:13:03.177Z,20
2022-11-20T14:18:47.845Z,20
2022-11-20T14:24:09.885Z,20
2022-11-20T14:29:47.918Z,20
2022-11-20T14:35:25.568Z,20.1
2022-11-20T14:41:03.168Z,20.1
2022-11-20T14:46:41.010Z,20.1
2022-11-20T14:52:22.817Z,20.1
2022-11-20T14:57:44.572Z,20.2
2022-11-20T15:03:24.658Z,20.2
2022-11-20T15:08:49.119Z,20.2
2022-11-20T15:14:30.481Z,20.2
2022-11-20T15:19:52.565Z,20.2
2022-11-20T15:25:14.405Z,20.2
2022-11-20T15:30:52.315Z,20.1
2022-11-20T15:36:30.486Z,20.2
2022-11-20T15:42:11.462Z,20.1
2022-11-20T15:47:48.994Z,20.1
2022-11-20T15:52:45.792Z,20.2
2022-11-20T15:58:13.723Z,20.2
2022-11-20T16:03:58.744Z,20.2
2022-11-20T16:09:20.990Z,20.2
2022-11-20T16:14:43.766Z,20.3
2022-11-20T16:20:21.644Z,20.3
2022-11-20T16:26:01.585Z,20.3
2022-11-20T16:31:39.723Z,20.2
2022-11-20T16:37:01.957Z,20.2
2022-11-20T16:42:12.596Z,20.3
2022-11-20T16:47:55.564Z,20.3
2022-11-20T16:53:18.330Z,20.2
2022-11-20T16:58:40.878Z,20.2
2022-11-20T17:04:19.147Z,20.2
2022-11-20T17:09:57.355Z,20.2
2022-11-20T17:15:36.589Z,20.2
2022-11-20T17:21:16.622Z,20.2
2022-11-20T17:26:28.864Z,20.2
2022-11-20T17:32:11.862Z,20.2
2022-11-20T17:37:52.752Z,20.2
2022-11-20T17:43:16.465Z,20.2
2022-11-20T17:48:58.006Z,20.2
2022-11-20T17:54:36.963Z,20.1
2022-11-20T18:00:15.572Z,19.6
2022-11-20T18:06:01.039Z,19.4
2022-11-20T18:11:40.093Z,19.4
2022-11-20T18:17:18.579Z,19.3
2022-11-20T18:23:17.305Z,19.3
2022-11-20T18:28:43.027Z,19.3
2022-11-20T18:34:33.995Z,19.3
2022-11-20T18:39:56.099Z,19.2
2022-11-20T18:45:19.349Z,19.2
2022-11-20T18:50:42.064Z,19.2
2022-11-20T18:56:04.198Z,19.2
2022-11-20T19:01:49.960Z,19.5
2022-11-20T19:07:30.743Z,19.7
2022-11-20T19:12:54.280Z,19.6
2022-11-20T19:18:33.636Z,19.7
2022-11-20T19:23:40.033Z,19.7
2022-11-20T19:29:19.632Z,19.8
2022-11-20T19:35:04.282Z,19.8
2022-11-20T19:40:48.792Z,19.8
2022-11-20T19:46:12.182Z,19.8
2022-11-20T19:51:49.783Z,19.8
2022-11-20T19:57:30.310Z,19.8
2022-11-20T20:03:00.839Z,19.8
2022-11-20T20:08:38.909Z,19.8
2022-11-20T20:14:04.142Z,19.8
2022-11-20T20:19:27.334Z,19.8
2022-11-20T20:25:04.396Z,19.8
2022-11-20T20:30:26.846Z,20.2
2022-11-20T20:35:33.079Z,22.1
2022-11-20T20:40:55.514Z,23.1
2022-11-20T20:46:02.383Z,24.1
2022-11-20T20:51:40.519Z,24
2022-11-20T20:57:04.875Z,23.1
2022-11-20T21:02:28.329Z,22.4
2022-11-20T21:07:35.249Z,23
2022-11-20T21:13:15.264Z,23.4
2022-11-20T21:18:55.266Z,22.4
2022-11-20T21:24:32.872Z,22.3
2022-11-20T21:29:59.008Z,22.1
2022-11-20T21:35:21.356Z,22.2
2022-11-20T21:40:45.684Z,23.3
2022-11-20T21:46:59.165Z,23.3
2022-11-20T21:52:36.720Z,22.6
2022-11-20T21:58:00.655Z,22.3
2022-11-20T22:03:38.839Z,22.3
2022-11-20T22:09:16.557Z,22.1
2022-11-20T22:14:54.587Z,22.1
2022-11-20T22:20:43.105Z,22.9
2022-11-20T22:26:19.940Z,22.8
2022-11-20T22:31:45.528Z,22.1
2022-11-20T22:37:11.774Z,21.9
2022-11-20T22:42:38.089Z,21.8
2022-11-20T22:48:18.470Z,21.6
2022-11-20T22:53:55.604Z,21.6
2022-11-20T22:59:32.730Z,22.6
2022-11-20T23:05:09.745Z,23.2
2022-11-20T23:10:47.745Z,22.5
2022-11-20T23:16:26.118Z,22.1
2022-11-20T23:22:03.669Z,22
2022-11-20T23:27:45.734Z,22
2022-11-20T23:33:07.822Z,21.8
2022-11-20T23:38:45.074Z,22.1
2022-11-20T23:44:22.699Z,23.1
2022-11-20T23:49:59.940Z,23
2022-11-20T23:55:28.551Z,22.6
