createdAt,value
2018-01-06T00:02:06.267Z,5.90
2018-01-06T00:04:33.727Z,4.27
2018-01-06T00:07:01.203Z,4.70
2018-01-06T00:09:28.677Z,5.63
2018-01-06T00:11:56.924Z,5.53
2018-01-06T00:14:24.396Z,6.13
2018-01-06T00:16:51.890Z,5.23
2018-01-06T00:19:19.358Z,5.40
2018-01-06T00:21:46.840Z,7.20
2018-01-06T00:24:14.320Z,6.70
2018-01-06T00:26:41.796Z,6.53
2018-01-06T00:29:09.227Z,6.50
2018-01-06T00:31:37.440Z,6.23
2018-01-06T00:34:04.877Z,7.90
2018-01-06T00:36:32.359Z,6.53
2018-01-06T00:38:59.837Z,8.50
2018-01-06T00:41:27.271Z,7.10
2018-01-06T00:43:54.758Z,8.00
2018-01-06T00:46:23.010Z,10.50
2018-01-06T00:48:50.449Z,11.50
2018-01-06T00:51:17.947Z,9.37
2018-01-06T00:53:45.374Z,9.23
2018-01-06T00:56:13.590Z,12.57
2018-01-06T00:58:41.039Z,11.63
2018-01-06T01:01:08.480Z,14.47
2018-01-06T01:03:35.974Z,13.30
2018-01-06T01:06:03.402Z,15.23
2018-01-06T01:08:31.618Z,9.90
2018-01-06T01:10:59.052Z,13.87
2018-01-06T01:13:26.503Z,13.80
2018-01-06T01:15:53.940Z,12.57
2018-01-06T01:18:22.152Z,10.10
2018-01-06T01:20:49.597Z,10.03
2018-01-06T01:23:17.045Z,11.03
2018-01-06T01:25:44.494Z,10.87
2018-01-06T01:28:11.944Z,11.30
2018-01-06T01:30:39.398Z,10.67
2018-01-06T01:33:06.845Z,11.83
2018-01-06T01:35:34.280Z,13.70
2018-01-06T01:38:01.738Z,10.00
2018-01-06T01:40:29.185Z,10.57
2018-01-06T01:42:56.629Z,8.77
2018-01-06T01:45:24.836Z,8.17
2018-01-06T01:47:53.052Z,7.07
2018-01-06T01:50:20.492Z,7.90
2018-01-06T01:52:47.935Z,9.30
2018-01-06T01:55:15.383Z,12.10
2018-01-06T01:57:43.596Z,8.83
2018-01-06T02:00:11.045Z,7.93
2018-01-06T02:02:38.493Z,9.20
2018-01-06T02:05:05.937Z,9.40
2018-01-06T02:07:33.407Z,6.87
2018-01-06T02:10:00.824Z,9.90
2018-01-06T02:12:28.271Z,10.17
2018-01-06T02:14:55.717Z,9.00
2018-01-06T02:17:23.156Z,12.07
2018-01-06T02:19:50.869Z,11.07
2018-01-06T02:22:18.302Z,9.70
2018-01-06T02:24:45.749Z,10.80
2018-01-06T02:27:13.202Z,11.03
2018-01-06T02:29:40.657Z,11.30
2018-01-06T02:32:08.103Z,12.50
2018-01-06T02:34:35.591Z,8.90
2018-01-06T02:37:03.010Z,12.00
2018-01-06T02:39:30.467Z,11.07
2018-01-06T02:41:57.911Z,10.80
2018-01-06T02:44:25.360Z,12.10
2018-01-06T02:46:52.798Z,8.03
2018-01-06T02:49:21.018Z,10.80
2018-01-06T02:51:48.459Z,9.67
2018-01-06T02:54:15.918Z,11.53
2018-01-06T02:56:43.369Z,11.17
2018-01-06T02:59:10.832Z,10.27
2018-01-06T03:01:38.260Z,9.90
2018-01-06T03:04:05.722Z,10.83
2018-01-06T03:06:33.166Z,13.23
2018-01-06T03:09:01.373Z,9.17
2018-01-06T03:11:28.826Z,10.33
2018-01-06T03:13:56.276Z,9.27
2018-01-06T03:16:23.722Z,9.73
2018-01-06T03:18:51.181Z,11.20
2018-01-06T03:21:19.390Z,9.33
2018-01-06T03:23:47.614Z,10.17
2018-01-06T03:26:15.062Z,8.50
2018-01-06T03:28:43.276Z,9.77
2018-01-06T03:31:10.719Z,10.67
2018-01-06T03:33:38.185Z,12.23
2018-01-06T03:36:05.626Z,13.13
2018-01-06T03:38:33.068Z,13.17
2018-01-06T03:41:00.521Z,14.83
2018-01-06T03:43:27.969Z,10.37
2018-01-06T03:45:55.427Z,9.47
2018-01-06T03:48:23.633Z,13.93
2018-01-06T03:50:51.854Z,14.60
2018-01-06T03:53:19.305Z,11.87
2018-01-06T03:55:46.754Z,13.93
2018-01-06T03:58:14.202Z,10.30
2018-01-06T04:00:41.652Z,14.27
2018-01-06T04:03:09.861Z,13.07
2018-01-06T04:05:37.319Z,12.87
2018-01-06T04:08:04.764Z,12.13
2018-01-06T04:10:32.227Z,14.90
2018-01-06T04:12:59.670Z,15.37
2018-01-06T04:15:27.898Z,11.80
2018-01-06T04:17:55.332Z,14.50
2018-01-06T04:20:22.794Z,14.63
2018-01-06T04:22:50.246Z,10.70
2018-01-06T04:25:17.701Z,8.83
2018-01-06T04:27:45.149Z,11.00
2018-01-06T04:30:12.603Z,11.40
2018-01-06T04:32:40.041Z,8.30
2018-01-06T04:35:07.506Z,11.00
2018-01-06T04:37:35.716Z,11.30
2018-01-06T04:40:03.932Z,10.07
2018-01-06T04:42:31.369Z,9.77
2018-01-06T04:44:58.827Z,11.53
2018-01-06T04:47:26.270Z,10.67
2018-01-06T04:49:53.717Z,9.93
2018-01-06T04:52:21.169Z,10.13
2018-01-06T04:54:48.627Z,8.93
2018-01-06T04:57:16.069Z,10.30
2018-01-06T04:59:44.294Z,9.43
2018-01-06T05:02:12.093Z,13.10
2018-01-06T05:04:39.554Z,10.03
2018-01-06T05:07:07.759Z,9.53
2018-01-06T05:09:35.206Z,9.13
2018-01-06T05:12:02.666Z,14.00
2018-01-06T05:14:30.108Z,17.77
2018-01-06T05:16:57.554Z,26.83
2018-01-06T05:19:25.767Z,18.70
2018-01-06T05:21:53.984Z,21.00
2018-01-06T05:24:21.437Z,24.40
2018-01-06T05:26:49.649Z,18.80
2018-01-06T05:29:17.102Z,21.20
2018-01-06T05:31:44.564Z,25.73
2018-01-06T05:34:12.018Z,24.45
2018-01-06T05:36:39.506Z,19.05
2018-01-06T05:39:06.948Z,18.37
2018-01-06T05:41:35.170Z,13.70
2018-01-06T05:44:02.617Z,15.60
2018-01-06T05:46:30.840Z,13.17
2018-01-06T05:48:59.053Z,13.80
2018-01-06T05:51:26.506Z,11.80
2018-01-06T05:53:54.708Z,13.80
2018-01-06T05:56:22.933Z,14.83
2018-01-06T05:58:50.381Z,14.60
2018-01-06T06:01:18.597Z,14.17
2018-01-06T06:03:46.050Z,12.20
2018-01-06T06:06:14.277Z,13.10
2018-01-06T06:08:41.722Z,12.33
2018-01-06T06:11:09.181Z,11.70
2018-01-06T06:13:36.621Z,12.73
2018-01-06T06:16:04.083Z,11.27
2018-01-06T06:18:32.292Z,11.97
2018-01-06T06:21:00.518Z,14.40
2018-01-06T06:23:27.968Z,11.47
2018-01-06T06:25:56.190Z,10.60
2018-01-06T06:28:23.638Z,12.13
2018-01-06T06:30:51.849Z,15.33
2018-01-06T06:33:20.066Z,12.60
2018-01-06T06:35:47.514Z,15.17
2018-01-06T06:38:15.752Z,14.37
2018-01-06T06:40:43.210Z,15.20
2018-01-06T06:43:10.649Z,12.50
2018-01-06T06:45:38.114Z,18.67
2018-01-06T06:48:05.558Z,16.03
2018-01-06T06:50:33.015Z,18.13
2018-01-06T06:53:00.464Z,18.70
2018-01-06T06:55:27.913Z,18.50
2018-01-06T06:57:55.358Z,15.33
2018-01-06T07:00:23.569Z,16.70
2018-01-06T07:02:51.859Z,14.10
2018-01-06T07:05:19.293Z,21.87
2018-01-06T07:07:46.766Z,24.37
2018-01-06T07:10:14.215Z,25.37
2018-01-06T07:12:41.683Z,32.80
2018-01-06T07:15:09.905Z,25.60
2018-01-06T07:17:37.365Z,25.25
2018-01-06T07:20:05.575Z,27.00
2018-01-06T07:22:33.047Z,25.65
2018-01-06T07:25:01.262Z,24.50
2018-01-06T07:27:28.713Z,16.57
2018-01-06T07:29:56.173Z,17.00
2018-01-06T07:32:23.626Z,24.85
2018-01-06T07:34:51.111Z,28.70
2018-01-06T07:37:18.542Z,20.27
2018-01-06T07:39:46.765Z,18.52
2018-01-06T07:42:14.219Z,21.65
2018-01-06T07:44:41.665Z,13.90
2018-01-06T07:47:09.130Z,18.90
2018-01-06T07:49:36.580Z,19.55
2018-01-06T07:52:04.785Z,24.80
2018-01-06T07:54:32.228Z,23.70
2018-01-06T07:56:59.698Z,21.40
2018-01-06T07:59:27.150Z,20.10
2018-01-06T08:01:54.622Z,21.17
2018-01-06T08:04:22.077Z,22.02
2018-01-06T08:06:50.301Z,21.42
2018-01-06T08:09:17.749Z,22.90
2018-01-06T08:11:45.967Z,23.87
2018-01-06T08:14:13.412Z,23.08
2018-01-06T08:16:40.870Z,23.12
2018-01-06T08:19:08.313Z,22.23
2018-01-06T08:21:35.769Z,20.75
2018-01-06T08:24:04.034Z,19.23
2018-01-06T08:26:31.448Z,22.52
2018-01-06T08:28:58.888Z,20.30
2018-01-06T08:31:26.352Z,18.67
2018-01-06T08:33:53.798Z,20.52
2018-01-06T08:36:22.029Z,19.73
2018-01-06T08:38:49.477Z,20.63
2018-01-06T08:41:17.686Z,20.92
2018-01-06T08:43:45.146Z,20.02
2018-01-06T08:46:12.590Z,22.00
2018-01-06T08:48:40.046Z,20.80
2018-01-06T08:51:07.501Z,18.05
2018-01-06T08:53:35.728Z,19.95
2018-01-06T08:56:03.174Z,17.50
2018-01-06T08:58:31.393Z,16.05
2018-01-06T09:00:58.849Z,16.08
2018-01-06T09:03:27.077Z,16.48
2018-01-06T09:05:54.517Z,15.57
2018-01-06T09:08:21.970Z,16.90
2018-01-06T09:10:49.432Z,16.02
2018-01-06T09:13:16.878Z,15.05
2018-01-06T09:15:45.089Z,13.47
2018-01-06T09:18:12.563Z,14.15
2018-01-06T09:20:40.780Z,13.30
2018-01-06T09:23:08.239Z,14.85
2018-01-06T09:25:36.453Z,13.70
2018-01-06T09:28:04.669Z,13.18
2018-01-06T09:30:32.109Z,11.40
2018-01-06T09:32:59.563Z,9.40
2018-01-06T09:35:27.012Z,10.50
2018-01-06T09:37:54.468Z,10.20
2018-01-06T09:40:22.679Z,11.60
2018-01-06T09:42:50.137Z,10.20
2018-01-06T09:45:18.341Z,10.10
2018-01-06T09:47:46.553Z,10.50
2018-01-06T09:50:14.014Z,10.93
2018-01-06T09:52:42.225Z,11.40
2018-01-06T09:55:10.446Z,10.00
2018-01-06T09:57:37.892Z,10.03
2018-01-06T10:00:05.345Z,9.87
2018-01-06T10:02:32.785Z,11.33
2018-01-06T10:05:00.246Z,10.60
2018-01-06T10:07:28.462Z,10.10
2018-01-06T10:09:56.677Z,10.33
2018-01-06T10:12:24.122Z,10.03
2018-01-06T10:14:52.338Z,8.17
2018-01-06T10:17:20.545Z,9.87
2018-01-06T10:19:48.007Z,8.97
2018-01-06T10:22:16.208Z,8.40
2018-01-06T10:24:44.425Z,9.10
2018-01-06T10:27:11.867Z,8.17
2018-01-06T10:29:39.312Z,8.33
2018-01-06T10:32:06.755Z,8.67
2018-01-06T10:34:34.970Z,7.93
2018-01-06T10:37:02.403Z,7.67
2018-01-06T10:39:29.859Z,8.23
2018-01-06T10:41:57.302Z,7.00
2018-01-06T10:44:25.516Z,6.27
2018-01-06T10:46:52.962Z,5.90
2018-01-06T10:49:20.462Z,5.83
2018-01-06T10:51:47.859Z,5.40
2018-01-06T10:54:15.293Z,4.70
2018-01-06T10:56:42.730Z,4.10
2018-01-06T10:59:10.179Z,4.13
2018-01-06T11:01:44.113Z,3.97
2018-01-06T11:04:12.317Z,4.17
2018-01-06T11:06:39.774Z,3.57
2018-01-06T11:09:07.209Z,3.60
2018-01-06T11:11:34.663Z,3.07
2018-01-06T11:14:02.107Z,3.07
2018-01-06T11:16:29.545Z,2.90
2018-01-06T11:18:56.987Z,2.70
2018-01-06T11:21:25.200Z,3.50
2018-01-06T11:23:52.704Z,3.80
2018-01-06T11:26:20.156Z,3.50
2018-01-06T11:28:48.375Z,3.80
2018-01-06T11:31:15.845Z,3.10
2018-01-06T11:33:44.047Z,2.90
2018-01-06T11:36:11.490Z,2.80
2018-01-06T11:38:38.925Z,2.70
2018-01-06T11:41:06.374Z,2.60
2018-01-06T11:43:34.572Z,2.73
2018-01-06T11:46:02.785Z,2.63
2018-01-06T11:48:30.981Z,2.73
2018-01-06T11:50:59.194Z,2.80
2018-01-06T11:53:26.634Z,2.33
2018-01-06T11:55:54.078Z,2.70
2018-01-06T11:58:21.525Z,2.70
2018-01-06T12:00:48.959Z,3.17
2018-01-06T12:03:16.403Z,2.77
2018-01-06T12:05:43.844Z,2.60
2018-01-06T12:08:12.058Z,2.90
2018-01-06T12:13:13.253Z,2.67
2018-01-06T12:15:41.456Z,2.73
2018-01-06T12:18:09.670Z,3.10
2018-01-06T12:20:37.097Z,2.63
2018-01-06T12:23:04.554Z,2.10
2018-01-06T12:25:31.995Z,2.53
2018-01-06T12:28:00.209Z,3.60
2018-01-06T12:30:28.414Z,3.03
2018-01-06T12:32:55.867Z,3.30
2018-01-06T12:35:23.308Z,3.77
2018-01-06T12:37:50.750Z,3.80
2018-01-06T12:40:18.253Z,3.77
2018-01-06T12:42:45.697Z,3.80
2018-01-06T12:45:13.900Z,3.80
2018-01-06T12:47:42.109Z,4.27
2018-01-06T12:50:10.309Z,4.33
2018-01-06T12:52:38.622Z,4.30
2018-01-06T12:55:06.025Z,4.10
2018-01-06T12:57:33.461Z,3.63
2018-01-06T13:00:01.677Z,4.30
2018-01-06T13:02:29.115Z,3.60
2018-01-06T13:04:56.561Z,3.60
2018-01-06T13:07:23.993Z,3.90
2018-01-06T13:09:52.069Z,3.57
2018-01-06T13:12:19.510Z,3.37
2018-01-06T13:14:46.962Z,3.70
2018-01-06T13:17:15.165Z,3.70
2018-01-06T13:19:43.383Z,3.77
2018-01-06T13:22:10.830Z,4.30
2018-01-06T13:24:38.266Z,4.00
2018-01-06T13:27:05.766Z,4.20
2018-01-06T13:29:33.921Z,4.10
2018-01-06T13:32:01.400Z,4.23
2018-01-06T13:34:29.622Z,4.07
2018-01-06T13:36:57.058Z,4.30
2018-01-06T13:39:25.267Z,4.67
2018-01-06T13:41:53.472Z,4.00
2018-01-06T13:44:20.926Z,3.60
2018-01-06T13:46:48.365Z,4.23
2018-01-06T13:49:15.819Z,3.47
2018-01-06T13:51:43.257Z,3.87
2018-01-06T13:54:10.703Z,2.70
2018-01-06T13:56:38.133Z,3.57
2018-01-06T13:59:06.350Z,3.80
2018-01-06T14:01:33.793Z,4.47
2018-01-06T14:04:01.244Z,3.97
2018-01-06T14:06:28.708Z,3.80
2018-01-06T14:08:56.141Z,3.90
2018-01-06T14:11:23.582Z,3.03
2018-01-06T14:13:51.043Z,3.40
2018-01-06T14:16:18.525Z,5.87
2018-01-06T14:18:45.954Z,4.27
2018-01-06T14:21:13.404Z,3.83
2018-01-06T14:23:40.893Z,4.40
2018-01-06T14:26:08.334Z,4.60
2018-01-06T14:28:36.533Z,5.07
2018-01-06T14:31:04.741Z,4.70
2018-01-06T14:33:32.185Z,6.87
2018-01-06T14:35:59.633Z,5.43
2018-01-06T14:38:27.114Z,5.73
2018-01-06T14:40:54.550Z,5.80
2018-01-06T14:43:22.758Z,6.50
2018-01-06T14:45:50.246Z,5.20
2018-01-06T14:48:17.677Z,6.53
2018-01-06T14:50:45.120Z,5.60
2018-01-06T14:53:12.564Z,5.67
2018-01-06T14:55:40.775Z,5.63
2018-01-06T14:58:09.024Z,5.67
2018-01-06T15:00:36.458Z,5.90
2018-01-06T15:03:03.891Z,5.50
2018-01-06T15:05:31.337Z,6.20
2018-01-06T15:07:58.777Z,6.23
2018-01-06T15:10:26.268Z,5.40
2018-01-06T15:12:53.734Z,5.30
2018-01-06T15:15:21.239Z,5.53
2018-01-06T15:17:49.431Z,5.60
2018-01-06T15:20:17.642Z,4.47
2018-01-06T15:22:45.120Z,5.70
2018-01-06T15:25:13.303Z,5.60
2018-01-06T15:27:41.534Z,5.07
2018-01-06T15:30:08.969Z,4.50
2018-01-06T15:32:36.455Z,5.17
2018-01-06T15:35:03.877Z,3.53
2018-01-06T15:37:31.319Z,3.60
2018-01-06T15:39:59.525Z,3.73
2018-01-06T15:42:27.742Z,4.33
2018-01-06T15:44:55.944Z,5.27
2018-01-06T15:47:23.394Z,4.67
2018-01-06T15:49:51.092Z,4.70
2018-01-06T15:52:18.572Z,3.50
2018-01-06T15:54:46.009Z,5.80
2018-01-06T15:57:13.486Z,4.90
2018-01-06T15:59:40.912Z,5.30
2018-01-06T16:02:09.121Z,4.20
2018-01-06T16:04:37.351Z,5.90
2018-01-06T16:07:04.779Z,6.70
2018-01-06T16:09:32.226Z,7.80
2018-01-06T16:11:59.679Z,7.90
2018-01-06T16:14:27.164Z,9.30
2018-01-06T16:16:54.610Z,10.00
2018-01-06T16:19:22.058Z,15.30
2018-01-06T16:21:49.547Z,19.80
2018-01-06T16:24:16.971Z,48.83
2018-01-06T16:26:44.429Z,29.33
2018-01-06T16:29:11.862Z,31.67
2018-01-06T16:31:39.318Z,21.17
2018-01-06T16:34:06.796Z,14.20
2018-01-06T16:36:35.005Z,13.00
2018-01-06T16:39:02.447Z,20.63
2018-01-06T16:41:29.937Z,17.90
2018-01-06T16:43:57.365Z,21.47
2018-01-06T16:46:24.860Z,17.43
2018-01-06T16:48:52.339Z,19.50
2018-01-06T16:51:19.762Z,19.30
2018-01-06T16:53:48.020Z,11.50
2018-01-06T16:56:15.446Z,10.40
2018-01-06T16:58:43.702Z,12.37
2018-01-06T17:01:11.183Z,12.80
2018-01-06T17:03:38.657Z,14.73
2018-01-06T17:06:06.143Z,11.90
2018-01-06T17:08:33.579Z,18.70
2018-01-06T17:11:01.058Z,16.70
2018-01-06T17:13:29.301Z,18.60
2018-01-06T17:15:56.774Z,14.97
2018-01-06T17:18:24.212Z,10.87
2018-01-06T17:20:52.468Z,17.40
2018-01-06T17:23:19.952Z,17.30
2018-01-06T17:25:47.386Z,20.60
2018-01-06T17:28:15.650Z,18.93
2018-01-06T17:30:43.088Z,25.15
2018-01-06T17:33:10.538Z,22.13
2018-01-06T17:35:38.743Z,20.20
2018-01-06T17:38:07.003Z,16.50
2018-01-06T17:40:34.491Z,15.37
2018-01-06T17:43:01.930Z,16.50
2018-01-06T17:45:29.410Z,15.20
2018-01-06T17:47:56.851Z,13.60
2018-01-06T17:50:24.322Z,11.80
2018-01-06T17:52:51.793Z,14.57
2018-01-06T17:55:19.280Z,13.77
2018-01-06T17:57:46.712Z,16.30
2018-01-06T18:00:14.190Z,13.07
2018-01-06T18:02:41.663Z,9.47
2018-01-06T18:05:09.864Z,8.20
2018-01-06T18:07:37.359Z,8.80
2018-01-06T18:10:04.777Z,6.57
2018-01-06T18:12:32.272Z,8.10
2018-01-06T18:14:59.740Z,7.80
2018-01-06T18:17:27.220Z,7.17
2018-01-06T18:19:54.659Z,7.70
2018-01-06T18:22:22.148Z,6.60
2018-01-06T18:24:49.597Z,8.10
2018-01-06T18:27:17.797Z,7.07
2018-01-06T18:29:46.061Z,6.67
2018-01-06T18:32:13.542Z,7.97
2018-01-06T18:34:41.032Z,7.70
2018-01-06T18:37:08.513Z,6.90
2018-01-06T18:39:35.990Z,5.30
2018-01-06T18:42:03.454Z,7.23
2018-01-06T18:44:30.948Z,8.30
2018-01-06T18:46:58.429Z,14.43
2018-01-06T18:49:25.904Z,14.00
2018-01-06T18:51:53.342Z,15.87
2018-01-06T18:54:20.840Z,16.57
2018-01-06T18:56:48.315Z,12.33
2018-01-06T18:59:15.812Z,11.83
2018-01-06T19:01:43.308Z,12.80
2018-01-06T19:04:10.804Z,13.40
2018-01-06T19:06:38.237Z,13.30
2018-01-06T19:09:05.740Z,8.90
2018-01-06T19:11:33.229Z,10.70
2018-01-06T19:14:00.720Z,10.17
2018-01-06T19:16:28.201Z,10.00
2018-01-06T19:18:55.672Z,8.83
2018-01-06T19:21:23.153Z,8.20
2018-01-06T19:23:50.654Z,6.57
2018-01-06T19:26:18.144Z,10.80
2018-01-06T19:28:45.637Z,9.37
2018-01-06T19:31:13.118Z,11.30
2018-01-06T19:33:40.613Z,10.13
2018-01-06T19:36:08.088Z,8.80
2018-01-06T19:38:35.573Z,8.97
2018-01-06T19:41:03.119Z,11.43
2018-01-06T19:43:30.580Z,10.03
2018-01-06T19:45:58.069Z,8.10
2018-01-06T19:48:25.549Z,7.57
2018-01-06T19:50:53.026Z,7.77
2018-01-06T19:53:20.498Z,10.70
2018-01-06T19:55:47.985Z,9.20
2018-01-06T19:58:15.465Z,12.73
2018-01-06T20:00:42.964Z,9.67
2018-01-06T20:03:10.436Z,8.77
2018-01-06T20:05:37.925Z,8.83
2018-01-06T20:08:05.405Z,6.30
2018-01-06T20:10:32.888Z,5.97
2018-01-06T20:13:00.380Z,11.00
2018-01-06T20:15:27.869Z,9.57
2018-01-06T20:17:55.344Z,8.83
2018-01-06T20:20:22.829Z,10.80
2018-01-06T20:22:50.335Z,9.57
2018-01-06T20:25:17.822Z,8.67
2018-01-06T20:27:46.076Z,10.30
2018-01-06T20:30:13.569Z,10.97
2018-01-06T20:32:41.058Z,11.90
2018-01-06T20:35:08.553Z,13.70
2018-01-06T20:37:36.039Z,11.50
2018-01-06T20:40:03.526Z,9.37
2018-01-06T20:42:31.031Z,10.20
2018-01-06T20:44:59.284Z,9.60
2018-01-06T20:47:26.822Z,8.90
2018-01-06T20:49:54.309Z,10.87
2018-01-06T20:52:21.793Z,12.03
2018-01-06T20:54:49.279Z,13.10
2018-01-06T20:57:16.766Z,10.90
2018-01-06T20:59:44.272Z,12.83
2018-01-06T21:02:11.744Z,10.77
2018-01-06T21:04:39.997Z,10.27
2018-01-06T21:07:08.304Z,10.40
2018-01-06T21:09:36.551Z,9.50
2018-01-06T21:12:04.037Z,8.50
2018-01-06T21:14:31.512Z,7.07
2018-01-06T21:16:58.996Z,9.40
2018-01-06T21:19:26.482Z,8.97
2018-01-06T21:21:53.969Z,9.70
2018-01-06T21:24:22.211Z,10.07
2018-01-06T21:26:50.464Z,9.00
2018-01-06T21:29:17.945Z,9.30
2018-01-06T21:31:45.436Z,11.37
2018-01-06T21:34:12.911Z,9.20
2018-01-06T21:36:40.404Z,11.10
2018-01-06T21:39:07.875Z,7.77
2018-01-06T21:41:35.362Z,8.97
2018-01-06T21:44:02.849Z,12.40
2018-01-06T21:46:30.350Z,8.40
2018-01-06T21:48:57.837Z,8.90
2018-01-06T21:51:26.105Z,13.73
2018-01-06T21:53:53.590Z,12.90
2018-01-06T21:56:21.107Z,10.23
2018-01-06T21:58:48.586Z,8.10
2018-01-06T22:01:16.068Z,10.90
2018-01-06T22:03:44.315Z,11.70
2018-01-06T22:06:11.812Z,11.07
2018-01-06T22:08:39.291Z,10.37
2018-01-06T22:11:06.785Z,12.40
2018-01-06T22:13:34.328Z,14.87
2018-01-06T22:16:02.564Z,11.97
2018-01-06T22:18:30.055Z,13.37
2018-01-06T22:20:57.542Z,13.07
2018-01-06T22:23:25.840Z,11.33
2018-01-06T22:25:53.332Z,10.17
2018-01-06T22:28:20.816Z,12.13
2018-01-06T22:30:48.305Z,11.57
2018-01-06T22:33:15.802Z,19.33
2018-01-06T22:35:44.045Z,14.90
2018-01-06T22:38:11.528Z,14.00
2018-01-06T22:40:39.016Z,16.57
2018-01-06T22:43:06.505Z,16.37
2018-01-06T22:45:33.999Z,12.23
2018-01-06T22:48:01.493Z,14.37
2018-01-06T22:50:28.982Z,16.93
2018-01-06T22:52:56.473Z,13.10
2018-01-06T22:55:24.721Z,15.57
2018-01-06T22:57:52.977Z,13.00
2018-01-06T23:00:21.289Z,24.03
2018-01-06T23:02:48.785Z,23.17
2018-01-06T23:05:16.273Z,28.57
2018-01-06T23:07:43.764Z,33.80
2018-01-06T23:10:11.248Z,17.73
2018-01-06T23:12:38.737Z,30.70
2018-01-06T23:15:06.209Z,22.60
2018-01-06T23:17:33.702Z,17.70
2018-01-06T23:20:01.189Z,27.07
2018-01-06T23:22:28.681Z,30.13
2018-01-06T23:24:56.156Z,28.97
2018-01-06T23:27:23.647Z,26.97
2018-01-06T23:29:51.163Z,34.33
2018-01-06T23:32:18.671Z,18.27
2018-01-06T23:34:46.145Z,22.67
2018-01-06T23:37:13.642Z,23.00
2018-01-06T23:39:41.166Z,21.37
2018-01-06T23:42:08.630Z,20.87
2018-01-06T23:44:36.121Z,22.00
2018-01-06T23:47:03.605Z,23.73
2018-01-06T23:49:31.095Z,30.20
2018-01-06T23:51:59.346Z,29.53
2018-01-06T23:54:26.846Z,34.97
2018-01-06T23:56:54.341Z,33.00
2018-01-06T23:59:22.164Z,37.63
