createdAt,value
2023-04-21T00:00:35.310Z,100.00
2023-04-21T00:03:03.490Z,100.00
2023-04-21T00:05:31.776Z,100.00
2023-04-21T00:08:03.086Z,100.00
2023-04-21T00:10:31.293Z,100.00
2023-04-21T00:12:59.070Z,100.00
2023-04-21T00:15:28.148Z,100.00
2023-04-21T00:17:56.461Z,100.00
2023-04-21T00:20:25.004Z,100.00
2023-04-21T00:22:52.967Z,100.00
2023-04-21T00:25:22.733Z,100.00
2023-04-21T00:27:51.146Z,100.00
2023-04-21T00:30:19.536Z,100.00
2023-04-21T00:32:47.659Z,100.00
2023-04-21T00:35:15.622Z,100.00
2023-04-21T00:37:43.410Z,100.00
2023-04-21T00:40:11.883Z,100.00
2023-04-21T00:42:41.218Z,100.00
2023-04-21T00:45:09.947Z,100.00
2023-04-21T00:47:39.159Z,100.00
2023-04-21T00:50:07.703Z,100.00
2023-04-21T00:52:41.058Z,100.00
2023-04-21T00:55:10.284Z,100.00
2023-04-21T00:57:43.116Z,100.00
2023-04-21T01:00:13.568Z,100.00
2023-04-21T01:02:41.988Z,100.00
2023-04-21T01:05:11.282Z,100.00
2023-04-21T01:07:39.438Z,100.00
2023-04-21T01:10:09.092Z,100.00
2023-04-21T01:12:46.234Z,100.00
2023-04-21T01:15:15.037Z,100.00
2023-04-21T01:17:46.073Z,100.00
2023-04-21T01:20:17.964Z,100.00
2023-04-21T01:22:47.138Z,100.00
2023-04-21T01:25:15.280Z,100.00
2023-04-21T01:27:42.965Z,100.00
2023-04-21T01:30:11.380Z,100.00
2023-04-21T01:32:39.185Z,100.00
2023-04-21T01:35:07.860Z,100.00
2023-04-21T01:37:35.917Z,100.00
2023-04-21T01:40:08.695Z,100.00
2023-04-21T01:42:37.882Z,100.00
2023-04-21T01:45:06.924Z,100.00
2023-04-21T01:47:36.007Z,100.00
2023-04-21T01:50:04.439Z,100.00
2023-04-21T01:52:32.097Z,100.00
2023-04-21T01:54:59.810Z,100.00
2023-04-21T01:57:29.289Z,100.00
2023-04-21T01:59:57.510Z,100.00
2023-04-21T02:02:25.749Z,100.00
2023-04-21T02:04:53.686Z,100.00
2023-04-21T02:07:21.395Z,100.00
2023-04-21T02:09:49.472Z,100.00
2023-04-21T02:12:18.125Z,100.00
2023-04-21T02:14:48.100Z,100.00
2023-04-21T02:17:16.684Z,100.00
2023-04-21T02:19:44.411Z,100.00
2023-04-21T02:22:12.921Z,100.00
2023-04-21T02:24:41.712Z,100.00
2023-04-21T02:27:09.426Z,100.00
2023-04-21T02:29:37.153Z,100.00
2023-04-21T02:34:38.432Z,100.00
2023-04-21T02:37:06.521Z,100.00
2023-04-21T02:39:35.522Z,100.00
2023-04-21T02:42:03.325Z,100.00
2023-04-21T02:44:31.124Z,100.00
2023-04-21T02:46:58.899Z,100.00
2023-04-21T02:49:28.026Z,100.00
2023-04-21T02:51:56.172Z,100.00
2023-04-21T02:54:23.876Z,100.00
2023-04-21T02:56:51.548Z,100.00
2023-04-21T02:59:19.632Z,100.00
2023-04-21T03:01:49.221Z,100.00
2023-04-21T03:04:19.772Z,100.00
2023-04-21T03:06:49.045Z,100.00
2023-04-21T03:09:16.829Z,100.00
2023-04-21T03:11:45.426Z,100.00
2023-04-21T03:14:13.135Z,100.00
2023-04-21T03:16:40.885Z,100.00
2023-04-21T03:19:08.874Z,100.00
2023-04-21T03:21:40.216Z,100.00
2023-04-21T03:24:10.037Z,100.00
2023-04-21T03:26:41.653Z,100.00
2023-04-21T03:29:09.415Z,100.00
2023-04-21T03:31:41.056Z,100.00
2023-04-21T03:34:10.412Z,100.00
2023-04-21T03:36:38.741Z,100.00
2023-04-21T03:39:19.114Z,100.00
2023-04-21T03:41:48.844Z,100.00
2023-04-21T03:44:16.669Z,100.00
2023-04-21T03:46:47.025Z,100.00
2023-04-21T03:49:14.684Z,100.00
2023-04-21T03:51:42.370Z,100.00
2023-04-21T03:54:10.159Z,100.00
2023-04-21T03:56:38.040Z,100.00
2023-04-21T03:59:07.200Z,100.00
2023-04-21T04:01:35.273Z,100.00
2023-04-21T04:04:03.300Z,100.00
2023-04-21T04:06:32.561Z,100.00
2023-04-21T04:09:02.686Z,100.00
2023-04-21T04:11:30.485Z,100.00
2023-04-21T04:13:58.294Z,100.00
2023-04-21T04:16:28.911Z,100.00
2023-04-21T04:18:57.000Z,100.00
2023-04-21T04:21:24.752Z,100.00
2023-04-21T04:23:53.293Z,100.00
2023-04-21T04:26:22.524Z,100.00
2023-04-21T04:28:50.641Z,100.00
2023-04-21T04:31:18.339Z,100.00
2023-04-21T04:33:47.533Z,100.00
2023-04-21T04:36:15.260Z,100.00
2023-04-21T04:38:42.984Z,100.00
2023-04-21T04:41:12.709Z,100.00
2023-04-21T04:43:40.487Z,100.00
2023-04-21T04:46:09.043Z,100.00
2023-04-21T04:48:36.989Z,100.00
2023-04-21T04:51:06.307Z,100.00
2023-04-21T04:53:34.143Z,100.00
2023-04-21T04:56:02.123Z,100.00
2023-04-21T04:58:30.426Z,100.00
2023-04-21T05:00:58.416Z,100.00
2023-04-21T05:03:26.924Z,100.00
2023-04-21T05:05:55.127Z,100.00
2023-04-21T05:08:25.491Z,100.00
2023-04-21T05:10:53.603Z,100.00
2023-04-21T05:13:21.539Z,100.00
2023-04-21T05:15:49.545Z,100.00
2023-04-21T05:18:18.629Z,100.00
2023-04-21T05:20:46.832Z,100.00
2023-04-21T05:23:15.545Z,100.00
2023-04-21T05:25:46.131Z,100.00
2023-04-21T05:28:15.050Z,100.00
2023-04-21T05:30:43.382Z,100.00
2023-04-21T05:33:11.763Z,100.00
2023-04-21T05:35:39.929Z,100.00
2023-04-21T05:38:07.843Z,100.00
2023-04-21T05:40:35.955Z,100.00
2023-04-21T05:43:05.099Z,100.00
2023-04-21T05:45:32.745Z,100.00
2023-04-21T05:48:00.659Z,100.00
2023-04-21T05:50:33.985Z,100.00
2023-04-21T05:53:02.008Z,100.00
2023-04-21T05:55:29.738Z,100.00
2023-04-21T05:57:57.720Z,100.00
2023-04-21T06:00:27.088Z,100.00
2023-04-21T06:02:54.975Z,100.00
2023-04-21T06:05:23.102Z,100.00
2023-04-21T06:07:51.131Z,100.00
2023-04-21T06:10:19.527Z,100.00
2023-04-21T06:12:47.936Z,100.00
2023-04-21T06:15:16.422Z,100.00
2023-04-21T06:17:45.836Z,100.00
2023-04-21T06:20:14.633Z,100.00
2023-04-21T06:22:42.481Z,100.00
2023-04-21T06:25:10.801Z,100.00
2023-04-21T06:27:38.633Z,100.00
2023-04-21T06:30:08.246Z,100.00
2023-04-21T06:32:36.234Z,100.00
2023-04-21T06:35:05.990Z,100.00
2023-04-21T06:37:33.747Z,100.00
2023-04-21T06:40:01.552Z,100.00
2023-04-21T06:42:29.358Z,100.00
2023-04-21T06:44:57.154Z,100.00
2023-04-21T06:47:25.057Z,100.00
2023-04-21T06:49:54.291Z,100.00
2023-04-21T06:52:23.591Z,89.48
2023-04-21T06:54:51.211Z,61.85
2023-04-21T06:57:19.318Z,54.00
2023-04-21T06:59:49.311Z,52.82
2023-04-21T07:02:17.203Z,56.66
2023-04-21T07:04:45.094Z,56.07
2023-04-21T07:07:14.307Z,66.97
2023-04-21T07:09:47.319Z,84.84
2023-04-21T07:12:15.205Z,86.20
2023-04-21T07:14:43.022Z,77.14
2023-04-21T07:17:11.115Z,67.91
2023-04-21T07:19:39.552Z,58.33
2023-04-21T07:22:07.510Z,59.76
2023-04-21T07:24:37.302Z,61.88
2023-04-21T07:27:06.610Z,67.63
2023-04-21T07:29:34.440Z,72.94
2023-04-21T07:32:02.474Z,57.14
2023-04-21T07:34:30.245Z,52.98
2023-04-21T07:36:58.080Z,49.58
2023-04-21T07:39:25.704Z,48.45
2023-04-21T07:41:53.966Z,47.43
2023-04-21T07:44:23.265Z,42.72
2023-04-21T07:46:51.212Z,41.95
2023-04-21T07:49:19.227Z,41.54
2023-04-21T07:51:48.505Z,42.38
2023-04-21T07:54:16.255Z,48.26
2023-04-21T07:56:44.648Z,50.72
2023-04-21T07:59:12.288Z,49.23
2023-04-21T08:01:41.316Z,45.40
2023-04-21T08:04:09.675Z,48.90
2023-04-21T08:06:37.831Z,46.34
2023-04-21T08:09:05.828Z,41.06
2023-04-21T08:11:33.855Z,41.06
2023-04-21T08:14:01.596Z,42.22
2023-04-21T08:16:31.101Z,43.44
2023-04-21T08:19:02.651Z,44.12
2023-04-21T08:21:32.029Z,41.17
2023-04-21T08:23:59.875Z,39.38
2023-04-21T08:26:30.433Z,36.98
2023-04-21T08:29:00.714Z,43.38
2023-04-21T08:31:31.405Z,43.26
2023-04-21T08:34:03.054Z,42.60
2023-04-21T08:36:32.147Z,41.32
2023-04-21T08:39:00.495Z,40.89
2023-04-21T08:41:28.678Z,39.28
2023-04-21T08:43:56.583Z,36.84
2023-04-21T08:46:26.093Z,37.70
2023-04-21T08:48:55.486Z,37.03
2023-04-21T08:51:27.508Z,41.25
2023-04-21T08:53:56.687Z,40.88
2023-04-21T08:56:25.676Z,41.15
2023-04-21T08:58:53.416Z,40.51
2023-04-21T09:01:21.315Z,37.53
2023-04-21T09:03:50.637Z,36.45
2023-04-21T09:06:19.830Z,38.66
2023-04-21T09:08:56.618Z,40.34
2023-04-21T09:11:24.567Z,40.73
2023-04-21T09:13:53.062Z,40.74
2023-04-21T09:16:22.968Z,39.92
2023-04-21T09:18:51.829Z,41.89
2023-04-21T09:21:23.260Z,42.09
2023-04-21T09:23:53.551Z,47.00
2023-04-21T09:26:24.111Z,41.53
2023-04-21T09:28:53.947Z,36.28
2023-04-21T09:31:25.468Z,35.76
2023-04-21T09:33:58.736Z,35.05
2023-04-21T09:36:29.163Z,35.17
2023-04-21T09:41:34.431Z,38.99
2023-04-21T09:44:05.056Z,35.89
2023-04-21T09:46:35.384Z,36.11
2023-04-21T09:49:04.503Z,39.95
2023-04-21T09:52:02.150Z,41.25
2023-04-21T09:54:29.823Z,39.45
2023-04-21T09:57:02.127Z,42.44
2023-04-21T09:59:33.416Z,43.80
2023-04-21T10:02:02.438Z,45.32
2023-04-21T10:04:33.212Z,43.74
2023-04-21T10:07:02.105Z,42.29
2023-04-21T10:09:37.406Z,43.10
2023-04-21T10:12:09.376Z,42.98
2023-04-21T10:14:37.601Z,40.71
2023-04-21T10:17:07.567Z,41.48
2023-04-21T10:19:40.137Z,41.98
2023-04-21T10:22:09.563Z,40.97
2023-04-21T10:24:41.882Z,40.21
2023-04-21T10:27:13.098Z,40.77
2023-04-21T10:29:55.417Z,40.05
2023-04-21T10:32:40.164Z,41.21
2023-04-21T10:35:13.045Z,41.44
2023-04-21T10:37:42.858Z,40.00
2023-04-21T10:40:43.654Z,39.63
2023-04-21T10:43:45.916Z,39.35
2023-04-21T10:46:36.973Z,41.49
2023-04-21T10:49:09.470Z,40.04
2023-04-21T10:52:05.520Z,40.11
2023-04-21T10:54:41.672Z,41.49
2023-04-21T10:57:12.712Z,40.25
2023-04-21T10:59:56.443Z,39.88
2023-04-21T11:02:24.524Z,39.39
2023-04-21T11:04:53.382Z,40.18
2023-04-21T11:07:23.035Z,40.52
2023-04-21T11:09:59.797Z,39.41
2023-04-21T11:12:34.564Z,38.83
2023-04-21T11:15:12.678Z,39.70
2023-04-21T11:17:44.205Z,38.68
2023-04-21T11:20:12.239Z,39.40
2023-04-21T11:22:39.965Z,39.65
2023-04-21T11:25:18.895Z,39.52
2023-04-21T11:27:56.295Z,38.88
2023-04-21T11:30:34.023Z,37.06
2023-04-21T11:33:02.052Z,39.06
2023-04-21T11:35:29.858Z,39.40
2023-04-21T11:38:00.402Z,39.69
2023-04-21T11:40:28.276Z,38.96
2023-04-21T11:42:56.433Z,38.74
2023-04-21T11:45:25.630Z,38.75
2023-04-21T11:48:15.951Z,38.47
2023-04-21T11:50:48.540Z,38.46
2023-04-21T11:53:16.864Z,38.69
2023-04-21T11:55:45.134Z,37.73
2023-04-21T11:58:16.289Z,38.97
2023-04-21T12:00:47.860Z,38.38
2023-04-21T12:03:16.285Z,38.21
2023-04-21T12:05:44.583Z,38.80
2023-04-21T12:08:16.304Z,38.09
2023-04-21T12:10:49.664Z,37.74
2023-04-21T12:13:23.433Z,37.63
2023-04-21T12:15:55.011Z,36.54
2023-04-21T12:18:22.807Z,38.04
2023-04-21T12:20:53.024Z,38.34
2023-04-21T12:23:20.861Z,36.54
2023-04-21T12:25:48.846Z,36.64
2023-04-21T12:28:17.264Z,37.64
2023-04-21T12:30:47.479Z,38.24
2023-04-21T12:33:16.664Z,37.39
2023-04-21T12:35:44.762Z,38.87
2023-04-21T12:38:13.841Z,38.55
2023-04-21T12:40:41.509Z,37.71
2023-04-21T12:43:09.338Z,39.31
2023-04-21T12:45:38.520Z,39.18
2023-04-21T12:48:06.710Z,39.30
2023-04-21T12:50:36.105Z,39.33
2023-04-21T12:53:04.080Z,39.41
2023-04-21T12:55:31.875Z,38.65
2023-04-21T12:58:01.148Z,38.38
2023-04-21T13:00:29.584Z,39.10
2023-04-21T13:02:58.494Z,39.63
2023-04-21T13:05:28.180Z,39.09
2023-04-21T13:07:57.296Z,39.35
2023-04-21T13:10:25.326Z,38.54
2023-04-21T13:12:53.546Z,38.62
2023-04-21T13:15:21.596Z,38.46
2023-04-21T13:17:50.021Z,37.77
2023-04-21T13:20:20.704Z,39.20
2023-04-21T13:22:48.506Z,40.18
2023-04-21T13:25:19.512Z,40.22
2023-04-21T13:27:50.440Z,41.07
2023-04-21T13:30:19.432Z,40.82
2023-04-21T13:32:47.210Z,40.19
2023-04-21T13:35:15.065Z,39.94
2023-04-21T13:37:43.056Z,39.63
2023-04-21T13:40:12.141Z,39.82
2023-04-21T13:42:41.773Z,39.59
2023-04-21T13:45:10.761Z,39.39
2023-04-21T13:47:38.706Z,39.75
2023-04-21T13:50:07.499Z,40.21
2023-04-21T13:52:36.719Z,40.73
2023-04-21T13:55:05.284Z,39.76
2023-04-21T13:57:33.231Z,39.27
2023-04-21T14:00:03.221Z,39.19
2023-04-21T14:02:31.108Z,39.53
2023-04-21T14:04:59.206Z,39.64
2023-04-21T14:07:27.482Z,39.42
2023-04-21T14:09:55.661Z,38.82
2023-04-21T14:12:24.261Z,38.71
2023-04-21T14:14:53.019Z,40.36
2023-04-21T14:17:23.233Z,40.74
2023-04-21T14:19:55.356Z,40.81
2023-04-21T14:22:23.475Z,40.00
2023-04-21T14:24:51.665Z,38.97
2023-04-21T14:27:19.418Z,38.48
2023-04-21T14:29:47.096Z,38.35
2023-04-21T14:32:14.913Z,37.83
2023-04-21T14:34:44.062Z,37.47
2023-04-21T14:37:12.832Z,37.91
2023-04-21T14:39:40.684Z,37.99
2023-04-21T14:42:08.381Z,36.28
2023-04-21T14:44:36.490Z,35.92
2023-04-21T14:47:09.925Z,35.89
2023-04-21T14:49:39.036Z,35.53
2023-04-21T14:52:08.436Z,35.12
2023-04-21T14:54:36.212Z,35.11
2023-04-21T14:57:19.035Z,35.63
2023-04-21T14:59:49.379Z,35.53
2023-04-21T15:02:17.413Z,35.43
2023-04-21T15:04:45.731Z,35.45
2023-04-21T15:07:17.930Z,35.06
2023-04-21T15:09:51.019Z,35.61
2023-04-21T15:12:19.074Z,36.29
2023-04-21T15:14:47.030Z,36.78
2023-04-21T15:17:14.811Z,36.96
2023-04-21T15:19:42.618Z,37.47
2023-04-21T15:22:12.137Z,37.44
2023-04-21T15:24:41.236Z,37.01
2023-04-21T15:27:08.976Z,37.33
2023-04-21T15:29:42.190Z,36.75
2023-04-21T15:32:10.231Z,37.32
2023-04-21T15:34:38.185Z,36.86
2023-04-21T15:37:05.905Z,37.32
2023-04-21T15:39:33.782Z,36.66
2023-04-21T15:42:05.084Z,36.87
2023-04-21T15:44:34.013Z,36.83
2023-04-21T15:47:02.164Z,36.86
2023-04-21T15:49:29.941Z,37.56
2023-04-21T15:51:57.940Z,37.38
2023-04-21T15:54:25.624Z,37.87
2023-04-21T15:56:53.668Z,37.87
2023-04-21T15:59:25.112Z,37.91
2023-04-21T16:01:54.177Z,37.63
2023-04-21T16:04:22.031Z,37.47
2023-04-21T16:06:50.104Z,36.60
2023-04-21T16:09:18.206Z,36.91
2023-04-21T16:11:46.120Z,37.00
2023-04-21T16:14:16.800Z,37.11
2023-04-21T16:16:46.231Z,36.27
2023-04-21T16:19:14.133Z,36.04
2023-04-21T16:21:42.367Z,35.92
2023-04-21T16:24:10.883Z,36.43
2023-04-21T16:26:38.653Z,36.82
2023-04-21T16:29:06.437Z,36.67
2023-04-21T16:31:34.209Z,37.44
2023-04-21T16:34:29.742Z,37.38
2023-04-21T16:36:57.404Z,37.71
2023-04-21T16:39:25.104Z,37.64
2023-04-21T16:41:52.836Z,37.84
2023-04-21T16:44:21.068Z,37.80
2023-04-21T16:46:49.016Z,38.25
2023-04-21T16:49:17.365Z,37.56
2023-04-21T16:51:46.809Z,37.06
2023-04-21T16:54:14.892Z,37.52
2023-04-21T16:56:43.639Z,37.83
2023-04-21T16:59:11.716Z,38.17
2023-04-21T17:01:40.017Z,38.53
2023-04-21T17:04:08.017Z,38.61
2023-04-21T17:06:38.033Z,38.44
2023-04-21T17:09:08.138Z,38.17
2023-04-21T17:11:38.848Z,38.14
2023-04-21T17:14:07.849Z,37.69
2023-04-21T17:16:35.817Z,37.45
2023-04-21T17:19:06.854Z,37.53
2023-04-21T17:21:34.664Z,37.93
2023-04-21T17:24:02.454Z,37.99
2023-04-21T17:26:31.664Z,38.48
2023-04-21T17:29:00.048Z,38.65
2023-04-21T17:31:29.413Z,38.67
2023-04-21T17:33:58.131Z,38.70
2023-04-21T17:36:27.521Z,38.61
2023-04-21T17:38:57.231Z,38.90
2023-04-21T17:41:27.694Z,39.19
2023-04-21T17:43:56.882Z,39.47
2023-04-21T17:46:26.416Z,39.85
2023-04-21T17:48:54.849Z,40.17
2023-04-21T17:51:23.217Z,40.28
2023-04-21T17:53:51.063Z,40.67
2023-04-21T17:56:18.968Z,40.71
2023-04-21T17:58:49.130Z,40.93
2023-04-21T18:01:18.344Z,40.92
2023-04-21T18:03:46.836Z,41.42
2023-04-21T18:06:17.074Z,41.49
2023-04-21T18:08:44.890Z,41.68
2023-04-21T18:11:13.189Z,41.85
2023-04-21T18:13:42.232Z,42.20
2023-04-21T18:16:09.980Z,42.40
2023-04-21T18:18:41.148Z,42.52
2023-04-21T18:21:08.982Z,42.97
2023-04-21T18:23:36.719Z,42.60
2023-04-21T18:26:05.116Z,42.65
2023-04-21T18:28:33.324Z,42.64
2023-04-21T18:31:01.331Z,43.06
2023-04-21T18:33:30.545Z,43.11
2023-04-21T18:35:59.591Z,43.18
2023-04-21T18:38:27.485Z,42.93
2023-04-21T18:40:56.359Z,43.17
2023-04-21T18:43:24.408Z,43.06
2023-04-21T18:45:52.850Z,43.26
2023-04-21T18:48:23.601Z,43.65
2023-04-21T18:50:51.270Z,44.05
2023-04-21T18:53:20.560Z,44.69
2023-04-21T18:55:48.399Z,44.64
2023-04-21T18:58:17.650Z,44.67
2023-04-21T19:00:45.560Z,45.07
2023-04-21T19:03:13.807Z,45.01
2023-04-21T19:05:42.996Z,44.74
2023-04-21T19:08:11.365Z,44.90
2023-04-21T19:10:40.575Z,44.83
2023-04-21T19:13:08.804Z,44.97
2023-04-21T19:15:36.732Z,45.23
2023-04-21T19:18:05.558Z,45.59
2023-04-21T19:20:35.554Z,45.70
2023-04-21T19:23:04.327Z,45.97
2023-04-21T19:25:33.379Z,46.30
2023-04-21T19:28:04.481Z,46.80
2023-04-21T19:30:34.991Z,47.19
2023-04-21T19:33:05.320Z,47.69
2023-04-21T19:35:35.914Z,48.28
2023-04-21T19:38:05.862Z,49.11
2023-04-21T19:40:34.356Z,50.22
2023-04-21T19:43:04.790Z,51.53
2023-04-21T19:45:34.374Z,52.99
2023-04-21T19:48:05.188Z,54.81
2023-04-21T19:50:34.902Z,56.76
2023-04-21T19:53:05.745Z,58.39
2023-04-21T19:55:34.370Z,59.88
2023-04-21T19:58:05.188Z,61.35
2023-04-21T20:00:34.406Z,63.10
2023-04-21T20:03:04.455Z,63.76
2023-04-21T20:05:36.980Z,64.50
2023-04-21T20:08:05.983Z,65.38
2023-04-21T20:10:37.514Z,66.49
2023-04-21T20:13:06.909Z,67.55
2023-04-21T20:15:34.872Z,68.61
2023-04-21T20:18:04.335Z,69.42
2023-04-21T20:20:32.117Z,70.04
2023-04-21T20:23:00.852Z,70.56
2023-04-21T20:25:30.964Z,71.86
2023-04-21T20:27:58.819Z,72.36
2023-04-21T20:30:28.168Z,72.89
2023-04-21T20:32:56.192Z,73.34
2023-04-21T20:35:23.957Z,74.57
2023-04-21T20:37:53.457Z,74.72
2023-04-21T20:40:21.823Z,75.39
2023-04-21T20:42:52.052Z,75.59
2023-04-21T20:45:19.861Z,76.87
2023-04-21T20:47:49.138Z,76.39
2023-04-21T20:50:16.989Z,76.63
2023-04-21T20:52:44.761Z,76.23
2023-04-21T20:55:15.232Z,76.46
2023-04-21T20:57:44.182Z,77.39
2023-04-21T21:00:15.280Z,77.94
2023-04-21T21:02:44.164Z,78.29
2023-04-21T21:05:16.514Z,79.37
2023-04-21T21:07:47.172Z,79.86
2023-04-21T21:10:17.590Z,79.97
2023-04-21T21:12:46.514Z,80.18
2023-04-21T21:15:14.834Z,80.13
2023-04-21T21:17:42.955Z,81.15
2023-04-21T21:20:18.858Z,81.75
2023-04-21T21:22:54.655Z,81.79
2023-04-21T21:25:27.387Z,81.83
2023-04-21T21:27:58.223Z,83.61
2023-04-21T21:30:28.252Z,84.42
2023-04-21T21:32:58.264Z,84.63
2023-04-21T21:35:28.007Z,85.25
2023-04-21T21:37:56.009Z,85.15
2023-04-21T21:40:24.434Z,84.82
2023-04-21T21:42:54.532Z,85.56
2023-04-21T21:45:23.709Z,85.63
2023-04-21T21:47:51.643Z,86.66
2023-04-21T21:50:19.958Z,87.90
2023-04-21T21:52:49.612Z,87.68
2023-04-21T21:55:17.928Z,89.08
2023-04-21T21:57:45.877Z,89.34
2023-04-21T22:00:15.927Z,89.90
2023-04-21T22:02:48.727Z,89.99
2023-04-21T22:05:16.701Z,91.17
2023-04-21T22:07:46.224Z,91.40
2023-04-21T22:10:16.630Z,92.95
2023-04-21T22:12:46.587Z,93.14
2023-04-21T22:15:14.951Z,92.70
2023-04-21T22:17:45.654Z,93.24
2023-04-21T22:20:15.505Z,93.66
2023-04-21T22:22:43.605Z,93.96
2023-04-21T22:25:13.987Z,94.51
2023-04-21T22:27:45.439Z,93.77
2023-04-21T22:30:13.875Z,93.84
2023-04-21T22:32:46.098Z,94.37
2023-04-21T22:35:16.186Z,94.61
2023-04-21T22:37:48.841Z,95.58
2023-04-21T22:40:19.984Z,95.60
2023-04-21T22:42:49.749Z,95.96
2023-04-21T22:45:18.482Z,95.63
2023-04-21T22:47:49.614Z,96.35
2023-04-21T22:50:17.917Z,96.01
2023-04-21T22:52:46.608Z,95.64
2023-04-21T22:55:17.532Z,96.09
2023-04-21T22:57:45.591Z,96.60
2023-04-21T23:00:16.924Z,96.12
2023-04-21T23:02:45.114Z,97.22
2023-04-21T23:05:13.853Z,97.96
2023-04-21T23:07:42.621Z,97.55
2023-04-21T23:10:12.611Z,96.49
2023-04-21T23:12:41.991Z,96.27
2023-04-21T23:15:11.069Z,94.85
2023-04-21T23:17:45.594Z,93.41
2023-04-21T23:20:17.546Z,94.20
2023-04-21T23:22:50.987Z,94.77
2023-04-21T23:25:21.794Z,94.78
2023-04-21T23:27:50.354Z,94.51
2023-04-21T23:30:19.689Z,95.45
2023-04-21T23:32:50.324Z,95.65
2023-04-21T23:35:20.157Z,95.12
2023-04-21T23:37:50.896Z,94.81
2023-04-21T23:40:20.758Z,95.24
2023-04-21T23:42:49.075Z,95.23
2023-04-21T23:45:18.985Z,95.03
2023-04-21T23:47:48.879Z,95.19
2023-04-21T23:50:17.198Z,94.37
2023-04-21T23:52:46.573Z,94.69
2023-04-21T23:55:14.848Z,95.70
2023-04-21T23:57:46.936Z,96.36
