createdAt,value
2017-11-23T12:37:02.004Z,21.06
2017-11-23T12:43:51.870Z,21.5
2017-11-23T12:45:37.382Z,21.56
2017-11-23T12:48:42.407Z,21.69
2017-11-23T12:51:51.032Z,21.75
2017-11-23T12:56:36.200Z,21.81
2017-11-23T12:59:32.425Z,21.94
2017-11-23T13:02:20.462Z,22.06
2017-11-23T13:05:19.326Z,22.06
2017-11-23T13:08:30.683Z,22.5
2017-11-23T13:10:13.924Z,22.81
2017-11-23T13:11:40.046Z,22.5
2017-11-23T13:13:09.579Z,22.44
2017-11-23T13:14:46.601Z,22.44
2017-11-23T13:19:16.521Z,22.56
2017-11-23T13:20:52.111Z,21
2017-11-23T13:22:36.869Z,20.19
2017-11-23T13:24:14.861Z,19.75
2017-11-23T13:25:45.949Z,19.38
2017-11-23T13:27:15.025Z,19.25
2017-11-23T13:28:46.567Z,19.13
2017-11-23T13:30:29.369Z,18.88
2017-11-23T13:31:55.027Z,18.69
2017-11-23T13:33:39.203Z,18.5
2017-11-23T13:35:13.039Z,18.38
2017-11-23T13:36:42.846Z,18.38
2017-11-23T13:38:06.903Z,18.44
2017-11-23T13:39:26.492Z,18.5
2017-11-23T13:40:45.439Z,18.56
2017-11-23T13:42:04.180Z,18.56
2017-11-23T13:43:23.373Z,18.31
2017-11-23T13:44:42.152Z,18.19
2017-11-23T13:46:01.155Z,18.13
2017-11-23T13:47:20.003Z,18.06
2017-11-23T13:48:39.038Z,18
2017-11-23T13:49:57.884Z,17.94
2017-11-23T13:51:16.781Z,17.81
2017-11-23T13:52:35.891Z,17.81
2017-11-23T13:53:54.897Z,17.75
2017-11-23T13:55:13.695Z,17.63
2017-11-23T13:56:32.389Z,17.63
2017-11-23T13:57:51.142Z,17.56
2017-11-23T13:59:10.205Z,17.5
2017-11-23T14:00:29.020Z,17.5
2017-11-23T14:01:47.956Z,17.44
2017-11-23T14:03:06.752Z,17.38
2017-11-23T14:04:26.602Z,17.38
2017-11-23T14:05:45.974Z,17.31
2017-11-23T14:07:04.662Z,17.31
2017-11-23T14:08:23.740Z,17.25
2017-11-23T14:09:42.857Z,17.25
2017-11-23T14:11:02.261Z,17.19
2017-11-23T14:12:21.142Z,17.19
2017-11-23T14:13:40.297Z,17.13
2017-11-23T14:15:02.957Z,17.06
2017-11-23T14:16:21.730Z,17.06
2017-11-23T14:17:42.992Z,17.06
2017-11-23T14:19:02.615Z,17
2017-11-23T14:20:21.722Z,16.94
2017-11-23T14:21:40.839Z,16.88
2017-11-23T14:23:01.405Z,16.88
2017-11-23T14:24:20.122Z,16.81
2017-11-23T14:25:39.102Z,16.75
2017-11-23T14:26:57.878Z,16.69
2017-11-23T14:28:16.913Z,16.63
2017-11-23T14:29:36.952Z,16.63
2017-11-23T14:30:56.159Z,16.56
2017-11-23T14:32:14.913Z,16.5
2017-11-23T14:33:33.677Z,16.5
2017-11-23T14:34:52.541Z,16.5
2017-11-23T14:36:11.655Z,16.44
2017-11-23T14:37:30.440Z,16.38
2017-11-23T14:38:49.140Z,16.38
2017-11-23T14:40:07.831Z,16.31
2017-11-23T14:41:26.843Z,16.31
2017-11-23T14:42:45.626Z,16.31
2017-11-23T14:44:04.382Z,16.31
2017-11-23T14:45:23.075Z,16.25
2017-11-23T14:46:42.099Z,16.25
2017-11-23T14:48:01.042Z,16.25
2017-11-23T14:49:20.202Z,16.19
2017-11-23T14:50:38.897Z,16.19
2017-11-23T14:51:57.915Z,16.19
2017-11-23T14:53:16.778Z,16.13
2017-11-23T14:54:35.395Z,16.13
2017-11-23T14:55:54.094Z,16.06
2017-11-23T14:57:13.999Z,16.06
2017-11-23T14:58:32.742Z,16.06
2017-11-23T14:59:51.403Z,16.06
2017-11-23T15:01:10.237Z,16
2017-11-23T15:02:29.368Z,16
2017-11-23T15:03:48.096Z,16
2017-11-23T15:05:06.714Z,15.94
2017-11-23T15:06:25.577Z,15.88
2017-11-23T15:07:44.605Z,15.88
2017-11-23T15:09:03.454Z,15.88
2017-11-23T15:10:22.115Z,15.88
2017-11-23T15:11:40.798Z,15.81
2017-11-23T15:12:59.962Z,15.81
2017-11-23T15:14:18.774Z,15.81
2017-11-23T15:15:37.799Z,15.75
2017-11-23T15:16:56.556Z,15.69
2017-11-23T15:18:15.576Z,15.69
2017-11-23T15:19:34.335Z,15.69
2017-11-23T15:20:53.039Z,15.69
2017-11-23T15:22:12.198Z,15.63
2017-11-23T15:23:31.216Z,15.63
2017-11-23T15:24:49.938Z,15.56
2017-11-23T15:26:08.755Z,15.56
2017-11-23T15:27:27.543Z,15.56
2017-11-23T15:28:46.963Z,15.5
2017-11-23T15:30:05.741Z,15.5
2017-11-23T15:31:24.341Z,15.44
2017-11-23T15:32:43.099Z,15.31
2017-11-23T15:34:02.238Z,15.31
2017-11-23T15:35:20.918Z,15.25
2017-11-23T15:36:39.680Z,15.25
2017-11-23T15:37:58.474Z,15.19
2017-11-23T15:39:17.594Z,15.13
2017-11-23T15:40:36.518Z,15.06
2017-11-23T15:41:55.422Z,15
2017-11-23T15:43:14.180Z,14.94
2017-11-23T15:44:33.299Z,14.94
2017-11-23T15:45:51.941Z,14.94
2017-11-23T15:47:10.770Z,14.88
2017-11-23T15:48:29.520Z,14.88
2017-11-23T15:49:48.675Z,14.81
2017-11-23T15:51:07.881Z,14.75
2017-11-23T15:52:26.775Z,14.69
2017-11-23T15:53:45.578Z,14.69
2017-11-23T15:55:06.757Z,14.69
2017-11-23T15:56:25.452Z,14.56
2017-11-23T15:57:44.292Z,14.56
2017-11-23T15:59:03.012Z,14.5
2017-11-23T16:00:22.055Z,14.38
2017-11-23T16:01:40.939Z,14.31
2017-11-23T16:02:59.777Z,14.31
2017-11-23T16:04:18.624Z,14.31
2017-11-23T16:05:37.641Z,14.25
2017-11-23T16:06:56.481Z,14.19
2017-11-23T16:08:15.398Z,14.19
2017-11-23T16:09:34.341Z,14.13
2017-11-23T16:10:53.460Z,14.13
2017-11-23T16:12:12.461Z,14.06
2017-11-23T16:13:31.372Z,14
2017-11-23T16:14:50.125Z,13.94
2017-11-23T16:16:09.162Z,13.94
2017-11-23T16:17:28.174Z,13.81
2017-11-23T16:18:47.191Z,13.81
2017-11-23T16:20:05.983Z,13.75
2017-11-23T16:21:25.095Z,13.69
2017-11-23T16:22:44.013Z,13.69
2017-11-23T16:24:02.857Z,13.63
2017-11-23T16:25:21.498Z,13.56
2017-11-23T16:26:40.544Z,13.56
2017-11-23T16:27:59.416Z,13.5
2017-11-23T16:29:18.155Z,13.44
2017-11-23T16:30:36.917Z,13.38
2017-11-23T16:31:56.046Z,13.38
2017-11-23T16:33:15.038Z,13.31
2017-11-23T16:34:33.996Z,13.31
2017-11-23T16:35:52.881Z,13.25
2017-11-23T16:37:11.802Z,13.25
2017-11-23T16:38:30.564Z,13.19
2017-11-23T16:39:49.160Z,13.13
2017-11-23T16:41:09.804Z,13.06
2017-11-23T16:42:28.754Z,13
2017-11-23T16:43:47.481Z,12.94
2017-11-23T16:45:06.214Z,12.94
2017-11-23T16:46:24.940Z,12.88
2017-11-23T16:47:43.967Z,12.81
2017-11-23T16:49:02.782Z,12.81
2017-11-23T16:50:21.441Z,12.75
2017-11-23T16:51:40.056Z,12.75
2017-11-23T16:52:58.959Z,12.69
2017-11-23T16:54:17.975Z,12.63
2017-11-23T16:55:36.795Z,12.63
2017-11-23T16:56:55.576Z,12.56
2017-11-23T16:58:14.638Z,12.5
2017-11-23T16:59:33.399Z,12.5
2017-11-23T17:00:52.297Z,12.44
2017-11-23T17:02:11.010Z,12.44
2017-11-23T17:03:30.082Z,12.38
2017-11-23T17:04:48.858Z,12.38
2017-11-23T17:06:07.683Z,12.31
2017-11-23T17:07:26.510Z,12.31
2017-11-23T17:08:45.550Z,12.31
2017-11-23T17:10:04.558Z,12.25
2017-11-23T17:11:23.316Z,12.19
2017-11-23T17:12:41.954Z,12.19
2017-11-23T17:14:00.924Z,12.13
2017-11-23T17:15:19.700Z,12.13
2017-11-23T17:16:38.521Z,12.13
2017-11-23T17:17:57.334Z,12.06
2017-11-23T17:19:16.433Z,12.06
2017-11-23T17:20:35.381Z,12
2017-11-23T17:21:54.043Z,12
2017-11-23T17:23:12.868Z,12
2017-11-23T17:24:32.765Z,11.94
2017-11-23T17:25:51.717Z,11.88
2017-11-23T17:27:10.440Z,11.88
2017-11-23T17:28:29.900Z,11.81
2017-11-23T17:29:48.874Z,11.81
2017-11-23T17:31:07.723Z,11.81
2017-11-23T17:32:26.317Z,11.75
2017-11-23T17:33:44.952Z,11.75
2017-11-23T17:35:03.936Z,11.69
2017-11-23T17:36:22.673Z,11.69
2017-11-23T17:37:41.764Z,11.63
2017-11-23T17:39:02.123Z,11.63
2017-11-23T17:40:21.077Z,11.56
2017-11-23T17:41:39.896Z,11.5
2017-11-23T17:42:58.596Z,11.5
2017-11-23T17:44:17.478Z,11.5
2017-11-23T17:45:36.598Z,11.44
2017-11-23T17:46:55.738Z,11.44
2017-11-23T17:48:14.545Z,11.38
2017-11-23T17:49:33.280Z,11.31
2017-11-23T17:50:52.424Z,11.31
2017-11-23T17:52:11.361Z,11.25
2017-11-23T17:53:30.033Z,11.25
2017-11-23T17:54:48.801Z,11.25
2017-11-23T17:56:07.918Z,11.25
2017-11-23T17:57:26.841Z,11.19
2017-11-23T17:58:45.561Z,11.19
2017-11-23T18:00:04.399Z,11.13
2017-11-23T18:01:23.517Z,11.13
2017-11-23T18:02:42.324Z,11.13
2017-11-23T18:04:01.569Z,11.13
2017-11-23T18:05:21.758Z,11.06
2017-11-23T18:06:40.885Z,11.06
2017-11-23T18:07:59.513Z,11
2017-11-23T18:09:18.138Z,10.94
2017-11-23T18:10:36.741Z,10.94
2017-11-23T18:11:55.984Z,10.94
2017-11-23T18:13:14.717Z,10.94
2017-11-23T18:14:33.382Z,10.88
2017-11-23T18:15:52.079Z,10.88
2017-11-23T18:17:10.955Z,10.88
2017-11-23T18:18:29.618Z,10.81
2017-11-23T18:19:48.282Z,10.81
2017-11-23T18:21:06.941Z,10.75
2017-11-23T18:22:25.900Z,10.75
2017-11-23T18:23:44.583Z,10.75
2017-11-23T18:25:03.380Z,10.69
2017-11-23T18:26:22.178Z,10.69
2017-11-23T18:27:41.440Z,10.63
2017-11-23T18:29:00.179Z,10.63
2017-11-23T18:30:19.984Z,10.63
2017-11-23T18:31:38.761Z,10.63
2017-11-23T18:32:57.895Z,10.63
2017-11-23T18:34:16.622Z,10.63
2017-11-23T18:35:35.383Z,10.63
2017-11-23T18:36:55.439Z,10.63
2017-11-23T18:38:14.512Z,10.56
2017-11-23T18:39:34.313Z,10.5
2017-11-23T18:40:53.228Z,10.5
2017-11-23T18:42:12.096Z,10.5
2017-11-23T18:43:31.033Z,10.44
2017-11-23T18:44:49.820Z,10.44
2017-11-23T18:46:08.696Z,10.38
2017-11-23T18:47:27.423Z,10.38
2017-11-23T18:48:46.558Z,10.31
2017-11-23T18:50:05.380Z,10.31
2017-11-23T18:51:24.680Z,10.31
2017-11-23T18:52:43.616Z,10.25
2017-11-23T18:54:02.675Z,10.25
2017-11-23T18:55:22.399Z,10.25
2017-11-23T18:56:41.358Z,10.25
2017-11-23T18:58:00.169Z,10.19
2017-11-23T18:59:19.405Z,10.25
2017-11-23T19:00:38.148Z,10.19
2017-11-23T19:01:56.820Z,10.25
2017-11-23T19:03:15.581Z,10.19
2017-11-23T19:04:34.822Z,10.19
2017-11-23T19:05:53.504Z,10.19
2017-11-23T19:07:13.693Z,10.19
2017-11-23T19:08:32.290Z,10.19
2017-11-23T19:09:51.300Z,10.19
2017-11-23T19:11:10.146Z,10.19
2017-11-23T19:12:28.838Z,10.19
2017-11-23T19:13:47.580Z,10.13
2017-11-23T19:15:06.646Z,10.13
2017-11-23T19:16:25.504Z,10.13
2017-11-23T19:17:44.460Z,10.13
2017-11-23T19:19:03.117Z,10.13
2017-11-23T19:20:21.974Z,10.13
2017-11-23T19:21:40.741Z,10.13
2017-11-23T19:22:59.499Z,10.13
2017-11-23T19:24:18.133Z,10.06
2017-11-23T19:25:37.133Z,10.06
2017-11-23T19:26:56.179Z,10.06
2017-11-23T19:28:14.962Z,10.06
2017-11-23T19:29:33.655Z,10
2017-11-23T19:30:52.503Z,10
2017-11-23T19:32:11.319Z,10
2017-11-23T19:33:29.954Z,10
2017-11-23T19:34:48.616Z,10
2017-11-23T19:36:07.561Z,10
2017-11-23T19:37:26.300Z,9.94
2017-11-23T19:38:45.258Z,9.94
2017-11-23T19:40:04.832Z,9.94
2017-11-23T19:41:24.957Z,9.94
2017-11-23T19:42:43.818Z,9.88
2017-11-23T19:44:02.722Z,9.88
2017-11-23T19:45:21.356Z,9.81
2017-11-23T19:46:40.338Z,9.81
2017-11-23T19:47:59.218Z,9.81
2017-11-23T19:49:17.945Z,9.81
2017-11-23T19:50:36.712Z,9.75
2017-11-23T19:51:55.913Z,9.75
2017-11-23T19:53:14.680Z,9.75
2017-11-23T19:54:33.624Z,9.75
2017-11-23T19:55:52.421Z,9.75
2017-11-23T19:57:11.514Z,9.69
2017-11-23T19:58:30.274Z,9.69
2017-11-23T19:59:49.217Z,9.63
2017-11-23T20:01:08.021Z,9.63
2017-11-23T20:02:27.056Z,9.56
2017-11-23T20:03:45.797Z,9.56
2017-11-23T20:05:04.626Z,9.5
2017-11-23T20:06:23.359Z,9.5
2017-11-23T20:07:42.339Z,9.44
2017-11-23T20:09:01.174Z,9.44
2017-11-23T20:10:19.959Z,9.44
2017-11-23T20:11:38.715Z,9.44
2017-11-23T20:12:58.880Z,9.38
2017-11-23T20:14:17.615Z,9.38
2017-11-23T20:15:36.317Z,9.38
2017-11-23T20:16:55.056Z,9.38
2017-11-23T20:18:14.014Z,9.38
2017-11-23T20:19:33.853Z,9.31
2017-11-23T20:20:52.601Z,9.31
2017-11-23T20:22:11.256Z,9.31
2017-11-23T20:23:30.256Z,9.31
2017-11-23T20:24:49.306Z,9.31
2017-11-23T20:26:08.176Z,9.25
2017-11-23T20:27:26.872Z,9.25
2017-11-23T20:28:46.139Z,9.25
2017-11-23T20:30:04.904Z,9.25
2017-11-23T20:31:23.678Z,9.25
2017-11-23T20:32:42.513Z,9.19
2017-11-23T20:34:01.617Z,9.19
2017-11-23T20:35:20.357Z,9.19
2017-11-23T20:36:39.153Z,9.19
2017-11-23T20:37:58.280Z,9.19
2017-11-23T20:39:17.560Z,9.13
2017-11-23T20:40:36.237Z,9.13
2017-11-23T20:41:54.981Z,9.13
2017-11-23T20:43:13.772Z,9.06
2017-11-23T20:44:32.981Z,9.13
2017-11-23T20:45:51.843Z,9.13
2017-11-23T20:47:10.640Z,9.06
2017-11-23T20:48:29.236Z,9.06
2017-11-23T20:49:48.215Z,9
2017-11-23T20:51:07.102Z,9
2017-11-23T20:52:25.854Z,9
2017-11-23T20:53:44.680Z,9
2017-11-23T20:55:03.755Z,9
2017-11-23T20:56:22.458Z,8.94
2017-11-23T20:57:41.118Z,8.88
2017-11-23T20:58:59.778Z,8.88
2017-11-23T21:00:18.776Z,8.88
2017-11-23T21:01:37.632Z,8.88
2017-11-23T21:02:56.420Z,8.88
2017-11-23T21:04:15.075Z,8.81
2017-11-23T21:05:34.156Z,8.81
2017-11-23T21:06:53.124Z,8.81
2017-11-23T21:08:12.404Z,8.81
2017-11-23T21:09:31.246Z,8.75
2017-11-23T21:10:50.401Z,8.75
2017-11-23T21:12:09.258Z,8.75
2017-11-23T21:13:28.124Z,8.75
2017-11-23T21:14:47.003Z,8.75
2017-11-23T21:16:06.112Z,8.69
2017-11-23T21:17:24.800Z,8.69
2017-11-23T21:18:43.580Z,8.63
2017-11-23T21:20:02.356Z,8.63
2017-11-23T21:21:21.353Z,8.63
2017-11-23T21:22:40.219Z,8.63
2017-11-23T21:23:59.058Z,8.56
2017-11-23T21:25:17.694Z,8.56
2017-11-23T21:26:36.627Z,8.5
2017-11-23T21:27:55.380Z,8.5
2017-11-23T21:29:14.055Z,8.5
2017-11-23T21:30:33.922Z,8.5
2017-11-23T21:31:53.238Z,8.5
2017-11-23T21:33:11.924Z,8.44
2017-11-23T21:34:30.680Z,8.44
2017-11-23T21:35:49.425Z,8.44
2017-11-23T21:37:08.575Z,8.44
2017-11-23T21:38:27.414Z,8.44
2017-11-23T21:39:47.043Z,8.44
2017-11-23T21:41:05.690Z,8.44
2017-11-23T21:42:24.633Z,8.38
2017-11-23T21:43:43.336Z,8.38
2017-11-23T21:45:02.014Z,8.38
2017-11-23T21:46:20.654Z,8.31
2017-11-23T21:47:39.616Z,8.31
2017-11-23T21:48:58.328Z,8.31
2017-11-23T21:50:17.103Z,8.31
2017-11-23T21:51:35.936Z,8.31
2017-11-23T21:52:54.939Z,8.31
2017-11-23T21:54:13.737Z,8.31
2017-11-23T21:55:32.561Z,8.25
2017-11-23T21:56:51.240Z,8.25
2017-11-23T21:58:10.257Z,8.25
2017-11-23T21:59:28.979Z,8.19
2017-11-23T22:00:47.836Z,8.25
2017-11-23T22:02:06.706Z,8.19
2017-11-23T22:03:25.779Z,8.19
2017-11-23T22:04:44.519Z,8.19
2017-11-23T22:06:03.217Z,8.19
2017-11-23T22:07:22.119Z,8.19
2017-11-23T22:08:41.316Z,8.13
2017-11-23T22:10:00.238Z,8.19
2017-11-23T22:11:19.097Z,8.13
2017-11-23T22:12:37.801Z,8.13
2017-11-23T22:13:56.838Z,8.13
2017-11-23T22:15:15.979Z,8.13
2017-11-23T22:16:34.800Z,8.06
2017-11-23T22:17:53.444Z,8.06
2017-11-23T22:19:12.398Z,8.06
2017-11-23T22:20:31.103Z,8.06
2017-11-23T22:21:49.781Z,8.06
2017-11-23T22:23:08.494Z,8
2017-11-23T22:24:27.634Z,8
2017-11-23T22:25:46.536Z,8
2017-11-23T22:27:05.237Z,8
2017-11-23T22:28:23.896Z,8
2017-11-23T22:29:42.852Z,7.94
2017-11-23T22:31:01.801Z,7.94
2017-11-23T22:32:20.478Z,7.94
2017-11-23T22:33:39.302Z,7.88
2017-11-23T22:34:58.340Z,7.88
2017-11-23T22:36:17.214Z,7.88
2017-11-23T22:37:35.884Z,7.88
2017-11-23T22:38:54.512Z,7.88
2017-11-23T22:40:13.388Z,7.81
2017-11-23T22:41:32.176Z,7.81
2017-11-23T22:42:50.907Z,7.81
2017-11-23T22:44:09.577Z,7.81
2017-11-23T22:45:28.837Z,7.75
2017-11-23T22:46:47.522Z,7.75
2017-11-23T22:48:06.118Z,7.69
2017-11-23T22:49:24.896Z,7.69
2017-11-23T22:50:43.898Z,7.69
2017-11-23T22:52:02.550Z,7.69
2017-11-23T22:53:21.237Z,7.63
2017-11-23T22:54:39.864Z,7.63
2017-11-23T22:55:58.777Z,7.63
2017-11-23T22:57:17.546Z,7.56
2017-11-23T22:58:36.255Z,7.56
2017-11-23T22:59:55.064Z,7.63
2017-11-23T23:01:14.119Z,7.56
2017-11-23T23:02:32.885Z,7.56
2017-11-23T23:03:51.497Z,7.56
2017-11-23T23:05:10.300Z,7.56
2017-11-23T23:06:29.477Z,7.56
2017-11-23T23:07:48.221Z,7.56
2017-11-23T23:09:06.852Z,7.56
2017-11-23T23:10:25.535Z,7.5
2017-11-23T23:11:44.879Z,7.56
2017-11-23T23:13:03.617Z,7.5
2017-11-23T23:14:22.298Z,7.5
2017-11-23T23:15:41.062Z,7.5
2017-11-23T23:17:00.064Z,7.5
2017-11-23T23:18:18.896Z,7.44
2017-11-23T23:19:37.623Z,7.44
2017-11-23T23:20:56.296Z,7.44
2017-11-23T23:22:15.240Z,7.44
2017-11-23T23:23:33.944Z,7.44
2017-11-23T23:24:52.603Z,7.44
2017-11-23T23:26:11.413Z,7.38
2017-11-23T23:27:30.521Z,7.38
2017-11-23T23:28:49.316Z,7.31
2017-11-23T23:30:08.016Z,7.31
2017-11-23T23:31:26.734Z,7.31
2017-11-23T23:32:45.860Z,7.25
2017-11-23T23:34:04.659Z,7.31
2017-11-23T23:35:23.617Z,7.31
2017-11-23T23:36:42.298Z,7.25
2017-11-23T23:38:01.295Z,7.25
2017-11-23T23:39:19.982Z,7.25
2017-11-23T23:40:38.678Z,7.19
2017-11-23T23:41:58.614Z,7.19
2017-11-23T23:43:17.987Z,7.19
2017-11-23T23:44:36.718Z,7.13
2017-11-23T23:45:55.441Z,7.13
2017-11-23T23:47:14.124Z,7.13
2017-11-23T23:48:33.179Z,7.06
2017-11-23T23:49:51.944Z,7.06
2017-11-23T23:51:10.615Z,7.06
2017-11-23T23:52:29.320Z,7.06
2017-11-23T23:53:48.357Z,7.06
2017-11-23T23:55:07.113Z,7
2017-11-23T23:56:25.817Z,7
2017-11-23T23:57:44.560Z,6.94
2017-11-23T23:59:03.633Z,7
