createdAt,value
2023-01-05T00:01:39.590Z,9.30
2023-01-05T00:04:07.448Z,9.30
2023-01-05T00:06:34.909Z,9.30
2023-01-05T00:09:01.820Z,9.30
2023-01-05T00:11:47.691Z,9.40
2023-01-05T00:14:38.254Z,9.30
2023-01-05T00:17:24.901Z,9.40
2023-01-05T00:20:10.790Z,9.50
2023-01-05T00:22:53.301Z,9.50
2023-01-05T00:25:29.952Z,9.40
2023-01-05T00:27:58.632Z,9.50
2023-01-05T00:30:30.915Z,9.40
2023-01-05T00:32:57.988Z,9.50
2023-01-05T00:35:24.952Z,9.50
2023-01-05T00:37:52.206Z,9.50
2023-01-05T00:40:21.600Z,9.60
2023-01-05T00:42:49.173Z,9.60
2023-01-05T00:45:18.759Z,9.70
2023-01-05T00:47:46.057Z,9.70
2023-01-05T00:50:18.341Z,9.80
2023-01-05T00:52:46.095Z,9.90
2023-01-05T00:55:13.410Z,9.90
2023-01-05T00:57:42.023Z,9.90
2023-01-05T01:00:14.923Z,10.00
2023-01-05T01:02:41.735Z,9.90
2023-01-05T01:05:09.026Z,10.00
2023-01-05T01:07:35.869Z,10.00
2023-01-05T01:10:02.973Z,10.00
2023-01-05T01:12:29.886Z,9.90
2023-01-05T01:14:56.938Z,10.00
2023-01-05T01:17:23.908Z,10.00
2023-01-05T01:19:51.063Z,10.00
2023-01-05T01:22:17.960Z,10.10
2023-01-05T01:24:45.092Z,10.00
2023-01-05T01:27:12.552Z,10.00
2023-01-05T01:29:39.544Z,10.00
2023-01-05T01:32:07.070Z,10.00
2023-01-05T01:34:34.021Z,10.00
2023-01-05T01:39:27.752Z,10.00
2023-01-05T01:41:54.711Z,10.10
2023-01-05T01:44:56.990Z,10.10
2023-01-05T01:47:39.894Z,10.00
2023-01-05T01:50:19.191Z,10.00
2023-01-05T01:52:49.826Z,10.00
2023-01-05T01:55:17.526Z,10.00
2023-01-05T01:57:45.880Z,10.00
2023-01-05T02:00:14.986Z,10.10
2023-01-05T02:02:41.926Z,10.10
2023-01-05T02:05:12.015Z,10.10
2023-01-05T02:07:45.754Z,10.10
2023-01-05T02:10:16.972Z,10.20
2023-01-05T02:13:07.692Z,10.30
2023-01-05T02:16:13.212Z,10.30
2023-01-05T02:19:32.842Z,10.30
2023-01-05T02:22:33.205Z,10.30
2023-01-05T02:25:26.071Z,10.40
2023-01-05T02:28:05.245Z,10.40
2023-01-05T02:31:02.917Z,10.40
2023-01-05T02:33:56.144Z,10.40
2023-01-05T02:36:34.696Z,10.40
2023-01-05T02:39:17.283Z,10.40
2023-01-05T02:42:22.760Z,10.40
2023-01-05T02:44:50.156Z,10.50
2023-01-05T02:47:27.928Z,10.50
2023-01-05T02:50:22.207Z,10.40
2023-01-05T02:53:19.293Z,10.40
2023-01-05T02:55:52.695Z,10.30
2023-01-05T02:58:46.196Z,10.30
2023-01-05T03:01:20.784Z,10.20
2023-01-05T03:04:06.909Z,10.20
2023-01-05T03:06:47.006Z,10.30
2023-01-05T03:09:19.325Z,10.20
2023-01-05T03:12:24.992Z,10.20
2023-01-05T03:14:58.244Z,10.10
2023-01-05T03:17:44.776Z,10.10
2023-01-05T03:20:14.263Z,10.10
2023-01-05T03:23:01.648Z,10.00
2023-01-05T03:25:47.947Z,10.00
2023-01-05T03:28:40.061Z,9.90
2023-01-05T03:31:42.451Z,9.90
2023-01-05T03:34:33.753Z,9.80
2023-01-05T03:37:39.589Z,9.80
2023-01-05T03:40:17.383Z,9.70
2023-01-05T03:42:45.064Z,9.60
2023-01-05T03:45:13.716Z,9.60
2023-01-05T03:47:40.661Z,9.40
2023-01-05T03:50:08.708Z,9.40
2023-01-05T03:52:35.689Z,9.40
2023-01-05T03:55:02.544Z,9.40
2023-01-05T03:57:29.618Z,9.30
2023-01-05T03:59:56.432Z,9.40
2023-01-05T04:02:23.538Z,9.30
2023-01-05T04:04:50.542Z,9.40
2023-01-05T04:07:17.362Z,9.40
2023-01-05T04:09:44.300Z,9.40
2023-01-05T04:12:11.348Z,9.40
2023-01-05T04:14:38.267Z,9.40
2023-01-05T04:17:05.296Z,9.40
2023-01-05T04:19:32.104Z,9.40
2023-01-05T04:21:59.216Z,9.30
2023-01-05T04:24:26.118Z,9.40
2023-01-05T04:26:53.157Z,9.40
2023-01-05T04:29:20.027Z,9.40
2023-01-05T04:31:47.044Z,9.40
2023-01-05T04:34:13.913Z,9.40
2023-01-05T04:36:41.169Z,9.50
2023-01-05T04:39:08.109Z,9.40
2023-01-05T04:41:35.178Z,9.40
2023-01-05T04:44:02.143Z,9.50
2023-01-05T04:46:29.169Z,9.50
2023-01-05T04:48:56.214Z,9.50
2023-01-05T04:51:23.353Z,9.50
2023-01-05T04:53:50.243Z,9.60
2023-01-05T04:56:17.582Z,9.50
2023-01-05T04:58:44.944Z,9.60
2023-01-05T05:01:11.962Z,9.60
2023-01-05T05:03:39.027Z,9.60
2023-01-05T05:06:06.435Z,9.60
2023-01-05T05:08:33.280Z,9.60
2023-01-05T05:11:00.867Z,9.60
2023-01-05T05:13:27.806Z,9.60
2023-01-05T05:15:54.832Z,9.60
2023-01-05T05:18:22.298Z,9.40
2023-01-05T05:20:52.483Z,9.40
2023-01-05T05:23:20.048Z,9.50
2023-01-05T05:25:51.422Z,9.60
2023-01-05T05:28:20.132Z,9.60
2023-01-05T05:30:49.750Z,9.70
2023-01-05T05:33:16.814Z,9.60
2023-01-05T05:35:43.751Z,9.60
2023-01-05T05:38:10.666Z,9.60
2023-01-05T05:40:37.471Z,9.60
2023-01-05T05:43:04.522Z,9.60
2023-01-05T05:45:31.463Z,9.60
2023-01-05T05:47:58.331Z,9.70
2023-01-05T05:50:25.308Z,9.70
2023-01-05T05:52:52.191Z,9.70
2023-01-05T05:55:19.194Z,9.70
2023-01-05T05:57:46.141Z,9.60
2023-01-05T06:00:14.114Z,9.60
2023-01-05T06:02:41.158Z,9.70
2023-01-05T06:05:11.265Z,9.70
2023-01-05T06:07:38.069Z,9.80
2023-01-05T06:10:05.668Z,9.80
2023-01-05T06:12:32.984Z,9.80
2023-01-05T06:14:59.873Z,9.80
2023-01-05T06:17:26.860Z,9.80
2023-01-05T06:19:53.806Z,9.80
2023-01-05T06:22:20.827Z,9.80
2023-01-05T06:24:47.770Z,9.80
2023-01-05T06:27:14.594Z,9.70
2023-01-05T06:29:41.542Z,9.70
2023-01-05T06:32:08.411Z,9.80
2023-01-05T06:34:35.586Z,9.90
2023-01-05T06:37:02.732Z,9.90
2023-01-05T06:39:29.848Z,9.80
2023-01-05T06:41:56.761Z,9.70
2023-01-05T06:44:23.730Z,9.60
2023-01-05T06:46:50.619Z,9.70
2023-01-05T06:49:17.616Z,9.70
2023-01-05T06:51:44.452Z,9.70
2023-01-05T06:54:11.428Z,9.70
2023-01-05T06:56:38.426Z,9.80
2023-01-05T06:59:05.344Z,9.80
2023-01-05T07:01:32.419Z,9.70
2023-01-05T07:04:00.248Z,9.70
2023-01-05T07:06:27.373Z,9.80
2023-01-05T07:08:54.552Z,9.70
2023-01-05T07:11:21.421Z,9.70
2023-01-05T07:13:50.659Z,9.70
2023-01-05T07:16:18.731Z,9.80
2023-01-05T07:18:45.625Z,9.80
2023-01-05T07:21:12.683Z,9.70
2023-01-05T07:23:39.852Z,9.70
2023-01-05T07:26:09.302Z,9.70
2023-01-05T07:28:37.228Z,9.70
2023-01-05T07:31:05.081Z,9.60
2023-01-05T07:33:37.574Z,9.60
2023-01-05T07:36:06.999Z,9.60
2023-01-05T07:38:34.241Z,9.60
2023-01-05T07:41:01.946Z,9.60
2023-01-05T07:43:29.054Z,9.60
2023-01-05T07:46:00.990Z,9.60
2023-01-05T07:48:28.397Z,9.60
2023-01-05T07:51:04.521Z,9.60
2023-01-05T07:53:41.309Z,9.60
2023-01-05T07:56:12.564Z,9.60
2023-01-05T07:58:40.229Z,9.60
2023-01-05T08:01:10.210Z,9.60
2023-01-05T08:03:37.737Z,9.70
2023-01-05T08:06:07.342Z,9.70
2023-01-05T08:08:34.413Z,9.70
2023-01-05T08:11:05.221Z,9.70
2023-01-05T08:13:50.850Z,9.60
2023-01-05T08:16:17.977Z,9.70
2023-01-05T08:18:45.056Z,9.70
2023-01-05T08:21:12.035Z,9.80
2023-01-05T08:23:39.461Z,9.70
2023-01-05T08:26:18.807Z,9.70
2023-01-05T08:28:46.072Z,9.70
2023-01-05T08:31:23.357Z,9.70
2023-01-05T08:33:50.864Z,9.80
2023-01-05T08:36:20.630Z,9.70
2023-01-05T08:38:50.791Z,9.70
2023-01-05T08:41:22.829Z,9.80
2023-01-05T08:43:52.856Z,9.70
2023-01-05T08:46:21.704Z,9.70
2023-01-05T08:48:50.532Z,9.80
2023-01-05T08:51:18.016Z,9.80
2023-01-05T08:53:45.019Z,9.90
2023-01-05T08:56:12.336Z,9.90
2023-01-05T08:58:40.266Z,9.90
2023-01-05T09:01:09.394Z,9.90
2023-01-05T09:03:37.588Z,10.00
2023-01-05T09:06:06.806Z,9.90
2023-01-05T09:08:34.839Z,10.00
2023-01-05T09:11:23.524Z,10.00
2023-01-05T09:13:54.168Z,10.00
2023-01-05T09:19:12.824Z,10.10
2023-01-05T09:21:39.781Z,10.10
2023-01-05T09:24:08.469Z,10.00
2023-01-05T09:26:35.393Z,10.00
2023-01-05T09:29:02.223Z,10.10
2023-01-05T09:31:29.282Z,10.00
2023-01-05T09:33:58.572Z,9.90
2023-01-05T09:36:25.858Z,10.00
2023-01-05T09:38:56.289Z,9.90
2023-01-05T09:41:27.764Z,10.10
2023-01-05T09:44:07.207Z,10.10
2023-01-05T09:46:40.125Z,10.20
2023-01-05T09:49:13.930Z,10.20
2023-01-05T09:51:41.598Z,10.10
2023-01-05T09:54:17.325Z,10.20
2023-01-05T09:59:42.350Z,10.40
2023-01-05T10:02:21.658Z,10.40
2023-01-05T10:04:50.050Z,10.50
2023-01-05T10:07:47.391Z,10.60
2023-01-05T10:10:46.099Z,10.60
2023-01-05T10:13:27.022Z,10.60
2023-01-05T10:15:55.787Z,10.60
2023-01-05T10:18:26.840Z,10.50
2023-01-05T10:21:31.301Z,10.50
2023-01-05T10:24:23.226Z,10.50
2023-01-05T10:27:24.855Z,10.40
2023-01-05T10:30:26.097Z,10.30
2023-01-05T10:33:25.802Z,10.20
2023-01-05T10:37:06.112Z,10.20
2023-01-05T10:39:27.218Z,10.20
2023-01-05T10:42:23.601Z,10.20
2023-01-05T10:44:53.095Z,10.20
2023-01-05T10:47:22.854Z,10.30
2023-01-05T10:49:50.232Z,10.40
2023-01-05T10:52:21.447Z,10.40
2023-01-05T10:54:57.841Z,10.50
2023-01-05T10:57:36.316Z,10.40
2023-01-05T11:00:19.096Z,10.40
2023-01-05T11:02:58.029Z,10.40
2023-01-05T11:05:42.315Z,10.60
2023-01-05T11:08:22.531Z,10.70
2023-01-05T11:11:06.069Z,10.80
2023-01-05T11:13:40.236Z,10.90
2023-01-05T11:16:20.226Z,10.90
2023-01-05T11:19:01.861Z,10.90
2023-01-05T11:21:45.288Z,10.90
2023-01-05T11:24:24.327Z,11.00
2023-01-05T11:26:53.923Z,10.90
2023-01-05T11:29:21.207Z,10.80
2023-01-05T11:31:52.574Z,10.80
2023-01-05T11:34:46.005Z,10.60
2023-01-05T11:37:12.872Z,10.60
2023-01-05T11:39:52.303Z,10.50
2023-01-05T11:42:26.104Z,10.40
2023-01-05T11:44:55.440Z,10.30
2023-01-05T11:47:43.556Z,10.20
2023-01-05T11:50:14.535Z,10.20
2023-01-05T11:52:59.804Z,10.20
2023-01-05T11:55:35.917Z,10.50
2023-01-05T11:58:26.060Z,10.80
2023-01-05T12:01:02.047Z,11.00
2023-01-05T12:03:58.917Z,10.90
2023-01-05T12:06:56.481Z,10.80
2023-01-05T12:09:35.151Z,10.90
2023-01-05T12:12:14.293Z,11.00
2023-01-05T12:15:06.155Z,11.20
2023-01-05T12:17:58.219Z,11.10
2023-01-05T12:20:52.046Z,11.00
2023-01-05T12:23:37.738Z,11.00
2023-01-05T12:26:13.572Z,10.90
2023-01-05T12:29:21.346Z,10.90
2023-01-05T12:34:57.776Z,10.80
2023-01-05T12:37:35.815Z,10.80
2023-01-05T12:41:03.064Z,10.80
2023-01-05T12:43:57.748Z,10.90
2023-01-05T12:46:50.115Z,10.90
2023-01-05T12:49:29.141Z,11.00
2023-01-05T12:52:09.637Z,11.00
2023-01-05T12:54:50.079Z,11.00
2023-01-05T12:57:41.400Z,11.10
2023-01-05T13:00:15.520Z,11.20
2023-01-05T13:03:02.532Z,11.30
2023-01-05T13:05:41.774Z,11.60
2023-01-05T13:08:25.039Z,11.70
2023-01-05T13:11:18.290Z,11.80
2023-01-05T13:13:49.665Z,11.70
2023-01-05T13:16:43.119Z,11.80
2023-01-05T13:19:17.414Z,11.60
2023-01-05T13:21:45.884Z,11.40
2023-01-05T13:24:22.948Z,11.40
2023-01-05T13:26:50.475Z,11.30
2023-01-05T13:29:25.713Z,11.20
2023-01-05T13:32:16.929Z,11.10
2023-01-05T13:35:15.296Z,11.00
2023-01-05T13:38:18.983Z,10.90
2023-01-05T13:41:09.705Z,11.00
2023-01-05T13:43:53.587Z,10.90
2023-01-05T13:46:44.154Z,10.90
2023-01-05T13:49:35.504Z,10.90
2023-01-05T13:52:29.474Z,11.00
2023-01-05T13:55:02.716Z,11.00
2023-01-05T13:57:41.815Z,11.00
2023-01-05T14:00:21.506Z,10.90
2023-01-05T14:03:08.370Z,10.80
2023-01-05T14:05:48.822Z,10.80
2023-01-05T14:08:32.418Z,10.80
2023-01-05T14:11:20.043Z,10.80
2023-01-05T14:13:50.146Z,10.90
2023-01-05T14:16:35.973Z,10.90
2023-01-05T14:19:24.347Z,10.90
2023-01-05T14:21:51.691Z,10.90
2023-01-05T14:24:37.009Z,10.90
2023-01-05T14:27:24.810Z,10.90
2023-01-05T14:29:56.094Z,10.90
2023-01-05T14:32:29.890Z,10.90
2023-01-05T14:35:09.597Z,10.80
2023-01-05T14:37:52.355Z,10.80
2023-01-05T14:40:33.716Z,10.70
2023-01-05T14:43:04.495Z,10.70
2023-01-05T14:45:38.001Z,10.70
2023-01-05T14:48:09.020Z,10.70
2023-01-05T14:50:41.188Z,10.70
2023-01-05T14:53:39.988Z,10.70
2023-01-05T14:56:09.965Z,10.70
2023-01-05T14:58:36.845Z,10.60
2023-01-05T15:01:18.926Z,10.60
2023-01-05T15:04:05.195Z,10.60
2023-01-05T15:06:35.397Z,10.60
2023-01-05T15:09:30.042Z,10.60
2023-01-05T15:12:40.809Z,10.50
2023-01-05T15:15:19.745Z,10.50
2023-01-05T15:17:56.961Z,10.50
2023-01-05T15:20:48.379Z,10.40
2023-01-05T15:23:18.219Z,10.40
2023-01-05T15:26:34.372Z,10.40
2023-01-05T15:29:27.474Z,10.30
2023-01-05T15:32:18.686Z,10.30
2023-01-05T15:34:55.052Z,10.30
2023-01-05T15:37:26.331Z,10.30
2023-01-05T15:39:55.752Z,10.30
2023-01-05T15:42:42.443Z,10.20
2023-01-05T15:45:23.635Z,10.20
2023-01-05T15:47:51.350Z,10.10
2023-01-05T15:50:30.220Z,10.10
2023-01-05T15:53:01.857Z,10.10
2023-01-05T15:55:30.412Z,10.10
2023-01-05T15:58:06.445Z,10.10
2023-01-05T16:00:36.126Z,10.10
2023-01-05T16:03:38.724Z,10.00
2023-01-05T16:06:21.262Z,10.00
2023-01-05T16:08:52.173Z,10.00
2023-01-05T16:11:44.324Z,10.00
2023-01-05T16:14:42.024Z,10.00
2023-01-05T16:17:22.130Z,10.00
2023-01-05T16:19:58.274Z,9.90
2023-01-05T16:22:36.415Z,10.00
2023-01-05T16:25:24.306Z,10.00
2023-01-05T16:27:58.836Z,10.00
2023-01-05T16:30:39.001Z,10.00
2023-01-05T16:33:12.151Z,9.90
2023-01-05T16:35:46.169Z,9.90
2023-01-05T16:38:19.126Z,9.90
2023-01-05T16:40:46.569Z,9.90
2023-01-05T16:43:50.123Z,9.90
2023-01-05T16:46:19.910Z,9.70
2023-01-05T16:48:55.493Z,9.50
2023-01-05T16:51:39.188Z,9.30
2023-01-05T16:54:22.021Z,9.10
2023-01-05T16:57:02.444Z,9.00
2023-01-05T16:59:41.834Z,9.00
2023-01-05T17:02:42.985Z,9.00
2023-01-05T17:05:11.498Z,8.90
2023-01-05T17:07:40.699Z,8.90
2023-01-05T17:10:25.820Z,8.90
2023-01-05T17:12:58.175Z,8.80
2023-01-05T17:15:29.544Z,8.80
2023-01-05T17:17:57.041Z,8.80
2023-01-05T17:20:28.366Z,8.80
2023-01-05T17:22:56.087Z,8.80
2023-01-05T17:25:26.870Z,8.80
2023-01-05T17:27:53.862Z,8.90
2023-01-05T17:30:22.853Z,8.90
2023-01-05T17:32:50.062Z,8.90
2023-01-05T17:35:19.712Z,8.90
2023-01-05T17:37:47.137Z,8.90
2023-01-05T17:40:20.178Z,8.90
2023-01-05T17:42:47.605Z,9.00
2023-01-05T17:45:24.243Z,9.00
2023-01-05T17:47:51.611Z,9.00
2023-01-05T17:50:23.051Z,9.10
2023-01-05T17:52:50.457Z,9.10
2023-01-05T17:55:18.010Z,9.10
2023-01-05T17:57:45.150Z,9.10
2023-01-05T18:00:16.449Z,9.10
2023-01-05T18:02:44.800Z,9.10
2023-01-05T18:05:13.443Z,9.00
2023-01-05T18:07:41.360Z,9.00
2023-01-05T18:10:14.001Z,9.00
2023-01-05T18:15:14.342Z,9.00
2023-01-05T18:17:42.794Z,9.00
2023-01-05T18:20:14.124Z,9.00
2023-01-05T18:22:41.912Z,9.00
2023-01-05T18:25:09.503Z,9.00
2023-01-05T18:27:36.521Z,9.00
2023-01-05T18:30:05.893Z,9.00
2023-01-05T18:32:33.251Z,9.00
2023-01-05T18:35:03.089Z,8.90
2023-01-05T18:37:33.587Z,9.00
2023-01-05T18:40:00.580Z,9.00
2023-01-05T18:42:29.126Z,9.00
2023-01-05T18:44:56.076Z,9.00
2023-01-05T18:47:23.016Z,9.00
2023-01-05T18:49:50.105Z,9.00
2023-01-05T18:52:16.977Z,9.00
2023-01-05T18:54:45.606Z,9.00
2023-01-05T18:57:12.475Z,9.00
2023-01-05T18:59:39.642Z,9.10
2023-01-05T19:02:15.545Z,9.10
2023-01-05T19:04:43.201Z,9.10
2023-01-05T19:07:10.676Z,9.10
2023-01-05T19:09:38.332Z,9.20
2023-01-05T19:12:06.102Z,9.20
2023-01-05T19:14:33.681Z,9.10
2023-01-05T19:17:04.254Z,9.20
2023-01-05T19:19:31.219Z,9.20
2023-01-05T19:21:58.148Z,9.20
2023-01-05T19:24:26.927Z,9.20
2023-01-05T19:26:54.472Z,9.30
2023-01-05T19:29:21.951Z,9.30
2023-01-05T19:31:49.295Z,9.30
2023-01-05T19:34:19.638Z,9.30
2023-01-05T19:36:47.958Z,9.30
2023-01-05T19:39:18.827Z,9.30
2023-01-05T19:41:48.287Z,9.30
2023-01-05T19:44:21.199Z,9.30
2023-01-05T19:46:54.770Z,9.40
2023-01-05T19:49:23.785Z,9.40
2023-01-05T19:51:52.193Z,9.40
2023-01-05T19:54:20.918Z,9.50
2023-01-05T19:56:48.076Z,9.50
2023-01-05T19:59:33.214Z,9.50
2023-01-05T20:02:02.435Z,9.50
2023-01-05T20:04:30.655Z,9.50
2023-01-05T20:06:58.862Z,9.60
2023-01-05T20:09:26.170Z,9.60
2023-01-05T20:11:59.379Z,9.60
2023-01-05T20:14:31.827Z,9.60
2023-01-05T20:17:10.768Z,9.60
2023-01-05T20:19:39.428Z,9.60
2023-01-05T20:22:14.044Z,9.70
2023-01-05T20:24:42.173Z,9.70
2023-01-05T20:27:13.025Z,9.70
2023-01-05T20:29:40.813Z,9.80
2023-01-05T20:32:21.299Z,9.80
2023-01-05T20:34:59.329Z,9.80
2023-01-05T20:37:31.915Z,9.80
2023-01-05T20:40:02.020Z,9.90
2023-01-05T20:42:30.321Z,9.80
2023-01-05T20:44:57.795Z,9.80
2023-01-05T20:47:24.702Z,9.80
2023-01-05T20:49:51.829Z,9.90
2023-01-05T20:52:19.065Z,9.90
2023-01-05T20:54:46.468Z,9.90
2023-01-05T20:57:13.686Z,9.90
2023-01-05T20:59:41.499Z,9.90
2023-01-05T21:02:23.462Z,9.90
2023-01-05T21:04:52.835Z,9.90
2023-01-05T21:07:20.543Z,9.90
2023-01-05T21:09:47.890Z,9.90
2023-01-05T21:12:14.826Z,9.90
2023-01-05T21:14:41.952Z,9.90
2023-01-05T21:17:09.697Z,9.90
2023-01-05T21:19:36.928Z,9.90
2023-01-05T21:22:04.730Z,10.00
2023-01-05T21:24:31.669Z,10.00
2023-01-05T21:26:58.612Z,10.00
2023-01-05T21:29:26.372Z,10.00
2023-01-05T21:31:56.889Z,10.00
2023-01-05T21:34:24.494Z,10.00
2023-01-05T21:36:52.504Z,10.10
2023-01-05T21:39:23.403Z,10.00
2023-01-05T21:42:10.775Z,10.10
2023-01-05T21:44:39.738Z,10.00
2023-01-05T21:47:07.425Z,10.10
2023-01-05T21:49:36.217Z,10.10
2023-01-05T21:52:23.570Z,10.10
2023-01-05T21:55:09.051Z,10.10
2023-01-05T21:57:36.256Z,10.10
2023-01-05T22:00:04.224Z,10.10
2023-01-05T22:02:31.088Z,10.10
2023-01-05T22:04:58.008Z,10.10
2023-01-05T22:07:24.954Z,10.10
2023-01-05T22:09:51.938Z,10.10
2023-01-05T22:12:19.036Z,10.10
2023-01-05T22:14:45.992Z,10.10
2023-01-05T22:17:12.988Z,10.20
2023-01-05T22:19:39.862Z,10.10
2023-01-05T22:22:06.880Z,10.20
2023-01-05T22:24:33.785Z,10.20
2023-01-05T22:27:00.834Z,10.10
2023-01-05T22:29:28.107Z,10.20
2023-01-05T22:31:55.091Z,10.20
2023-01-05T22:34:22.319Z,10.20
2023-01-05T22:36:49.372Z,10.20
2023-01-05T22:39:17.386Z,10.20
2023-01-05T22:41:46.467Z,10.20
2023-01-05T22:44:13.532Z,10.20
2023-01-05T22:46:40.899Z,10.20
2023-01-05T22:49:12.309Z,10.20
2023-01-05T22:51:41.347Z,10.20
2023-01-05T22:54:08.514Z,10.20
2023-01-05T22:56:36.066Z,10.20
2023-01-05T22:59:04.853Z,10.20
2023-01-05T23:01:37.051Z,10.20
2023-01-05T23:04:06.236Z,10.20
2023-01-05T23:06:33.747Z,10.30
2023-01-05T23:09:01.700Z,10.30
2023-01-05T23:11:32.969Z,10.30
2023-01-05T23:14:02.499Z,10.20
2023-01-05T23:16:30.277Z,10.30
2023-01-05T23:18:57.385Z,10.30
2023-01-05T23:21:26.803Z,10.30
2023-01-05T23:23:57.109Z,10.30
2023-01-05T23:26:27.034Z,10.30
2023-01-05T23:28:54.468Z,10.30
2023-01-05T23:31:24.372Z,10.30
2023-01-05T23:33:51.618Z,10.30
2023-01-05T23:36:21.034Z,10.30
2023-01-05T23:38:49.173Z,10.40
2023-01-05T23:41:17.669Z,10.30
2023-01-05T23:43:45.747Z,10.30
2023-01-05T23:46:20.710Z,10.30
2023-01-05T23:48:49.459Z,10.30
2023-01-05T23:51:18.246Z,10.30
2023-01-05T23:53:48.683Z,10.30
2023-01-05T23:56:18.208Z,10.40
2023-01-05T23:58:45.625Z,10.40
