createdAt,value
2023-05-03T00:02:02.519Z,17.77
2023-05-03T00:04:29.088Z,18.80
2023-05-03T00:06:56.026Z,15.15
2023-05-03T00:09:22.649Z,13.95
2023-05-03T00:11:49.214Z,10.38
2023-05-03T00:14:15.829Z,13.52
2023-05-03T00:16:42.461Z,14.43
2023-05-03T00:19:17.727Z,15.50
2023-05-03T00:21:51.094Z,19.25
2023-05-03T00:24:17.620Z,18.45
2023-05-03T00:26:44.126Z,14.55
2023-05-03T00:29:10.675Z,15.88
2023-05-03T00:31:37.324Z,17.50
2023-05-03T00:34:03.996Z,14.93
2023-05-03T00:36:30.999Z,20.10
2023-05-03T00:38:57.511Z,14.48
2023-05-03T00:41:24.380Z,15.25
2023-05-03T00:43:51.038Z,16.25
2023-05-03T00:46:17.881Z,14.85
2023-05-03T00:48:46.540Z,16.67
2023-05-03T00:51:13.618Z,18.13
2023-05-03T00:53:41.100Z,16.95
2023-05-03T00:56:07.864Z,15.13
2023-05-03T00:58:36.246Z,22.27
2023-05-03T01:01:03.237Z,13.43
2023-05-03T01:03:29.875Z,16.98
2023-05-03T01:06:41.584Z,19.73
2023-05-03T01:09:31.404Z,15.55
2023-05-03T01:12:14.589Z,16.30
2023-05-03T01:15:03.059Z,17.55
2023-05-03T01:17:36.377Z,19.83
2023-05-03T01:20:11.248Z,14.85
2023-05-03T01:23:00.333Z,16.15
2023-05-03T01:25:26.920Z,16.92
2023-05-03T01:27:53.462Z,17.27
2023-05-03T01:30:22.197Z,15.85
2023-05-03T01:33:10.912Z,16.42
2023-05-03T01:35:43.632Z,18.70
2023-05-03T01:38:12.440Z,21.35
2023-05-03T01:40:43.362Z,16.55
2023-05-03T01:43:12.447Z,19.98
2023-05-03T01:45:40.292Z,16.35
2023-05-03T01:48:11.307Z,20.30
2023-05-03T01:50:38.001Z,14.48
2023-05-03T01:53:04.587Z,20.80
2023-05-03T01:55:31.182Z,13.88
2023-05-03T01:57:57.726Z,14.40
2023-05-03T02:00:24.371Z,18.70
2023-05-03T02:02:51.075Z,22.05
2023-05-03T02:05:17.893Z,21.63
2023-05-03T02:07:44.528Z,20.20
2023-05-03T02:10:14.527Z,20.33
2023-05-03T02:12:42.279Z,20.50
2023-05-03T02:15:09.138Z,16.13
2023-05-03T02:17:35.754Z,16.60
2023-05-03T02:20:11.430Z,15.38
2023-05-03T02:22:37.972Z,15.73
2023-05-03T02:25:05.219Z,17.13
2023-05-03T02:27:31.742Z,20.00
2023-05-03T02:29:58.336Z,20.33
2023-05-03T02:32:25.965Z,17.92
2023-05-03T02:34:52.932Z,18.90
2023-05-03T02:37:21.703Z,19.02
2023-05-03T02:39:48.968Z,16.98
2023-05-03T02:42:16.187Z,19.10
2023-05-03T02:44:46.257Z,20.17
2023-05-03T02:47:12.832Z,19.50
2023-05-03T02:49:41.754Z,17.88
2023-05-03T02:52:08.408Z,16.75
2023-05-03T02:54:34.906Z,20.27
2023-05-03T02:57:07.470Z,18.80
2023-05-03T02:59:34.100Z,20.85
2023-05-03T03:02:01.617Z,20.23
2023-05-03T03:04:28.955Z,20.10
2023-05-03T03:06:56.888Z,21.25
2023-05-03T03:09:23.549Z,22.65
2023-05-03T03:11:53.206Z,23.15
2023-05-03T03:14:20.203Z,17.27
2023-05-03T03:16:46.840Z,25.42
2023-05-03T03:19:13.767Z,22.05
2023-05-03T03:21:41.632Z,19.58
2023-05-03T03:24:08.965Z,21.98
2023-05-03T03:26:35.492Z,24.10
2023-05-03T03:29:02.328Z,24.30
2023-05-03T03:31:29.083Z,25.00
2023-05-03T03:33:56.432Z,26.55
2023-05-03T03:36:27.935Z,22.60
2023-05-03T03:38:54.682Z,20.52
2023-05-03T03:41:21.310Z,24.23
2023-05-03T03:43:49.339Z,21.60
2023-05-03T03:46:19.125Z,25.27
2023-05-03T03:48:49.078Z,20.67
2023-05-03T03:51:16.068Z,23.65
2023-05-03T03:53:46.666Z,21.48
2023-05-03T03:56:13.290Z,20.83
2023-05-03T03:58:40.942Z,25.05
2023-05-03T04:01:09.079Z,20.27
2023-05-03T04:03:37.136Z,20.08
2023-05-03T04:06:04.249Z,21.50
2023-05-03T04:08:30.868Z,20.05
2023-05-03T04:10:57.441Z,20.17
2023-05-03T04:13:25.349Z,25.63
2023-05-03T04:15:56.339Z,26.85
2023-05-03T04:18:23.456Z,23.85
2023-05-03T04:20:51.695Z,25.30
2023-05-03T04:23:18.283Z,24.55
2023-05-03T04:25:46.596Z,20.00
2023-05-03T04:28:15.097Z,24.40
2023-05-03T04:30:46.804Z,22.92
2023-05-03T04:33:16.050Z,29.70
2023-05-03T04:35:43.018Z,22.38
2023-05-03T04:38:13.819Z,24.60
2023-05-03T04:40:41.215Z,26.92
2023-05-03T04:43:09.578Z,27.75
2023-05-03T04:45:39.656Z,21.27
2023-05-03T04:48:09.201Z,24.08
2023-05-03T04:50:36.312Z,24.85
2023-05-03T04:53:04.033Z,23.95
2023-05-03T04:55:33.461Z,19.58
2023-05-03T04:58:02.011Z,20.80
2023-05-03T05:00:28.951Z,22.48
2023-05-03T05:03:01.259Z,18.80
2023-05-03T05:05:30.335Z,22.35
2023-05-03T05:07:59.259Z,20.25
2023-05-03T05:10:30.570Z,21.33
2023-05-03T05:12:58.454Z,22.23
2023-05-03T05:15:25.901Z,30.35
2023-05-03T05:17:52.841Z,22.50
2023-05-03T05:20:20.387Z,25.60
2023-05-03T05:22:49.582Z,26.40
2023-05-03T05:25:16.081Z,20.30
2023-05-03T05:27:42.779Z,21.88
2023-05-03T05:30:09.588Z,21.63
2023-05-03T05:32:39.037Z,22.30
2023-05-03T05:35:07.480Z,22.55
2023-05-03T05:37:34.094Z,29.98
2023-05-03T05:40:04.451Z,25.63
2023-05-03T05:42:37.724Z,22.27
2023-05-03T05:45:07.821Z,19.17
2023-05-03T05:47:36.153Z,24.10
2023-05-03T05:50:07.694Z,20.10
2023-05-03T05:52:39.001Z,18.27
2023-05-03T05:55:07.704Z,19.10
2023-05-03T05:57:34.646Z,25.27
2023-05-03T06:00:06.003Z,17.40
2023-05-03T06:02:44.753Z,25.02
2023-05-03T06:05:16.168Z,18.85
2023-05-03T06:07:42.789Z,18.98
2023-05-03T06:10:09.951Z,18.73
2023-05-03T06:12:38.621Z,21.40
2023-05-03T06:15:10.763Z,27.45
2023-05-03T06:17:37.638Z,17.00
2023-05-03T06:20:05.044Z,21.83
2023-05-03T06:22:32.922Z,27.83
2023-05-03T06:24:59.689Z,17.42
2023-05-03T06:27:26.799Z,19.05
2023-05-03T06:29:54.469Z,26.30
2023-05-03T06:32:23.781Z,22.80
2023-05-03T06:34:50.730Z,20.60
2023-05-03T06:37:18.302Z,22.00
2023-05-03T06:39:44.971Z,20.98
2023-05-03T06:42:12.054Z,15.20
2023-05-03T06:44:40.856Z,23.33
2023-05-03T06:47:08.109Z,19.92
2023-05-03T06:49:34.913Z,18.00
2023-05-03T06:52:01.388Z,21.50
2023-05-03T06:54:28.046Z,24.77
2023-05-03T06:56:54.562Z,22.77
2023-05-03T06:59:21.054Z,16.67
2023-05-03T07:01:47.669Z,17.85
2023-05-03T07:04:14.412Z,19.27
2023-05-03T07:06:55.114Z,16.50
2023-05-03T07:09:35.274Z,13.50
2023-05-03T07:12:09.598Z,16.50
2023-05-03T07:14:36.141Z,16.85
2023-05-03T07:17:02.696Z,15.13
2023-05-03T07:19:29.991Z,21.55
2023-05-03T07:21:56.498Z,20.05
2023-05-03T07:24:24.811Z,17.70
2023-05-03T07:26:52.462Z,15.02
2023-05-03T07:29:19.156Z,16.10
2023-05-03T07:31:45.767Z,17.58
2023-05-03T07:34:12.321Z,15.45
2023-05-03T07:36:39.470Z,12.73
2023-05-03T07:39:06.427Z,18.45
2023-05-03T07:41:33.072Z,12.15
2023-05-03T07:43:59.549Z,18.02
2023-05-03T07:46:26.281Z,15.50
2023-05-03T07:48:52.870Z,17.85
2023-05-03T07:51:19.443Z,11.90
2023-05-03T07:53:46.023Z,10.07
2023-05-03T07:56:13.115Z,11.68
2023-05-03T07:58:40.847Z,9.52
2023-05-03T08:01:08.347Z,10.30
2023-05-03T08:03:34.960Z,9.88
2023-05-03T08:06:01.965Z,7.32
2023-05-03T08:08:29.276Z,13.38
2023-05-03T08:10:56.220Z,8.73
2023-05-03T08:13:22.939Z,11.90
2023-05-03T08:15:50.655Z,11.20
2023-05-03T08:18:17.220Z,8.13
2023-05-03T08:20:44.839Z,10.85
2023-05-03T08:23:11.356Z,10.05
2023-05-03T08:25:38.050Z,8.85
2023-05-03T08:28:04.750Z,6.28
2023-05-03T08:30:31.476Z,10.85
2023-05-03T08:32:58.199Z,13.75
2023-05-03T08:35:25.270Z,10.02
2023-05-03T08:37:51.796Z,7.20
2023-05-03T08:40:22.212Z,9.13
2023-05-03T08:42:50.001Z,11.03
2023-05-03T08:45:16.892Z,11.98
2023-05-03T08:47:46.906Z,7.95
2023-05-03T08:50:15.087Z,9.02
2023-05-03T08:52:42.995Z,7.43
2023-05-03T08:55:10.522Z,10.35
2023-05-03T08:57:37.621Z,10.75
2023-05-03T09:00:06.584Z,9.43
2023-05-03T09:02:34.918Z,9.82
2023-05-03T09:05:02.617Z,7.80
2023-05-03T09:07:29.103Z,13.32
2023-05-03T09:09:57.112Z,8.48
2023-05-03T09:12:38.445Z,7.53
2023-05-03T09:15:06.395Z,8.82
2023-05-03T09:17:33.486Z,11.02
2023-05-03T09:20:01.112Z,12.88
2023-05-03T09:22:32.474Z,9.15
2023-05-03T09:25:00.425Z,8.68
2023-05-03T09:27:27.773Z,12.52
2023-05-03T09:29:54.994Z,12.68
2023-05-03T09:32:22.892Z,14.77
2023-05-03T09:34:49.494Z,10.65
2023-05-03T09:37:16.451Z,10.25
2023-05-03T09:39:45.543Z,8.30
2023-05-03T09:42:17.004Z,8.23
2023-05-03T09:44:54.226Z,10.68
2023-05-03T09:47:22.351Z,7.85
2023-05-03T09:49:48.847Z,11.80
2023-05-03T09:52:15.425Z,11.02
2023-05-03T09:54:42.309Z,8.38
2023-05-03T09:57:08.979Z,9.15
2023-05-03T09:59:37.575Z,8.60
2023-05-03T10:02:07.319Z,9.65
2023-05-03T10:05:00.110Z,8.02
2023-05-03T10:07:28.854Z,8.10
2023-05-03T10:09:58.013Z,7.03
2023-05-03T10:12:26.042Z,8.15
2023-05-03T10:14:53.000Z,12.10
2023-05-03T10:17:43.667Z,7.82
2023-05-03T10:20:57.299Z,9.38
2023-05-03T10:23:23.828Z,8.93
2023-05-03T10:26:05.330Z,8.85
2023-05-03T10:28:33.528Z,10.05
2023-05-03T10:31:00.087Z,8.85
2023-05-03T10:33:34.839Z,11.57
2023-05-03T10:36:06.425Z,10.77
2023-05-03T10:38:33.470Z,8.00
2023-05-03T10:41:03.496Z,8.15
2023-05-03T10:43:32.594Z,10.82
2023-05-03T10:46:00.436Z,10.02
2023-05-03T10:48:28.551Z,10.13
2023-05-03T10:50:55.940Z,6.88
2023-05-03T10:53:32.126Z,8.45
2023-05-03T10:56:08.610Z,9.52
2023-05-03T10:58:46.208Z,8.63
2023-05-03T11:01:15.018Z,9.68
2023-05-03T11:03:50.567Z,8.32
2023-05-03T11:06:34.699Z,7.78
2023-05-03T11:09:02.487Z,8.55
2023-05-03T11:11:29.317Z,11.13
2023-05-03T11:13:55.932Z,13.18
2023-05-03T11:16:22.762Z,10.02
2023-05-03T11:18:50.483Z,9.88
2023-05-03T11:21:17.380Z,10.75
2023-05-03T11:23:44.538Z,9.00
2023-05-03T11:26:11.662Z,13.52
2023-05-03T11:28:41.903Z,11.20
2023-05-03T11:31:09.657Z,14.27
2023-05-03T11:33:37.474Z,8.50
2023-05-03T11:36:06.072Z,9.80
2023-05-03T11:38:37.800Z,13.52
2023-05-03T11:41:17.940Z,8.40
2023-05-03T11:43:46.576Z,9.30
2023-05-03T11:46:26.768Z,5.72
2023-05-03T11:48:53.597Z,10.48
2023-05-03T11:51:23.820Z,10.77
2023-05-03T11:53:50.654Z,7.68
2023-05-03T11:56:20.475Z,8.00
2023-05-03T11:58:51.695Z,12.95
2023-05-03T12:01:19.907Z,6.82
2023-05-03T12:03:49.275Z,7.90
2023-05-03T12:06:17.949Z,11.48
2023-05-03T12:08:45.364Z,11.07
2023-05-03T12:11:13.513Z,9.23
2023-05-03T12:13:41.560Z,10.43
2023-05-03T12:16:13.446Z,8.63
2023-05-03T12:19:01.860Z,10.82
2023-05-03T12:21:54.954Z,6.40
2023-05-03T12:24:33.353Z,8.85
2023-05-03T12:27:02.950Z,9.88
2023-05-03T12:29:34.879Z,7.28
2023-05-03T12:32:03.702Z,10.73
2023-05-03T12:34:33.968Z,7.88
2023-05-03T12:37:04.974Z,7.63
2023-05-03T12:39:33.378Z,8.93
2023-05-03T12:44:33.017Z,8.93
2023-05-03T12:47:01.659Z,10.07
2023-05-03T12:49:28.898Z,8.15
2023-05-03T12:52:11.110Z,10.73
2023-05-03T12:54:48.791Z,11.07
2023-05-03T12:57:22.074Z,9.55
2023-05-03T12:59:54.007Z,9.60
2023-05-03T13:04:59.965Z,9.63
2023-05-03T13:07:30.596Z,9.40
2023-05-03T13:12:28.276Z,10.02
2023-05-03T13:14:55.410Z,7.45
2023-05-03T13:17:25.338Z,9.00
2023-05-03T13:19:52.683Z,11.07
2023-05-03T13:22:19.256Z,9.20
2023-05-03T13:24:47.091Z,6.85
2023-05-03T13:27:13.785Z,10.00
2023-05-03T13:29:40.773Z,8.48
2023-05-03T13:32:08.145Z,6.93
2023-05-03T13:34:35.438Z,8.93
2023-05-03T13:37:02.442Z,6.38
2023-05-03T13:39:28.916Z,10.13
2023-05-03T13:41:55.947Z,9.30
2023-05-03T13:44:26.125Z,11.68
2023-05-03T13:46:52.884Z,9.32
2023-05-03T13:49:19.472Z,10.00
2023-05-03T13:51:46.097Z,9.60
2023-05-03T13:54:12.659Z,8.32
2023-05-03T13:56:40.446Z,7.05
2023-05-03T13:59:07.851Z,10.48
2023-05-03T14:01:34.392Z,10.05
2023-05-03T14:04:01.020Z,8.98
2023-05-03T14:06:28.616Z,11.23
2023-05-03T14:08:57.772Z,8.60
2023-05-03T14:11:27.246Z,8.82
2023-05-03T14:13:56.948Z,7.90
2023-05-03T14:16:39.037Z,6.20
2023-05-03T14:19:09.901Z,6.05
2023-05-03T14:21:36.531Z,7.75
2023-05-03T14:24:03.116Z,7.18
2023-05-03T14:26:29.772Z,9.07
2023-05-03T14:28:56.341Z,10.35
2023-05-03T14:31:22.958Z,6.72
2023-05-03T14:33:49.498Z,7.53
2023-05-03T14:36:16.051Z,7.10
2023-05-03T14:38:42.582Z,8.18
2023-05-03T14:41:09.234Z,7.57
2023-05-03T14:43:36.035Z,10.20
2023-05-03T14:46:02.621Z,10.60
2023-05-03T14:48:29.172Z,12.55
2023-05-03T14:50:56.488Z,12.63
2023-05-03T14:53:23.409Z,10.73
2023-05-03T14:55:49.969Z,9.02
2023-05-03T14:58:16.787Z,9.57
2023-05-03T15:00:43.511Z,10.80
2023-05-03T15:03:11.846Z,12.85
2023-05-03T15:05:46.340Z,10.65
2023-05-03T15:08:15.124Z,7.43
2023-05-03T15:10:44.253Z,12.15
2023-05-03T15:13:11.909Z,7.90
2023-05-03T15:15:39.007Z,8.70
2023-05-03T15:18:09.210Z,12.30
2023-05-03T15:20:36.066Z,13.45
2023-05-03T15:23:05.534Z,15.13
2023-05-03T15:25:32.412Z,15.20
2023-05-03T15:28:01.862Z,9.35
2023-05-03T15:30:30.569Z,8.82
2023-05-03T15:32:57.122Z,13.63
2023-05-03T15:35:23.805Z,14.75
2023-05-03T15:37:50.322Z,10.52
2023-05-03T15:40:17.590Z,15.05
2023-05-03T15:42:44.188Z,10.45
2023-05-03T15:45:10.936Z,9.05
2023-05-03T15:47:37.598Z,10.80
2023-05-03T15:50:06.338Z,12.70
2023-05-03T15:52:34.641Z,8.73
2023-05-03T15:55:01.388Z,8.45
2023-05-03T15:57:29.631Z,9.85
2023-05-03T15:59:56.831Z,12.15
2023-05-03T16:02:23.756Z,9.98
2023-05-03T16:04:50.783Z,7.13
2023-05-03T16:07:17.580Z,10.77
2023-05-03T16:09:44.129Z,7.25
2023-05-03T16:12:10.828Z,13.18
2023-05-03T16:14:37.379Z,13.10
2023-05-03T16:17:03.937Z,11.07
2023-05-03T16:19:31.801Z,11.70
2023-05-03T16:21:58.442Z,12.43
2023-05-03T16:24:25.120Z,12.90
2023-05-03T16:26:52.519Z,12.65
2023-05-03T16:29:19.146Z,10.02
2023-05-03T16:31:46.664Z,10.65
2023-05-03T16:34:13.920Z,9.02
2023-05-03T16:36:42.864Z,10.05
2023-05-03T16:39:10.839Z,8.25
2023-05-03T16:41:37.593Z,11.05
2023-05-03T16:44:08.422Z,8.80
2023-05-03T16:46:36.158Z,15.30
2023-05-03T16:49:03.317Z,13.75
2023-05-03T16:51:30.001Z,9.88
2023-05-03T16:53:56.573Z,12.10
2023-05-03T16:56:23.935Z,9.90
2023-05-03T16:58:51.184Z,11.85
2023-05-03T17:01:18.384Z,13.00
2023-05-03T17:03:45.507Z,12.23
2023-05-03T17:06:12.937Z,9.32
2023-05-03T17:08:40.004Z,9.95
2023-05-03T17:11:09.091Z,13.68
2023-05-03T17:13:36.199Z,9.07
2023-05-03T17:16:08.745Z,15.45
2023-05-03T17:18:36.282Z,12.40
2023-05-03T17:21:04.664Z,12.45
2023-05-03T17:23:35.849Z,11.43
2023-05-03T17:26:04.096Z,11.30
2023-05-03T17:28:31.700Z,11.60
2023-05-03T17:30:58.890Z,10.27
2023-05-03T17:33:25.977Z,15.90
2023-05-03T17:35:53.530Z,10.00
2023-05-03T17:38:20.896Z,13.27
2023-05-03T17:40:47.914Z,13.30
2023-05-03T17:43:17.463Z,8.82
2023-05-03T17:45:45.055Z,15.77
2023-05-03T17:48:14.788Z,17.67
2023-05-03T17:50:46.030Z,11.38
2023-05-03T17:53:12.617Z,11.70
2023-05-03T17:55:39.112Z,9.15
2023-05-03T17:58:06.397Z,10.57
2023-05-03T18:00:33.711Z,6.90
2023-05-03T18:03:00.735Z,11.98
2023-05-03T18:05:27.509Z,11.82
2023-05-03T18:07:54.190Z,8.15
2023-05-03T18:10:21.050Z,12.43
2023-05-03T18:12:47.669Z,14.57
2023-05-03T18:15:15.305Z,11.48
2023-05-03T18:17:42.579Z,12.65
2023-05-03T18:20:10.064Z,9.45
2023-05-03T18:22:37.333Z,12.85
2023-05-03T18:25:07.758Z,10.40
2023-05-03T18:27:37.371Z,11.00
2023-05-03T18:30:06.533Z,10.05
2023-05-03T18:32:33.596Z,12.10
2023-05-03T18:35:01.442Z,16.60
2023-05-03T18:37:28.412Z,11.18
2023-05-03T18:39:55.198Z,7.93
2023-05-03T18:42:22.501Z,11.52
2023-05-03T18:44:49.269Z,11.95
2023-05-03T18:47:20.290Z,11.50
2023-05-03T18:49:48.469Z,7.22
2023-05-03T18:52:15.265Z,11.85
2023-05-03T18:54:41.872Z,10.25
2023-05-03T18:57:08.383Z,12.48
2023-05-03T18:59:42.771Z,11.32
2023-05-03T19:02:15.662Z,14.75
2023-05-03T19:04:42.804Z,11.05
2023-05-03T19:07:10.440Z,11.68
2023-05-03T19:09:40.316Z,12.88
2023-05-03T19:12:08.523Z,13.02
2023-05-03T19:14:39.235Z,7.32
2023-05-03T19:17:06.181Z,10.02
2023-05-03T19:19:32.908Z,14.70
2023-05-03T19:21:59.614Z,12.02
2023-05-03T19:24:26.721Z,9.93
2023-05-03T19:26:53.266Z,10.00
2023-05-03T19:29:20.245Z,9.73
2023-05-03T19:31:46.779Z,11.40
2023-05-03T19:34:13.250Z,9.82
2023-05-03T19:36:39.841Z,12.80
2023-05-03T19:39:07.575Z,15.50
2023-05-03T19:41:34.427Z,9.40
2023-05-03T19:44:00.914Z,13.35
2023-05-03T19:46:28.645Z,11.73
2023-05-03T19:48:55.238Z,9.30
2023-05-03T19:51:21.837Z,10.38
2023-05-03T19:53:49.053Z,14.63
2023-05-03T19:56:15.780Z,11.02
2023-05-03T19:58:42.274Z,10.48
2023-05-03T20:01:09.315Z,11.43
2023-05-03T20:03:36.137Z,8.57
2023-05-03T20:06:05.295Z,13.68
2023-05-03T20:08:32.367Z,9.30
2023-05-03T20:10:58.887Z,15.63
2023-05-03T20:13:27.555Z,12.85
2023-05-03T20:15:54.183Z,9.95
2023-05-03T20:18:20.881Z,14.60
2023-05-03T20:20:47.444Z,7.88
2023-05-03T20:23:16.314Z,10.40
2023-05-03T20:25:43.198Z,14.68
2023-05-03T20:28:09.707Z,11.05
2023-05-03T20:30:36.306Z,13.35
2023-05-03T20:33:03.051Z,11.10
2023-05-03T20:35:29.746Z,9.02
2023-05-03T20:37:56.239Z,11.40
2023-05-03T20:40:22.894Z,9.65
2023-05-03T20:42:49.441Z,10.07
2023-05-03T20:45:16.025Z,15.15
2023-05-03T20:47:42.624Z,11.68
2023-05-03T20:50:09.269Z,15.52
2023-05-03T20:52:36.129Z,11.88
2023-05-03T20:55:02.769Z,14.07
2023-05-03T20:57:29.276Z,12.68
2023-05-03T20:59:55.757Z,17.80
2023-05-03T21:02:22.390Z,13.55
2023-05-03T21:04:48.965Z,20.02
2023-05-03T21:07:15.894Z,15.13
2023-05-03T21:09:42.435Z,16.92
2023-05-03T21:12:09.625Z,15.65
2023-05-03T21:14:36.274Z,17.88
2023-05-03T21:17:03.054Z,12.10
2023-05-03T21:19:29.747Z,14.60
2023-05-03T21:21:56.295Z,16.85
2023-05-03T21:24:25.470Z,17.50
2023-05-03T21:26:52.056Z,16.30
2023-05-03T21:29:18.619Z,18.10
2023-05-03T21:31:45.256Z,14.02
2023-05-03T21:34:11.761Z,17.60
2023-05-03T21:36:38.279Z,21.58
2023-05-03T21:39:05.069Z,17.13
2023-05-03T21:41:31.643Z,15.32
2023-05-03T21:43:58.156Z,14.63
2023-05-03T21:46:24.751Z,20.40
2023-05-03T21:48:51.490Z,16.15
2023-05-03T21:51:21.956Z,18.63
2023-05-03T21:53:49.251Z,15.50
2023-05-03T21:56:15.768Z,14.05
2023-05-03T21:58:45.164Z,11.40
2023-05-03T22:01:12.226Z,16.83
2023-05-03T22:03:39.814Z,29.33
2023-05-03T22:06:08.165Z,17.10
2023-05-03T22:08:34.841Z,19.05
2023-05-03T22:11:04.603Z,20.80
2023-05-03T22:13:31.097Z,18.20
2023-05-03T22:16:06.218Z,20.27
2023-05-03T22:18:33.974Z,14.25
2023-05-03T22:21:04.372Z,17.55
2023-05-03T22:23:31.101Z,17.50
2023-05-03T22:25:58.354Z,19.38
2023-05-03T22:28:24.949Z,16.92
2023-05-03T22:30:51.885Z,16.88
2023-05-03T22:33:18.385Z,15.43
2023-05-03T22:35:44.939Z,13.13
2023-05-03T22:38:11.567Z,18.63
2023-05-03T22:40:38.120Z,21.48
2023-05-03T22:43:04.798Z,14.57
2023-05-03T22:45:31.422Z,16.20
2023-05-03T22:47:58.067Z,13.95
2023-05-03T22:50:24.602Z,16.02
2023-05-03T22:52:51.133Z,16.92
2023-05-03T22:55:17.929Z,17.10
2023-05-03T22:57:44.447Z,14.38
2023-05-03T23:00:11.388Z,19.42
2023-05-03T23:02:38.214Z,15.32
2023-05-03T23:05:05.694Z,20.88
2023-05-03T23:07:32.174Z,15.02
2023-05-03T23:10:03.906Z,16.92
2023-05-03T23:12:30.966Z,14.57
2023-05-03T23:14:57.550Z,17.63
2023-05-03T23:17:24.411Z,23.42
2023-05-03T23:19:50.907Z,17.80
2023-05-03T23:22:17.931Z,21.65
2023-05-03T23:24:44.447Z,15.32
2023-05-03T23:27:12.451Z,20.63
2023-05-03T23:29:39.433Z,18.15
2023-05-03T23:32:06.738Z,19.30
2023-05-03T23:34:33.815Z,22.30
2023-05-03T23:37:00.589Z,21.10
2023-05-03T23:39:27.380Z,21.42
2023-05-03T23:41:53.935Z,18.85
2023-05-03T23:44:20.975Z,20.02
2023-05-03T23:46:47.532Z,16.42
2023-05-03T23:49:14.020Z,16.58
2023-05-03T23:51:40.797Z,19.33
2023-05-03T23:54:07.329Z,17.33
2023-05-03T23:56:33.812Z,18.30
2023-05-03T23:59:01.609Z,15.30
