createdAt,value
2023-04-05T00:01:53.534Z,73.42
2023-04-05T00:06:57.409Z,73.59
2023-04-05T00:11:59.339Z,73.41
2023-04-05T00:17:01.312Z,73.71
2023-04-05T00:22:03.673Z,73.99
2023-04-05T00:27:06.063Z,74.13
2023-04-05T00:32:08.155Z,74.39
2023-04-05T00:37:11.958Z,74.48
2023-04-05T00:42:14.876Z,74.50
2023-04-05T00:47:17.642Z,74.48
2023-04-05T00:52:19.883Z,74.54
2023-04-05T00:57:21.873Z,74.71
2023-04-05T01:02:39.469Z,75.02
2023-04-05T01:07:54.116Z,74.98
2023-04-05T01:12:56.205Z,74.92
2023-04-05T01:18:02.058Z,74.90
2023-04-05T01:23:38.556Z,74.57
2023-04-05T01:28:52.478Z,74.84
2023-04-05T01:34:32.101Z,75.05
2023-04-05T01:39:36.129Z,74.90
2023-04-05T01:44:40.800Z,74.65
2023-04-05T01:49:42.847Z,74.76
2023-04-05T01:54:45.337Z,74.75
2023-04-05T01:59:47.464Z,74.28
2023-04-05T02:04:49.371Z,74.52
2023-04-05T02:09:51.261Z,74.51
2023-04-05T02:14:53.516Z,74.31
2023-04-05T02:20:02.239Z,74.36
2023-04-05T02:25:05.429Z,74.22
2023-04-05T02:30:08.191Z,74.03
2023-04-05T02:35:10.855Z,73.95
2023-04-05T02:40:15.398Z,73.96
2023-04-05T02:45:17.337Z,74.32
2023-04-05T02:50:20.674Z,74.35
2023-04-05T02:55:23.005Z,74.33
2023-04-05T03:00:27.870Z,74.49
2023-04-05T03:05:30.637Z,74.88
2023-04-05T03:10:36.107Z,75.03
2023-04-05T03:15:47.457Z,75.22
2023-04-05T03:20:56.846Z,75.55
2023-04-05T03:26:01.559Z,75.35
2023-04-05T03:31:06.046Z,75.49
2023-04-05T03:36:09.193Z,75.59
2023-04-05T03:41:12.951Z,75.79
2023-04-05T03:46:15.228Z,75.86
2023-04-05T03:51:19.063Z,76.08
2023-04-05T03:56:25.838Z,76.18
2023-04-05T04:01:28.095Z,76.12
2023-04-05T04:06:31.066Z,76.08
2023-04-05T04:11:33.195Z,76.12
2023-04-05T04:16:38.364Z,76.19
2023-04-05T04:21:51.909Z,76.39
2023-04-05T04:26:59.899Z,76.25
2023-04-05T04:32:26.735Z,76.24
2023-04-05T04:37:55.246Z,76.33
2023-04-05T04:43:27.384Z,76.77
2023-04-05T04:48:52.253Z,76.64
2023-04-05T04:54:07.737Z,76.70
2023-04-05T04:59:09.782Z,76.57
2023-04-05T05:04:12.415Z,76.56
2023-04-05T05:09:16.226Z,76.86
2023-04-05T05:14:25.407Z,77.09
2023-04-05T05:19:28.994Z,77.23
2023-04-05T05:24:31.088Z,76.99
2023-04-05T05:29:33.172Z,77.26
2023-04-05T05:34:35.724Z,77.04
2023-04-05T05:39:37.756Z,77.04
2023-04-05T05:44:40.023Z,77.17
2023-04-05T05:49:42.358Z,77.12
2023-04-05T05:54:44.609Z,77.48
2023-04-05T05:59:47.361Z,77.15
2023-04-05T06:04:49.877Z,77.15
2023-04-05T06:09:51.855Z,76.97
2023-04-05T06:14:54.962Z,76.87
2023-04-05T06:19:57.633Z,76.76
2023-04-05T06:25:00.392Z,76.49
2023-04-05T06:30:03.341Z,76.08
2023-04-05T06:35:06.518Z,76.01
2023-04-05T06:40:09.090Z,75.70
2023-04-05T06:45:12.067Z,75.77
2023-04-05T06:50:14.002Z,75.71
2023-04-05T06:55:16.462Z,75.49
2023-04-05T07:00:19.859Z,75.21
2023-04-05T07:05:22.100Z,74.71
2023-04-05T07:10:24.505Z,74.50
2023-04-05T07:15:30.410Z,74.35
2023-04-05T07:20:33.218Z,73.49
2023-04-05T07:25:39.866Z,73.09
2023-04-05T07:30:52.559Z,71.90
2023-04-05T07:37:12.369Z,71.51
2023-04-05T07:42:23.407Z,70.64
2023-04-05T07:47:53.832Z,70.58
2023-04-05T07:53:09.468Z,69.75
2023-04-05T07:58:23.306Z,67.72
2023-04-05T08:03:26.619Z,66.15
2023-04-05T08:08:29.570Z,65.69
2023-04-05T08:13:50.472Z,65.26
2023-04-05T08:18:57.771Z,63.42
2023-04-05T08:24:10.306Z,61.30
2023-04-05T08:29:13.962Z,59.62
2023-04-05T08:34:16.441Z,57.86
2023-04-05T08:39:19.393Z,57.31
2023-04-05T08:44:23.171Z,57.45
2023-04-05T08:49:26.007Z,57.02
2023-04-05T08:54:28.036Z,56.63
2023-04-05T08:59:33.027Z,56.44
2023-04-05T09:04:40.332Z,55.34
2023-04-05T09:09:46.864Z,55.98
2023-04-05T09:14:50.638Z,55.05
2023-04-05T09:20:23.127Z,55.03
2023-04-05T09:25:38.887Z,54.98
2023-04-05T09:30:46.622Z,53.80
2023-04-05T09:35:51.403Z,53.80
2023-04-05T09:40:56.887Z,54.19
2023-04-05T09:46:07.772Z,53.54
2023-04-05T09:51:12.910Z,52.82
2023-04-05T09:56:15.658Z,52.89
2023-04-05T10:01:19.007Z,51.94
2023-04-05T10:06:21.683Z,51.32
2023-04-05T10:11:24.471Z,52.12
2023-04-05T10:16:29.743Z,52.26
2023-04-05T10:21:36.341Z,50.85
2023-04-05T10:26:52.983Z,51.58
2023-04-05T10:32:03.245Z,51.61
2023-04-05T10:37:07.216Z,50.96
2023-04-05T10:42:28.334Z,51.12
2023-04-05T10:47:39.133Z,51.17
2023-04-05T10:52:42.856Z,50.54
2023-04-05T10:57:46.432Z,50.50
2023-04-05T11:02:49.309Z,50.73
2023-04-05T11:07:52.695Z,50.11
2023-04-05T11:12:57.976Z,50.37
2023-04-05T11:18:20.860Z,49.75
2023-04-05T11:23:29.310Z,49.68
2023-04-05T11:28:40.606Z,50.61
2023-04-05T11:33:55.353Z,50.64
2023-04-05T11:39:18.708Z,50.07
2023-04-05T11:44:22.288Z,49.95
2023-04-05T11:49:33.033Z,49.51
2023-04-05T11:54:35.876Z,49.67
2023-04-05T11:59:39.098Z,49.51
2023-04-05T12:04:41.480Z,48.82
2023-04-05T12:10:13.978Z,48.82
2023-04-05T12:15:20.591Z,49.08
2023-04-05T12:20:25.022Z,49.28
2023-04-05T12:25:28.779Z,50.00
2023-04-05T12:30:37.130Z,50.36
2023-04-05T12:35:42.518Z,49.84
2023-04-05T12:40:47.013Z,49.19
2023-04-05T12:45:50.800Z,48.45
2023-04-05T12:50:55.163Z,48.36
2023-04-05T12:55:58.822Z,47.81
2023-04-05T13:01:04.351Z,47.99
2023-04-05T13:06:07.244Z,48.27
2023-04-05T13:11:09.262Z,48.54
2023-04-05T13:16:11.315Z,48.49
2023-04-05T13:21:14.839Z,48.83
2023-04-05T13:26:17.522Z,48.14
2023-04-05T13:31:19.995Z,47.97
2023-04-05T13:36:22.759Z,48.16
2023-04-05T13:41:26.089Z,48.43
2023-04-05T13:47:21.711Z,47.85
2023-04-05T13:53:19.679Z,48.39
2023-04-05T13:59:11.149Z,48.87
2023-04-05T14:04:54.379Z,48.80
2023-04-05T14:10:27.128Z,48.75
2023-04-05T14:15:40.000Z,48.65
2023-04-05T14:20:48.876Z,47.78
2023-04-05T14:25:50.827Z,48.29
2023-04-05T14:30:59.733Z,48.60
2023-04-05T14:36:02.886Z,48.65
2023-04-05T14:41:08.538Z,48.81
2023-04-05T14:46:31.078Z,48.59
2023-04-05T14:51:46.065Z,48.93
2023-04-05T14:56:49.121Z,49.22
2023-04-05T15:01:54.443Z,49.01
2023-04-05T15:06:57.010Z,49.54
2023-04-05T15:12:22.459Z,48.99
2023-04-05T15:17:40.528Z,48.59
2023-04-05T15:22:43.686Z,48.54
2023-04-05T15:28:07.024Z,47.95
2023-04-05T15:33:09.424Z,48.31
2023-04-05T15:38:35.428Z,48.86
2023-04-05T15:43:39.308Z,49.17
2023-04-05T15:48:44.830Z,48.87
2023-04-05T15:53:49.951Z,48.86
2023-04-05T15:59:13.422Z,48.62
2023-04-05T16:04:16.191Z,48.85
2023-04-05T16:09:19.068Z,49.10
2023-04-05T16:14:44.895Z,49.41
2023-04-05T16:19:48.294Z,49.70
2023-04-05T16:24:54.034Z,50.30
2023-04-05T16:29:58.719Z,50.65
2023-04-05T16:35:01.698Z,50.92
2023-04-05T16:40:25.085Z,51.16
2023-04-05T16:45:33.763Z,51.52
2023-04-05T16:50:39.482Z,51.85
2023-04-05T16:55:51.770Z,51.69
2023-04-05T17:01:07.858Z,51.54
2023-04-05T17:06:28.454Z,51.50
2023-04-05T17:11:31.435Z,51.52
2023-04-05T17:16:37.022Z,51.71
2023-04-05T17:21:45.519Z,52.09
2023-04-05T17:26:56.713Z,52.55
2023-04-05T17:31:59.256Z,52.72
2023-04-05T17:37:01.865Z,53.11
2023-04-05T17:42:09.967Z,53.36
2023-04-05T17:47:15.492Z,54.00
2023-04-05T17:52:30.892Z,54.15
2023-04-05T17:57:48.694Z,54.65
2023-04-05T18:03:13.618Z,54.96
2023-04-05T18:08:18.860Z,55.06
2023-04-05T18:13:21.475Z,55.60
2023-04-05T18:18:24.966Z,55.40
2023-04-05T18:23:27.183Z,55.48
2023-04-05T18:28:32.471Z,55.91
2023-04-05T18:33:34.621Z,56.21
2023-04-05T18:38:39.436Z,56.40
2023-04-05T18:43:42.058Z,56.42
2023-04-05T18:48:44.718Z,56.78
2023-04-05T18:53:46.741Z,56.37
2023-04-05T18:58:50.444Z,57.11
2023-04-05T19:03:52.477Z,57.06
2023-04-05T19:08:54.994Z,57.23
2023-04-05T19:13:59.439Z,57.24
2023-04-05T19:19:06.357Z,57.04
2023-04-05T19:24:13.970Z,57.45
2023-04-05T19:29:17.067Z,57.46
2023-04-05T19:34:19.414Z,57.53
2023-04-05T19:39:25.615Z,57.64
2023-04-05T19:44:54.888Z,57.80
2023-04-05T19:50:00.589Z,57.89
2023-04-05T19:55:27.613Z,58.06
2023-04-05T20:00:39.333Z,57.93
2023-04-05T20:05:47.065Z,58.15
2023-04-05T20:10:52.189Z,58.37
2023-04-05T20:15:55.522Z,58.23
2023-04-05T20:20:57.843Z,58.26
2023-04-05T20:26:00.369Z,58.61
2023-04-05T20:31:04.810Z,58.49
2023-04-05T20:36:13.003Z,58.76
2023-04-05T20:41:17.373Z,59.08
2023-04-05T20:46:22.788Z,59.31
2023-04-05T20:51:26.074Z,59.53
2023-04-05T20:56:28.373Z,59.93
2023-04-05T21:01:42.819Z,60.06
2023-04-05T21:06:45.069Z,60.44
2023-04-05T21:11:47.920Z,60.30
2023-04-05T21:16:50.220Z,60.82
2023-04-05T21:21:52.860Z,60.85
2023-04-05T21:26:56.860Z,61.11
2023-04-05T21:32:04.401Z,60.79
2023-04-05T21:37:10.278Z,61.30
2023-04-05T21:42:13.728Z,61.46
2023-04-05T21:47:35.755Z,62.33
2023-04-05T21:52:42.798Z,62.49
2023-04-05T21:57:45.724Z,63.27
2023-04-05T22:02:48.389Z,63.48
2023-04-05T22:07:53.705Z,63.96
2023-04-05T22:12:56.606Z,64.28
2023-04-05T22:17:59.478Z,64.86
2023-04-05T22:23:02.209Z,65.32
2023-04-05T22:28:05.083Z,65.39
2023-04-05T22:33:08.531Z,66.01
2023-04-05T22:38:11.200Z,66.10
2023-04-05T22:43:14.502Z,66.01
2023-04-05T22:48:16.970Z,66.29
2023-04-05T22:53:19.768Z,66.34
2023-04-05T22:58:32.731Z,66.82
2023-04-05T23:03:41.272Z,67.10
2023-04-05T23:08:48.686Z,67.20
2023-04-05T23:14:18.138Z,66.87
2023-04-05T23:19:22.332Z,67.04
2023-04-05T23:24:25.074Z,67.59
2023-04-05T23:29:30.481Z,67.77
2023-04-05T23:34:32.919Z,67.81
2023-04-05T23:39:35.394Z,67.81
2023-04-05T23:44:39.372Z,67.84
2023-04-05T23:49:43.886Z,68.26
2023-04-05T23:54:47.453Z,68.11
2023-04-05T23:59:52.008Z,68.47
