createdAt,value
2022-10-25T05:16:06.312Z,26.23
2022-10-25T05:18:34.687Z,25.88
2022-10-25T05:21:05.924Z,27.05
2022-10-25T05:23:34.411Z,28.63
2022-10-25T05:26:17.888Z,27.67
2022-10-25T05:28:46.616Z,29.35
2022-10-25T05:31:19.202Z,29.27
2022-10-25T05:33:51.478Z,31.75
2022-10-25T05:36:20.117Z,29.27
2022-10-25T05:38:46.974Z,28.92
2022-10-25T05:41:16.385Z,29.55
2022-10-25T05:43:44.516Z,34.28
2022-10-25T05:46:14.486Z,33.40
2022-10-25T05:48:47.335Z,33.28
2022-10-25T05:51:32.658Z,33.80
2022-10-25T05:54:13.219Z,30.80
2022-10-25T05:56:41.266Z,30.98
2022-10-25T05:59:11.597Z,35.63
2022-10-25T06:01:45.132Z,32.00
2022-10-25T06:04:14.224Z,32.70
2022-10-25T06:06:43.941Z,36.53
2022-10-25T06:09:11.682Z,38.47
2022-10-25T06:11:42.323Z,34.45
2022-10-25T06:14:10.618Z,36.08
2022-10-25T06:16:38.304Z,36.53
2022-10-25T06:19:05.559Z,39.80
2022-10-25T06:21:32.631Z,36.30
2022-10-25T06:24:00.192Z,37.65
2022-10-25T06:26:29.064Z,33.95
2022-10-25T06:28:58.752Z,36.92
2022-10-25T06:31:26.177Z,39.10
2022-10-25T06:33:54.578Z,40.50
2022-10-25T06:36:23.663Z,39.50
2022-10-25T06:38:53.621Z,40.45
2022-10-25T06:41:23.350Z,37.17
2022-10-25T06:43:51.193Z,36.15
2022-10-25T06:46:29.127Z,37.50
2022-10-25T06:48:59.193Z,39.63
2022-10-25T06:51:27.768Z,41.22
2022-10-25T06:53:55.990Z,36.40
2022-10-25T06:56:23.302Z,35.42
2022-10-25T06:58:50.239Z,29.80
2022-10-25T07:01:18.721Z,33.80
2022-10-25T07:03:47.526Z,33.70
2022-10-25T07:06:17.108Z,32.08
2022-10-25T07:08:46.334Z,30.25
2022-10-25T07:11:15.855Z,33.47
2022-10-25T07:13:43.104Z,33.13
2022-10-25T07:16:14.750Z,29.50
2022-10-25T07:18:42.478Z,33.15
2022-10-25T07:21:12.926Z,29.67
2022-10-25T07:23:43.466Z,30.33
2022-10-25T07:26:16.073Z,28.42
2022-10-25T07:28:45.585Z,28.02
2022-10-25T07:31:18.542Z,27.85
2022-10-25T07:33:45.499Z,31.00
2022-10-25T07:36:12.560Z,30.38
2022-10-25T07:38:39.949Z,26.08
2022-10-25T07:41:08.210Z,30.27
2022-10-25T07:43:35.180Z,26.05
2022-10-25T07:46:02.167Z,26.27
2022-10-25T07:48:29.041Z,25.10
2022-10-25T07:50:56.016Z,25.38
2022-10-25T07:53:23.127Z,27.63
2022-10-25T07:55:54.941Z,26.13
2022-10-25T07:58:22.057Z,28.90
2022-10-25T08:00:48.988Z,24.80
2022-10-25T08:03:18.365Z,24.05
2022-10-25T08:05:47.057Z,22.55
2022-10-25T08:08:14.975Z,25.38
2022-10-25T08:10:44.169Z,27.30
2022-10-25T08:13:11.308Z,21.60
2022-10-25T08:15:40.972Z,21.63
2022-10-25T08:18:09.699Z,26.40
2022-10-25T08:21:00.644Z,26.52
2022-10-25T08:23:25.332Z,25.00
2022-10-25T08:25:54.816Z,23.73
2022-10-25T08:28:21.972Z,26.10
2022-10-25T08:30:49.828Z,28.02
2022-10-25T08:33:17.116Z,24.48
2022-10-25T08:35:44.028Z,26.85
2022-10-25T08:38:10.911Z,23.33
2022-10-25T08:40:46.611Z,22.52
2022-10-25T08:43:31.590Z,27.30
2022-10-25T08:46:09.056Z,21.98
2022-10-25T08:48:43.344Z,27.83
2022-10-25T08:51:18.118Z,21.27
2022-10-25T08:53:49.393Z,24.15
2022-10-25T08:56:18.521Z,22.25
2022-10-25T08:59:00.205Z,22.10
2022-10-25T09:01:38.686Z,26.38
2022-10-25T09:04:06.274Z,25.08
2022-10-25T09:07:10.335Z,24.48
2022-10-25T09:09:56.524Z,26.00
2022-10-25T09:12:39.542Z,26.15
2022-10-25T09:15:16.833Z,22.42
2022-10-25T09:17:51.771Z,25.90
2022-10-25T09:20:31.572Z,24.98
2022-10-25T09:23:00.903Z,35.30
2022-10-25T09:25:51.356Z,24.95
2022-10-25T09:28:32.806Z,27.13
2022-10-25T09:31:01.522Z,28.25
2022-10-25T09:33:30.650Z,26.38
2022-10-25T09:35:59.432Z,19.40
2022-10-25T09:39:02.249Z,21.05
2022-10-25T09:41:48.759Z,23.85
2022-10-25T09:44:30.480Z,26.00
2022-10-25T09:47:16.002Z,24.83
2022-10-25T09:50:05.240Z,27.15
2022-10-25T09:52:53.746Z,22.17
2022-10-25T09:55:36.813Z,26.65
2022-10-25T09:58:04.071Z,25.50
2022-10-25T10:00:32.894Z,22.73
2022-10-25T10:03:00.288Z,25.98
2022-10-25T10:05:27.593Z,25.00
2022-10-25T10:07:54.872Z,23.48
2022-10-25T10:10:28.096Z,26.83
2022-10-25T10:13:17.194Z,29.17
2022-10-25T10:15:57.762Z,24.55
2022-10-25T10:18:30.818Z,31.50
2022-10-25T10:21:24.007Z,31.95
2022-10-25T10:23:58.197Z,24.17
2022-10-25T10:26:34.367Z,28.13
2022-10-25T10:29:16.642Z,27.75
2022-10-25T10:31:48.434Z,31.48
2022-10-25T10:34:31.680Z,26.55
2022-10-25T10:37:02.461Z,23.45
2022-10-25T10:39:29.861Z,30.70
2022-10-25T10:42:15.128Z,28.52
2022-10-25T10:44:59.237Z,29.02
2022-10-25T10:47:30.580Z,23.70
2022-10-25T10:49:57.550Z,26.33
2022-10-25T10:52:41.917Z,23.17
2022-10-25T10:55:22.216Z,24.85
2022-10-25T10:57:55.616Z,22.75
2022-10-25T11:00:27.517Z,22.30
2022-10-25T11:05:32.368Z,21.17
2022-10-25T11:08:23.883Z,21.05
2022-10-25T11:10:51.129Z,19.33
2022-10-25T11:13:22.946Z,22.40
2022-10-25T11:16:15.392Z,25.38
2022-10-25T11:18:51.235Z,17.58
2022-10-25T11:21:28.965Z,16.98
2022-10-25T11:24:09.969Z,16.80
2022-10-25T11:26:52.946Z,22.88
2022-10-25T11:29:50.311Z,19.83
2022-10-25T11:32:17.257Z,20.40
2022-10-25T11:35:25.293Z,18.40
2022-10-25T11:38:15.674Z,17.55
2022-10-25T11:47:11.871Z,25.88
2022-10-25T11:50:10.993Z,23.25
2022-10-25T11:52:56.986Z,24.08
2022-10-25T11:55:36.249Z,23.70
2022-10-25T11:58:34.973Z,21.05
2022-10-25T12:01:11.408Z,24.73
2022-10-25T12:03:44.569Z,23.42
2022-10-25T12:06:32.747Z,26.30
2022-10-25T12:09:11.853Z,23.67
2022-10-25T12:11:44.017Z,22.63
2022-10-25T12:14:24.006Z,18.98
2022-10-25T12:16:51.128Z,21.77
2022-10-25T12:19:24.665Z,19.27
2022-10-25T12:22:21.680Z,20.77
2022-10-25T12:24:53.200Z,19.70
2022-10-25T12:27:22.554Z,23.20
2022-10-25T12:29:59.102Z,20.30
2022-10-25T12:32:37.538Z,21.90
2022-10-25T12:35:16.024Z,20.55
2022-10-25T12:37:59.179Z,20.50
2022-10-25T12:40:28.725Z,18.50
2022-10-25T12:43:14.007Z,18.45
2022-10-25T12:45:57.410Z,20.77
2022-10-25T12:48:44.370Z,17.25
2022-10-25T12:51:18.001Z,18.25
2022-10-25T12:54:08.161Z,23.88
2022-10-25T12:56:47.169Z,18.40
2022-10-25T12:59:49.571Z,19.17
2022-10-25T13:02:25.735Z,23.73
2022-10-25T13:04:57.851Z,22.08
2022-10-25T13:07:26.576Z,24.95
2022-10-25T13:09:53.605Z,19.83
2022-10-25T13:12:30.455Z,20.80
2022-10-25T13:14:59.285Z,20.92
2022-10-25T13:17:26.229Z,21.17
2022-10-25T13:19:55.825Z,21.10
2022-10-25T13:22:37.940Z,19.77
2022-10-25T13:25:08.734Z,16.85
2022-10-25T13:27:36.625Z,18.65
2022-10-25T13:30:06.655Z,25.33
2022-10-25T13:32:41.961Z,21.63
2022-10-25T13:35:20.445Z,17.58
2022-10-25T13:37:49.054Z,17.95
2022-10-25T13:40:21.293Z,20.60
2022-10-25T13:42:57.353Z,16.17
2022-10-25T13:45:34.604Z,20.80
2022-10-25T13:48:15.829Z,21.23
2022-10-25T13:50:46.209Z,21.20
2022-10-25T13:53:21.568Z,20.95
2022-10-25T13:56:05.656Z,19.10
2022-10-25T13:58:32.883Z,21.92
2022-10-25T14:01:25.024Z,17.73
2022-10-25T14:04:23.946Z,21.13
2022-10-25T14:06:50.966Z,19.90
2022-10-25T14:09:23.830Z,19.48
2022-10-25T14:12:08.903Z,18.55
2022-10-25T14:15:02.716Z,16.80
2022-10-25T14:17:35.956Z,20.67
2022-10-25T14:20:10.690Z,18.83
2022-10-25T14:22:42.092Z,19.33
2022-10-25T14:25:17.878Z,20.08
2022-10-25T14:27:45.923Z,18.15
2022-10-25T14:30:23.618Z,18.92
2022-10-25T14:32:55.866Z,19.00
2022-10-25T14:35:27.574Z,22.85
2022-10-25T14:37:54.581Z,21.35
2022-10-25T14:40:24.399Z,18.50
2022-10-25T14:42:54.870Z,21.77
2022-10-25T14:45:26.454Z,18.92
2022-10-25T14:47:53.507Z,18.63
2022-10-25T14:50:25.907Z,16.45
2022-10-25T14:52:54.894Z,20.98
2022-10-25T14:55:31.249Z,21.67
2022-10-25T14:58:03.165Z,21.92
2022-10-25T15:00:31.798Z,18.88
2022-10-25T15:03:06.229Z,15.60
2022-10-25T15:05:33.309Z,19.75
2022-10-25T15:08:00.753Z,19.45
2022-10-25T15:10:30.564Z,22.00
2022-10-25T15:13:06.629Z,18.45
2022-10-25T15:15:44.914Z,21.40
2022-10-25T15:18:30.080Z,22.17
2022-10-25T15:21:15.145Z,19.50
2022-10-25T15:23:44.581Z,19.80
2022-10-25T15:26:23.159Z,19.75
2022-10-25T15:28:52.300Z,21.30
2022-10-25T15:31:24.530Z,25.73
2022-10-25T15:34:01.022Z,21.23
2022-10-25T15:36:30.332Z,19.65
2022-10-25T15:39:09.297Z,23.40
2022-10-25T15:41:38.571Z,22.05
2022-10-25T15:44:05.484Z,22.13
2022-10-25T15:46:34.289Z,20.25
2022-10-25T15:49:04.880Z,18.75
2022-10-25T15:51:34.313Z,21.70
2022-10-25T15:54:01.854Z,18.90
2022-10-25T15:56:31.719Z,17.35
2022-10-25T15:59:00.368Z,20.40
2022-10-25T16:01:27.539Z,20.10
2022-10-25T16:03:54.546Z,23.90
2022-10-25T16:06:21.423Z,28.85
2022-10-25T16:08:48.360Z,26.65
2022-10-25T16:11:18.943Z,20.70
2022-10-25T16:13:48.045Z,22.92
2022-10-25T16:16:41.570Z,24.02
2022-10-25T16:19:19.427Z,22.77
2022-10-25T16:21:46.326Z,23.35
2022-10-25T16:24:13.857Z,23.95
2022-10-25T16:26:47.223Z,23.08
2022-10-25T16:29:20.074Z,23.73
2022-10-25T16:31:47.229Z,25.45
2022-10-25T16:34:17.327Z,23.67
2022-10-25T16:36:58.521Z,24.40
2022-10-25T16:39:25.520Z,27.75
2022-10-25T16:41:55.247Z,24.52
2022-10-25T16:44:22.157Z,26.02
2022-10-25T16:46:49.032Z,26.55
2022-10-25T16:49:16.096Z,26.63
2022-10-25T16:51:44.255Z,22.88
2022-10-25T16:54:15.725Z,20.25
2022-10-25T16:56:42.747Z,22.25
2022-10-25T16:59:09.626Z,21.02
2022-10-25T17:01:41.260Z,22.70
2022-10-25T17:04:17.060Z,21.15
2022-10-25T17:06:45.461Z,26.60
2022-10-25T17:09:12.390Z,30.85
2022-10-25T17:11:39.300Z,22.80
2022-10-25T17:14:07.095Z,22.85
2022-10-25T17:16:35.061Z,22.02
2022-10-25T17:19:03.965Z,24.13
2022-10-25T17:21:33.270Z,22.63
2022-10-25T17:24:00.783Z,21.40
2022-10-25T17:26:28.050Z,22.13
2022-10-25T17:28:55.255Z,19.48
2022-10-25T17:31:22.592Z,24.02
2022-10-25T17:33:49.955Z,18.25
2022-10-25T17:36:20.620Z,21.92
2022-10-25T17:38:48.322Z,20.58
2022-10-25T17:41:15.471Z,20.00
2022-10-25T17:43:42.685Z,20.38
2022-10-25T17:46:16.605Z,18.27
2022-10-25T17:48:43.591Z,19.02
2022-10-25T17:51:12.358Z,18.60
2022-10-25T17:53:39.223Z,18.85
2022-10-25T17:56:17.990Z,20.75
2022-10-25T17:58:48.902Z,36.78
2022-10-25T18:01:21.439Z,18.65
2022-10-25T18:03:48.628Z,25.67
2022-10-25T18:06:18.457Z,25.27
2022-10-25T18:08:45.675Z,24.50
2022-10-25T18:11:24.258Z,20.83
2022-10-25T18:13:54.041Z,38.45
2022-10-25T18:16:26.842Z,26.85
2022-10-25T18:19:01.908Z,27.88
2022-10-25T18:21:29.802Z,25.80
2022-10-25T18:23:58.612Z,28.85
2022-10-25T18:26:26.730Z,29.83
2022-10-25T18:28:54.130Z,28.42
2022-10-25T18:31:21.270Z,32.72
2022-10-25T18:33:48.475Z,28.45
2022-10-25T18:36:19.386Z,32.80
2022-10-25T18:38:48.174Z,34.10
2022-10-25T18:41:35.399Z,32.47
2022-10-25T18:44:02.973Z,27.17
2022-10-25T18:46:32.675Z,31.98
2022-10-25T18:48:59.589Z,22.73
2022-10-25T18:51:28.906Z,29.50
2022-10-25T18:54:01.554Z,24.77
2022-10-25T18:56:29.771Z,24.33
2022-10-25T18:58:58.192Z,28.38
2022-10-25T19:01:28.144Z,26.20
2022-10-25T19:04:00.533Z,25.20
2022-10-25T19:06:27.912Z,29.50
2022-10-25T19:08:55.405Z,30.45
2022-10-25T19:11:22.312Z,24.55
2022-10-25T19:13:53.443Z,24.95
2022-10-25T19:16:20.916Z,25.73
2022-10-25T19:18:48.151Z,23.88
2022-10-25T19:21:19.595Z,23.65
2022-10-25T19:23:46.973Z,25.33
2022-10-25T19:26:19.905Z,27.60
2022-10-25T19:28:47.736Z,27.15
2022-10-25T19:31:17.545Z,27.33
2022-10-25T19:33:49.117Z,32.08
2022-10-25T19:36:16.800Z,31.42
2022-10-25T19:38:48.803Z,32.08
2022-10-25T19:41:18.682Z,37.65
2022-10-25T19:43:46.086Z,30.13
2022-10-25T19:46:13.569Z,30.27
2022-10-25T19:48:40.611Z,31.23
2022-10-25T19:51:10.108Z,30.10
2022-10-25T19:53:37.381Z,28.60
2022-10-25T19:56:08.377Z,28.50
2022-10-25T19:58:35.956Z,28.90
2022-10-25T20:01:10.856Z,24.40
2022-10-25T20:03:39.039Z,27.70
2022-10-25T20:06:11.720Z,27.55
2022-10-25T20:08:39.945Z,29.77
2022-10-25T20:11:08.234Z,29.35
2022-10-25T20:13:35.474Z,26.25
2022-10-25T20:16:02.854Z,29.80
2022-10-25T20:18:32.653Z,23.50
2022-10-25T20:21:32.637Z,28.90
2022-10-25T20:24:05.256Z,30.80
2022-10-25T20:26:34.874Z,25.27
2022-10-25T20:29:06.956Z,30.05
2022-10-25T20:31:35.039Z,24.50
2022-10-25T20:34:02.659Z,26.55
2022-10-25T20:36:29.758Z,27.23
2022-10-25T20:38:56.707Z,27.63
2022-10-25T20:41:26.228Z,27.48
2022-10-25T20:43:57.582Z,31.52
2022-10-25T20:46:26.374Z,25.85
2022-10-25T20:48:53.800Z,30.50
