createdAt,value
2022-10-22T00:02:07.589Z,8.60
2022-10-22T00:04:41.154Z,8.60
2022-10-22T00:07:14.723Z,8.50
2022-10-22T00:09:48.247Z,8.60
2022-10-22T00:12:22.105Z,8.50
2022-10-22T00:14:55.334Z,8.50
2022-10-22T00:17:30.271Z,8.40
2022-10-22T00:20:03.561Z,8.30
2022-10-22T00:22:37.161Z,8.20
2022-10-22T00:25:10.617Z,8.20
2022-10-22T00:27:44.329Z,8.20
2022-10-22T00:30:17.903Z,8.10
2022-10-22T00:32:52.666Z,8.10
2022-10-22T00:35:26.090Z,8.10
2022-10-22T00:37:59.475Z,8.10
2022-10-22T00:40:32.799Z,8.10
2022-10-22T00:43:06.231Z,8.10
2022-10-22T00:45:39.475Z,8.10
2022-10-22T00:48:16.533Z,8.10
2022-10-22T00:50:55.578Z,8.00
2022-10-22T00:53:34.006Z,8.10
2022-10-22T00:56:08.772Z,8.10
2022-10-22T00:58:47.552Z,8.10
2022-10-22T01:01:25.002Z,8.10
2022-10-22T01:04:00.515Z,8.00
2022-10-22T01:06:35.068Z,8.00
2022-10-22T01:09:16.963Z,8.00
2022-10-22T01:11:59.435Z,8.00
2022-10-22T01:14:41.054Z,8.00
2022-10-22T01:17:23.519Z,7.90
2022-10-22T01:20:02.028Z,7.90
2022-10-22T01:22:40.568Z,7.80
2022-10-22T01:25:20.929Z,7.80
2022-10-22T01:28:04.008Z,7.70
2022-10-22T01:30:40.717Z,7.70
2022-10-22T01:33:16.543Z,7.60
2022-10-22T01:35:50.533Z,7.60
2022-10-22T01:38:26.124Z,7.50
2022-10-22T01:41:00.844Z,7.50
2022-10-22T01:43:34.257Z,7.40
2022-10-22T01:46:11.875Z,7.40
2022-10-22T01:49:00.045Z,7.40
2022-10-22T01:51:45.494Z,7.40
2022-10-22T01:54:28.220Z,7.30
2022-10-22T01:57:08.034Z,7.30
2022-10-22T01:59:51.962Z,7.20
2022-10-22T02:02:40.791Z,7.20
2022-10-22T02:05:19.647Z,7.10
2022-10-22T02:07:56.764Z,7.10
2022-10-22T02:10:31.709Z,7.00
2022-10-22T02:13:09.470Z,7.00
2022-10-22T02:15:46.346Z,6.90
2022-10-22T02:18:24.035Z,6.90
2022-10-22T02:20:58.521Z,6.80
2022-10-22T02:23:32.014Z,6.80
2022-10-22T02:26:11.396Z,6.70
2022-10-22T02:28:51.598Z,6.70
2022-10-22T02:31:28.856Z,6.60
2022-10-22T02:34:09.156Z,6.60
2022-10-22T02:36:46.791Z,6.60
2022-10-22T02:39:23.299Z,6.50
2022-10-22T02:41:58.072Z,6.50
2022-10-22T02:44:31.812Z,6.50
2022-10-22T02:47:05.874Z,6.50
2022-10-22T02:49:40.498Z,6.50
2022-10-22T02:52:14.064Z,6.50
2022-10-22T02:54:47.329Z,6.40
2022-10-22T02:59:59.089Z,6.40
2022-10-22T03:02:32.673Z,6.40
2022-10-22T03:05:08.305Z,6.40
2022-10-22T03:07:42.073Z,6.30
2022-10-22T03:10:15.869Z,6.30
2022-10-22T03:12:49.407Z,6.30
2022-10-22T03:15:22.917Z,6.20
2022-10-22T03:17:56.151Z,6.20
2022-10-22T03:20:31.114Z,6.10
2022-10-22T03:23:04.869Z,6.10
2022-10-22T03:25:41.060Z,6.10
2022-10-22T03:28:16.497Z,6.00
2022-10-22T03:30:49.914Z,6.00
2022-10-22T03:33:23.926Z,5.90
2022-10-22T03:35:58.695Z,5.90
2022-10-22T03:38:32.642Z,5.80
2022-10-22T03:41:06.652Z,5.80
2022-10-22T03:43:41.029Z,5.80
2022-10-22T03:46:14.254Z,5.70
2022-10-22T03:48:48.172Z,5.60
2022-10-22T03:51:22.810Z,5.60
2022-10-22T03:53:56.421Z,5.60
2022-10-22T03:56:30.139Z,5.60
2022-10-22T03:59:03.854Z,5.50
2022-10-22T04:01:37.335Z,5.50
2022-10-22T04:04:10.641Z,5.40
2022-10-22T04:06:45.414Z,5.40
2022-10-22T04:09:18.707Z,5.40
2022-10-22T04:11:52.317Z,5.30
2022-10-22T04:14:25.805Z,5.30
2022-10-22T04:16:59.300Z,5.30
2022-10-22T04:19:32.732Z,5.20
2022-10-22T04:22:07.538Z,5.20
2022-10-22T04:24:40.845Z,5.10
2022-10-22T04:27:14.273Z,5.10
2022-10-22T04:29:47.682Z,5.00
2022-10-22T04:32:20.912Z,5.00
2022-10-22T04:34:54.244Z,5.00
2022-10-22T04:37:29.018Z,4.90
2022-10-22T04:40:02.313Z,4.90
2022-10-22T04:42:35.720Z,4.90
2022-10-22T04:45:10.347Z,4.90
2022-10-22T04:47:43.793Z,4.80
2022-10-22T04:50:17.694Z,4.80
2022-10-22T04:52:52.326Z,4.80
2022-10-22T04:55:25.790Z,4.80
2022-10-22T04:57:59.040Z,4.80
2022-10-22T05:00:32.620Z,4.70
2022-10-22T05:03:05.863Z,4.70
2022-10-22T05:05:39.078Z,4.70
2022-10-22T05:08:14.065Z,4.70
2022-10-22T05:10:47.298Z,4.70
2022-10-22T05:13:20.710Z,4.60
2022-10-22T05:15:54.388Z,4.60
2022-10-22T05:18:27.623Z,4.60
2022-10-22T05:21:01.062Z,4.60
2022-10-22T05:23:35.688Z,4.50
2022-10-22T05:26:10.825Z,4.50
2022-10-22T05:28:44.361Z,4.50
2022-10-22T05:31:18.797Z,4.50
2022-10-22T05:33:52.217Z,4.50
2022-10-22T05:36:26.013Z,4.50
2022-10-22T05:39:00.798Z,4.50
2022-10-22T05:41:35.728Z,4.60
2022-10-22T05:44:09.042Z,4.60
2022-10-22T05:46:43.513Z,4.60
2022-10-22T05:49:16.975Z,4.60
2022-10-22T05:51:50.239Z,4.70
2022-10-22T05:54:24.830Z,4.70
2022-10-22T05:56:58.094Z,4.70
2022-10-22T05:59:31.380Z,4.80
2022-10-22T06:02:04.739Z,4.80
2022-10-22T06:04:38.037Z,4.90
2022-10-22T06:07:14.830Z,4.90
2022-10-22T06:09:50.353Z,5.00
2022-10-22T06:12:23.666Z,5.10
2022-10-22T06:14:57.159Z,5.10
2022-10-22T06:17:30.747Z,5.20
2022-10-22T06:22:38.427Z,5.30
2022-10-22T06:25:14.510Z,5.40
2022-10-22T06:27:50.910Z,5.40
2022-10-22T06:30:24.335Z,5.50
2022-10-22T06:32:57.853Z,5.60
2022-10-22T06:35:31.328Z,5.60
2022-10-22T06:38:04.586Z,5.80
2022-10-22T06:40:39.236Z,5.80
2022-10-22T06:43:12.930Z,5.90
2022-10-22T06:45:46.141Z,6.00
2022-10-22T06:48:19.705Z,6.00
2022-10-22T06:50:53.116Z,6.10
2022-10-22T06:53:26.426Z,6.10
2022-10-22T06:56:05.563Z,6.10
2022-10-22T06:58:39.031Z,6.20
2022-10-22T07:01:14.027Z,6.30
2022-10-22T07:03:47.865Z,6.30
2022-10-22T07:06:22.520Z,6.40
2022-10-22T07:08:56.756Z,6.40
2022-10-22T07:11:33.837Z,6.50
2022-10-22T07:14:07.142Z,6.50
2022-10-22T07:16:42.143Z,6.50
2022-10-22T07:19:15.970Z,6.60
2022-10-22T07:21:49.257Z,6.60
2022-10-22T07:24:22.595Z,6.60
2022-10-22T07:26:57.559Z,6.70
2022-10-22T07:29:30.895Z,6.80
2022-10-22T07:32:04.319Z,6.90
2022-10-22T07:34:39.441Z,7.10
2022-10-22T07:37:15.082Z,7.20
2022-10-22T07:39:48.314Z,7.30
2022-10-22T07:42:23.063Z,7.40
2022-10-22T07:44:56.297Z,7.50
2022-10-22T07:47:29.847Z,7.60
2022-10-22T07:50:03.095Z,7.70
2022-10-22T07:52:36.375Z,7.80
2022-10-22T07:55:10.232Z,7.90
2022-10-22T07:57:44.870Z,8.00
2022-10-22T08:00:20.520Z,8.20
2022-10-22T08:02:56.409Z,8.30
2022-10-22T08:05:29.644Z,8.40
2022-10-22T08:08:02.957Z,8.50
2022-10-22T08:10:36.244Z,8.70
2022-10-22T08:13:10.857Z,8.80
2022-10-22T08:15:46.871Z,9.00
2022-10-22T08:18:20.197Z,9.10
2022-10-22T08:20:53.488Z,9.10
2022-10-22T08:23:28.716Z,9.30
2022-10-22T08:26:03.073Z,9.40
2022-10-22T08:28:38.010Z,9.50
2022-10-22T08:31:12.315Z,9.60
2022-10-22T08:33:45.598Z,9.70
2022-10-22T08:36:18.836Z,9.80
2022-10-22T08:38:52.125Z,9.90
2022-10-22T08:41:25.653Z,10.00
2022-10-22T08:44:24.145Z,10.10
2022-10-22T08:47:12.440Z,10.20
2022-10-22T08:49:46.242Z,10.30
2022-10-22T08:52:20.873Z,10.40
2022-10-22T08:54:56.064Z,10.50
2022-10-22T08:57:48.697Z,10.70
2022-10-22T09:00:34.901Z,10.80
2022-10-22T09:03:27.009Z,10.90
2022-10-22T09:06:08.124Z,11.10
2022-10-22T09:08:44.217Z,11.20
2022-10-22T09:11:25.167Z,11.30
2022-10-22T09:13:59.620Z,11.50
2022-10-22T09:16:40.070Z,11.60
2022-10-22T09:19:22.867Z,11.70
2022-10-22T09:21:58.959Z,11.80
2022-10-22T09:24:38.468Z,11.90
2022-10-22T09:27:14.025Z,12.00
2022-10-22T09:29:48.834Z,12.10
2022-10-22T09:32:23.914Z,12.20
2022-10-22T09:34:58.850Z,12.20
2022-10-22T09:37:32.289Z,12.30
2022-10-22T09:40:07.177Z,12.40
2022-10-22T09:42:40.740Z,12.40
2022-10-22T09:45:21.188Z,12.40
2022-10-22T09:48:11.471Z,12.50
2022-10-22T09:50:47.315Z,12.60
2022-10-22T09:53:22.662Z,12.60
2022-10-22T09:55:58.498Z,12.70
2022-10-22T09:58:42.082Z,12.70
2022-10-22T10:01:19.665Z,12.70
2022-10-22T10:03:54.632Z,12.70
2022-10-22T10:06:27.990Z,12.70
2022-10-22T10:09:03.256Z,12.70
2022-10-22T10:11:44.517Z,12.70
2022-10-22T10:14:22.659Z,12.70
2022-10-22T10:17:01.454Z,12.80
2022-10-22T10:19:53.098Z,12.80
2022-10-22T10:22:40.709Z,12.90
2022-10-22T10:25:33.602Z,12.90
2022-10-22T10:28:21.557Z,12.80
2022-10-22T10:31:03.876Z,12.90
2022-10-22T10:33:48.172Z,12.90
2022-10-22T10:36:30.628Z,13.00
2022-10-22T10:39:09.815Z,13.00
2022-10-22T10:41:52.541Z,13.10
2022-10-22T10:44:38.579Z,13.30
2022-10-22T10:47:29.365Z,13.30
2022-10-22T10:50:19.853Z,13.50
2022-10-22T10:53:04.453Z,13.60
2022-10-22T10:55:42.662Z,13.60
2022-10-22T10:58:26.700Z,13.70
2022-10-22T11:01:10.324Z,13.70
2022-10-22T11:04:08.560Z,13.80
2022-10-22T11:06:44.247Z,13.90
2022-10-22T11:09:25.658Z,13.90
2022-10-22T11:12:03.958Z,14.00
2022-10-22T11:14:42.750Z,14.10
2022-10-22T11:17:18.838Z,14.00
2022-10-22T11:20:00.333Z,14.00
2022-10-22T11:22:37.929Z,14.10
2022-10-22T11:25:21.699Z,14.10
2022-10-22T11:28:04.664Z,14.10
2022-10-22T11:30:43.779Z,14.20
2022-10-22T11:33:22.671Z,14.20
2022-10-22T11:35:58.843Z,14.30
2022-10-22T11:38:35.049Z,14.30
2022-10-22T11:41:14.343Z,14.30
2022-10-22T11:44:09.554Z,14.40
2022-10-22T11:46:54.752Z,14.40
2022-10-22T11:49:42.211Z,14.40
2022-10-22T11:52:28.312Z,14.40
2022-10-22T11:55:04.004Z,14.40
2022-10-22T11:57:40.027Z,14.30
2022-10-22T12:00:35.909Z,14.40
2022-10-22T12:03:19.803Z,14.40
2022-10-22T12:06:08.465Z,14.40
2022-10-22T12:08:45.194Z,14.40
2022-10-22T12:11:23.204Z,14.30
2022-10-22T12:14:13.260Z,14.30
2022-10-22T12:16:56.074Z,14.20
2022-10-22T12:19:32.864Z,14.20
2022-10-22T12:22:16.109Z,14.20
2022-10-22T12:24:51.119Z,14.20
2022-10-22T12:27:26.617Z,14.20
2022-10-22T12:30:03.195Z,14.20
2022-10-22T12:32:41.464Z,14.20
2022-10-22T12:35:18.842Z,14.20
2022-10-22T12:37:53.309Z,14.20
2022-10-22T12:40:28.184Z,14.20
2022-10-22T12:43:03.217Z,14.30
2022-10-22T12:45:38.104Z,14.20
2022-10-22T12:48:18.603Z,14.20
2022-10-22T12:50:54.259Z,14.20
2022-10-22T12:53:32.973Z,14.20
2022-10-22T12:56:09.801Z,14.20
2022-10-22T12:58:46.441Z,14.20
2022-10-22T13:01:21.437Z,14.10
2022-10-22T13:04:07.823Z,14.10
2022-10-22T13:06:45.754Z,14.10
2022-10-22T13:09:23.967Z,14.10
2022-10-22T13:12:05.820Z,14.00
2022-10-22T13:14:39.796Z,14.00
2022-10-22T13:17:17.093Z,13.90
2022-10-22T13:20:01.678Z,13.90
2022-10-22T13:22:37.540Z,13.90
2022-10-22T13:25:25.118Z,13.80
2022-10-22T13:28:00.736Z,13.80
2022-10-22T13:30:36.024Z,13.70
2022-10-22T13:33:27.614Z,13.70
2022-10-22T13:36:01.035Z,13.60
2022-10-22T13:38:34.426Z,13.60
2022-10-22T13:41:20.527Z,13.60
2022-10-22T13:43:54.717Z,13.50
2022-10-22T13:46:29.454Z,13.40
2022-10-22T13:49:05.538Z,13.30
2022-10-22T13:51:39.916Z,13.30
2022-10-22T13:54:17.870Z,13.20
2022-10-22T13:56:51.375Z,13.20
2022-10-22T13:59:24.786Z,13.10
2022-10-22T14:01:58.086Z,13.00
2022-10-22T14:04:34.142Z,12.80
2022-10-22T14:07:13.592Z,12.70
2022-10-22T14:09:46.924Z,12.50
2022-10-22T14:12:20.271Z,12.40
2022-10-22T14:14:53.582Z,12.30
2022-10-22T14:17:27.053Z,12.30
2022-10-22T14:20:02.003Z,12.20
2022-10-22T14:22:35.352Z,12.30
2022-10-22T14:25:11.589Z,12.20
2022-10-22T14:27:45.149Z,12.20
2022-10-22T14:30:21.323Z,12.20
2022-10-22T14:32:54.708Z,12.20
2022-10-22T14:35:29.410Z,12.20
2022-10-22T14:38:02.717Z,12.20
2022-10-22T14:40:38.645Z,12.10
2022-10-22T14:43:12.396Z,12.10
2022-10-22T14:45:45.699Z,12.10
2022-10-22T14:50:59.199Z,12.00
2022-10-22T14:53:32.464Z,12.00
2022-10-22T14:56:05.937Z,12.00
2022-10-22T14:58:39.279Z,11.90
2022-10-22T15:01:12.686Z,11.90
2022-10-22T15:03:46.043Z,11.90
2022-10-22T15:06:20.698Z,11.90
2022-10-22T15:08:54.041Z,11.90
2022-10-22T15:11:28.761Z,11.80
2022-10-22T15:14:02.098Z,11.80
2022-10-22T15:16:35.415Z,11.80
2022-10-22T15:19:08.840Z,11.70
2022-10-22T15:21:43.556Z,11.70
2022-10-22T15:24:16.914Z,11.70
2022-10-22T15:26:50.979Z,11.70
2022-10-22T15:29:25.116Z,11.60
2022-10-22T15:31:59.433Z,11.60
2022-10-22T15:34:34.382Z,11.50
2022-10-22T15:37:11.439Z,11.50
2022-10-22T15:39:44.718Z,11.50
2022-10-22T15:42:18.635Z,11.40
2022-10-22T15:44:58.544Z,11.50
2022-10-22T15:47:31.832Z,11.40
2022-10-22T15:50:05.595Z,11.40
2022-10-22T15:52:43.082Z,11.40
2022-10-22T15:55:16.590Z,11.40
2022-10-22T15:57:54.857Z,11.30
2022-10-22T16:00:28.183Z,11.40
2022-10-22T16:03:01.482Z,11.30
2022-10-22T16:05:34.757Z,11.30
2022-10-22T16:08:09.473Z,11.30
2022-10-22T16:10:47.237Z,11.30
2022-10-22T16:13:21.248Z,11.20
2022-10-22T16:15:55.218Z,11.20
2022-10-22T16:18:28.569Z,11.20
2022-10-22T16:21:01.958Z,11.10
2022-10-22T16:23:36.695Z,11.00
2022-10-22T16:26:10.040Z,11.00
2022-10-22T16:28:44.007Z,11.00
2022-10-22T16:31:19.706Z,11.00
2022-10-22T16:33:53.072Z,11.00
2022-10-22T16:36:26.754Z,11.00
2022-10-22T16:39:01.446Z,11.00
2022-10-22T16:41:36.522Z,11.00
2022-10-22T16:44:11.002Z,11.00
2022-10-22T16:46:44.316Z,10.90
2022-10-22T16:49:17.679Z,10.90
2022-10-22T16:51:51.044Z,10.90
2022-10-22T16:54:25.732Z,10.90
2022-10-22T16:56:59.047Z,10.90
2022-10-22T16:59:32.454Z,10.90
2022-10-22T17:02:05.947Z,10.90
2022-10-22T17:04:39.466Z,10.90
2022-10-22T17:07:12.771Z,10.90
2022-10-22T17:09:47.451Z,10.90
2022-10-22T17:12:20.702Z,10.90
2022-10-22T17:14:54.010Z,10.90
2022-10-22T17:17:27.275Z,10.90
2022-10-22T17:20:00.970Z,10.90
2022-10-22T17:22:35.043Z,10.90
2022-10-22T17:25:14.256Z,10.90
2022-10-22T17:27:47.510Z,10.90
2022-10-22T17:30:25.074Z,10.90
2022-10-22T17:33:00.522Z,10.90
2022-10-22T17:35:34.475Z,10.80
2022-10-22T17:38:08.390Z,10.80
2022-10-22T17:40:43.053Z,10.80
2022-10-22T17:43:16.363Z,10.80
2022-10-22T17:45:49.962Z,10.80
2022-10-22T17:48:23.251Z,10.80
2022-10-22T17:50:59.143Z,10.80
2022-10-22T17:53:32.687Z,10.80
2022-10-22T17:56:10.195Z,10.80
2022-10-22T17:58:43.510Z,10.80
2022-10-22T18:01:22.923Z,10.80
2022-10-22T18:03:59.858Z,10.70
2022-10-22T18:06:33.513Z,10.70
2022-10-22T18:09:08.081Z,10.70
2022-10-22T18:11:42.916Z,10.70
2022-10-22T18:14:17.905Z,10.70
2022-10-22T18:16:52.094Z,10.70
2022-10-22T18:19:25.398Z,10.70
2022-10-22T18:21:58.714Z,10.70
2022-10-22T18:24:32.021Z,10.70
2022-10-22T18:27:06.865Z,10.70
2022-10-22T18:29:40.197Z,10.70
2022-10-22T18:32:13.548Z,10.70
2022-10-22T18:34:48.171Z,10.70
2022-10-22T18:37:21.489Z,10.80
2022-10-22T18:39:54.818Z,10.80
2022-10-22T18:42:32.755Z,10.70
2022-10-22T18:45:08.915Z,10.70
2022-10-22T18:47:42.472Z,10.70
2022-10-22T18:50:15.996Z,10.70
2022-10-22T18:52:49.250Z,10.70
2022-10-22T18:55:22.543Z,10.70
2022-10-22T18:57:57.299Z,10.70
2022-10-22T19:00:30.919Z,10.70
2022-10-22T19:03:04.346Z,10.70
2022-10-22T19:05:45.899Z,10.70
2022-10-22T19:08:20.034Z,10.60
2022-10-22T19:10:53.376Z,10.60
2022-10-22T19:13:28.551Z,10.70
2022-10-22T19:16:03.884Z,10.70
2022-10-22T19:18:39.056Z,10.60
2022-10-22T19:21:13.114Z,10.60
2022-10-22T19:23:46.653Z,10.60
2022-10-22T19:26:21.542Z,10.60
2022-10-22T19:28:57.268Z,10.60
2022-10-22T19:31:31.429Z,10.60
2022-10-22T19:34:04.859Z,10.60
2022-10-22T19:36:38.158Z,10.60
2022-10-22T19:39:11.653Z,10.60
2022-10-22T19:41:45.092Z,10.60
2022-10-22T19:44:19.887Z,10.60
2022-10-22T19:46:53.346Z,10.60
2022-10-22T19:49:26.634Z,10.60
2022-10-22T19:51:59.966Z,10.60
2022-10-22T19:54:33.298Z,10.60
2022-10-22T19:57:06.592Z,10.60
2022-10-22T19:59:42.650Z,10.60
2022-10-22T20:02:17.713Z,10.60
2022-10-22T20:04:50.990Z,10.70
2022-10-22T20:07:24.266Z,10.70
2022-10-22T20:09:57.509Z,10.70
2022-10-22T20:12:30.853Z,10.60
2022-10-22T20:15:06.151Z,10.60
2022-10-22T20:17:39.779Z,10.60
2022-10-22T20:20:13.498Z,10.60
2022-10-22T20:22:46.786Z,10.60
2022-10-22T20:25:20.074Z,10.60
2022-10-22T20:27:53.358Z,10.60
2022-10-22T20:30:28.072Z,10.60
2022-10-22T20:33:01.484Z,10.60
2022-10-22T20:35:34.828Z,10.60
2022-10-22T20:38:12.171Z,10.60
2022-10-22T20:40:45.465Z,10.60
2022-10-22T20:43:18.766Z,10.50
2022-10-22T20:45:53.396Z,10.50
2022-10-22T20:48:29.591Z,10.50
2022-10-22T20:51:04.741Z,10.50
2022-10-22T20:53:38.253Z,10.50
2022-10-22T20:56:12.086Z,10.50
2022-10-22T20:58:48.747Z,10.50
2022-10-22T21:01:24.435Z,10.50
2022-10-22T21:03:57.730Z,10.50
2022-10-22T21:06:31.407Z,10.60
2022-10-22T21:09:05.919Z,10.50
2022-10-22T21:11:41.070Z,10.60
2022-10-22T21:14:16.619Z,10.60
2022-10-22T21:16:52.937Z,10.60
2022-10-22T21:19:26.694Z,10.60
2022-10-22T21:21:59.968Z,10.60
2022-10-22T21:24:33.548Z,10.60
2022-10-22T21:27:07.500Z,10.60
2022-10-22T21:29:40.940Z,10.60
2022-10-22T21:32:15.583Z,10.60
2022-10-22T21:34:49.187Z,10.60
2022-10-22T21:37:23.276Z,10.60
2022-10-22T21:39:56.824Z,10.60
2022-10-22T21:42:30.326Z,10.60
2022-10-22T21:45:03.635Z,10.60
2022-10-22T21:47:38.736Z,10.50
2022-10-22T21:50:12.260Z,10.50
2022-10-22T21:52:45.510Z,10.50
2022-10-22T21:55:19.119Z,10.50
2022-10-22T21:57:52.414Z,10.50
2022-10-22T22:00:25.907Z,10.40
2022-10-22T22:03:00.648Z,10.40
2022-10-22T22:05:34.314Z,10.50
2022-10-22T22:08:07.778Z,10.60
2022-10-22T22:13:17.295Z,10.60
2022-10-22T22:15:50.749Z,10.70
2022-10-22T22:18:25.417Z,10.70
2022-10-22T22:21:00.004Z,10.70
2022-10-22T22:23:33.588Z,10.70
2022-10-22T22:26:07.953Z,10.70
2022-10-22T22:28:41.894Z,10.70
2022-10-22T22:31:17.003Z,10.70
2022-10-22T22:33:52.236Z,10.70
2022-10-22T22:36:25.682Z,10.70
2022-10-22T22:38:58.927Z,10.70
2022-10-22T22:41:32.450Z,10.70
2022-10-22T22:44:06.307Z,10.80
2022-10-22T22:46:39.950Z,10.70
2022-10-22T22:49:15.522Z,10.70
2022-10-22T22:51:50.618Z,10.80
2022-10-22T22:54:23.954Z,10.80
2022-10-22T22:56:57.465Z,10.80
2022-10-22T22:59:30.706Z,10.80
2022-10-22T23:02:04.142Z,10.80
2022-10-22T23:04:38.763Z,10.90
2022-10-22T23:07:12.859Z,10.90
2022-10-22T23:09:46.274Z,11.00
2022-10-22T23:12:19.914Z,11.00
2022-10-22T23:14:53.374Z,11.00
2022-10-22T23:17:26.738Z,11.10
2022-10-22T23:20:01.472Z,11.10
2022-10-22T23:22:34.979Z,11.10
2022-10-22T23:25:09.093Z,11.10
2022-10-22T23:27:42.833Z,11.20
2022-10-22T23:30:16.578Z,11.20
2022-10-22T23:32:49.883Z,11.20
2022-10-22T23:35:24.738Z,11.20
2022-10-22T23:37:58.317Z,11.20
2022-10-22T23:40:31.895Z,11.20
2022-10-22T23:43:06.002Z,11.30
2022-10-22T23:45:39.464Z,11.30
2022-10-22T23:48:12.868Z,11.20
2022-10-22T23:50:48.267Z,11.30
2022-10-22T23:53:21.570Z,11.30
2022-10-22T23:55:54.836Z,11.30
2022-10-22T23:58:28.409Z,11.30
