createdAt,value
2023-02-09T00:01:12.393Z,-6.50
2023-02-09T00:06:40.685Z,-6.60
2023-02-09T00:12:28.700Z,-6.70
2023-02-09T00:17:57.177Z,-6.70
2023-02-09T00:23:27.545Z,-6.80
2023-02-09T00:28:55.572Z,-6.80
2023-02-09T00:34:23.596Z,-6.70
2023-02-09T00:39:51.737Z,-6.80
2023-02-09T00:45:20.583Z,-6.80
2023-02-09T00:50:51.954Z,-6.80
2023-02-09T00:56:20.083Z,-6.90
2023-02-09T01:01:48.314Z,-6.90
2023-02-09T01:07:16.387Z,-7.00
2023-02-09T01:12:44.563Z,-7.00
2023-02-09T01:18:12.766Z,-7.10
2023-02-09T01:23:45.870Z,-7.10
2023-02-09T01:29:15.670Z,-7.10
2023-02-09T01:34:44.840Z,-7.20
2023-02-09T01:40:13.117Z,-7.20
2023-02-09T01:45:51.314Z,-7.20
2023-02-09T01:51:21.603Z,-7.20
2023-02-09T01:57:00.205Z,-7.30
2023-02-09T02:02:28.583Z,-7.30
2023-02-09T02:08:13.323Z,-7.30
2023-02-09T02:13:42.401Z,-7.40
2023-02-09T02:19:22.473Z,-7.50
2023-02-09T02:25:13.029Z,-7.50
2023-02-09T02:31:33.793Z,-7.60
2023-02-09T02:37:33.040Z,-7.70
2023-02-09T02:43:20.050Z,-7.70
2023-02-09T02:49:17.377Z,-7.80
2023-02-09T02:55:15.749Z,-7.80
2023-02-09T03:00:51.856Z,-7.90
2023-02-09T03:06:20.124Z,-7.90
2023-02-09T03:11:51.819Z,-7.90
2023-02-09T03:17:40.760Z,-8.00
2023-02-09T03:23:32.927Z,-8.00
2023-02-09T03:29:02.483Z,-8.10
2023-02-09T03:34:30.881Z,-8.10
2023-02-09T03:39:59.018Z,-8.10
2023-02-09T03:45:27.176Z,-8.20
2023-02-09T03:50:56.057Z,-8.20
2023-02-09T03:56:25.240Z,-8.30
2023-02-09T04:01:58.796Z,-8.30
2023-02-09T04:07:26.921Z,-8.30
2023-02-09T04:12:56.152Z,-8.30
2023-02-09T04:18:24.254Z,-8.30
2023-02-09T04:23:54.378Z,-8.30
2023-02-09T04:29:22.527Z,-8.30
2023-02-09T04:34:51.822Z,-8.30
2023-02-09T04:40:19.938Z,-8.30
2023-02-09T04:45:48.393Z,-8.30
2023-02-09T04:51:17.711Z,-8.40
2023-02-09T04:56:45.749Z,-8.50
2023-02-09T05:02:13.893Z,-8.60
2023-02-09T05:07:41.924Z,-8.60
2023-02-09T05:13:09.968Z,-8.70
2023-02-09T05:18:38.033Z,-8.70
2023-02-09T05:24:06.482Z,-8.70
2023-02-09T05:29:34.748Z,-8.70
2023-02-09T05:35:02.785Z,-8.70
2023-02-09T05:40:30.831Z,-8.70
2023-02-09T05:45:58.977Z,-8.70
2023-02-09T05:51:27.113Z,-8.60
2023-02-09T05:56:55.211Z,-8.60
2023-02-09T06:02:23.396Z,-8.60
2023-02-09T06:07:51.712Z,-8.60
2023-02-09T06:13:19.742Z,-8.60
2023-02-09T06:18:47.875Z,-8.60
2023-02-09T06:24:17.246Z,-8.60
2023-02-09T06:29:48.039Z,-8.60
2023-02-09T06:35:17.514Z,-8.50
2023-02-09T06:40:47.456Z,-8.40
2023-02-09T06:46:16.548Z,-8.40
2023-02-09T06:51:44.675Z,-8.20
2023-02-09T06:57:12.977Z,-8.10
2023-02-09T07:02:43.280Z,-7.90
2023-02-09T07:08:11.679Z,-7.70
2023-02-09T07:13:40.005Z,-7.50
2023-02-09T07:19:08.011Z,-7.20
2023-02-09T07:24:36.131Z,-7.00
2023-02-09T07:30:04.578Z,-6.70
2023-02-09T07:35:32.796Z,-6.40
2023-02-09T07:41:01.780Z,-6.20
2023-02-09T07:46:29.909Z,-5.90
2023-02-09T07:51:58.102Z,-5.70
2023-02-09T07:57:27.677Z,-5.30
2023-02-09T08:02:55.946Z,-5.00
2023-02-09T08:08:25.105Z,-4.70
2023-02-09T08:13:55.695Z,-4.30
2023-02-09T08:19:24.716Z,-4.00
2023-02-09T08:24:54.573Z,-3.70
2023-02-09T08:30:22.726Z,-3.30
2023-02-09T08:35:52.530Z,-3.00
2023-02-09T08:41:21.410Z,-2.70
2023-02-09T08:46:49.817Z,-2.40
2023-02-09T08:52:18.936Z,-2.10
2023-02-09T08:57:47.047Z,-1.80
2023-02-09T09:03:15.427Z,-1.50
2023-02-09T09:08:43.944Z,-1.20
2023-02-09T09:14:12.347Z,-1.00
2023-02-09T09:19:40.587Z,-0.80
2023-02-09T09:25:08.956Z,-0.60
2023-02-09T09:30:37.917Z,-0.30
2023-02-09T09:36:07.238Z,-0.10
2023-02-09T09:41:39.859Z,0.10
2023-02-09T09:47:15.171Z,0.20
2023-02-09T09:52:47.651Z,0.50
2023-02-09T09:58:20.108Z,0.80
2023-02-09T10:03:48.736Z,1.00
2023-02-09T10:09:40.654Z,1.20
2023-02-09T10:15:31.536Z,1.40
2023-02-09T10:21:14.419Z,1.70
2023-02-09T10:26:43.671Z,1.90
2023-02-09T10:32:11.751Z,2.20
2023-02-09T10:37:40.426Z,2.40
2023-02-09T10:43:25.432Z,2.50
2023-02-09T10:48:53.609Z,2.80
2023-02-09T10:54:22.232Z,3.00
2023-02-09T11:00:00.191Z,3.20
2023-02-09T11:05:35.548Z,3.50
2023-02-09T11:11:08.620Z,3.60
2023-02-09T11:16:50.855Z,3.80
2023-02-09T11:22:29.556Z,4.00
2023-02-09T11:28:12.893Z,4.10
2023-02-09T11:34:05.794Z,4.40
2023-02-09T11:39:58.235Z,4.40
2023-02-09T11:45:48.565Z,4.60
2023-02-09T11:51:26.727Z,4.70
2023-02-09T11:57:03.203Z,4.80
2023-02-09T12:02:40.274Z,4.90
2023-02-09T12:08:11.563Z,4.90
2023-02-09T12:14:18.654Z,5.20
2023-02-09T12:19:58.090Z,5.40
2023-02-09T12:26:01.243Z,5.40
2023-02-09T12:31:31.942Z,5.60
2023-02-09T12:37:17.485Z,5.70
2023-02-09T12:43:10.205Z,5.70
2023-02-09T12:49:13.738Z,5.70
2023-02-09T12:54:56.789Z,5.60
2023-02-09T13:00:33.332Z,5.50
2023-02-09T13:06:06.918Z,5.50
2023-02-09T13:12:18.757Z,5.60
2023-02-09T13:18:14.128Z,5.80
2023-02-09T13:24:07.723Z,6.10
2023-02-09T13:29:36.062Z,6.30
2023-02-09T13:35:23.590Z,6.70
2023-02-09T13:40:52.322Z,7.20
2023-02-09T13:46:34.182Z,7.80
2023-02-09T13:52:23.761Z,8.20
2023-02-09T13:58:02.128Z,8.90
2023-02-09T14:04:14.737Z,9.50
2023-02-09T14:09:48.952Z,10.40
2023-02-09T14:15:35.844Z,10.60
2023-02-09T14:21:10.946Z,11.30
2023-02-09T14:26:52.842Z,11.40
2023-02-09T14:32:37.625Z,11.50
2023-02-09T14:38:06.077Z,11.80
2023-02-09T14:43:34.216Z,12.20
2023-02-09T14:49:02.448Z,12.30
2023-02-09T14:54:36.621Z,12.20
2023-02-09T15:00:16.348Z,11.70
2023-02-09T15:05:48.196Z,12.00
2023-02-09T15:11:43.066Z,12.10
2023-02-09T15:17:23.865Z,11.90
2023-02-09T15:22:53.668Z,11.30
2023-02-09T15:28:30.278Z,10.60
2023-02-09T15:34:00.602Z,9.60
2023-02-09T15:39:31.508Z,8.50
2023-02-09T15:45:21.723Z,7.60
2023-02-09T15:50:50.814Z,6.80
2023-02-09T15:56:20.938Z,6.20
2023-02-09T16:01:51.745Z,5.60
2023-02-09T16:07:25.217Z,4.90
2023-02-09T16:12:54.134Z,4.40
2023-02-09T16:18:24.312Z,3.90
2023-02-09T16:23:54.869Z,3.50
2023-02-09T16:29:25.942Z,3.20
2023-02-09T16:34:55.031Z,2.90
2023-02-09T16:40:28.345Z,2.70
2023-02-09T16:46:03.242Z,2.50
2023-02-09T16:51:32.005Z,2.30
2023-02-09T16:57:00.973Z,2.20
2023-02-09T17:02:33.492Z,2.00
2023-02-09T17:08:15.252Z,1.80
2023-02-09T17:13:43.728Z,1.70
2023-02-09T17:19:15.398Z,1.50
2023-02-09T17:24:43.688Z,1.40
2023-02-09T17:30:17.568Z,1.30
2023-02-09T17:36:22.308Z,1.10
2023-02-09T17:41:43.203Z,0.90
2023-02-09T17:47:17.258Z,0.70
2023-02-09T17:52:45.761Z,0.60
2023-02-09T17:58:14.689Z,0.40
2023-02-09T18:03:47.324Z,0.30
2023-02-09T18:09:15.975Z,0.10
2023-02-09T18:14:44.084Z,0.00
2023-02-09T18:20:23.560Z,-0.10
2023-02-09T18:25:52.845Z,-0.30
2023-02-09T18:31:21.174Z,-0.30
2023-02-09T18:36:49.631Z,-0.40
2023-02-09T18:42:17.946Z,-0.60
2023-02-09T18:47:46.687Z,-0.70
2023-02-09T18:53:15.968Z,-0.80
2023-02-09T18:58:45.537Z,-0.90
2023-02-09T19:04:13.946Z,-1.00
2023-02-09T19:09:45.941Z,-1.00
2023-02-09T19:15:15.572Z,-1.10
2023-02-09T19:20:43.651Z,-1.20
2023-02-09T19:26:12.316Z,-1.30
2023-02-09T19:31:40.442Z,-1.40
2023-02-09T19:37:09.127Z,-1.50
2023-02-09T19:42:37.645Z,-1.50
2023-02-09T19:48:08.760Z,-1.60
2023-02-09T19:53:37.415Z,-1.60
2023-02-09T19:59:06.720Z,-1.70
2023-02-09T20:04:35.444Z,-1.70
2023-02-09T20:10:04.000Z,-1.80
2023-02-09T20:15:33.386Z,-1.80
2023-02-09T20:21:06.691Z,-1.90
2023-02-09T20:26:34.860Z,-2.00
2023-02-09T20:32:06.132Z,-2.00
2023-02-09T20:37:37.632Z,-2.10
2023-02-09T20:43:26.214Z,-2.20
2023-02-09T20:48:57.495Z,-2.30
2023-02-09T20:54:32.340Z,-2.40
2023-02-09T21:00:04.757Z,-2.40
2023-02-09T21:05:55.196Z,-2.50
2023-02-09T21:11:49.298Z,-2.60
2023-02-09T21:17:19.379Z,-2.60
2023-02-09T21:22:48.417Z,-2.60
2023-02-09T21:28:18.182Z,-2.60
2023-02-09T21:34:18.079Z,-2.70
2023-02-09T21:39:47.362Z,-2.70
2023-02-09T21:45:16.943Z,-2.70
2023-02-09T21:50:45.458Z,-2.80
2023-02-09T21:56:14.734Z,-2.80
2023-02-09T22:01:43.964Z,-2.80
2023-02-09T22:07:13.268Z,-2.90
2023-02-09T22:12:41.510Z,-2.90
2023-02-09T22:18:10.347Z,-2.90
2023-02-09T22:23:39.038Z,-2.90
2023-02-09T22:29:10.404Z,-2.90
2023-02-09T22:34:40.588Z,-3.00
2023-02-09T22:40:09.405Z,-3.00
2023-02-09T22:45:37.585Z,-3.10
2023-02-09T22:51:06.333Z,-3.10
2023-02-09T22:56:36.305Z,-3.20
2023-02-09T23:02:05.392Z,-3.30
2023-02-09T23:07:33.582Z,-3.30
2023-02-09T23:13:01.671Z,-3.30
2023-02-09T23:18:29.753Z,-3.40
2023-02-09T23:23:58.064Z,-3.40
2023-02-09T23:29:26.380Z,-3.40
2023-02-09T23:34:54.493Z,-3.50
2023-02-09T23:40:22.619Z,-3.50
2023-02-09T23:45:51.130Z,-3.50
2023-02-09T23:51:30.780Z,-3.50
2023-02-09T23:56:59.089Z,-3.60
