createdAt,value
2023-04-26T00:00:10.076Z,87.76
2023-04-26T00:01:10.053Z,87.65
2023-04-26T00:02:10.064Z,87.45
2023-04-26T00:03:10.368Z,87.48
2023-04-26T00:04:10.357Z,87.38
2023-04-26T00:05:10.298Z,87.38
2023-04-26T00:06:10.048Z,87.38
2023-04-26T00:07:10.028Z,87.38
2023-04-26T00:08:09.971Z,87.42
2023-04-26T00:09:09.972Z,87.63
2023-04-26T00:10:09.949Z,87.94
2023-04-26T00:11:09.960Z,88.15
2023-04-26T00:12:09.923Z,88.25
2023-04-26T00:13:09.964Z,88.35
2023-04-26T00:14:09.905Z,88.56
2023-04-26T00:15:09.910Z,88.67
2023-04-26T00:16:09.930Z,88.77
2023-04-26T00:17:09.876Z,88.87
2023-04-26T00:18:09.903Z,88.98
2023-04-26T00:19:09.855Z,89.08
2023-04-26T00:20:09.866Z,89.18
2023-04-26T00:21:09.836Z,89.18
2023-04-26T00:22:09.813Z,89.29
2023-04-26T00:23:10.825Z,89.29
2023-04-26T00:24:09.794Z,89.23
2023-04-26T00:25:09.818Z,89.23
2023-04-26T00:26:09.774Z,89.33
2023-04-26T00:27:09.792Z,89.43
2023-04-26T00:28:11.789Z,89.54
2023-04-26T00:29:09.754Z,89.64
2023-04-26T00:30:09.736Z,89.75
2023-04-26T00:31:09.787Z,89.75
2023-04-26T00:32:09.760Z,89.85
2023-04-26T00:33:09.836Z,89.85
2023-04-26T00:34:09.693Z,89.85
2023-04-26T00:35:09.687Z,89.85
2023-04-26T00:36:09.672Z,89.85
2023-04-26T00:37:09.661Z,89.75
2023-04-26T00:38:09.678Z,89.79
2023-04-26T00:39:09.676Z,89.79
2023-04-26T00:40:09.618Z,89.79
2023-04-26T00:41:09.625Z,90.00
2023-04-26T00:42:09.595Z,90.00
2023-04-26T00:43:09.590Z,90.10
2023-04-26T00:44:09.611Z,90.10
2023-04-26T00:45:09.567Z,90.20
2023-04-26T00:46:09.619Z,90.20
2023-04-26T00:47:09.577Z,90.20
2023-04-26T00:48:09.573Z,90.31
2023-04-26T00:49:09.555Z,90.31
2023-04-26T00:50:09.523Z,90.31
2023-04-26T00:51:09.535Z,90.41
2023-04-26T00:52:09.487Z,90.52
2023-04-26T00:53:09.489Z,90.62
2023-04-26T00:54:09.474Z,90.62
2023-04-26T00:55:09.497Z,90.62
2023-04-26T00:56:09.550Z,90.62
2023-04-26T00:57:09.459Z,90.56
2023-04-26T00:58:09.428Z,90.56
2023-04-26T00:59:09.422Z,90.56
2023-04-26T01:00:09.418Z,90.56
2023-04-26T01:01:09.455Z,90.66
2023-04-26T01:02:09.457Z,90.77
2023-04-26T01:03:09.501Z,90.66
2023-04-26T01:04:09.487Z,90.66
2023-04-26T01:05:09.403Z,90.56
2023-04-26T01:06:09.345Z,90.60
2023-04-26T01:07:09.373Z,90.60
2023-04-26T01:08:09.328Z,90.70
2023-04-26T01:09:09.309Z,90.91
2023-04-26T01:10:09.295Z,91.02
2023-04-26T01:11:09.310Z,91.12
2023-04-26T01:12:09.295Z,91.22
2023-04-26T01:13:09.285Z,91.12
2023-04-26T01:14:09.252Z,91.12
2023-04-26T01:15:09.242Z,91.12
2023-04-26T01:16:09.267Z,91.22
2023-04-26T01:17:09.356Z,91.22
2023-04-26T01:18:09.210Z,91.33
2023-04-26T01:19:09.229Z,91.43
2023-04-26T01:20:09.211Z,91.43
2023-04-26T01:21:09.179Z,91.33
2023-04-26T01:22:09.150Z,91.33
2023-04-26T01:23:09.166Z,91.22
2023-04-26T01:24:09.150Z,91.12
2023-04-26T01:25:09.162Z,91.02
2023-04-26T01:26:09.136Z,90.91
2023-04-26T01:27:09.099Z,90.91
2023-04-26T01:28:09.087Z,90.85
2023-04-26T01:29:09.098Z,90.85
2023-04-26T01:30:10.057Z,90.85
2023-04-26T01:31:09.089Z,90.95
2023-04-26T01:32:09.054Z,90.95
2023-04-26T01:33:09.128Z,90.95
2023-04-26T01:34:09.032Z,90.89
2023-04-26T01:35:10.518Z,91.00
2023-04-26T01:36:09.969Z,91.10
2023-04-26T01:37:09.010Z,91.20
2023-04-26T01:38:08.998Z,91.20
2023-04-26T01:39:17.049Z,91.31
2023-04-26T01:40:08.972Z,91.41
2023-04-26T01:41:08.965Z,91.52
2023-04-26T01:42:08.957Z,91.62
2023-04-26T01:43:08.934Z,91.72
2023-04-26T01:44:08.929Z,91.72
2023-04-26T01:45:08.968Z,91.83
2023-04-26T01:46:08.932Z,91.83
2023-04-26T01:47:08.895Z,91.93
2023-04-26T01:48:09.006Z,92.03
2023-04-26T01:49:09.054Z,92.03
2023-04-26T01:50:08.863Z,92.03
2023-04-26T01:51:08.862Z,92.03
2023-04-26T01:52:08.824Z,92.03
2023-04-26T01:53:08.825Z,91.93
2023-04-26T01:54:08.811Z,91.93
2023-04-26T01:55:08.847Z,91.93
2023-04-26T01:56:08.811Z,91.93
2023-04-26T01:57:08.795Z,91.93
2023-04-26T01:58:08.782Z,91.93
2023-04-26T01:59:08.753Z,91.93
2023-04-26T02:00:09.091Z,92.03
2023-04-26T02:01:08.796Z,92.03
2023-04-26T02:02:08.762Z,91.97
2023-04-26T02:03:08.765Z,92.08
2023-04-26T02:04:08.710Z,92.18
2023-04-26T02:05:08.769Z,92.29
2023-04-26T02:06:08.680Z,92.29
2023-04-26T02:07:08.699Z,92.35
2023-04-26T02:08:08.653Z,92.35
2023-04-26T02:09:08.744Z,92.40
2023-04-26T02:10:08.769Z,92.29
2023-04-26T02:11:08.640Z,92.29
2023-04-26T02:12:08.820Z,92.29
2023-04-26T02:13:08.620Z,92.29
2023-04-26T02:14:08.612Z,92.29
2023-04-26T02:15:08.590Z,92.40
2023-04-26T02:16:08.607Z,92.40
2023-04-26T02:17:08.556Z,92.40
2023-04-26T02:18:08.617Z,92.29
2023-04-26T02:19:08.553Z,92.29
2023-04-26T02:20:08.522Z,92.29
2023-04-26T02:21:08.552Z,92.29
2023-04-26T02:22:08.507Z,92.29
2023-04-26T02:23:08.509Z,92.29
2023-04-26T02:24:09.510Z,92.29
2023-04-26T02:25:08.486Z,92.33
2023-04-26T02:26:08.461Z,92.33
2023-04-26T02:27:08.501Z,92.40
2023-04-26T02:28:08.452Z,92.50
2023-04-26T02:29:08.483Z,92.60
2023-04-26T02:30:08.440Z,92.50
2023-04-26T02:31:08.475Z,92.60
2023-04-26T02:32:08.400Z,92.60
2023-04-26T02:33:08.625Z,92.50
2023-04-26T02:34:08.380Z,92.40
2023-04-26T02:35:08.408Z,92.44
2023-04-26T02:36:08.358Z,92.44
2023-04-26T02:37:08.361Z,92.44
2023-04-26T02:38:08.349Z,92.44
2023-04-26T02:39:08.350Z,92.44
2023-04-26T02:40:08.309Z,92.44
2023-04-26T02:41:08.376Z,92.54
2023-04-26T02:42:08.295Z,92.44
2023-04-26T02:43:08.343Z,92.54
2023-04-26T02:44:08.296Z,92.54
2023-04-26T02:45:08.276Z,92.54
2023-04-26T02:46:08.247Z,92.54
2023-04-26T02:47:10.816Z,92.54
2023-04-26T02:48:08.279Z,92.65
2023-04-26T02:49:09.670Z,92.65
2023-04-26T02:50:08.202Z,92.65
2023-04-26T02:51:08.184Z,92.75
2023-04-26T02:52:08.225Z,92.85
2023-04-26T02:53:08.207Z,92.85
2023-04-26T02:54:08.185Z,92.96
2023-04-26T02:55:08.145Z,92.96
2023-04-26T02:56:08.160Z,92.96
2023-04-26T02:57:08.128Z,92.85
2023-04-26T02:58:08.110Z,92.96
2023-04-26T02:59:08.128Z,93.06
2023-04-26T03:00:08.095Z,93.06
2023-04-26T03:01:08.152Z,92.96
2023-04-26T03:02:08.195Z,93.06
2023-04-26T03:03:08.180Z,93.06
2023-04-26T03:04:08.178Z,93.06
2023-04-26T03:05:08.073Z,93.06
2023-04-26T03:06:08.021Z,93.06
2023-04-26T03:07:08.020Z,93.06
2023-04-26T03:08:08.019Z,93.10
2023-04-26T03:09:08.696Z,93.10
2023-04-26T03:10:08.003Z,93.10
2023-04-26T03:11:07.965Z,93.10
2023-04-26T03:12:08.048Z,93.10
2023-04-26T03:13:07.958Z,93.10
2023-04-26T03:14:07.937Z,93.10
2023-04-26T03:15:07.966Z,93.10
2023-04-26T03:16:08.005Z,93.10
2023-04-26T03:17:07.903Z,93.10
2023-04-26T03:18:09.427Z,93.21
2023-04-26T03:19:07.965Z,93.10
2023-04-26T03:20:07.889Z,93.10
2023-04-26T03:21:07.870Z,93.21
2023-04-26T03:22:07.859Z,93.21
2023-04-26T03:23:07.879Z,93.21
2023-04-26T03:24:07.831Z,93.21
2023-04-26T03:25:07.839Z,93.25
2023-04-26T03:26:07.809Z,93.25
2023-04-26T03:27:07.806Z,93.35
2023-04-26T03:28:07.790Z,93.35
2023-04-26T03:29:07.794Z,93.46
2023-04-26T03:30:07.792Z,93.57
2023-04-26T03:31:07.749Z,93.57
2023-04-26T03:32:07.817Z,93.77
2023-04-26T03:33:07.907Z,93.88
2023-04-26T03:34:07.749Z,93.98
2023-04-26T03:35:07.763Z,93.98
2023-04-26T03:36:07.686Z,93.98
2023-04-26T03:37:07.858Z,93.98
2023-04-26T03:38:07.719Z,94.09
2023-04-26T03:39:08.676Z,94.09
2023-04-26T03:40:08.612Z,94.19
2023-04-26T03:41:07.681Z,94.19
2023-04-26T03:42:07.662Z,94.19
2023-04-26T03:43:07.645Z,94.19
2023-04-26T03:44:07.730Z,94.09
2023-04-26T03:45:07.612Z,94.09
2023-04-26T03:46:07.686Z,94.19
2023-04-26T03:47:07.698Z,94.19
2023-04-26T03:48:07.752Z,94.29
2023-04-26T03:49:07.621Z,94.29
2023-04-26T03:50:07.952Z,94.40
2023-04-26T03:51:07.860Z,94.40
2023-04-26T03:52:07.527Z,94.40
2023-04-26T03:53:07.519Z,94.40
2023-04-26T03:54:07.509Z,94.40
2023-04-26T03:55:07.507Z,94.50
2023-04-26T03:56:07.532Z,94.50
2023-04-26T03:57:07.459Z,94.50
2023-04-26T03:58:07.460Z,94.50
2023-04-26T03:59:07.476Z,94.40
2023-04-26T04:00:07.476Z,94.40
2023-04-26T04:01:07.445Z,94.40
2023-04-26T04:02:07.478Z,94.40
2023-04-26T04:03:07.741Z,94.40
2023-04-26T04:04:07.785Z,94.40
2023-04-26T04:05:07.430Z,94.40
2023-04-26T04:06:07.378Z,94.50
2023-04-26T04:07:07.457Z,94.61
2023-04-26T04:08:07.399Z,94.61
2023-04-26T04:09:08.304Z,94.61
2023-04-26T04:10:07.408Z,94.61
2023-04-26T04:11:07.321Z,94.61
2023-04-26T04:12:07.317Z,94.61
2023-04-26T04:13:07.306Z,94.61
2023-04-26T04:14:07.307Z,94.71
2023-04-26T04:15:07.290Z,94.82
2023-04-26T04:16:07.310Z,94.92
2023-04-26T04:17:07.260Z,94.92
2023-04-26T04:18:07.365Z,94.92
2023-04-26T04:19:08.535Z,95.03
2023-04-26T04:20:07.234Z,95.03
2023-04-26T04:21:07.223Z,95.03
2023-04-26T04:22:07.221Z,94.92
2023-04-26T04:23:08.030Z,94.92
2023-04-26T04:24:07.199Z,94.92
2023-04-26T04:25:07.175Z,94.92
2023-04-26T04:26:07.312Z,94.92
2023-04-26T04:27:07.162Z,94.92
2023-04-26T04:28:07.159Z,94.92
2023-04-26T04:29:07.526Z,94.92
2023-04-26T04:30:07.101Z,94.92
2023-04-26T04:31:07.175Z,94.92
2023-04-26T04:32:08.552Z,94.92
2023-04-26T04:33:07.165Z,94.92
2023-04-26T04:34:07.068Z,94.88
2023-04-26T04:35:07.074Z,94.98
2023-04-26T04:36:07.095Z,94.88
2023-04-26T04:37:07.035Z,94.92
2023-04-26T04:38:07.047Z,94.82
2023-04-26T04:39:07.041Z,94.82
2023-04-26T04:40:07.869Z,94.71
2023-04-26T04:41:07.037Z,94.71
2023-04-26T04:42:07.032Z,94.71
2023-04-26T04:43:07.027Z,94.82
2023-04-26T04:44:06.952Z,94.92
2023-04-26T04:45:07.010Z,94.92
2023-04-26T04:46:06.986Z,95.03
2023-04-26T04:47:06.970Z,94.98
2023-04-26T04:48:06.956Z,94.98
2023-04-26T04:49:08.369Z,94.98
2023-04-26T04:50:06.885Z,94.98
2023-04-26T04:51:06.901Z,94.98
2023-04-26T04:52:06.922Z,94.98
2023-04-26T04:53:06.912Z,94.88
2023-04-26T04:54:06.860Z,94.98
2023-04-26T04:55:06.849Z,94.88
2023-04-26T04:56:06.880Z,94.88
2023-04-26T04:57:06.817Z,94.88
2023-04-26T04:58:07.825Z,94.88
2023-04-26T04:59:06.928Z,94.98
2023-04-26T05:00:06.820Z,94.98
2023-04-26T05:01:06.767Z,95.09
2023-04-26T05:02:06.799Z,95.09
2023-04-26T05:03:07.741Z,95.09
2023-04-26T05:04:07.114Z,95.04
2023-04-26T05:05:06.923Z,95.04
2023-04-26T05:06:06.742Z,94.94
2023-04-26T05:07:06.908Z,94.94
2023-04-26T05:08:06.710Z,94.94
2023-04-26T05:09:07.449Z,94.94
2023-04-26T05:10:06.716Z,94.94
2023-04-26T05:11:06.689Z,94.94
2023-04-26T05:12:06.661Z,94.94
2023-04-26T05:13:06.645Z,94.94
2023-04-26T05:14:06.660Z,94.94
2023-04-26T05:15:06.624Z,94.94
2023-04-26T05:16:06.647Z,95.00
2023-04-26T05:17:06.625Z,95.00
2023-04-26T05:18:06.638Z,95.00
2023-04-26T05:19:09.567Z,95.00
2023-04-26T05:20:06.569Z,95.10
2023-04-26T05:21:06.553Z,95.10
2023-04-26T05:22:06.582Z,95.06
2023-04-26T05:23:06.534Z,95.06
2023-04-26T05:24:06.538Z,95.06
2023-04-26T05:25:06.529Z,95.06
2023-04-26T05:26:06.523Z,95.06
2023-04-26T05:27:06.522Z,94.96
2023-04-26T05:28:06.520Z,94.96
2023-04-26T05:29:06.475Z,94.92
2023-04-26T05:30:06.494Z,95.02
2023-04-26T05:31:06.458Z,95.02
2023-04-26T05:32:06.473Z,95.02
2023-04-26T05:33:06.490Z,94.92
2023-04-26T05:34:06.442Z,94.92
2023-04-26T05:35:06.416Z,94.92
2023-04-26T05:36:06.402Z,94.92
2023-04-26T05:37:06.532Z,94.81
2023-04-26T05:38:06.411Z,94.76
2023-04-26T05:39:06.393Z,94.87
2023-04-26T05:40:06.381Z,94.87
2023-04-26T05:41:06.373Z,94.87
2023-04-26T05:42:06.331Z,94.82
2023-04-26T05:43:06.356Z,94.82
2023-04-26T05:44:06.325Z,94.82
2023-04-26T05:45:06.332Z,94.82
2023-04-26T05:46:06.356Z,94.78
2023-04-26T05:47:06.286Z,94.78
2023-04-26T05:48:06.323Z,94.78
2023-04-26T05:49:06.256Z,94.68
2023-04-26T05:50:06.283Z,94.68
2023-04-26T05:51:06.283Z,94.64
2023-04-26T05:52:06.222Z,94.64
2023-04-26T05:53:06.235Z,94.53
2023-04-26T05:54:06.215Z,94.49
2023-04-26T05:55:07.721Z,94.38
2023-04-26T05:56:06.212Z,94.38
2023-04-26T05:57:06.305Z,94.28
2023-04-26T05:58:06.161Z,94.18
2023-04-26T05:59:06.161Z,94.13
2023-04-26T06:00:06.195Z,94.03
2023-04-26T06:01:06.148Z,94.03
2023-04-26T06:02:06.151Z,93.93
2023-04-26T06:03:07.342Z,93.78
2023-04-26T06:04:06.702Z,93.68
2023-04-26T06:05:06.528Z,93.74
2023-04-26T06:06:06.103Z,93.74
2023-04-26T06:07:06.083Z,93.80
2023-04-26T06:08:07.533Z,93.90
2023-04-26T06:09:06.109Z,93.85
2023-04-26T06:10:06.031Z,93.96
2023-04-26T06:11:06.079Z,93.91
2023-04-26T06:12:06.975Z,93.91
2023-04-26T06:13:07.439Z,93.56
2023-04-26T06:14:14.268Z,93.35
2023-04-26T06:15:07.010Z,93.15
2023-04-26T06:16:07.432Z,92.80
2023-04-26T06:17:06.379Z,92.38
2023-04-26T06:18:07.462Z,91.86
2023-04-26T06:19:07.389Z,91.45
2023-04-26T06:20:06.801Z,91.03
2023-04-26T06:21:07.413Z,90.72
2023-04-26T06:22:07.369Z,90.41
2023-04-26T06:23:07.879Z,90.20
2023-04-26T06:24:05.939Z,90.00
2023-04-26T06:25:07.323Z,89.75
2023-04-26T06:26:05.895Z,89.65
2023-04-26T06:27:07.331Z,89.65
2023-04-26T06:28:05.830Z,89.44
2023-04-26T06:29:05.974Z,89.19
2023-04-26T06:30:05.844Z,88.98
2023-04-26T06:31:06.022Z,88.78
2023-04-26T06:32:06.302Z,88.67
2023-04-26T06:33:06.019Z,88.57
2023-04-26T06:34:08.422Z,88.36
2023-04-26T06:35:05.762Z,88.16
2023-04-26T06:36:06.586Z,88.06
2023-04-26T06:37:05.764Z,87.95
2023-04-26T06:38:05.875Z,87.70
2023-04-26T06:39:06.380Z,87.70
2023-04-26T06:40:05.737Z,87.60
2023-04-26T06:41:05.705Z,87.49
2023-04-26T06:42:05.756Z,87.39
2023-04-26T06:43:05.737Z,87.35
2023-04-26T06:44:05.705Z,87.35
2023-04-26T06:45:05.666Z,87.35
2023-04-26T06:46:05.655Z,87.35
2023-04-26T06:47:05.707Z,87.35
2023-04-26T06:48:05.670Z,87.25
2023-04-26T06:49:07.070Z,87.04
2023-04-26T06:50:05.926Z,86.83
2023-04-26T06:51:05.570Z,86.63
2023-04-26T06:52:05.568Z,86.52
2023-04-26T06:53:05.608Z,86.42
2023-04-26T06:54:05.575Z,86.32
2023-04-26T06:55:05.590Z,86.42
2023-04-26T06:56:05.530Z,86.52
2023-04-26T06:57:05.772Z,86.42
2023-04-26T06:58:05.546Z,86.32
2023-04-26T06:59:06.357Z,86.21
2023-04-26T07:00:06.947Z,86.21
2023-04-26T07:01:06.936Z,86.18
2023-04-26T07:02:07.039Z,86.07
2023-04-26T07:03:05.699Z,85.86
2023-04-26T07:04:05.593Z,85.66
2023-04-26T07:05:05.571Z,85.52
2023-04-26T07:06:05.472Z,85.41
2023-04-26T07:07:05.416Z,85.21
2023-04-26T07:08:05.381Z,85.10
2023-04-26T07:09:05.405Z,84.89
2023-04-26T07:10:05.422Z,84.75
2023-04-26T07:11:05.378Z,84.44
2023-04-26T07:12:05.503Z,84.23
2023-04-26T07:13:06.799Z,84.13
2023-04-26T07:14:05.449Z,83.93
2023-04-26T07:15:05.323Z,83.62
2023-04-26T07:16:05.359Z,83.31
2023-04-26T07:17:06.246Z,83.27
2023-04-26T07:18:05.333Z,83.27
2023-04-26T07:19:06.114Z,83.27
2023-04-26T07:20:05.300Z,83.27
2023-04-26T07:21:06.706Z,83.13
2023-04-26T07:22:05.226Z,83.03
2023-04-26T07:23:05.274Z,82.82
2023-04-26T07:24:05.203Z,82.71
2023-04-26T07:25:05.447Z,82.57
2023-04-26T07:26:05.468Z,82.37
2023-04-26T07:27:05.412Z,81.65
2023-04-26T07:28:05.169Z,81.03
2023-04-26T07:29:06.613Z,80.47
2023-04-26T07:30:05.143Z,80.06
2023-04-26T07:31:08.775Z,79.55
2023-04-26T07:32:05.162Z,79.34
2023-04-26T07:33:06.722Z,78.69
2023-04-26T07:34:05.153Z,78.38
2023-04-26T07:35:05.484Z,78.17
2023-04-26T07:36:05.096Z,78.07
2023-04-26T07:37:05.071Z,77.93
2023-04-26T07:38:06.327Z,77.83
2023-04-26T07:39:05.045Z,77.83
2023-04-26T07:40:05.041Z,77.93
2023-04-26T07:41:05.052Z,78.00
2023-04-26T07:42:05.044Z,77.89
2023-04-26T07:43:05.039Z,77.38
2023-04-26T07:44:05.000Z,77.17
2023-04-26T07:45:04.986Z,76.76
2023-04-26T07:46:05.381Z,76.66
2023-04-26T07:47:04.968Z,76.04
2023-04-26T07:48:05.040Z,75.52
2023-04-26T07:49:05.756Z,75.39
2023-04-26T07:50:04.967Z,75.49
2023-04-26T07:51:04.936Z,75.59
2023-04-26T07:52:04.902Z,75.59
2023-04-26T07:53:04.897Z,75.80
2023-04-26T07:54:05.843Z,76.01
2023-04-26T07:55:05.764Z,76.21
2023-04-26T07:56:06.317Z,75.49
2023-04-26T07:57:04.975Z,74.22
2023-04-26T07:58:05.794Z,72.27
2023-04-26T07:59:04.840Z,71.96
2023-04-26T08:00:04.838Z,71.55
2023-04-26T08:01:04.900Z,71.55
2023-04-26T08:02:04.854Z,70.94
2023-04-26T08:03:04.914Z,69.94
2023-04-26T08:04:05.011Z,69.32
2023-04-26T08:05:04.907Z,69.42
2023-04-26T08:06:05.748Z,69.84
2023-04-26T08:07:04.809Z,70.18
2023-04-26T08:08:04.708Z,70.28
2023-04-26T08:09:04.877Z,70.59
2023-04-26T08:10:04.689Z,71.10
2023-04-26T08:11:04.911Z,71.37
2023-04-26T08:12:04.926Z,71.69
2023-04-26T08:13:05.449Z,71.79
2023-04-26T08:14:06.116Z,71.07
2023-04-26T08:15:04.654Z,70.45
2023-04-26T08:16:04.628Z,70.35
2023-04-26T08:17:04.719Z,70.35
2023-04-26T08:18:04.711Z,70.35
2023-04-26T08:19:04.634Z,70.11
2023-04-26T08:20:04.615Z,70.11
2023-04-26T08:21:04.577Z,69.49
2023-04-26T08:22:04.564Z,69.29
2023-04-26T08:23:04.572Z,68.98
2023-04-26T08:24:05.491Z,68.77
2023-04-26T08:25:04.598Z,68.98
2023-04-26T08:26:04.572Z,68.98
2023-04-26T08:27:04.547Z,68.98
2023-04-26T08:28:06.000Z,69.05
2023-04-26T08:29:04.524Z,68.95
2023-04-26T08:30:04.561Z,68.74
2023-04-26T08:31:04.526Z,67.82
2023-04-26T08:32:04.461Z,67.44
2023-04-26T08:33:04.517Z,67.54
2023-04-26T08:34:04.475Z,67.54
2023-04-26T08:35:05.384Z,67.65
2023-04-26T08:36:04.483Z,68.05
2023-04-26T08:37:04.401Z,68.57
2023-04-26T08:38:04.460Z,69.09
2023-04-26T08:39:04.515Z,69.49
2023-04-26T08:40:04.366Z,69.49
2023-04-26T08:41:04.352Z,69.70
2023-04-26T08:42:04.337Z,69.80
2023-04-26T08:43:04.491Z,69.80
2023-04-26T08:44:04.354Z,69.60
2023-04-26T08:45:04.329Z,69.70
2023-04-26T08:46:04.550Z,69.60
2023-04-26T08:47:04.308Z,69.67
2023-04-26T08:48:04.871Z,69.36
2023-04-26T08:49:04.592Z,69.26
2023-04-26T08:50:04.276Z,69.23
2023-04-26T08:51:05.737Z,67.89
2023-04-26T08:52:04.223Z,67.58
2023-04-26T08:53:04.251Z,67.82
2023-04-26T08:54:04.937Z,68.02
2023-04-26T08:55:05.218Z,68.43
2023-04-26T08:56:04.368Z,68.71
2023-04-26T08:57:05.128Z,68.91
2023-04-26T08:58:04.195Z,68.81
2023-04-26T08:59:04.155Z,69.02
2023-04-26T09:00:04.155Z,69.23
2023-04-26T09:01:04.158Z,69.40
2023-04-26T09:02:04.186Z,69.19
2023-04-26T09:03:04.228Z,68.88
2023-04-26T09:04:04.331Z,68.68
2023-04-26T09:05:04.306Z,68.78
2023-04-26T09:06:04.503Z,68.68
2023-04-26T09:07:04.097Z,68.78
2023-04-26T09:08:04.080Z,68.57
2023-04-26T09:09:04.662Z,67.44
2023-04-26T09:10:04.072Z,66.93
2023-04-26T09:11:04.041Z,66.35
2023-04-26T09:12:04.019Z,65.73
2023-04-26T09:13:04.096Z,65.22
2023-04-26T09:14:03.996Z,65.35
2023-04-26T09:15:04.970Z,65.56
2023-04-26T09:16:05.108Z,65.86
2023-04-26T09:17:03.974Z,65.97
2023-04-26T09:18:04.034Z,65.97
2023-04-26T09:19:03.958Z,65.97
2023-04-26T09:20:05.317Z,65.86
2023-04-26T09:21:03.939Z,65.66
2023-04-26T09:22:03.906Z,65.45
2023-04-26T09:23:03.893Z,65.45
2023-04-26T09:24:03.888Z,65.86
2023-04-26T09:25:03.930Z,66.07
2023-04-26T09:26:03.866Z,66.35
2023-04-26T09:27:03.887Z,66.66
2023-04-26T09:28:05.804Z,66.79
2023-04-26T09:29:04.006Z,66.69
2023-04-26T09:30:03.852Z,66.79
2023-04-26T09:31:04.842Z,66.38
2023-04-26T09:32:03.797Z,66.17
2023-04-26T09:33:03.854Z,65.86
2023-04-26T09:34:03.792Z,65.86
2023-04-26T09:35:04.728Z,65.77
2023-04-26T09:36:03.768Z,65.83
2023-04-26T09:37:03.750Z,65.83
2023-04-26T09:38:10.472Z,65.83
2023-04-26T09:39:04.721Z,65.91
2023-04-26T09:40:03.710Z,65.60
2023-04-26T09:41:03.726Z,65.57
2023-04-26T09:42:03.692Z,65.64
2023-04-26T09:43:03.728Z,65.33
2023-04-26T09:44:03.656Z,65.44
2023-04-26T09:45:03.667Z,65.30
2023-04-26T09:46:03.642Z,65.10
2023-04-26T09:47:03.763Z,64.28
2023-04-26T09:48:03.625Z,63.69
2023-04-26T09:49:03.675Z,63.39
2023-04-26T09:50:03.585Z,63.18
2023-04-26T09:51:03.612Z,62.90
2023-04-26T09:52:03.567Z,62.90
2023-04-26T09:53:03.561Z,62.39
2023-04-26T09:54:03.572Z,62.62
2023-04-26T09:55:03.567Z,62.93
2023-04-26T09:56:03.745Z,62.83
2023-04-26T09:57:03.539Z,62.83
2023-04-26T09:58:03.880Z,62.62
2023-04-26T09:59:03.572Z,62.62
2023-04-26T10:00:03.470Z,62.31
2023-04-26T10:01:03.575Z,62.11
2023-04-26T10:02:04.457Z,62.31
2023-04-26T10:03:04.974Z,62.52
2023-04-26T10:04:03.464Z,62.52
2023-04-26T10:05:03.493Z,62.21
2023-04-26T10:06:03.416Z,62.21
2023-04-26T10:07:04.289Z,62.52
2023-04-26T10:08:03.404Z,62.83
2023-04-26T10:09:03.935Z,62.83
2023-04-26T10:10:03.363Z,62.73
2023-04-26T10:11:03.379Z,62.83
2023-04-26T10:12:03.436Z,62.83
2023-04-26T10:13:03.345Z,62.21
2023-04-26T10:14:03.334Z,61.90
2023-04-26T10:15:04.268Z,62.01
2023-04-26T10:16:03.400Z,62.11
2023-04-26T10:17:03.401Z,62.21
2023-04-26T10:18:03.329Z,62.18
2023-04-26T10:19:04.113Z,62.29
2023-04-26T10:20:03.270Z,62.36
2023-04-26T10:21:03.249Z,61.74
2023-04-26T10:22:03.233Z,61.71
2023-04-26T10:23:03.231Z,61.82
2023-04-26T10:24:04.700Z,61.79
2023-04-26T10:25:03.232Z,61.86
2023-04-26T10:26:03.235Z,60.33
2023-04-26T10:27:04.148Z,59.71
2023-04-26T10:28:04.656Z,58.48
2023-04-26T10:29:03.612Z,57.76
2023-04-26T10:30:03.947Z,57.97
2023-04-26T10:31:03.178Z,58.17
2023-04-26T10:32:03.224Z,57.97
2023-04-26T10:33:03.695Z,58.04
2023-04-26T10:34:03.111Z,57.12
2023-04-26T10:35:05.055Z,55.90
2023-04-26T10:36:03.083Z,54.77
2023-04-26T10:37:03.157Z,54.46
2023-04-26T10:38:04.558Z,54.16
2023-04-26T10:39:03.092Z,54.03
2023-04-26T10:40:03.039Z,54.03
2023-04-26T10:41:03.030Z,53.82
2023-04-26T10:42:03.027Z,53.62
2023-04-26T10:43:04.121Z,54.13
2023-04-26T10:44:03.043Z,54.64
2023-04-26T10:45:03.007Z,54.74
2023-04-26T10:46:03.007Z,54.87
2023-04-26T10:47:03.051Z,55.49
2023-04-26T10:48:02.990Z,55.90
2023-04-26T10:49:02.954Z,56.02
2023-04-26T10:50:05.086Z,56.64
2023-04-26T10:51:02.939Z,57.15
2023-04-26T10:52:02.911Z,57.15
2023-04-26T10:53:02.929Z,55.94
2023-04-26T10:54:02.917Z,55.94
2023-04-26T10:55:02.880Z,55.98
2023-04-26T10:56:02.877Z,56.38
2023-04-26T10:57:02.863Z,56.69
2023-04-26T10:58:03.085Z,56.90
2023-04-26T10:59:04.915Z,56.79
2023-04-26T11:00:03.851Z,56.59
2023-04-26T11:01:02.912Z,56.49
2023-04-26T11:02:02.851Z,56.46
2023-04-26T11:03:02.886Z,56.67
2023-04-26T11:04:02.837Z,56.56
2023-04-26T11:05:02.814Z,56.95
2023-04-26T11:06:02.789Z,55.51
2023-04-26T11:07:02.740Z,55.08
2023-04-26T11:08:02.727Z,54.87
2023-04-26T11:09:02.896Z,54.44
2023-04-26T11:10:02.697Z,53.00
2023-04-26T11:11:02.713Z,52.21
2023-04-26T11:12:02.693Z,52.11
2023-04-26T11:13:02.678Z,52.23
2023-04-26T11:14:03.483Z,51.93
2023-04-26T11:15:03.624Z,52.23
2023-04-26T11:16:02.733Z,51.93
2023-04-26T11:17:02.674Z,52.13
2023-04-26T11:18:03.037Z,52.23
2023-04-26T11:19:02.602Z,52.44
2023-04-26T11:20:02.622Z,52.75
2023-04-26T11:21:02.599Z,53.16
2023-04-26T11:22:02.598Z,53.36
2023-04-26T11:23:02.718Z,53.46
2023-04-26T11:24:02.557Z,53.56
2023-04-26T11:25:02.577Z,53.16
2023-04-26T11:26:02.533Z,53.05
2023-04-26T11:27:02.530Z,52.85
2023-04-26T11:28:02.517Z,52.64
2023-04-26T11:29:02.584Z,52.51
2023-04-26T11:30:02.501Z,52.51
2023-04-26T11:31:02.554Z,52.21
2023-04-26T11:32:02.499Z,51.50
2023-04-26T11:33:02.503Z,51.21
2023-04-26T11:34:02.463Z,50.80
2023-04-26T11:35:03.405Z,50.39
2023-04-26T11:36:02.485Z,50.39
2023-04-26T11:37:02.416Z,50.09
2023-04-26T11:38:02.401Z,50.39
2023-04-26T11:39:02.508Z,51.31
2023-04-26T11:40:02.396Z,51.93
2023-04-26T11:41:02.401Z,51.93
2023-04-26T11:42:02.362Z,52.13
2023-04-26T11:43:02.409Z,52.51
2023-04-26T11:44:02.415Z,52.31
2023-04-26T11:45:02.327Z,52.21
2023-04-26T11:46:02.300Z,52.11
2023-04-26T11:47:03.400Z,51.70
2023-04-26T11:48:02.342Z,50.98
2023-04-26T11:49:02.312Z,50.37
2023-04-26T11:50:02.280Z,50.06
2023-04-26T11:51:02.250Z,50.26
2023-04-26T11:52:02.248Z,50.96
2023-04-26T11:53:02.294Z,50.14
2023-04-26T11:54:02.246Z,49.73
2023-04-26T11:55:03.326Z,48.60
2023-04-26T11:56:02.215Z,48.40
2023-04-26T11:57:02.184Z,48.71
2023-04-26T11:58:02.224Z,48.19
2023-04-26T11:59:04.063Z,47.17
2023-04-26T12:00:02.152Z,47.17
2023-04-26T12:01:02.172Z,47.68
2023-04-26T12:02:02.175Z,48.50
2023-04-26T12:03:03.264Z,48.81
2023-04-26T12:04:02.231Z,48.81
2023-04-26T12:05:02.397Z,50.04
2023-04-26T12:06:02.087Z,51.75
2023-04-26T12:07:02.071Z,51.45
2023-04-26T12:08:02.072Z,51.04
2023-04-26T12:09:02.090Z,50.32
2023-04-26T12:10:02.066Z,48.27
2023-04-26T12:11:02.181Z,49.30
2023-04-26T12:12:02.067Z,50.63
2023-04-26T12:13:02.013Z,50.63
2023-04-26T12:14:02.009Z,49.79
2023-04-26T12:15:03.110Z,49.38
2023-04-26T12:16:03.837Z,48.99
2023-04-26T12:17:03.071Z,49.71
2023-04-26T12:18:02.027Z,51.12
2023-04-26T12:19:01.937Z,51.93
2023-04-26T12:20:01.946Z,52.75
2023-04-26T12:21:02.892Z,52.01
2023-04-26T12:22:01.935Z,50.99
2023-04-26T12:23:01.900Z,51.40
2023-04-26T12:24:01.898Z,52.01
2023-04-26T12:25:01.910Z,52.01
2023-04-26T12:26:02.881Z,52.52
2023-04-26T12:27:02.701Z,53.75
2023-04-26T12:28:01.859Z,54.67
2023-04-26T12:29:01.836Z,55.76
2023-04-26T12:30:01.824Z,55.66
2023-04-26T12:31:01.871Z,55.15
2023-04-26T12:32:01.880Z,55.05
2023-04-26T12:33:15.512Z,55.02
2023-04-26T12:34:02.815Z,55.63
2023-04-26T12:35:01.785Z,56.35
2023-04-26T12:36:01.760Z,56.43
2023-04-26T12:37:01.759Z,53.98
2023-04-26T12:38:01.765Z,53.16
2023-04-26T12:39:01.741Z,51.32
2023-04-26T12:40:01.751Z,51.25
2023-04-26T12:41:01.727Z,51.35
2023-04-26T12:42:01.748Z,51.65
2023-04-26T12:43:01.702Z,51.86
2023-04-26T12:44:01.678Z,52.45
2023-04-26T12:45:01.661Z,52.04
2023-04-26T12:46:01.722Z,51.53
2023-04-26T12:47:01.653Z,51.93
2023-04-26T12:48:01.720Z,52.14
2023-04-26T12:49:01.628Z,52.25
2023-04-26T12:50:01.638Z,52.45
2023-04-26T12:51:01.856Z,52.53
2023-04-26T12:52:01.586Z,52.83