createdAt,value
2019-04-05T00:02:10.993Z,99443.86
2019-04-05T00:04:44.363Z,99449.19
2019-04-05T00:07:17.706Z,99449.23
2019-04-05T00:09:51.112Z,99455.91
2019-04-05T00:12:24.501Z,99460.00
2019-04-05T00:14:57.848Z,99458.97
2019-04-05T00:17:31.283Z,99461.86
2019-04-05T00:20:07.588Z,99463.52
2019-04-05T00:22:40.980Z,99455.91
2019-04-05T00:25:14.406Z,99455.13
2019-04-05T00:27:47.745Z,99461.03
2019-04-05T00:30:21.236Z,99459.59
2019-04-05T00:32:54.618Z,99465.41
2019-04-05T00:35:28.045Z,99463.30
2019-04-05T00:38:01.428Z,99471.88
2019-04-05T00:40:34.797Z,99474.57
2019-04-05T00:43:08.119Z,99471.36
2019-04-05T00:45:41.487Z,99469.58
2019-04-05T00:48:15.807Z,99461.03
2019-04-05T00:50:49.255Z,99457.03
2019-04-05T00:53:22.665Z,99469.97
2019-04-05T00:55:56.022Z,99460.25
2019-04-05T00:58:29.431Z,99466.52
2019-04-05T01:01:02.887Z,99475.97
2019-04-05T01:03:36.246Z,99476.55
2019-04-05T01:06:09.603Z,99473.05
2019-04-05T01:08:43.142Z,99476.47
2019-04-05T01:11:16.615Z,99465.75
2019-04-05T01:13:50.507Z,99455.02
2019-04-05T01:16:23.941Z,99456.59
2019-04-05T01:18:57.280Z,99458.97
2019-04-05T01:21:33.832Z,99460.13
2019-04-05T01:24:07.935Z,99458.33
2019-04-05T01:26:42.825Z,99462.98
2019-04-05T01:29:16.258Z,99462.04
2019-04-05T01:31:49.684Z,99460.02
2019-04-05T01:34:23.003Z,99459.36
2019-04-05T01:36:56.428Z,99451.61
2019-04-05T01:39:29.765Z,99447.23
2019-04-05T01:42:03.198Z,99450.78
2019-04-05T01:44:36.635Z,99453.09
2019-04-05T01:47:10.069Z,99445.63
2019-04-05T01:49:43.458Z,99448.80
2019-04-05T01:52:16.899Z,99451.81
2019-04-05T01:54:50.240Z,99454.25
2019-04-05T01:57:23.645Z,99451.44
2019-04-05T01:59:57.014Z,99462.94
2019-04-05T02:02:30.389Z,99458.98
2019-04-05T02:05:06.055Z,99457.56
2019-04-05T02:07:39.593Z,99461.45
2019-04-05T02:10:13.313Z,99457.17
2019-04-05T02:12:46.803Z,99452.84
2019-04-05T02:15:28.449Z,99456.73
2019-04-05T02:18:01.914Z,99464.22
2019-04-05T02:20:35.375Z,99474.25
2019-04-05T02:23:08.770Z,99475.61
2019-04-05T02:25:42.193Z,99468.69
2019-04-05T02:28:15.672Z,99467.73
2019-04-05T02:30:49.095Z,99461.54
2019-04-05T02:33:22.484Z,99466.83
2019-04-05T02:35:55.944Z,99475.77
2019-04-05T02:38:29.275Z,99480.19
2019-04-05T02:41:03.491Z,99477.84
2019-04-05T02:43:38.589Z,99479.44
2019-04-05T02:46:23.625Z,99481.30
2019-04-05T02:48:47.941Z,99484.42
2019-04-05T02:51:23.100Z,99482.87
2019-04-05T02:53:57.889Z,99489.55
2019-04-05T02:56:31.666Z,99494.33
2019-04-05T02:59:05.912Z,99495.80
2019-04-05T03:01:39.383Z,99500.97
2019-04-05T03:04:13.265Z,99500.63
2019-04-05T03:06:47.043Z,99493.54
2019-04-05T03:09:20.872Z,99493.88
2019-04-05T03:11:54.870Z,99505.58
2019-04-05T03:14:28.587Z,99499.94
2019-04-05T03:17:02.530Z,99504.88
2019-04-05T03:19:37.644Z,99518.95
2019-04-05T03:22:12.561Z,99510.25
2019-04-05T03:24:46.664Z,99522.38
2019-04-05T03:27:22.508Z,99518.30
2019-04-05T03:29:56.523Z,99525.34
2019-04-05T03:32:29.984Z,99531.72
2019-04-05T03:35:03.852Z,99547.59
2019-04-05T03:37:37.294Z,99539.78
2019-04-05T03:40:10.726Z,99538.17
2019-04-05T03:42:44.237Z,99548.48
2019-04-05T03:45:17.555Z,99548.78
2019-04-05T03:47:51.012Z,99549.56
2019-04-05T03:50:24.432Z,99541.31
2019-04-05T03:52:58.076Z,99547.47
2019-04-05T03:55:31.665Z,99551.75
2019-04-05T03:58:05.420Z,99550.39
2019-04-05T04:00:39.242Z,99555.46
2019-04-05T04:03:12.841Z,99562.41
2019-04-05T04:05:46.235Z,99563.77
2019-04-05T04:08:23.277Z,99564.69
2019-04-05T04:10:55.584Z,99556.28
2019-04-05T04:13:29.295Z,99557.30
2019-04-05T04:16:02.706Z,99555.61
2019-04-05T04:18:36.439Z,99556.51
2019-04-05T04:21:15.878Z,99567.58
2019-04-05T04:23:49.310Z,99572.48
2019-04-05T04:26:22.776Z,99565.72
2019-04-05T04:28:56.417Z,99558.37
2019-04-05T04:31:29.917Z,99563.70
2019-04-05T04:34:03.275Z,99565.81
2019-04-05T04:36:36.597Z,99553.84
2019-04-05T04:39:10.033Z,99555.33
2019-04-05T04:41:43.802Z,99552.94
2019-04-05T04:44:18.090Z,99559.30
2019-04-05T04:46:51.807Z,99562.61
2019-04-05T04:49:25.242Z,99555.05
2019-04-05T04:51:58.814Z,99551.41
2019-04-05T04:54:32.260Z,99553.73
2019-04-05T04:57:05.982Z,99564.44
2019-04-05T04:59:39.424Z,99566.66
2019-04-05T05:02:13.026Z,99565.97
2019-04-05T05:04:46.467Z,99567.54
2019-04-05T05:07:19.852Z,99581.98
2019-04-05T05:09:53.327Z,99582.86
2019-04-05T05:12:26.797Z,99584.89
2019-04-05T05:15:00.225Z,99590.67
2019-04-05T05:17:38.836Z,99600.08
2019-04-05T05:20:09.848Z,99591.95
2019-04-05T05:22:43.365Z,99583.50
2019-04-05T05:25:17.719Z,99587.70
2019-04-05T05:27:51.259Z,99594.48
2019-04-05T05:30:24.966Z,99590.43
2019-04-05T05:32:58.829Z,99593.58
2019-04-05T05:35:32.219Z,99592.94
2019-04-05T05:38:05.959Z,99593.12
2019-04-05T05:40:39.364Z,99600.78
2019-04-05T05:43:12.785Z,99602.36
2019-04-05T05:45:46.496Z,99605.25
2019-04-05T05:48:19.930Z,99608.05
2019-04-05T05:50:53.362Z,99609.98
2019-04-05T05:53:26.742Z,99612.84
2019-04-05T05:56:00.065Z,99615.41
2019-04-05T05:58:33.482Z,99615.11
2019-04-05T06:01:06.883Z,99615.58
2019-04-05T06:03:40.269Z,99620.72
2019-04-05T06:06:13.658Z,99617.55
2019-04-05T06:08:47.151Z,99625.97
2019-04-05T06:11:20.500Z,99631.02
2019-04-05T06:13:53.874Z,99629.30
2019-04-05T06:16:27.277Z,99634.97
2019-04-05T06:19:00.751Z,99638.59
2019-04-05T06:21:34.074Z,99646.17
2019-04-05T06:24:07.445Z,99648.66
2019-04-05T06:26:40.784Z,99643.44
2019-04-05T06:29:14.244Z,99639.73
2019-04-05T06:31:47.592Z,99645.25
2019-04-05T06:34:21.013Z,99646.25
2019-04-05T06:36:54.440Z,99643.50
2019-04-05T06:39:27.803Z,99644.19
2019-04-05T06:42:01.251Z,99638.27
2019-04-05T06:44:34.697Z,99639.23
2019-04-05T06:47:08.020Z,99647.59
2019-04-05T06:49:41.427Z,99637.50
2019-04-05T06:52:14.787Z,99647.78
2019-04-05T06:54:48.210Z,99646.31
2019-04-05T06:57:21.649Z,99651.50
2019-04-05T06:59:55.002Z,99652.67
2019-04-05T07:02:28.396Z,99652.10
2019-04-05T07:05:01.772Z,99649.59
2019-04-05T07:07:35.108Z,99653.16
2019-04-05T07:10:08.693Z,99659.08
2019-04-05T07:12:42.192Z,99657.02
2019-04-05T07:15:15.689Z,99648.77
2019-04-05T07:17:49.123Z,99656.52
2019-04-05T07:20:23.866Z,99654.83
2019-04-05T07:22:57.440Z,99657.09
2019-04-05T07:25:30.918Z,99665.14
2019-04-05T07:28:04.310Z,99673.41
2019-04-05T07:30:37.677Z,99673.59
2019-04-05T07:33:11.001Z,99668.59
2019-04-05T07:35:44.368Z,99670.41
2019-04-05T07:38:17.755Z,99678.12
2019-04-05T07:40:51.227Z,99678.40
2019-04-05T07:43:24.595Z,99674.03
2019-04-05T07:45:57.929Z,99675.13
2019-04-05T07:48:43.825Z,99675.55
2019-04-05T07:51:06.451Z,99679.55
2019-04-05T07:53:39.889Z,99670.28
2019-04-05T07:56:13.282Z,99672.44
2019-04-05T07:58:46.719Z,99674.16
2019-04-05T08:01:20.136Z,99674.88
2019-04-05T08:03:53.563Z,99675.20
2019-04-05T08:06:27.088Z,99681.65
2019-04-05T08:09:08.989Z,99690.11
2019-04-05T08:11:43.890Z,99688.25
2019-04-05T08:14:18.163Z,99685.56
2019-04-05T08:16:51.778Z,99683.79
2019-04-05T08:19:25.234Z,99685.69
2019-04-05T08:21:58.601Z,99680.08
2019-04-05T08:24:32.274Z,99678.22
2019-04-05T08:27:05.667Z,99673.72
2019-04-05T08:29:39.088Z,99684.41
2019-04-05T08:32:14.838Z,99674.88
2019-04-05T08:34:47.571Z,99674.55
2019-04-05T08:37:21.027Z,99683.59
2019-04-05T08:39:54.448Z,99680.20
2019-04-05T08:42:27.836Z,99680.40
2019-04-05T08:45:01.232Z,99686.73
2019-04-05T08:47:34.598Z,99686.77
2019-04-05T08:50:08.208Z,99688.00
2019-04-05T08:52:41.522Z,99689.28
2019-04-05T08:55:14.965Z,99692.45
2019-04-05T08:57:48.307Z,99687.98
2019-04-05T09:00:21.761Z,99686.42
2019-04-05T09:02:55.305Z,99689.64
2019-04-05T09:05:28.887Z,99688.39
2019-04-05T09:08:02.281Z,99694.22
2019-04-05T09:10:35.811Z,99688.72
2019-04-05T09:13:09.224Z,99687.53
2019-04-05T09:15:42.643Z,99685.80
2019-04-05T09:18:15.968Z,99698.36
2019-04-05T09:20:49.389Z,99706.66
2019-04-05T09:23:22.731Z,99710.61
2019-04-05T09:25:56.169Z,99701.59
2019-04-05T09:28:29.495Z,99690.13
2019-04-05T09:31:02.928Z,99691.48
2019-04-05T09:33:36.248Z,99690.69
2019-04-05T09:36:09.714Z,99687.06
2019-04-05T09:38:43.108Z,99677.85
2019-04-05T09:41:16.463Z,99678.92
2019-04-05T09:43:49.823Z,99679.48
2019-04-05T09:46:23.187Z,99685.89
2019-04-05T09:48:56.608Z,99680.98
2019-04-05T09:51:29.992Z,99689.55
2019-04-05T09:54:03.467Z,99691.16
2019-04-05T09:56:36.876Z,99693.93
2019-04-05T09:59:10.299Z,99692.14
2019-04-05T10:01:43.834Z,99690.70
2019-04-05T10:04:17.265Z,99692.25
2019-04-05T10:06:50.713Z,99689.69
2019-04-05T10:09:24.113Z,99688.93
2019-04-05T10:11:57.566Z,99685.44
2019-04-05T10:14:30.981Z,99689.23
2019-04-05T10:17:04.501Z,99687.70
2019-04-05T10:19:49.192Z,99692.30
2019-04-05T10:22:12.945Z,99691.93
2019-04-05T10:24:46.276Z,99694.81
2019-04-05T10:27:19.629Z,99701.36
2019-04-05T10:29:53.071Z,99698.39
2019-04-05T10:32:26.405Z,99699.86
2019-04-05T10:34:59.826Z,99700.69
2019-04-05T10:37:33.247Z,99697.88
2019-04-05T10:40:07.202Z,99699.95
2019-04-05T10:42:40.568Z,99703.22
2019-04-05T10:45:14.398Z,99701.81
2019-04-05T10:47:47.877Z,99709.73
2019-04-05T10:50:21.382Z,99710.42
2019-04-05T10:52:54.697Z,99710.14
2019-04-05T10:55:28.102Z,99710.20
2019-04-05T10:58:01.508Z,99710.83
2019-04-05T11:00:34.858Z,99713.91
2019-04-05T11:03:08.193Z,99717.16
2019-04-05T11:05:41.547Z,99722.84
2019-04-05T11:08:14.914Z,99721.66
2019-04-05T11:10:48.229Z,99712.22
2019-04-05T11:13:21.649Z,99716.52
2019-04-05T11:15:55.069Z,99717.06
2019-04-05T11:18:28.389Z,99728.65
2019-04-05T11:21:01.758Z,99727.65
2019-04-05T11:23:35.084Z,99732.92
2019-04-05T11:26:08.458Z,99729.67
2019-04-05T11:28:41.799Z,99738.28
2019-04-05T11:31:15.303Z,99739.74
2019-04-05T11:33:48.702Z,99744.05
2019-04-05T11:36:22.161Z,99752.48
2019-04-05T11:38:55.547Z,99762.89
2019-04-05T11:41:29.105Z,99767.20
2019-04-05T11:44:03.132Z,99772.09
2019-04-05T11:46:37.247Z,99767.14
2019-04-05T11:49:10.709Z,99758.14
2019-04-05T11:51:44.200Z,99754.19
2019-04-05T11:54:18.521Z,99758.20
2019-04-05T11:56:52.029Z,99760.42
2019-04-05T11:59:25.378Z,99754.27
2019-04-05T12:02:03.119Z,99763.66
2019-04-05T12:04:36.811Z,99765.45
2019-04-05T12:07:10.248Z,99758.16
2019-04-05T12:09:43.568Z,99759.40
2019-04-05T12:12:17.042Z,99755.92
2019-04-05T12:14:50.360Z,99755.36
2019-04-05T12:17:23.844Z,99753.69
2019-04-05T12:19:57.236Z,99752.16
2019-04-05T12:22:34.514Z,99742.22
2019-04-05T12:25:07.785Z,99754.66
2019-04-05T12:27:41.125Z,99761.65
2019-04-05T12:30:19.521Z,99758.22
2019-04-05T12:32:52.870Z,99753.91
2019-04-05T12:35:26.203Z,99759.69
2019-04-05T12:37:59.639Z,99758.95
2019-04-05T12:40:33.067Z,99763.63
2019-04-05T12:43:06.495Z,99771.92
2019-04-05T12:45:39.892Z,99767.02
2019-04-05T12:48:13.690Z,99765.99
2019-04-05T12:51:00.326Z,99763.56
2019-04-05T12:53:24.654Z,99767.36
2019-04-05T12:55:58.873Z,99772.41
2019-04-05T12:58:32.833Z,99770.50
2019-04-05T13:01:08.382Z,99774.03
2019-04-05T13:03:41.634Z,99773.30
2019-04-05T13:06:15.027Z,99770.21
2019-04-05T13:08:48.396Z,99769.30
2019-04-05T13:11:25.930Z,99774.38
2019-04-05T13:13:57.034Z,99774.66
2019-04-05T13:16:30.405Z,99776.32
2019-04-05T13:19:03.806Z,99772.09
2019-04-05T13:21:37.130Z,99770.36
2019-04-05T13:24:12.027Z,99774.20
2019-04-05T13:26:45.459Z,99771.33
2019-04-05T13:29:19.655Z,99773.20
2019-04-05T13:31:53.634Z,99769.72
2019-04-05T13:34:27.007Z,99767.47
2019-04-05T13:37:01.400Z,99765.96
2019-04-05T13:39:35.388Z,99762.94
2019-04-05T13:42:08.808Z,99764.45
2019-04-05T13:44:42.237Z,99759.31
2019-04-05T13:47:15.612Z,99762.88
2019-04-05T13:49:48.977Z,99759.00
2019-04-05T13:52:22.374Z,99762.34
2019-04-05T13:54:55.736Z,99766.16
2019-04-05T13:57:29.179Z,99755.69
2019-04-05T14:00:02.612Z,99763.48
2019-04-05T14:02:36.014Z,99771.05
2019-04-05T14:05:09.503Z,99768.84
2019-04-05T14:07:42.857Z,99770.81
2019-04-05T14:10:16.292Z,99759.19
2019-04-05T14:12:49.684Z,99763.89
2019-04-05T14:15:23.120Z,99763.06
2019-04-05T14:17:56.470Z,99755.05
2019-04-05T14:20:29.921Z,99756.04
2019-04-05T14:23:03.426Z,99758.20
2019-04-05T14:25:36.919Z,99758.20
2019-04-05T14:28:10.257Z,99753.16
2019-04-05T14:30:43.621Z,99753.91
2019-04-05T14:33:17.016Z,99754.83
2019-04-05T14:35:50.391Z,99759.88
2019-04-05T14:38:23.822Z,99754.28
2019-04-05T14:40:57.150Z,99754.68
2019-04-05T14:43:30.476Z,99748.61
2019-04-05T14:46:03.995Z,99757.74
2019-04-05T14:48:37.323Z,99758.57
2019-04-05T14:51:10.822Z,99757.52
2019-04-05T14:53:44.366Z,99755.17
2019-04-05T14:56:18.097Z,99757.06
2019-04-05T14:58:51.568Z,99753.44
2019-04-05T15:01:24.955Z,99756.60
2019-04-05T15:03:58.331Z,99757.37
2019-04-05T15:06:31.685Z,99756.46
2019-04-05T15:09:06.506Z,99761.00
2019-04-05T15:11:39.900Z,99754.78
2019-04-05T15:14:13.248Z,99762.06
2019-04-05T15:16:46.574Z,99764.45
2019-04-05T15:19:19.946Z,99760.59
2019-04-05T15:22:04.863Z,99768.48
2019-04-05T15:24:28.396Z,99770.13
2019-04-05T15:27:01.748Z,99765.59
2019-04-05T15:29:35.135Z,99757.80
2019-04-05T15:32:08.536Z,99762.42
2019-04-05T15:34:42.048Z,99759.31
2019-04-05T15:37:16.123Z,99759.77
2019-04-05T15:39:49.828Z,99769.90
2019-04-05T15:42:23.213Z,99766.98
2019-04-05T15:44:56.587Z,99768.94
2019-04-05T15:47:31.954Z,99765.23
2019-04-05T15:50:07.324Z,99760.28
2019-04-05T15:52:40.645Z,99762.11
2019-04-05T15:55:14.081Z,99766.19
2019-04-05T15:57:47.488Z,99768.35
2019-04-05T16:00:39.028Z,99759.69
2019-04-05T16:03:13.376Z,99759.45
2019-04-05T16:05:46.878Z,99766.23
2019-04-05T16:08:20.278Z,99763.67
2019-04-05T16:10:53.644Z,99765.70
2019-04-05T16:13:27.050Z,99769.27
2019-04-05T16:16:00.467Z,99775.36
2019-04-05T16:18:33.800Z,99773.16
2019-04-05T16:21:07.149Z,99771.00
2019-04-05T16:23:40.493Z,99774.98
2019-04-05T16:26:13.839Z,99779.72
2019-04-05T16:28:47.184Z,99784.56
2019-04-05T16:31:20.611Z,99789.52
2019-04-05T16:33:54.045Z,99788.69
2019-04-05T16:36:27.551Z,99792.91
2019-04-05T16:39:02.601Z,99794.28
2019-04-05T16:41:35.953Z,99798.13
2019-04-05T16:44:09.378Z,99795.14
2019-04-05T16:46:42.749Z,99788.64
2019-04-05T16:49:16.097Z,99798.16
2019-04-05T16:51:49.484Z,99799.08
2019-04-05T16:54:22.804Z,99800.97
2019-04-05T16:56:56.248Z,99799.55
2019-04-05T16:59:29.569Z,99805.69
2019-04-05T17:02:02.937Z,99813.69
2019-04-05T17:04:36.311Z,99814.70
2019-04-05T17:07:09.662Z,99822.41
2019-04-05T17:09:42.980Z,99815.91
2019-04-05T17:12:16.349Z,99814.86
2019-04-05T17:14:49.735Z,99815.30
2019-04-05T17:17:23.190Z,99818.16
2019-04-05T17:19:56.524Z,99808.91
2019-04-05T17:22:29.971Z,99813.07
2019-04-05T17:25:04.543Z,99815.64
2019-04-05T17:27:37.987Z,99815.72
2019-04-05T17:30:11.384Z,99811.47
2019-04-05T17:32:44.775Z,99819.11
2019-04-05T17:35:19.580Z,99812.62
2019-04-05T17:37:52.938Z,99815.19
2019-04-05T17:40:26.282Z,99822.51
2019-04-05T17:42:59.718Z,99818.66
2019-04-05T17:45:33.038Z,99821.27
2019-04-05T17:48:06.487Z,99823.42
2019-04-05T17:50:39.814Z,99831.13
2019-04-05T17:53:13.607Z,99827.53
2019-04-05T17:55:47.169Z,99822.86
2019-04-05T17:58:20.605Z,99827.91
2019-04-05T18:00:54.137Z,99835.53
2019-04-05T18:03:27.602Z,99834.23
2019-04-05T18:06:00.961Z,99832.53
2019-04-05T18:08:34.284Z,99837.21
2019-04-05T18:11:07.632Z,99840.73
2019-04-05T18:13:40.966Z,99839.72
2019-04-05T18:16:14.415Z,99839.67
2019-04-05T18:18:47.755Z,99836.20
2019-04-05T18:21:21.240Z,99839.09
2019-04-05T18:23:54.561Z,99846.83
2019-04-05T18:26:27.926Z,99850.77
2019-04-05T18:29:01.345Z,99851.67
2019-04-05T18:31:34.936Z,99852.95
2019-04-05T18:34:08.384Z,99853.78
2019-04-05T18:36:41.781Z,99860.25
2019-04-05T18:39:15.360Z,99867.06
2019-04-05T18:41:48.711Z,99878.61
2019-04-05T18:44:22.039Z,99869.23
2019-04-05T18:46:55.448Z,99879.12
2019-04-05T18:49:28.841Z,99885.98
2019-04-05T18:52:02.201Z,99877.06
2019-04-05T18:54:35.523Z,99881.77
2019-04-05T18:57:08.892Z,99885.21
2019-04-05T18:59:42.203Z,99885.29
2019-04-05T19:02:15.551Z,99898.49
2019-04-05T19:04:49.017Z,99895.02
2019-04-05T19:07:22.521Z,99895.09
2019-04-05T19:09:55.891Z,99893.95
2019-04-05T19:12:29.311Z,99890.69
2019-04-05T19:15:02.856Z,99895.77
2019-04-05T19:17:36.187Z,99903.84
2019-04-05T19:20:09.963Z,99897.80
2019-04-05T19:22:43.413Z,99904.54
2019-04-05T19:25:16.887Z,99908.27
2019-04-05T19:27:50.259Z,99905.75
2019-04-05T19:51:02.688Z,99910.58
2019-04-05T19:53:36.134Z,99910.95
2019-04-05T19:56:09.536Z,99911.58
2019-04-05T19:58:42.973Z,99906.03
2019-04-05T20:01:16.778Z,99911.79
2019-04-05T20:03:50.179Z,99911.45
2019-04-05T20:06:23.573Z,99910.05
2019-04-05T20:08:56.941Z,99907.89
2019-04-05T20:11:30.290Z,99906.16
2019-04-05T20:14:03.716Z,99905.25
2019-04-05T20:16:37.124Z,99913.02
2019-04-05T20:19:10.490Z,99911.62
2019-04-05T20:21:43.853Z,99910.70
2019-04-05T20:24:17.219Z,99913.52
2019-04-05T20:26:50.773Z,99907.94
2019-04-05T20:29:24.239Z,99912.24
2019-04-05T20:31:57.659Z,99915.84
2019-04-05T20:34:31.044Z,99912.44
2019-04-05T20:37:04.439Z,99914.48
2019-04-05T20:39:37.920Z,99912.57
2019-04-05T20:42:11.270Z,99912.49
2019-04-05T20:44:44.740Z,99909.48
2019-04-05T20:47:18.166Z,99909.84
2019-04-05T20:49:51.585Z,99912.03
2019-04-05T20:52:24.978Z,99913.77
2019-04-05T20:54:58.340Z,99918.66
2019-04-05T20:57:31.691Z,99921.55
2019-04-05T21:00:07.478Z,99913.90
2019-04-05T21:02:40.995Z,99911.29
2019-04-05T21:05:24.585Z,99921.42
2019-04-05T21:07:49.477Z,99927.05
2019-04-05T21:10:22.876Z,99934.41
2019-04-05T21:12:56.267Z,99933.59
2019-04-05T21:15:29.643Z,99930.77
2019-04-05T21:18:02.981Z,99932.67
2019-04-05T21:20:36.406Z,99933.34
2019-04-05T21:23:09.867Z,99936.37
2019-04-05T21:25:43.341Z,99936.05
2019-04-05T21:28:16.677Z,99944.36
2019-04-05T21:30:50.122Z,99942.09
2019-04-05T21:33:23.451Z,99938.88
2019-04-05T21:35:56.806Z,99944.38
2019-04-05T21:38:30.319Z,99944.91
2019-04-05T21:41:03.714Z,99946.94
2019-04-05T21:43:37.130Z,99938.05
2019-04-05T21:46:10.847Z,99943.67
2019-04-05T21:48:44.304Z,99938.22
2019-04-05T21:51:17.755Z,99948.14
2019-04-05T21:53:51.212Z,99935.25
2019-04-05T21:56:24.714Z,99945.46
2019-04-05T21:58:58.102Z,99939.31
2019-04-05T22:01:31.536Z,99940.14
2019-04-05T22:04:05.095Z,99933.73
2019-04-05T22:06:38.533Z,99938.36
2019-04-05T22:09:12.236Z,99941.35
2019-04-05T22:11:45.608Z,99946.32
2019-04-05T22:14:19.075Z,99936.33
2019-04-05T22:16:52.527Z,99935.95
2019-04-05T22:19:25.983Z,99940.07
2019-04-05T22:21:59.317Z,99925.95
2019-04-05T22:24:32.765Z,99919.02
2019-04-05T22:27:06.134Z,99927.27
2019-04-05T22:29:39.680Z,99921.35
2019-04-05T22:32:13.051Z,99923.80
2019-04-05T22:34:46.587Z,99922.89
2019-04-05T22:37:20.095Z,99926.58
2019-04-05T22:39:54.221Z,99919.88
2019-04-05T22:42:27.557Z,99912.07
2019-04-05T22:45:00.909Z,99914.58
2019-04-05T22:47:34.511Z,99920.52
2019-04-05T22:50:08.200Z,99920.05
2019-04-05T22:52:41.587Z,99913.97
2019-04-05T22:55:14.946Z,99921.27
2019-04-05T22:57:48.268Z,99921.83
2019-04-05T23:00:21.691Z,99932.27
2019-04-05T23:02:56.042Z,99934.06
2019-04-05T23:05:29.592Z,99939.28
2019-04-05T23:08:03.102Z,99934.02
2019-04-05T23:10:36.553Z,99936.73
2019-04-05T23:13:10.349Z,99936.07
2019-04-05T23:15:43.922Z,99935.72
2019-04-05T23:18:18.070Z,99935.64
2019-04-05T23:20:51.812Z,99940.05
2019-04-05T23:23:25.543Z,99939.83
2019-04-05T23:25:59.425Z,99934.88
2019-04-05T23:28:33.117Z,99937.84
2019-04-05T23:31:06.840Z,99937.65
2019-04-05T23:33:40.461Z,99931.27
2019-04-05T23:36:13.889Z,99937.80
2019-04-05T23:38:47.495Z,99941.80
2019-04-05T23:41:21.005Z,99942.05
2019-04-05T23:43:54.919Z,99940.03
2019-04-05T23:46:28.577Z,99940.20
2019-04-05T23:49:02.128Z,99946.23
2019-04-05T23:51:35.778Z,99944.28
2019-04-05T23:54:11.154Z,99945.23
2019-04-05T23:56:44.839Z,99951.31
2019-04-05T23:59:18.357Z,99951.02
