createdAt,value
2017-08-04T00:01:05.772Z,22.80
2017-08-04T00:03:32.186Z,22.70
2017-08-04T00:05:58.566Z,22.70
2017-08-04T00:08:25.083Z,22.70
2017-08-04T00:10:51.482Z,22.70
2017-08-04T00:13:18.345Z,22.70
2017-08-04T00:15:44.830Z,22.70
2017-08-04T00:18:11.981Z,22.70
2017-08-04T00:20:38.326Z,22.60
2017-08-04T00:23:04.709Z,22.70
2017-08-04T00:25:31.078Z,22.70
2017-08-04T00:27:58.185Z,22.60
2017-08-04T00:39:25.415Z,22.70
2017-08-04T00:41:52.817Z,22.60
2017-08-04T00:47:13.723Z,22.70
2017-08-04T00:49:40.191Z,22.60
2017-08-04T00:52:07.433Z,22.50
2017-08-04T00:54:33.934Z,22.50
2017-08-04T00:57:00.435Z,22.50
2017-08-04T00:59:26.776Z,22.60
2017-08-04T01:01:53.859Z,22.50
2017-08-04T01:07:21.555Z,22.60
2017-08-04T01:09:47.914Z,22.60
2017-08-04T01:12:14.392Z,22.60
2017-08-04T01:14:40.832Z,22.60
2017-08-04T01:17:07.242Z,22.60
2017-08-04T01:19:33.604Z,22.60
2017-08-04T01:22:00.788Z,22.60
2017-08-04T01:24:27.393Z,22.60
2017-08-04T01:26:53.817Z,22.60
2017-08-04T01:29:20.307Z,22.50
2017-08-04T01:31:46.739Z,22.50
2017-08-04T01:34:13.849Z,22.50
2017-08-04T01:36:40.241Z,22.50
2017-08-04T01:39:06.765Z,22.50
2017-08-04T01:41:33.212Z,22.50
2017-08-04T01:43:59.644Z,22.40
2017-08-04T01:46:26.109Z,22.40
2017-08-04T01:48:52.467Z,22.40
2017-08-04T01:51:19.636Z,22.40
2017-08-04T01:53:46.055Z,22.40
2017-08-04T01:56:13.198Z,22.40
2017-08-04T01:58:39.570Z,22.40
2017-08-04T02:01:05.982Z,22.40
2017-08-04T02:03:32.338Z,22.40
2017-08-04T02:05:58.728Z,22.40
2017-08-04T02:08:25.894Z,22.50
2017-08-04T02:10:52.557Z,22.40
2017-08-04T02:13:18.969Z,22.50
2017-08-04T02:15:45.330Z,22.50
2017-08-04T02:18:11.705Z,22.50
2017-08-04T02:20:38.811Z,22.50
2017-08-04T02:23:05.281Z,22.50
2017-08-04T02:25:32.392Z,22.60
2017-08-04T02:27:58.739Z,22.50
2017-08-04T02:30:25.810Z,22.50
2017-08-04T02:32:52.903Z,22.50
2017-08-04T02:35:19.243Z,22.60
2017-08-04T02:37:45.608Z,22.50
2017-08-04T02:40:12.722Z,22.50
2017-08-04T02:42:39.151Z,22.50
2017-08-04T02:45:05.586Z,22.50
2017-08-04T02:47:32.765Z,22.50
2017-08-04T02:49:59.864Z,22.40
2017-08-04T02:52:26.226Z,22.50
2017-08-04T02:54:52.591Z,22.50
2017-08-04T02:57:18.939Z,22.50
2017-08-04T02:59:45.289Z,22.50
2017-08-04T03:02:18.576Z,22.50
2017-08-04T03:04:44.967Z,22.50
2017-08-04T03:07:11.383Z,22.50
2017-08-04T03:09:38.477Z,22.50
2017-08-04T03:12:04.883Z,22.50
2017-08-04T03:14:31.261Z,22.50
2017-08-04T03:16:57.641Z,22.50
2017-08-04T03:19:23.967Z,22.50
2017-08-04T03:21:50.340Z,22.50
2017-08-04T03:24:16.721Z,22.50
2017-08-04T03:26:43.810Z,22.50
2017-08-04T03:29:10.943Z,22.50
2017-08-04T03:31:37.280Z,22.40
2017-08-04T03:34:03.644Z,22.50
2017-08-04T03:36:30.015Z,22.50
2017-08-04T03:38:56.367Z,22.40
2017-08-04T03:41:22.740Z,22.40
2017-08-04T03:43:49.863Z,22.30
2017-08-04T03:46:16.201Z,22.30
2017-08-04T03:48:42.591Z,22.30
2017-08-04T03:51:08.952Z,22.30
2017-08-04T03:53:35.352Z,22.30
2017-08-04T03:56:01.724Z,22.30
2017-08-04T03:58:28.083Z,22.30
2017-08-04T04:00:55.224Z,22.30
2017-08-04T04:03:22.382Z,22.40
2017-08-04T04:05:49.521Z,22.40
2017-08-04T04:08:15.882Z,22.40
2017-08-04T04:10:42.296Z,22.40
2017-08-04T04:13:08.700Z,22.40
2017-08-04T04:15:35.074Z,22.40
2017-08-04T04:18:01.420Z,22.40
2017-08-04T04:20:27.795Z,22.40
2017-08-04T04:22:54.217Z,22.50
2017-08-04T04:25:20.581Z,22.40
2017-08-04T04:27:46.962Z,22.40
2017-08-04T04:30:13.333Z,22.40
2017-08-04T04:32:40.035Z,22.50
2017-08-04T04:35:06.398Z,22.40
2017-08-04T04:37:32.760Z,22.50
2017-08-04T04:39:59.093Z,22.50
2017-08-04T04:42:25.439Z,22.40
2017-08-04T04:44:52.510Z,22.50
2017-08-04T04:47:19.676Z,22.50
2017-08-04T04:49:46.045Z,22.50
2017-08-04T04:52:12.413Z,22.50
2017-08-04T04:54:38.784Z,22.50
2017-08-04T04:57:05.157Z,22.50
2017-08-04T04:59:32.520Z,22.50
2017-08-04T05:01:58.883Z,22.50
2017-08-04T05:04:26.154Z,22.50
2017-08-04T05:06:52.506Z,22.50
2017-08-04T05:09:18.858Z,22.50
2017-08-04T05:11:45.299Z,22.60
2017-08-04T05:14:11.705Z,22.70
2017-08-04T05:16:38.037Z,22.70
2017-08-04T05:19:04.411Z,22.80
2017-08-04T05:21:30.764Z,22.90
2017-08-04T05:23:57.194Z,23.00
2017-08-04T05:26:23.549Z,23.00
2017-08-04T05:28:50.490Z,23.00
2017-08-04T05:31:16.856Z,23.00
2017-08-04T05:33:43.279Z,23.00
2017-08-04T05:36:09.634Z,23.10
2017-08-04T05:38:35.988Z,23.10
2017-08-04T05:41:02.456Z,23.10
2017-08-04T05:43:29.219Z,23.20
2017-08-04T05:45:55.577Z,23.30
2017-08-04T05:48:22.660Z,23.40
2017-08-04T05:50:49.119Z,23.50
2017-08-04T05:53:15.485Z,23.60
2017-08-04T05:55:41.868Z,23.70
2017-08-04T05:58:08.255Z,23.80
2017-08-04T06:00:34.633Z,23.90
2017-08-04T06:03:00.966Z,23.90
2017-08-04T06:05:27.359Z,23.80
2017-08-04T06:07:53.693Z,23.70
2017-08-04T06:10:20.088Z,23.70
2017-08-04T06:12:46.524Z,23.70
2017-08-04T06:15:12.871Z,23.60
2017-08-04T06:17:39.249Z,23.60
2017-08-04T06:20:05.612Z,23.60
2017-08-04T06:22:31.999Z,23.60
2017-08-04T06:24:58.372Z,23.60
2017-08-04T06:27:24.738Z,23.70
2017-08-04T06:29:51.093Z,23.80
2017-08-04T06:32:17.474Z,23.80
2017-08-04T06:34:43.834Z,23.80
2017-08-04T06:37:10.199Z,23.80
2017-08-04T06:39:36.545Z,23.90
2017-08-04T06:42:02.907Z,23.90
2017-08-04T06:44:29.256Z,23.90
2017-08-04T06:46:55.997Z,23.90
2017-08-04T06:49:34.456Z,23.90
2017-08-04T06:52:13.043Z,23.90
2017-08-04T06:54:51.643Z,23.90
2017-08-04T06:57:18.326Z,23.90
2017-08-04T06:59:44.770Z,23.90
2017-08-04T07:02:11.167Z,23.90
2017-08-04T07:04:38.305Z,24.00
2017-08-04T07:07:04.645Z,24.00
2017-08-04T07:09:31.738Z,24.10
2017-08-04T07:11:58.172Z,24.10
2017-08-04T07:14:24.552Z,24.30
2017-08-04T07:16:51.667Z,24.40
2017-08-04T07:19:18.031Z,24.40
2017-08-04T07:21:45.188Z,24.30
2017-08-04T07:24:12.305Z,24.20
2017-08-04T07:26:38.698Z,24.20
2017-08-04T07:29:05.037Z,24.20
2017-08-04T07:31:31.464Z,24.10
2017-08-04T07:33:57.831Z,24.10
2017-08-04T07:36:24.420Z,24.10
2017-08-04T07:38:50.773Z,24.10
2017-08-04T07:41:17.123Z,24.10
2017-08-04T07:43:43.773Z,24.10
2017-08-04T07:46:10.296Z,24.20
2017-08-04T07:48:37.562Z,24.20
2017-08-04T07:51:03.997Z,24.20
2017-08-04T07:53:31.071Z,24.30
2017-08-04T07:56:05.290Z,24.40
2017-08-04T07:58:31.653Z,24.40
2017-08-04T08:00:58.036Z,24.40
2017-08-04T08:03:24.430Z,24.40
2017-08-04T08:05:51.550Z,24.50
2017-08-04T08:08:19.054Z,24.50
2017-08-04T08:10:46.142Z,24.40
2017-08-04T08:13:12.587Z,24.40
2017-08-04T08:15:38.971Z,24.40
2017-08-04T08:18:05.306Z,24.40
2017-08-04T08:20:31.725Z,24.40
2017-08-04T08:22:58.838Z,24.40
2017-08-04T08:25:25.626Z,24.40
2017-08-04T08:27:52.025Z,24.50
2017-08-04T08:30:18.463Z,24.50
2017-08-04T08:32:44.836Z,24.50
2017-08-04T08:35:11.252Z,24.60
2017-08-04T08:37:37.708Z,24.70
2017-08-04T08:40:04.132Z,24.90
2017-08-04T08:42:30.504Z,25.00
2017-08-04T08:44:56.833Z,25.20
2017-08-04T08:47:23.709Z,25.40
2017-08-04T08:49:50.144Z,25.50
2017-08-04T08:52:16.714Z,25.70
2017-08-04T08:54:43.081Z,25.90
2017-08-04T08:57:09.483Z,26.10
2017-08-04T08:59:37.080Z,26.30
2017-08-04T09:02:03.711Z,26.40
2017-08-04T09:04:30.878Z,26.50
2017-08-04T09:06:57.237Z,26.40
2017-08-04T09:09:23.595Z,26.70
2017-08-04T09:11:50.023Z,26.80
2017-08-04T09:14:16.487Z,27.00
2017-08-04T09:16:43.622Z,27.10
2017-08-04T09:19:10.019Z,27.10
2017-08-04T09:21:36.573Z,27.20
2017-08-04T09:24:02.966Z,27.30
2017-08-04T09:26:29.339Z,27.40
2017-08-04T09:28:55.778Z,27.30
2017-08-04T09:31:22.522Z,27.40
2017-08-04T09:33:49.201Z,27.60
2017-08-04T09:36:15.575Z,27.80
2017-08-04T09:38:41.975Z,27.80
2017-08-04T09:41:08.386Z,27.90
2017-08-04T09:43:34.770Z,28.00
2017-08-04T09:46:01.218Z,28.10
2017-08-04T09:48:27.874Z,28.20
2017-08-04T09:50:54.515Z,28.40
2017-08-04T09:53:20.941Z,28.50
2017-08-04T09:55:47.295Z,28.50
2017-08-04T09:58:13.698Z,28.50
2017-08-04T10:00:40.064Z,28.40
2017-08-04T10:03:06.451Z,28.50
2017-08-04T10:05:33.530Z,28.60
2017-08-04T10:07:59.927Z,28.60
2017-08-04T10:10:27.029Z,28.90
2017-08-04T10:12:53.465Z,28.80
2017-08-04T10:15:19.818Z,29.00
2017-08-04T10:17:46.196Z,29.10
2017-08-04T10:20:12.591Z,29.30
2017-08-04T10:22:39.014Z,29.50
2017-08-04T10:25:06.160Z,30.30
2017-08-04T10:27:33.292Z,30.70
2017-08-04T10:29:59.645Z,30.60
2017-08-04T10:32:26.771Z,30.90
2017-08-04T10:34:53.913Z,30.60
2017-08-04T10:37:20.298Z,30.60
2017-08-04T10:39:46.642Z,30.10
2017-08-04T10:42:13.337Z,29.70
2017-08-04T10:44:40.719Z,29.40
2017-08-04T10:47:07.154Z,29.40
2017-08-04T10:49:33.549Z,29.70
2017-08-04T10:51:59.919Z,30.30
2017-08-04T10:54:26.318Z,30.90
2017-08-04T10:56:52.682Z,31.50
2017-08-04T10:59:19.069Z,31.80
2017-08-04T11:01:45.449Z,32.00
2017-08-04T11:04:11.826Z,32.00
2017-08-04T11:06:38.970Z,31.60
2017-08-04T11:09:08.470Z,31.60
2017-08-04T11:11:35.874Z,31.30
2017-08-04T11:14:02.300Z,31.00
2017-08-04T11:16:28.678Z,30.80
2017-08-04T11:18:55.070Z,30.80
2017-08-04T11:21:21.442Z,30.70
2017-08-04T11:23:47.830Z,30.60
2017-08-04T11:26:14.210Z,30.60
2017-08-04T11:28:40.633Z,30.60
2017-08-04T11:31:07.021Z,30.70
2017-08-04T11:33:34.188Z,31.10
2017-08-04T11:36:00.562Z,31.80
2017-08-04T11:38:27.730Z,32.60
2017-08-04T11:40:54.096Z,32.60
2017-08-04T11:43:20.537Z,33.20
2017-08-04T11:45:46.966Z,33.60
2017-08-04T11:48:13.387Z,34.00
2017-08-04T11:50:39.758Z,34.50
2017-08-04T11:53:07.142Z,34.90
2017-08-04T11:55:33.585Z,34.90
2017-08-04T11:58:02.872Z,34.70
2017-08-04T12:00:29.279Z,34.20
2017-08-04T12:02:55.638Z,33.80
2017-08-04T12:05:21.994Z,33.60
2017-08-04T12:07:48.352Z,33.30
2017-08-04T12:10:24.732Z,32.80
2017-08-04T12:12:51.711Z,32.40
2017-08-04T12:15:18.161Z,32.00
2017-08-04T12:17:44.557Z,31.70
2017-08-04T12:20:10.964Z,31.40
2017-08-04T12:22:37.330Z,31.20
2017-08-04T12:25:03.756Z,31.00
2017-08-04T12:27:30.131Z,31.20
2017-08-04T12:29:56.525Z,31.60
2017-08-04T12:32:22.915Z,31.80
2017-08-04T12:34:49.318Z,31.70
2017-08-04T12:37:15.703Z,31.70
2017-08-04T12:39:42.165Z,31.70
2017-08-04T12:42:08.523Z,31.70
2017-08-04T12:44:35.683Z,31.90
2017-08-04T12:47:02.772Z,32.50
2017-08-04T12:49:29.161Z,32.40
2017-08-04T12:51:55.522Z,33.00
2017-08-04T12:54:21.912Z,33.40
2017-08-04T12:56:48.293Z,33.80
2017-08-04T12:59:14.682Z,34.20
2017-08-04T13:01:41.775Z,34.30
2017-08-04T13:04:08.194Z,34.30
2017-08-04T13:06:34.577Z,33.90
2017-08-04T13:09:00.904Z,33.50
2017-08-04T13:11:27.403Z,33.10
2017-08-04T13:13:53.763Z,32.70
2017-08-04T13:16:20.179Z,32.30
2017-08-04T13:18:46.552Z,31.80
2017-08-04T13:21:12.954Z,31.60
2017-08-04T13:23:39.413Z,31.40
2017-08-04T13:26:06.142Z,31.10
2017-08-04T13:28:33.305Z,30.60
2017-08-04T13:30:59.659Z,30.50
2017-08-04T13:33:25.987Z,30.40
2017-08-04T13:35:52.359Z,30.30
2017-08-04T13:38:25.505Z,30.40
2017-08-04T13:40:51.870Z,30.50
2017-08-04T13:43:18.243Z,30.50
2017-08-04T13:45:44.618Z,30.60
2017-08-04T13:48:10.970Z,30.80
2017-08-04T13:50:37.343Z,30.80
2017-08-04T13:53:03.709Z,30.80
2017-08-04T13:55:30.057Z,30.90
2017-08-04T13:57:56.419Z,31.30
2017-08-04T14:00:22.831Z,32.00
2017-08-04T14:02:49.198Z,32.60
2017-08-04T14:05:15.555Z,33.40
2017-08-04T14:07:41.959Z,34.00
2017-08-04T14:10:08.320Z,34.50
2017-08-04T14:12:34.699Z,34.70
2017-08-04T14:15:01.035Z,35.00
2017-08-04T14:17:27.400Z,35.10
2017-08-04T14:19:53.736Z,35.30
2017-08-04T14:22:20.123Z,35.30
2017-08-04T14:24:46.449Z,35.20
2017-08-04T14:27:12.837Z,34.80
2017-08-04T14:29:39.191Z,34.50
2017-08-04T14:32:05.642Z,34.20
2017-08-04T14:34:32.015Z,33.60
2017-08-04T14:36:58.396Z,33.20
2017-08-04T14:39:24.745Z,32.80
2017-08-04T14:41:51.151Z,32.80
2017-08-04T14:44:17.518Z,32.90
2017-08-04T14:46:43.962Z,33.00
2017-08-04T14:49:10.307Z,33.20
2017-08-04T14:51:36.673Z,33.20
2017-08-04T14:54:03.815Z,32.40
2017-08-04T14:56:30.193Z,32.40
2017-08-04T14:58:56.562Z,32.10
2017-08-04T15:01:23.676Z,32.20
2017-08-04T15:03:50.100Z,32.20
2017-08-04T15:06:16.450Z,32.80
2017-08-04T15:08:42.879Z,33.20
2017-08-04T15:11:09.243Z,33.50
2017-08-04T15:13:35.740Z,33.80
2017-08-04T15:16:02.053Z,34.10
2017-08-04T15:18:28.481Z,34.00
2017-08-04T15:20:54.864Z,33.50
2017-08-04T15:23:21.978Z,32.80
2017-08-04T15:25:55.321Z,32.70
2017-08-04T15:28:21.687Z,32.70
2017-08-04T15:30:48.051Z,32.60
2017-08-04T15:33:14.379Z,32.30
2017-08-04T15:35:41.520Z,31.90
2017-08-04T15:38:07.924Z,31.90
2017-08-04T15:40:34.307Z,31.80
2017-08-04T15:43:00.746Z,32.00
2017-08-04T15:45:27.074Z,32.40
2017-08-04T15:47:53.489Z,32.70
2017-08-04T15:50:19.841Z,33.00
2017-08-04T15:52:46.191Z,33.00
2017-08-04T15:55:12.603Z,32.70
2017-08-04T15:57:38.957Z,32.30
2017-08-04T16:00:05.347Z,31.70
2017-08-04T16:02:32.488Z,30.70
2017-08-04T16:04:58.875Z,30.70
2017-08-04T16:07:25.266Z,30.30
2017-08-04T16:09:51.655Z,30.00
2017-08-04T16:12:18.515Z,29.80
2017-08-04T16:14:44.875Z,29.70
2017-08-04T16:17:11.453Z,29.60
2017-08-04T16:19:37.867Z,29.60
2017-08-04T16:22:04.652Z,29.50
2017-08-04T16:24:31.320Z,29.50
2017-08-04T16:26:58.075Z,29.40
2017-08-04T16:29:24.757Z,29.20
2017-08-04T16:31:57.276Z,29.10
2017-08-04T16:34:24.489Z,28.90
2017-08-04T16:36:51.405Z,28.80
2017-08-04T16:39:18.893Z,28.80
2017-08-04T16:41:45.446Z,28.70
2017-08-04T16:44:11.938Z,28.80
2017-08-04T16:46:38.502Z,28.80
2017-08-04T16:52:04.580Z,28.90
2017-08-04T16:54:31.131Z,28.90
2017-08-04T16:56:57.484Z,29.00
2017-08-04T16:59:23.956Z,28.90
2017-08-04T17:01:50.833Z,28.80
2017-08-04T17:04:17.253Z,28.70
2017-08-04T17:06:43.672Z,28.60
2017-08-04T17:09:10.411Z,28.50
2017-08-04T17:11:37.228Z,28.30
2017-08-04T17:14:03.640Z,28.20
2017-08-04T17:16:31.947Z,28.00
2017-08-04T17:18:58.482Z,28.00
2017-08-04T17:21:24.924Z,27.90
2017-08-04T17:23:51.267Z,27.80
2017-08-04T17:26:17.657Z,27.80
2017-08-04T17:28:44.834Z,27.80
2017-08-04T17:31:11.206Z,27.80
2017-08-04T17:33:38.369Z,28.00
2017-08-04T17:36:05.460Z,27.90
2017-08-04T17:38:31.910Z,27.90
2017-08-04T17:40:58.331Z,27.90
2017-08-04T17:43:25.041Z,27.80
2017-08-04T17:45:51.517Z,27.70
2017-08-04T17:48:18.025Z,27.60
2017-08-04T17:50:44.443Z,27.50
2017-08-04T17:53:10.917Z,27.50
2017-08-04T17:55:37.382Z,27.30
2017-08-04T17:58:03.840Z,27.30
2017-08-04T18:00:30.280Z,27.30
2017-08-04T18:03:08.625Z,27.20
2017-08-04T18:05:35.086Z,27.10
2017-08-04T18:08:02.300Z,26.90
2017-08-04T18:10:28.774Z,26.90
2017-08-04T18:12:55.212Z,26.80
2017-08-04T18:15:21.712Z,26.80
2017-08-04T18:17:48.903Z,26.60
2017-08-04T18:20:15.300Z,26.60
2017-08-04T18:22:42.446Z,26.50
2017-08-04T18:25:08.981Z,26.50
2017-08-04T18:27:35.452Z,26.50
2017-08-04T18:30:01.906Z,26.40
2017-08-04T18:32:28.287Z,26.30
2017-08-04T18:34:55.440Z,26.20
2017-08-04T18:37:22.303Z,26.10
2017-08-04T18:39:48.811Z,26.10
2017-08-04T18:42:16.329Z,26.00
2017-08-04T18:44:42.729Z,26.00
2017-08-04T18:47:09.154Z,26.00
2017-08-04T18:49:35.566Z,25.90
2017-08-04T18:52:01.999Z,25.90
2017-08-04T18:54:28.384Z,25.80
2017-08-04T18:56:54.822Z,25.70
2017-08-04T18:59:21.511Z,25.70
2017-08-04T19:01:47.903Z,25.60
2017-08-04T19:04:14.291Z,25.50
2017-08-04T19:06:40.683Z,25.50
2017-08-04T19:09:07.289Z,25.50
2017-08-04T19:11:33.741Z,25.50
2017-08-04T19:14:00.091Z,25.40
2017-08-04T19:16:26.550Z,25.40
2017-08-04T19:18:52.851Z,25.30
2017-08-04T19:21:24.310Z,25.30
2017-08-04T19:23:56.746Z,25.20
2017-08-04T19:26:29.312Z,25.10
2017-08-04T19:29:01.197Z,25.10
2017-08-04T19:31:33.096Z,25.10
2017-08-04T19:33:59.852Z,25.00
2017-08-04T19:36:52.091Z,25.00
2017-08-04T19:39:22.623Z,25.00
2017-08-04T19:41:49.970Z,24.90
2017-08-04T19:44:16.338Z,24.90
2017-08-04T19:46:43.324Z,24.80
2017-08-04T19:49:09.955Z,24.80
2017-08-04T19:51:36.516Z,24.70
2017-08-04T19:54:04.992Z,24.60
2017-08-04T19:56:31.909Z,24.60
2017-08-04T19:58:58.629Z,24.60
2017-08-04T20:01:25.085Z,24.50
2017-08-04T20:03:51.511Z,24.50
2017-08-04T20:06:17.937Z,24.50
2017-08-04T20:08:45.324Z,24.40
2017-08-04T20:11:11.834Z,24.30
2017-08-04T20:13:38.432Z,24.30
2017-08-04T20:16:05.010Z,24.30
2017-08-04T20:18:31.471Z,24.30
2017-08-04T20:20:58.675Z,24.20
2017-08-04T20:23:25.157Z,24.20
2017-08-04T20:25:51.570Z,24.20
2017-08-04T20:28:17.998Z,24.20
2017-08-04T20:30:45.767Z,24.10
2017-08-04T20:33:12.336Z,24.10
2017-08-04T20:35:39.180Z,24.10
2017-08-04T20:38:05.609Z,24.00
2017-08-04T20:40:32.010Z,24.00
2017-08-04T20:42:58.470Z,24.00
2017-08-04T20:45:24.900Z,24.00
2017-08-04T20:47:52.235Z,23.90
2017-08-04T20:50:19.409Z,24.00
2017-08-04T20:52:46.568Z,24.00
2017-08-04T20:55:13.185Z,23.90
2017-08-04T20:57:40.937Z,23.90
2017-08-04T21:00:08.170Z,23.90
2017-08-04T21:02:34.662Z,23.90
2017-08-04T21:05:01.269Z,23.90
2017-08-04T21:07:27.674Z,23.80
2017-08-04T21:09:54.068Z,23.70
2017-08-04T21:12:20.501Z,23.70
2017-08-04T21:14:47.330Z,23.70
2017-08-04T21:17:13.764Z,23.70
2017-08-04T21:19:40.116Z,23.60
2017-08-04T21:22:06.554Z,23.60
2017-08-04T21:24:32.926Z,23.60
2017-08-04T21:26:59.849Z,23.60
2017-08-04T21:29:26.919Z,23.60
2017-08-04T21:31:53.413Z,23.60
2017-08-04T21:34:19.808Z,23.60
2017-08-04T21:36:46.203Z,23.60
2017-08-04T21:39:13.268Z,23.50
2017-08-04T21:41:39.726Z,23.50
2017-08-04T21:44:06.400Z,23.40
2017-08-04T21:46:32.794Z,23.40
2017-08-04T21:48:59.478Z,23.40
2017-08-04T21:51:26.644Z,23.30
2017-08-04T21:53:52.988Z,23.30
2017-08-04T21:56:19.383Z,23.30
2017-08-04T21:58:45.773Z,23.20
2017-08-04T22:01:12.203Z,23.20
2017-08-04T22:03:38.536Z,23.10
2017-08-04T22:06:04.925Z,23.10
2017-08-04T22:08:31.327Z,23.00
2017-08-04T22:10:58.068Z,23.00
2017-08-04T22:13:24.529Z,22.90
2017-08-04T22:15:50.863Z,22.90
2017-08-04T22:18:17.216Z,22.90
2017-08-04T22:20:43.582Z,22.80
2017-08-04T22:23:09.964Z,22.90
2017-08-04T22:25:36.325Z,22.80
2017-08-04T22:28:02.720Z,22.80
2017-08-04T22:30:29.082Z,22.70
2017-08-04T22:32:55.515Z,22.70
2017-08-04T22:35:21.892Z,22.70
2017-08-04T22:37:49.322Z,22.70
2017-08-04T22:40:15.647Z,22.70
2017-08-04T22:42:42.031Z,22.70
2017-08-04T22:45:08.436Z,22.60
2017-08-04T22:47:35.564Z,22.60
2017-08-04T22:50:01.879Z,22.60
2017-08-04T22:52:28.236Z,22.60
2017-08-04T22:54:54.661Z,22.50
2017-08-04T22:57:21.740Z,22.40
2017-08-04T22:59:48.120Z,22.40
2017-08-04T23:02:14.506Z,22.40
2017-08-04T23:04:41.189Z,22.40
2017-08-04T23:07:08.338Z,22.30
2017-08-04T23:09:35.449Z,22.30
2017-08-04T23:12:01.964Z,22.20
2017-08-04T23:14:28.295Z,22.30
2017-08-04T23:16:54.594Z,22.30
2017-08-04T23:19:20.945Z,22.30
2017-08-04T23:21:47.302Z,22.30
2017-08-04T23:24:14.032Z,22.30
2017-08-04T23:26:40.739Z,22.30
2017-08-04T23:29:07.101Z,22.30
2017-08-04T23:31:34.266Z,22.30
2017-08-04T23:34:00.616Z,22.30
2017-08-04T23:36:27.179Z,22.30
2017-08-04T23:38:53.543Z,22.20
2017-08-04T23:41:19.908Z,22.20
2017-08-04T23:43:46.275Z,22.20
2017-08-04T23:46:12.626Z,22.10
2017-08-04T23:48:39.283Z,22.10
2017-08-04T23:51:05.648Z,22.10
2017-08-04T23:53:32.795Z,22.10
2017-08-04T23:55:59.181Z,22.10
2017-08-04T23:58:25.515Z,22.10
