createdAt,value
2018-12-20T00:00:19.811Z,0.93
2018-12-20T00:04:36.508Z,1.00
2018-12-20T00:08:52.950Z,1.00
2018-12-20T00:13:09.691Z,1.10
2018-12-20T00:17:31.693Z,1.20
2018-12-20T00:21:48.239Z,0.90
2018-12-20T00:26:04.813Z,1.20
2018-12-20T00:30:21.638Z,0.90
2018-12-20T00:34:38.283Z,1.10
2018-12-20T00:38:54.915Z,1.00
2018-12-20T00:43:11.575Z,1.13
2018-12-20T00:47:28.269Z,1.20
2018-12-20T00:51:45.069Z,1.33
2018-12-20T00:56:01.685Z,1.63
2018-12-20T01:00:19.212Z,1.63
2018-12-20T01:04:35.984Z,1.43
2018-12-20T01:08:52.638Z,1.63
2018-12-20T01:13:09.389Z,1.70
2018-12-20T01:22:04.221Z,1.53
2018-12-20T01:26:20.907Z,1.47
2018-12-20T01:30:37.570Z,1.63
2018-12-20T01:34:54.198Z,1.20
2018-12-20T01:39:10.746Z,1.53
2018-12-20T01:43:27.279Z,1.53
2018-12-20T01:47:44.274Z,1.60
2018-12-20T01:52:00.796Z,1.80
2018-12-20T01:56:17.431Z,1.43
2018-12-20T02:00:34.325Z,1.97
2018-12-20T02:04:51.256Z,1.53
2018-12-20T02:09:10.312Z,1.63
2018-12-20T02:13:26.772Z,1.20
2018-12-20T02:17:43.534Z,1.20
2018-12-20T02:22:00.267Z,1.53
2018-12-20T02:26:16.989Z,1.10
2018-12-20T02:30:35.239Z,1.40
2018-12-20T02:34:51.885Z,1.70
2018-12-20T02:39:10.234Z,1.30
2018-12-20T02:43:27.148Z,1.30
2018-12-20T02:47:43.827Z,1.43
2018-12-20T02:52:00.625Z,1.30
2018-12-20T02:56:17.374Z,1.70
2018-12-20T03:00:34.041Z,1.30
2018-12-20T03:04:50.754Z,1.23
2018-12-20T03:09:09.510Z,1.73
2018-12-20T03:13:26.172Z,1.50
2018-12-20T03:17:44.569Z,1.73
2018-12-20T03:22:01.102Z,1.50
2018-12-20T03:26:18.011Z,1.53
2018-12-20T03:30:34.692Z,1.67
2018-12-20T03:34:51.456Z,1.57
2018-12-20T03:39:09.520Z,1.50
2018-12-20T03:43:26.101Z,1.63
2018-12-20T03:47:43.198Z,1.50
2018-12-20T03:51:59.973Z,1.50
2018-12-20T03:56:16.819Z,1.60
2018-12-20T04:00:33.734Z,1.30
2018-12-20T04:04:50.352Z,1.73
2018-12-20T04:09:08.567Z,1.73
2018-12-20T04:13:25.194Z,1.50
2018-12-20T04:17:41.854Z,1.70
2018-12-20T04:21:58.833Z,1.63
2018-12-20T04:26:15.654Z,1.60
2018-12-20T04:30:32.282Z,1.70
2018-12-20T04:34:49.043Z,1.50
2018-12-20T04:39:08.552Z,1.60
2018-12-20T04:43:25.065Z,1.30
2018-12-20T04:47:41.748Z,2.00
2018-12-20T04:51:59.646Z,1.60
2018-12-20T04:56:16.454Z,1.70
2018-12-20T05:00:33.139Z,1.50
2018-12-20T05:04:49.706Z,1.60
2018-12-20T05:09:08.587Z,1.37
2018-12-20T05:13:25.142Z,1.70
2018-12-20T05:17:41.764Z,1.40
2018-12-20T05:21:58.919Z,1.40
2018-12-20T05:26:15.848Z,1.20
2018-12-20T05:30:32.679Z,1.60
2018-12-20T05:34:49.398Z,1.27
2018-12-20T05:39:08.430Z,1.10
2018-12-20T05:43:24.963Z,1.17
2018-12-20T05:47:41.578Z,1.30
2018-12-20T05:51:58.117Z,1.00
2018-12-20T05:56:15.873Z,1.20
2018-12-20T06:00:33.453Z,1.43
2018-12-20T06:04:50.325Z,1.20
2018-12-20T06:09:09.153Z,1.20
2018-12-20T06:13:25.712Z,1.43
2018-12-20T06:17:43.680Z,1.37
2018-12-20T06:22:01.039Z,1.20
2018-12-20T06:26:19.594Z,1.87
2018-12-20T06:30:37.473Z,1.30
2018-12-20T06:34:54.629Z,1.43
2018-12-20T06:39:11.204Z,1.50
2018-12-20T06:43:28.397Z,1.13
2018-12-20T06:47:45.660Z,1.20
2018-12-20T06:52:03.597Z,1.27
2018-12-20T06:56:20.312Z,1.07
2018-12-20T07:00:37.743Z,1.30
2018-12-20T07:04:54.825Z,1.33
2018-12-20T07:09:12.139Z,1.10
2018-12-20T07:13:29.047Z,1.40
2018-12-20T07:17:46.693Z,1.30
2018-12-20T07:22:04.361Z,1.50
2018-12-20T07:26:21.840Z,1.47
2018-12-20T07:30:39.460Z,1.50
2018-12-20T07:34:56.016Z,1.50
2018-12-20T07:39:13.249Z,1.60
2018-12-20T07:43:29.852Z,1.80
2018-12-20T07:47:46.687Z,1.80
2018-12-20T07:52:04.563Z,1.33
2018-12-20T07:56:21.562Z,1.90
2018-12-20T08:00:38.705Z,2.00
2018-12-20T08:04:55.395Z,2.30
2018-12-20T08:09:14.016Z,2.00
2018-12-20T08:13:32.109Z,1.30
2018-12-20T08:17:49.253Z,1.57
2018-12-20T08:22:05.676Z,1.50
2018-12-20T08:26:23.436Z,1.37
2018-12-20T08:30:40.014Z,1.57
2018-12-20T08:34:56.763Z,1.10
2018-12-20T08:39:14.388Z,1.57
2018-12-20T08:43:32.039Z,1.47
2018-12-20T08:47:49.781Z,1.10
2018-12-20T08:52:06.596Z,1.17
2018-12-20T08:56:24.455Z,1.30
2018-12-20T09:00:41.091Z,1.10
2018-12-20T09:04:58.260Z,1.10
2018-12-20T09:09:15.008Z,1.03
2018-12-20T09:13:31.496Z,1.27
2018-12-20T09:17:48.224Z,1.20
2018-12-20T09:22:04.876Z,1.57
2018-12-20T09:26:21.452Z,1.20
2018-12-20T09:30:38.105Z,1.10
2018-12-20T09:34:54.679Z,1.20
2018-12-20T09:39:11.318Z,1.10
2018-12-20T09:43:28.186Z,0.90
2018-12-20T09:47:49.971Z,1.10
2018-12-20T09:52:06.493Z,1.10
2018-12-20T09:56:23.143Z,1.00
2018-12-20T10:00:39.751Z,0.97
2018-12-20T10:04:56.361Z,1.00
2018-12-20T10:09:12.776Z,0.97
2018-12-20T10:13:29.327Z,0.90
2018-12-20T10:17:45.992Z,0.80
2018-12-20T10:22:02.490Z,0.80
2018-12-20T10:26:19.150Z,0.80
2018-12-20T10:30:35.661Z,0.90
2018-12-20T10:34:52.183Z,0.70
2018-12-20T10:39:08.953Z,0.80
2018-12-20T10:43:25.688Z,0.90
2018-12-20T10:47:42.226Z,0.80
2018-12-20T10:51:58.726Z,1.13
2018-12-20T10:56:15.366Z,0.90
2018-12-20T11:00:35.912Z,0.80
2018-12-20T11:04:57.791Z,0.87
2018-12-20T11:09:20.481Z,0.77
2018-12-20T11:13:37.084Z,0.70
2018-12-20T11:17:53.811Z,0.70
2018-12-20T11:22:10.501Z,0.70
2018-12-20T11:26:27.175Z,0.80
2018-12-20T11:30:43.639Z,0.90
2018-12-20T11:35:00.176Z,0.80
2018-12-20T11:39:16.967Z,0.80
2018-12-20T11:43:34.266Z,0.80
2018-12-20T11:47:50.850Z,1.10
2018-12-20T11:52:07.435Z,0.80
2018-12-20T11:56:23.837Z,0.90
2018-12-20T12:00:40.281Z,0.80
2018-12-20T12:04:56.870Z,0.90
2018-12-20T12:09:13.451Z,1.00
2018-12-20T12:13:30.135Z,0.90
2018-12-20T12:17:54.077Z,0.70
2018-12-20T12:22:05.443Z,0.77
2018-12-20T12:26:22.126Z,1.03
2018-12-20T12:30:38.734Z,0.90
2018-12-20T12:34:55.240Z,0.80
2018-12-20T12:39:11.868Z,0.87
2018-12-20T12:43:28.442Z,0.80
2018-12-20T12:47:50.482Z,0.70
2018-12-20T12:52:07.094Z,0.90
2018-12-20T12:56:23.615Z,0.60
2018-12-20T13:00:40.547Z,1.00
2018-12-20T13:04:57.523Z,0.90
2018-12-20T13:09:14.821Z,0.90
2018-12-20T13:13:31.577Z,0.80
2018-12-20T13:17:48.735Z,0.80
2018-12-20T13:22:05.468Z,1.10
2018-12-20T13:26:21.952Z,0.80
2018-12-20T13:30:38.947Z,0.80
2018-12-20T13:34:55.615Z,1.20
2018-12-20T13:39:12.307Z,0.80
2018-12-20T13:43:28.868Z,0.90
2018-12-20T13:47:45.698Z,0.77
2018-12-20T13:52:02.756Z,0.80
2018-12-20T13:56:20.164Z,0.73
2018-12-20T14:00:36.690Z,0.80
2018-12-20T14:04:53.564Z,0.90
2018-12-20T14:09:14.663Z,1.00
2018-12-20T14:13:31.366Z,0.90
2018-12-20T14:17:48.080Z,0.70
2018-12-20T14:22:04.742Z,1.07
2018-12-20T14:26:21.312Z,0.80
2018-12-20T14:30:38.054Z,1.30
2018-12-20T14:34:55.709Z,0.90
2018-12-20T14:39:12.408Z,0.83
2018-12-20T14:43:28.839Z,0.90
2018-12-20T14:47:45.338Z,1.10
2018-12-20T14:52:02.801Z,1.00
2018-12-20T14:56:19.379Z,0.90
2018-12-20T15:00:36.501Z,0.90
2018-12-20T15:04:53.028Z,0.90
2018-12-20T15:09:09.837Z,0.93
2018-12-20T15:13:26.448Z,0.70
2018-12-20T15:17:43.009Z,1.00
2018-12-20T15:21:59.529Z,0.80
2018-12-20T15:26:16.954Z,0.93
2018-12-20T15:30:33.393Z,0.80
2018-12-20T15:34:50.149Z,1.00
2018-12-20T15:39:08.444Z,1.47
2018-12-20T15:43:27.225Z,0.90
2018-12-20T15:47:44.864Z,1.20
2018-12-20T15:52:02.099Z,0.73
2018-12-20T16:00:53.326Z,0.70
2018-12-20T16:05:09.852Z,0.77
2018-12-20T16:09:27.541Z,1.00
2018-12-20T16:13:44.375Z,1.00
2018-12-20T16:18:01.392Z,0.80
2018-12-20T16:22:18.652Z,0.90
2018-12-20T16:26:35.510Z,0.90
2018-12-20T16:30:52.126Z,1.07
2018-12-20T16:35:10.634Z,0.83
2018-12-20T16:39:27.198Z,1.00
2018-12-20T16:43:44.722Z,0.90
2018-12-20T16:48:02.310Z,1.00
2018-12-20T16:52:21.756Z,1.00
2018-12-20T16:56:39.344Z,1.10
2018-12-20T17:00:55.824Z,1.03
2018-12-20T17:05:13.162Z,1.03
2018-12-20T17:09:30.924Z,1.00
2018-12-20T17:13:48.587Z,1.00
2018-12-20T17:18:06.548Z,0.97
2018-12-20T17:22:24.484Z,0.80
2018-12-20T17:26:41.923Z,1.00
2018-12-20T17:30:59.220Z,0.80
2018-12-20T17:35:16.492Z,1.10
2018-12-20T17:39:34.016Z,0.90
2018-12-20T17:43:51.872Z,0.90
2018-12-20T17:48:10.505Z,1.10
2018-12-20T17:52:29.126Z,1.00
2018-12-20T17:56:47.839Z,0.90
2018-12-20T18:01:06.862Z,1.00
2018-12-20T18:05:24.502Z,0.80
2018-12-20T18:09:42.365Z,0.90
2018-12-20T18:13:59.898Z,1.00
2018-12-20T18:18:17.768Z,0.90
2018-12-20T18:22:34.913Z,0.90
2018-12-20T18:26:51.660Z,0.90
2018-12-20T18:31:08.417Z,0.90
2018-12-20T18:35:25.169Z,0.70
2018-12-20T18:39:44.827Z,0.90
2018-12-20T18:44:01.907Z,0.80
2018-12-20T18:48:18.516Z,0.80
2018-12-20T18:52:35.111Z,1.00
2018-12-20T18:56:51.807Z,0.80
2018-12-20T19:01:08.421Z,0.90
2018-12-20T19:05:25.082Z,0.93
2018-12-20T19:09:41.649Z,1.00
2018-12-20T19:13:58.177Z,0.80
2018-12-20T19:18:14.748Z,0.90
2018-12-20T19:22:31.418Z,0.90
2018-12-20T19:26:48.006Z,1.10
2018-12-20T19:31:04.574Z,0.90
2018-12-20T19:35:21.331Z,1.00
2018-12-20T19:39:39.027Z,0.93
2018-12-20T19:43:55.790Z,0.90
2018-12-20T19:48:12.595Z,1.00
2018-12-20T19:52:29.327Z,0.90
2018-12-20T19:56:45.766Z,0.90
2018-12-20T20:01:02.472Z,1.00
2018-12-20T20:05:19.998Z,0.90
2018-12-20T20:09:37.391Z,0.90
2018-12-20T20:13:54.798Z,1.00
2018-12-20T20:18:11.710Z,0.90
2018-12-20T20:22:29.249Z,0.90
2018-12-20T20:26:45.885Z,1.00
2018-12-20T20:31:02.586Z,0.90
2018-12-20T20:35:19.464Z,1.00
2018-12-20T20:39:36.625Z,0.97
2018-12-20T20:43:55.581Z,0.90
2018-12-20T20:48:12.397Z,1.00
2018-12-20T20:52:29.273Z,0.80
2018-12-20T20:56:45.891Z,0.80
2018-12-20T21:01:03.343Z,0.90
2018-12-20T21:05:20.181Z,0.90
2018-12-20T21:09:36.931Z,1.00
2018-12-20T21:13:53.555Z,0.87
2018-12-20T21:18:10.485Z,0.97
2018-12-20T21:22:27.041Z,1.00
2018-12-20T21:26:43.489Z,1.10
2018-12-20T21:31:00.212Z,0.90
2018-12-20T21:35:16.750Z,1.00
2018-12-20T21:39:33.397Z,0.80
2018-12-20T21:43:50.005Z,1.13
2018-12-20T21:48:06.528Z,0.90
2018-12-20T21:52:23.059Z,0.70
2018-12-20T21:56:39.677Z,0.87
2018-12-20T22:00:56.354Z,0.93
2018-12-20T22:05:13.015Z,1.00
2018-12-20T22:09:31.283Z,0.90
2018-12-20T22:13:49.607Z,0.80
2018-12-20T22:18:08.036Z,0.90
2018-12-20T22:22:27.504Z,1.00
2018-12-20T22:26:44.716Z,1.00
2018-12-20T22:31:02.376Z,1.10
2018-12-20T22:35:19.291Z,1.10
2018-12-20T22:39:36.486Z,1.00
2018-12-20T22:43:53.748Z,0.80
2018-12-20T22:48:10.744Z,0.90
2018-12-20T22:52:27.878Z,0.70
2018-12-20T22:56:44.846Z,1.00
2018-12-20T23:01:04.224Z,0.90
2018-12-20T23:05:22.833Z,0.90
2018-12-20T23:09:39.878Z,0.90
2018-12-20T23:13:56.920Z,0.90
2018-12-20T23:18:14.721Z,1.07
2018-12-20T23:22:31.841Z,0.80
2018-12-20T23:26:48.651Z,0.90
2018-12-20T23:31:06.588Z,0.90
2018-12-20T23:35:23.564Z,0.80
2018-12-20T23:39:41.140Z,0.83
2018-12-20T23:43:57.929Z,0.80
2018-12-20T23:48:15.074Z,0.90
2018-12-20T23:52:31.703Z,0.90
2018-12-20T23:56:48.233Z,0.87
