createdAt,value
2023-03-22T00:00:06.677Z,11.85
2023-03-22T00:02:33.857Z,11.85
2023-03-22T00:05:01.440Z,11.83
2023-03-22T00:07:28.586Z,11.85
2023-03-22T00:09:55.813Z,11.80
2023-03-22T00:12:22.997Z,11.78
2023-03-22T00:14:50.112Z,11.75
2023-03-22T00:17:17.375Z,11.72
2023-03-22T00:19:45.081Z,11.72
2023-03-22T00:22:14.894Z,11.74
2023-03-22T00:24:42.194Z,11.72
2023-03-22T00:27:09.466Z,11.69
2023-03-22T00:29:36.769Z,11.73
2023-03-22T00:32:04.486Z,11.72
2023-03-22T00:34:33.263Z,11.66
2023-03-22T00:37:00.652Z,11.64
2023-03-22T00:39:27.789Z,11.61
2023-03-22T00:41:55.023Z,11.55
2023-03-22T00:44:22.110Z,11.50
2023-03-22T00:46:49.224Z,11.47
2023-03-22T00:49:16.526Z,11.47
2023-03-22T00:51:43.793Z,11.43
2023-03-22T00:54:12.043Z,11.41
2023-03-22T00:56:39.247Z,11.36
2023-03-22T00:59:14.780Z,11.31
2023-03-22T01:01:43.861Z,11.31
2023-03-22T01:04:15.629Z,11.29
2023-03-22T01:06:42.861Z,11.34
2023-03-22T01:09:15.279Z,11.32
2023-03-22T01:11:44.204Z,11.25
2023-03-22T01:14:14.084Z,11.22
2023-03-22T01:16:41.397Z,11.20
2023-03-22T01:19:09.391Z,11.21
2023-03-22T01:21:36.850Z,11.23
2023-03-22T01:24:04.589Z,11.27
2023-03-22T01:26:31.867Z,11.29
2023-03-22T01:28:59.113Z,11.32
2023-03-22T01:31:26.178Z,11.28
2023-03-22T01:33:53.614Z,11.22
2023-03-22T01:36:22.779Z,11.20
2023-03-22T01:38:50.055Z,11.17
2023-03-22T01:41:17.726Z,11.16
2023-03-22T01:43:46.003Z,11.14
2023-03-22T01:46:13.272Z,11.13
2023-03-22T01:48:46.683Z,11.13
2023-03-22T01:51:22.707Z,11.10
2023-03-22T01:54:14.937Z,11.11
2023-03-22T01:56:42.825Z,11.14
2023-03-22T01:59:16.359Z,11.16
2023-03-22T02:02:04.620Z,11.11
2023-03-22T02:04:39.281Z,11.09
2023-03-22T02:07:15.685Z,11.10
2023-03-22T02:09:47.214Z,11.09
2023-03-22T02:12:42.730Z,11.08
2023-03-22T02:15:38.623Z,11.04
2023-03-22T02:18:32.157Z,10.99
2023-03-22T02:21:12.196Z,10.94
2023-03-22T02:24:07.132Z,10.93
2023-03-22T02:27:26.581Z,10.90
2023-03-22T02:30:37.224Z,10.86
2023-03-22T02:33:23.594Z,10.82
2023-03-22T02:35:59.634Z,10.77
2023-03-22T02:38:49.713Z,10.74
2023-03-22T02:41:31.663Z,10.74
2023-03-22T02:44:04.548Z,10.74
2023-03-22T02:46:59.792Z,10.72
2023-03-22T02:49:37.810Z,10.70
2023-03-22T02:52:17.609Z,10.72
2023-03-22T02:54:51.665Z,10.73
2023-03-22T02:57:42.892Z,10.74
2023-03-22T03:00:14.211Z,10.74
2023-03-22T03:02:45.805Z,10.73
2023-03-22T03:05:15.203Z,10.70
2023-03-22T03:07:48.612Z,10.71
2023-03-22T03:10:19.465Z,10.72
2023-03-22T03:12:47.042Z,10.75
2023-03-22T03:15:20.723Z,10.76
2023-03-22T03:17:53.685Z,10.78
2023-03-22T03:20:42.614Z,10.73
2023-03-22T03:23:31.501Z,10.71
2023-03-22T03:26:04.455Z,10.75
2023-03-22T03:28:51.635Z,10.82
2023-03-22T03:31:31.904Z,10.85
2023-03-22T03:34:09.966Z,10.80
2023-03-22T03:36:40.356Z,10.79
2023-03-22T03:39:12.326Z,10.87
2023-03-22T03:41:42.542Z,10.97
2023-03-22T03:44:10.327Z,10.99
2023-03-22T03:46:38.088Z,10.98
2023-03-22T03:49:07.878Z,10.96
2023-03-22T03:51:47.645Z,10.91
2023-03-22T03:54:15.597Z,10.84
2023-03-22T03:56:42.737Z,10.80
2023-03-22T03:59:10.034Z,10.78
2023-03-22T04:01:37.530Z,10.75
2023-03-22T04:04:15.486Z,10.74
2023-03-22T04:06:54.407Z,10.74
2023-03-22T04:09:27.126Z,10.77
2023-03-22T04:11:59.121Z,10.77
2023-03-22T04:14:26.985Z,10.79
2023-03-22T04:16:57.116Z,10.79
2023-03-22T04:19:26.219Z,10.77
2023-03-22T04:21:53.717Z,10.80
2023-03-22T04:24:22.363Z,10.79
2023-03-22T04:26:52.867Z,10.78
2023-03-22T04:29:24.928Z,10.78
2023-03-22T04:32:00.545Z,10.76
2023-03-22T04:34:37.044Z,10.71
2023-03-22T04:37:09.755Z,10.70
2023-03-22T04:39:41.430Z,10.75
2023-03-22T04:42:28.902Z,10.79
2023-03-22T04:45:12.712Z,10.79
2023-03-22T04:47:41.754Z,10.84
2023-03-22T04:50:09.526Z,10.83
2023-03-22T04:52:45.635Z,10.85
2023-03-22T04:55:12.758Z,10.83
2023-03-22T04:57:40.964Z,10.82
2023-03-22T05:00:10.117Z,10.82
2023-03-22T05:02:41.467Z,10.81
2023-03-22T05:05:16.961Z,10.89
2023-03-22T05:07:45.905Z,11.10
2023-03-22T05:10:13.052Z,11.35
2023-03-22T05:12:41.309Z,11.69
2023-03-22T05:15:39.298Z,12.10
2023-03-22T05:18:08.248Z,12.31
2023-03-22T05:20:37.810Z,12.76
2023-03-22T05:23:19.416Z,13.35
2023-03-22T05:25:52.036Z,13.65
2023-03-22T05:28:21.564Z,13.49
2023-03-22T05:31:18.404Z,13.08
2023-03-22T05:33:52.592Z,12.84
2023-03-22T05:36:23.762Z,12.69
2023-03-22T05:39:09.426Z,12.97
2023-03-22T05:41:37.103Z,13.33
2023-03-22T05:44:05.508Z,13.68
2023-03-22T05:46:34.315Z,14.53
2023-03-22T05:49:20.040Z,15.71
2023-03-22T05:51:47.844Z,16.74
2023-03-22T05:54:16.711Z,17.57
2023-03-22T05:56:49.771Z,18.16
2023-03-22T05:59:17.022Z,18.22
2023-03-22T06:01:44.870Z,18.26
2023-03-22T06:04:22.239Z,18.24
2023-03-22T06:06:57.450Z,18.22
2023-03-22T06:09:43.448Z,17.72
2023-03-22T06:12:16.365Z,17.72
2023-03-22T06:14:48.543Z,18.32
2023-03-22T06:17:35.821Z,18.87
2023-03-22T06:20:11.622Z,19.10
2023-03-22T06:22:41.883Z,20.15
2023-03-22T06:25:10.352Z,20.94
2023-03-22T06:27:42.159Z,21.90
2023-03-22T06:30:09.981Z,22.40
2023-03-22T06:32:55.141Z,21.82
2023-03-22T06:35:22.488Z,21.50
2023-03-22T06:37:49.970Z,21.41
2023-03-22T06:40:17.520Z,21.50
2023-03-22T06:42:46.444Z,21.91
2023-03-22T06:45:18.155Z,22.27
2023-03-22T06:47:46.615Z,22.49
2023-03-22T06:50:28.935Z,22.05
2023-03-22T06:53:04.275Z,20.98
2023-03-22T06:55:35.044Z,20.42
2023-03-22T06:58:11.549Z,19.61
2023-03-22T07:00:39.472Z,19.38
2023-03-22T07:03:08.258Z,19.85
2023-03-22T07:05:41.886Z,20.79
2023-03-22T07:08:11.261Z,21.55
2023-03-22T07:10:49.575Z,22.06
2023-03-22T07:13:16.914Z,22.11
2023-03-22T07:15:44.942Z,22.52
2023-03-22T07:18:24.734Z,22.58
2023-03-22T07:20:52.400Z,22.44
2023-03-22T07:23:20.033Z,22.77
2023-03-22T07:25:52.260Z,23.06
2023-03-22T07:28:24.640Z,23.01
2023-03-22T07:31:12.656Z,23.07
2023-03-22T07:34:06.768Z,23.59
2023-03-22T07:36:50.089Z,23.84
2023-03-22T07:39:17.240Z,23.70
2023-03-22T07:41:47.830Z,23.77
2023-03-22T07:44:25.929Z,23.84
2023-03-22T07:47:27.180Z,22.84
2023-03-22T07:50:13.432Z,22.55
2023-03-22T07:52:42.881Z,22.61
2023-03-22T07:55:14.761Z,22.86
2023-03-22T07:57:42.610Z,22.32
2023-03-22T08:00:13.287Z,21.94
2023-03-22T08:02:46.486Z,22.19
2023-03-22T08:05:33.619Z,22.04
2023-03-22T08:08:02.655Z,22.03
2023-03-22T08:10:29.727Z,22.31
2023-03-22T08:12:56.855Z,21.46
2023-03-22T08:15:26.593Z,21.01
2023-03-22T08:17:58.033Z,20.89
2023-03-22T08:20:39.431Z,19.66
2023-03-22T08:23:16.107Z,18.86
2023-03-22T08:26:02.112Z,18.46
2023-03-22T08:28:30.719Z,18.29
2023-03-22T08:30:57.739Z,18.11
2023-03-22T08:33:25.700Z,17.98
2023-03-22T08:35:53.329Z,17.96
2023-03-22T08:38:20.742Z,17.65
2023-03-22T08:40:52.167Z,17.69
2023-03-22T08:43:23.746Z,17.56
2023-03-22T08:45:51.863Z,17.51
2023-03-22T08:48:21.150Z,17.52
2023-03-22T08:51:03.098Z,17.62
2023-03-22T08:53:40.529Z,17.34
2023-03-22T08:56:40.065Z,17.33
2023-03-22T08:59:20.600Z,17.56
2023-03-22T09:02:10.995Z,17.79
2023-03-22T09:04:38.332Z,17.89
2023-03-22T09:07:05.526Z,18.01
2023-03-22T09:09:32.961Z,17.93
2023-03-22T09:12:00.212Z,17.87
2023-03-22T09:14:27.529Z,17.67
2023-03-22T09:16:55.263Z,17.58
2023-03-22T09:19:22.778Z,17.61
2023-03-22T09:21:50.234Z,17.62
2023-03-22T09:24:28.508Z,17.74
2023-03-22T09:26:59.406Z,17.62
2023-03-22T09:29:26.590Z,17.46
2023-03-22T09:31:53.770Z,17.40
2023-03-22T09:34:28.639Z,17.31
2023-03-22T09:36:58.694Z,17.39
2023-03-22T09:39:30.334Z,17.49
2023-03-22T09:42:07.508Z,17.43
2023-03-22T09:44:40.746Z,17.52
2023-03-22T09:47:21.851Z,17.61
2023-03-22T09:49:56.893Z,17.52
2023-03-22T09:52:24.070Z,17.22
2023-03-22T09:54:53.029Z,17.21
2023-03-22T09:57:35.515Z,17.18
2023-03-22T10:00:15.798Z,17.11
2023-03-22T10:02:45.949Z,17.14
2023-03-22T10:05:23.689Z,17.28
2023-03-22T10:08:15.668Z,17.43
2023-03-22T10:10:43.483Z,17.54
2023-03-22T10:13:20.378Z,17.77
2023-03-22T10:15:51.790Z,17.74
2023-03-22T10:18:47.392Z,17.93
2023-03-22T10:21:17.559Z,18.01
2023-03-22T10:24:09.425Z,18.16
2023-03-22T10:26:42.228Z,18.34
2023-03-22T10:29:19.343Z,18.62
2023-03-22T10:31:46.690Z,18.53
2023-03-22T10:34:22.875Z,18.61
2023-03-22T10:36:53.780Z,18.82
2023-03-22T10:39:30.242Z,18.62
2023-03-22T10:42:11.885Z,18.62
2023-03-22T10:45:08.781Z,18.25
2023-03-22T10:47:42.504Z,18.15
2023-03-22T10:50:17.525Z,18.21
2023-03-22T10:53:08.633Z,18.36
2023-03-22T10:55:44.154Z,18.64
2023-03-22T10:58:19.673Z,18.45
2023-03-22T11:01:08.841Z,18.58
2023-03-22T11:03:36.642Z,18.52
2023-03-22T11:06:14.308Z,18.52
2023-03-22T11:08:52.573Z,18.55
2023-03-22T11:11:36.074Z,18.50
2023-03-22T11:14:14.316Z,18.57
2023-03-22T11:16:50.964Z,18.70
2023-03-22T11:19:26.984Z,18.82
2023-03-22T11:21:59.529Z,18.85
2023-03-22T11:24:28.552Z,18.83
2023-03-22T11:27:23.053Z,18.91
2023-03-22T11:29:52.989Z,18.90
2023-03-22T11:32:36.749Z,18.69
2023-03-22T11:35:21.335Z,18.42
2023-03-22T11:37:51.485Z,18.38
2023-03-22T11:40:23.858Z,18.54
2023-03-22T11:42:57.237Z,18.49
2023-03-22T11:45:29.845Z,18.38
2023-03-22T11:48:10.064Z,18.28
2023-03-22T11:50:40.273Z,18.26
2023-03-22T11:53:12.591Z,18.20
2023-03-22T11:55:39.994Z,18.40
2023-03-22T11:58:07.359Z,18.41
2023-03-22T12:00:37.926Z,18.56
2023-03-22T12:03:17.423Z,18.63
2023-03-22T12:05:49.180Z,18.69
2023-03-22T12:08:24.076Z,18.64
2023-03-22T12:11:02.918Z,18.55
2023-03-22T12:13:46.160Z,18.49
2023-03-22T12:16:18.127Z,18.35
2023-03-22T12:18:51.945Z,18.16
2023-03-22T12:21:19.757Z,17.89
2023-03-22T12:23:46.867Z,17.96
2023-03-22T12:26:21.993Z,18.13
2023-03-22T12:29:18.451Z,18.30
2023-03-22T12:32:28.845Z,18.32
2023-03-22T12:35:05.413Z,18.33
2023-03-22T12:37:45.011Z,18.27
2023-03-22T12:40:22.237Z,18.42
2023-03-22T12:43:01.216Z,18.37
2023-03-22T12:45:31.993Z,18.33
2023-03-22T12:48:21.998Z,18.27
2023-03-22T12:50:57.025Z,18.23
2023-03-22T12:53:28.789Z,18.09
2023-03-22T12:55:56.550Z,17.94
2023-03-22T12:58:26.740Z,17.96
2023-03-22T13:01:11.319Z,17.91
2023-03-22T13:03:52.353Z,17.80
2023-03-22T13:06:35.338Z,17.80
2023-03-22T13:09:18.133Z,17.91
2023-03-22T13:12:09.484Z,17.93
2023-03-22T13:14:59.503Z,17.87
2023-03-22T13:17:27.627Z,17.90
2023-03-22T13:20:13.728Z,17.94
2023-03-22T13:22:43.866Z,17.87
2023-03-22T13:25:13.964Z,17.92
2023-03-22T13:27:57.626Z,17.91
2023-03-22T13:30:35.760Z,17.88
2023-03-22T13:33:14.357Z,17.73
2023-03-22T13:35:51.428Z,17.69
2023-03-22T13:38:30.165Z,17.71
2023-03-22T13:41:06.006Z,17.63
2023-03-22T13:43:39.164Z,17.55
2023-03-22T13:46:20.071Z,17.54
2023-03-22T13:48:48.051Z,17.46
2023-03-22T13:51:31.194Z,17.29
2023-03-22T13:54:14.280Z,17.32
2023-03-22T13:56:42.062Z,17.33
2023-03-22T13:59:20.306Z,17.32
2023-03-22T14:02:24.463Z,17.19
2023-03-22T14:05:00.686Z,16.98
2023-03-22T14:07:44.411Z,16.94
2023-03-22T14:10:40.955Z,16.75
2023-03-22T14:13:33.359Z,16.55
2023-03-22T14:16:18.667Z,16.46
2023-03-22T14:18:49.487Z,16.48
2023-03-22T14:21:22.831Z,16.63
