createdAt,value
2023-04-04T00:04:37.707Z,11.93
2023-04-04T00:07:04.898Z,11.35
2023-04-04T00:09:32.042Z,11.95
2023-04-04T00:11:59.283Z,11.98
2023-04-04T00:14:26.749Z,11.77
2023-04-04T00:16:54.115Z,12.45
2023-04-04T00:19:21.141Z,11.48
2023-04-04T00:21:48.363Z,11.38
2023-04-04T00:31:32.942Z,11.88
2023-04-04T00:34:00.265Z,12.32
2023-04-04T00:36:27.388Z,11.10
2023-04-04T00:38:54.522Z,12.52
2023-04-04T00:43:47.324Z,12.73
2023-04-04T00:46:15.760Z,11.75
2023-04-04T00:51:08.593Z,12.43
2023-04-04T00:53:37.505Z,11.82
2023-04-04T00:58:30.674Z,12.48
2023-04-04T01:00:57.984Z,11.93
2023-04-04T01:08:18.933Z,13.18
2023-04-04T01:10:46.774Z,13.35
2023-04-04T01:13:14.737Z,13.23
2023-04-04T01:15:41.883Z,13.57
2023-04-04T01:23:03.716Z,15.02
2023-04-04T01:25:35.048Z,15.80
2023-04-04T01:28:09.364Z,13.55
2023-04-04T01:30:37.363Z,15.05
2023-04-04T01:33:04.864Z,14.10
2023-04-04T01:35:32.061Z,15.00
2023-04-04T01:38:17.433Z,14.27
2023-04-04T01:40:52.831Z,14.73
2023-04-04T01:45:46.524Z,14.80
2023-04-04T01:48:16.963Z,16.30
2023-04-04T01:50:43.971Z,15.70
2023-04-04T01:53:11.456Z,15.55
2023-04-04T01:55:38.469Z,15.38
2023-04-04T02:00:31.990Z,15.15
2023-04-04T02:02:59.534Z,13.85
2023-04-04T02:05:27.583Z,13.13
2023-04-04T02:07:54.688Z,12.57
2023-04-04T02:10:32.980Z,12.00
2023-04-04T02:13:00.189Z,12.00
2023-04-04T02:15:27.183Z,13.68
2023-04-04T02:20:19.792Z,12.98
2023-04-04T02:27:49.041Z,12.80
2023-04-04T02:30:16.691Z,12.73
2023-04-04T02:32:44.564Z,13.13
2023-04-04T02:35:11.777Z,14.00
2023-04-04T02:40:04.824Z,13.32
2023-04-04T02:42:34.426Z,13.60
2023-04-04T02:45:01.795Z,13.05
2023-04-04T02:49:54.525Z,13.90
2023-04-04T02:52:24.487Z,12.88
2023-04-04T02:54:51.780Z,12.93
2023-04-04T02:59:44.423Z,15.07
2023-04-04T03:02:11.750Z,14.50
2023-04-04T03:04:39.204Z,14.52
2023-04-04T03:07:06.441Z,14.40
2023-04-04T03:09:33.689Z,14.02
2023-04-04T03:12:01.600Z,13.73
2023-04-04T03:14:30.206Z,14.30
2023-04-04T03:16:58.466Z,13.68
2023-04-04T03:19:25.852Z,13.48
2023-04-04T03:21:53.697Z,13.50
2023-04-04T03:24:20.822Z,13.82
2023-04-04T03:29:13.509Z,13.32
2023-04-04T03:31:42.008Z,12.88
2023-04-04T04:27:42.160Z,13.35
2023-04-04T04:30:10.365Z,15.02
2023-04-04T05:46:19.058Z,20.92
2023-04-04T05:48:46.389Z,23.20
2023-04-04T05:51:14.340Z,18.42
2023-04-04T05:53:49.391Z,19.55
2023-04-04T06:18:13.636Z,16.98
2023-04-04T06:20:41.935Z,16.73
2023-04-04T06:23:10.455Z,17.02
2023-04-04T06:28:06.849Z,17.38
2023-04-04T06:30:34.449Z,18.30
2023-04-04T06:47:35.027Z,9.50
2023-04-04T06:50:02.585Z,9.68
2023-04-04T06:52:29.682Z,10.23
2023-04-04T06:57:22.263Z,9.88
2023-04-04T07:00:10.621Z,10.48
2023-04-04T07:07:32.132Z,11.98
2023-04-04T07:26:58.545Z,12.15
2023-04-04T07:29:25.577Z,11.50
2023-04-04T07:31:52.744Z,11.93
2023-04-04T07:34:20.402Z,12.93
2023-04-04T07:36:49.479Z,11.88
2023-04-04T07:39:17.299Z,13.25
2023-04-04T07:44:10.098Z,12.65
2023-04-04T07:46:45.004Z,12.93
2023-04-04T07:49:15.033Z,14.55
2023-04-04T07:51:42.173Z,13.07
2023-04-04T07:54:09.394Z,13.80
2023-04-04T08:11:12.545Z,8.40
2023-04-04T08:13:39.549Z,7.88
2023-04-04T08:16:06.592Z,7.80
2023-04-04T08:18:33.800Z,8.55
2023-04-04T08:21:01.053Z,9.40
2023-04-04T08:23:30.091Z,9.65
2023-04-04T08:28:26.424Z,9.52
2023-04-04T08:30:54.463Z,9.43
2023-04-04T08:35:48.260Z,8.48
2023-04-04T08:38:15.476Z,8.02
2023-04-04T08:40:45.723Z,7.32
2023-04-04T08:43:14.523Z,5.95
2023-04-04T08:45:42.492Z,5.93
2023-04-04T08:48:12.263Z,6.20
2023-04-04T08:50:41.166Z,6.60
2023-04-04T08:53:09.632Z,6.13
2023-04-04T08:58:02.681Z,6.38
2023-04-04T09:00:30.049Z,5.78
2023-04-04T09:13:14.494Z,5.88
2023-04-04T09:18:11.966Z,6.68
2023-04-04T09:20:41.197Z,6.22
2023-04-04T09:23:12.810Z,7.38
2023-04-04T09:26:03.755Z,7.20
2023-04-04T09:31:00.189Z,6.95
2023-04-04T09:33:27.310Z,6.07
2023-04-04T09:35:57.579Z,5.50
2023-04-04T09:40:50.693Z,5.63
2023-04-04T09:43:18.445Z,5.78
2023-04-04T10:00:48.833Z,4.82
2023-04-04T10:13:14.412Z,5.07
2023-04-04T10:47:40.057Z,3.25
2023-04-04T10:59:58.410Z,3.53
2023-04-04T11:02:55.479Z,3.53
2023-04-04T11:13:22.630Z,3.20
2023-04-04T11:56:26.212Z,3.05
2023-04-04T11:59:01.530Z,2.75
2023-04-04T12:11:21.076Z,3.97
2023-04-04T12:13:50.969Z,4.07
2023-04-04T12:21:12.570Z,4.60
2023-04-04T12:23:39.941Z,4.43
2023-04-04T12:26:07.543Z,4.97
2023-04-04T12:28:35.622Z,3.90
2023-04-04T12:46:40.257Z,5.32
2023-04-04T12:51:36.134Z,5.10
2023-04-04T13:06:21.721Z,4.40
2023-04-04T13:16:10.702Z,5.03
2023-04-04T13:18:39.464Z,5.50
2023-04-04T13:21:10.169Z,5.82
2023-04-04T13:23:39.797Z,5.00
2023-04-04T13:26:08.381Z,5.30
2023-04-04T13:28:36.687Z,4.82
2023-04-04T13:31:04.789Z,5.40
2023-04-04T13:33:32.264Z,4.88
2023-04-04T13:35:59.744Z,4.82
2023-04-04T13:40:53.273Z,5.32
2023-04-04T13:43:20.400Z,4.10
2023-04-04T13:48:13.608Z,5.75
2023-04-04T13:50:42.339Z,6.00
2023-04-04T13:55:36.386Z,6.28
2023-04-04T13:58:03.470Z,7.40
2023-04-04T14:00:30.751Z,6.72
2023-04-04T14:02:58.394Z,6.57
2023-04-04T14:05:25.360Z,6.85
2023-04-04T14:10:18.094Z,6.65
2023-04-04T14:12:45.134Z,6.20
2023-04-04T14:15:12.663Z,6.78
2023-04-04T14:17:39.888Z,6.20
2023-04-04T14:20:08.075Z,6.10
2023-04-04T14:27:26.189Z,6.82
2023-04-04T14:49:19.262Z,4.55
2023-04-04T14:51:46.623Z,6.03
2023-04-04T15:11:16.896Z,5.90
2023-04-04T15:13:44.522Z,6.22
2023-04-04T15:38:09.967Z,5.35
2023-04-04T15:53:10.824Z,4.80
2023-04-04T15:56:08.549Z,6.00
2023-04-04T15:58:35.915Z,4.70
2023-04-04T16:01:03.186Z,5.05
2023-04-04T16:05:56.086Z,4.70
2023-04-04T16:08:23.600Z,3.63
2023-04-04T16:10:50.810Z,4.55
2023-04-04T16:13:17.960Z,3.90
2023-04-04T16:15:45.114Z,5.40
2023-04-04T16:18:12.100Z,4.22
2023-04-04T16:20:39.289Z,3.90
2023-04-04T16:23:06.311Z,4.75
2023-04-04T16:27:58.877Z,4.57
2023-04-04T16:30:26.120Z,4.70
2023-04-04T16:42:59.154Z,3.58
2023-04-04T16:45:26.515Z,4.30
2023-04-04T16:47:53.737Z,3.58
2023-04-04T16:50:21.126Z,3.90
2023-04-04T17:03:08.250Z,4.35
2023-04-04T17:05:35.552Z,4.03
2023-04-04T17:08:02.676Z,4.10
2023-04-04T17:10:29.686Z,3.42
2023-04-04T17:17:47.982Z,3.85
2023-04-04T17:20:18.364Z,2.92
2023-04-04T17:22:46.036Z,3.83
2023-04-04T17:25:13.152Z,3.95
2023-04-04T17:27:40.765Z,4.10
2023-04-04T17:30:08.737Z,3.40
2023-04-04T17:32:35.730Z,3.60
2023-04-04T17:37:29.496Z,2.55
2023-04-04T17:40:00.138Z,3.55
2023-04-04T17:42:27.470Z,3.45
2023-04-04T17:44:54.829Z,3.42
2023-04-04T17:47:22.030Z,3.55
2023-04-04T17:49:51.331Z,3.88
2023-04-04T17:54:48.201Z,3.78
2023-04-04T17:57:15.718Z,3.95
2023-04-04T17:59:42.939Z,4.10
2023-04-04T18:02:10.048Z,4.05
2023-04-04T18:04:38.034Z,4.70
2023-04-04T19:08:24.785Z,6.32
2023-04-04T19:11:44.837Z,8.07
2023-04-04T20:13:50.320Z,6.47
2023-04-04T20:16:17.648Z,7.10
2023-04-04T20:18:45.527Z,6.80
2023-04-04T20:21:19.490Z,6.93
2023-04-04T20:24:27.057Z,7.60
2023-04-04T20:36:59.602Z,10.18
2023-04-04T20:39:45.475Z,10.40
2023-04-04T20:55:17.769Z,9.73
2023-04-04T20:57:48.128Z,10.20
2023-04-04T21:10:27.515Z,12.85
2023-04-04T21:15:23.805Z,11.60
2023-04-04T21:17:51.577Z,11.05
2023-04-04T21:25:43.627Z,12.40
2023-04-04T21:28:11.585Z,12.20
2023-04-04T21:35:48.338Z,11.73
2023-04-04T21:38:27.312Z,10.25
2023-04-04T21:43:19.895Z,10.57
2023-04-04T21:45:46.977Z,10.35
2023-04-04T21:48:14.102Z,12.43
2023-04-04T21:50:41.446Z,12.15
2023-04-04T21:53:08.756Z,13.07
2023-04-04T21:58:01.522Z,15.10
2023-04-04T22:00:28.765Z,18.35
2023-04-04T22:05:23.922Z,22.10
2023-04-04T22:17:44.175Z,21.15
2023-04-04T22:20:12.948Z,20.67
2023-04-04T22:59:18.676Z,15.25
2023-04-04T23:01:46.434Z,12.82
2023-04-04T23:04:13.802Z,13.23
