createdAt,value
2022-12-03T00:00:12.150Z,3.17
2022-12-03T00:02:41.187Z,3.10
2022-12-03T00:05:10.073Z,3.13
2022-12-03T00:07:37.672Z,3.13
2022-12-03T00:10:06.249Z,3.20
2022-12-03T00:12:33.990Z,3.19
2022-12-03T00:15:01.469Z,3.16
2022-12-03T00:17:29.044Z,3.12
2022-12-03T00:19:56.614Z,3.15
2022-12-03T00:22:24.347Z,3.16
2022-12-03T00:24:52.194Z,3.24
2022-12-03T00:27:19.774Z,3.26
2022-12-03T00:29:47.428Z,3.23
2022-12-03T00:32:14.946Z,3.25
2022-12-03T00:34:42.471Z,3.35
2022-12-03T00:37:10.423Z,3.29
2022-12-03T00:39:37.952Z,3.33
2022-12-03T00:42:05.700Z,3.34
2022-12-03T00:44:33.192Z,3.38
2022-12-03T00:47:00.784Z,3.31
2022-12-03T00:49:28.359Z,3.28
2022-12-03T00:51:55.758Z,3.24
2022-12-03T00:54:26.998Z,3.35
2022-12-03T00:56:59.079Z,3.30
2022-12-03T00:59:26.816Z,3.22
2022-12-03T01:01:54.384Z,3.22
2022-12-03T01:04:22.037Z,3.32
2022-12-03T01:06:50.347Z,3.38
2022-12-03T01:09:17.913Z,3.34
2022-12-03T01:11:45.403Z,3.41
2022-12-03T01:14:16.828Z,3.41
2022-12-03T01:16:44.750Z,3.44
2022-12-03T01:19:16.653Z,3.40
2022-12-03T01:21:48.236Z,3.44
2022-12-03T01:24:15.977Z,3.32
2022-12-03T01:26:43.701Z,3.29
2022-12-03T01:29:11.191Z,3.23
2022-12-03T01:31:57.398Z,3.29
2022-12-03T01:34:24.882Z,3.02
2022-12-03T01:36:52.611Z,3.27
2022-12-03T01:39:20.485Z,3.42
2022-12-03T01:41:50.319Z,2.91
2022-12-03T01:44:28.178Z,2.84
2022-12-03T01:46:59.374Z,2.73
2022-12-03T01:49:31.459Z,2.69
2022-12-03T01:51:59.523Z,2.80
2022-12-03T01:54:38.218Z,3.19
2022-12-03T01:57:17.229Z,3.48
2022-12-03T01:59:45.572Z,3.14
2022-12-03T02:02:22.107Z,3.25
2022-12-03T02:04:50.054Z,3.24
2022-12-03T02:07:29.538Z,3.19
2022-12-03T02:09:59.505Z,3.02
2022-12-03T02:12:46.698Z,3.00
2022-12-03T02:15:14.512Z,3.02
2022-12-03T02:17:43.010Z,3.15
2022-12-03T02:20:12.490Z,3.04
2022-12-03T02:22:44.867Z,2.91
2022-12-03T02:25:22.329Z,2.95
2022-12-03T02:27:50.570Z,2.78
2022-12-03T02:30:21.070Z,2.85
2022-12-03T02:32:49.555Z,2.81
2022-12-03T02:35:23.359Z,2.65
2022-12-03T02:37:54.853Z,2.64
2022-12-03T02:40:27.384Z,2.70
2022-12-03T02:42:57.804Z,2.74
2022-12-03T02:45:36.177Z,2.84
2022-12-03T02:48:16.286Z,2.82
2022-12-03T02:50:49.006Z,2.93
2022-12-03T02:53:23.869Z,2.91
2022-12-03T02:55:52.590Z,3.06
2022-12-03T02:58:22.112Z,3.03
2022-12-03T03:00:51.773Z,3.07
2022-12-03T03:03:21.027Z,2.89
2022-12-03T03:05:49.609Z,2.84
2022-12-03T03:08:18.683Z,2.99
2022-12-03T03:10:47.640Z,2.67
2022-12-03T03:13:19.089Z,2.86
2022-12-03T03:15:46.683Z,2.79
2022-12-03T03:18:15.669Z,2.95
2022-12-03T03:20:43.988Z,2.89
2022-12-03T03:23:12.745Z,2.92
2022-12-03T03:25:43.664Z,2.88
2022-12-03T03:28:14.307Z,2.62
2022-12-03T03:30:43.870Z,2.70
2022-12-03T03:33:13.158Z,2.58
2022-12-03T03:35:41.182Z,2.83
2022-12-03T03:38:09.733Z,2.93
2022-12-03T03:40:38.425Z,3.05
2022-12-03T03:43:06.623Z,2.87
2022-12-03T03:45:34.163Z,2.81
2022-12-03T03:48:02.194Z,2.80
2022-12-03T03:50:31.630Z,3.00
2022-12-03T03:53:02.635Z,2.87
2022-12-03T03:55:31.500Z,3.02
2022-12-03T03:57:59.207Z,2.94
2022-12-03T04:00:27.282Z,2.65
2022-12-03T04:02:54.780Z,2.60
2022-12-03T04:05:24.151Z,2.86
2022-12-03T04:07:52.155Z,2.91
2022-12-03T04:10:38.271Z,2.90
2022-12-03T04:13:06.149Z,2.77
2022-12-03T04:15:33.777Z,2.84
2022-12-03T04:18:19.797Z,2.89
2022-12-03T04:20:47.263Z,3.06
2022-12-03T04:23:14.816Z,3.00
2022-12-03T04:26:11.787Z,2.88
2022-12-03T04:28:51.083Z,2.84
2022-12-03T04:31:44.707Z,2.96
2022-12-03T04:34:30.638Z,2.84
2022-12-03T04:36:58.187Z,3.02
2022-12-03T04:39:25.693Z,2.88
2022-12-03T04:41:53.162Z,2.97
2022-12-03T04:44:38.704Z,3.02
2022-12-03T04:47:18.045Z,3.09
2022-12-03T04:49:49.727Z,3.00
2022-12-03T04:52:19.051Z,3.10
2022-12-03T04:54:46.750Z,3.22
2022-12-03T04:57:14.337Z,3.04
2022-12-03T04:59:42.222Z,3.07
2022-12-03T05:02:09.927Z,3.17
2022-12-03T05:04:37.878Z,3.11
2022-12-03T05:07:05.347Z,3.14
2022-12-03T05:09:33.463Z,3.20
2022-12-03T05:12:01.095Z,3.15
2022-12-03T05:14:28.514Z,3.08
2022-12-03T05:16:56.123Z,3.07
2022-12-03T05:19:43.824Z,3.24
2022-12-03T05:22:11.301Z,3.32
2022-12-03T05:24:38.765Z,3.20
2022-12-03T05:27:06.264Z,3.10
2022-12-03T05:29:33.981Z,3.21
2022-12-03T05:32:01.474Z,3.12
2022-12-03T05:34:29.019Z,3.26
2022-12-03T05:36:56.558Z,3.16
2022-12-03T05:39:26.521Z,3.15
2022-12-03T05:42:12.651Z,3.12
2022-12-03T05:44:40.144Z,3.20
2022-12-03T05:47:07.883Z,3.17
2022-12-03T05:49:35.575Z,2.97
2022-12-03T05:52:03.212Z,3.09
2022-12-03T05:54:30.660Z,2.93
2022-12-03T05:56:58.192Z,3.12
2022-12-03T05:59:25.899Z,3.19
2022-12-03T06:01:53.412Z,3.27
2022-12-03T06:04:20.841Z,3.30
2022-12-03T06:06:48.357Z,3.30
2022-12-03T06:09:17.452Z,3.34
2022-12-03T06:11:44.970Z,3.45
2022-12-03T06:14:13.377Z,3.34
2022-12-03T06:16:40.991Z,3.43
2022-12-03T06:19:08.578Z,3.33
2022-12-03T06:21:36.159Z,3.47
2022-12-03T06:24:03.929Z,3.44
2022-12-03T06:26:31.399Z,3.49
2022-12-03T06:28:58.962Z,3.53
2022-12-03T06:31:26.588Z,3.54
2022-12-03T06:33:54.184Z,3.47
2022-12-03T06:36:23.412Z,3.60
2022-12-03T06:38:51.159Z,3.35
2022-12-03T06:41:18.739Z,3.51
2022-12-03T06:43:46.280Z,3.52
2022-12-03T06:46:13.853Z,3.60
2022-12-03T06:48:41.521Z,3.68
2022-12-03T06:51:09.102Z,3.71
2022-12-03T06:53:36.654Z,3.66
2022-12-03T06:56:04.286Z,3.72
2022-12-03T06:58:31.731Z,3.78
2022-12-03T07:00:59.508Z,3.87
2022-12-03T07:03:27.434Z,3.90
2022-12-03T07:05:55.673Z,3.92
2022-12-03T07:08:23.113Z,4.02
2022-12-03T07:10:50.697Z,3.99
2022-12-03T07:13:18.213Z,4.01
2022-12-03T07:15:47.501Z,4.19
2022-12-03T07:18:15.319Z,4.08
2022-12-03T07:20:43.564Z,4.14
2022-12-03T07:23:11.228Z,4.23
2022-12-03T07:25:38.861Z,4.30
2022-12-03T07:28:06.306Z,4.31
2022-12-03T07:30:33.910Z,4.36
2022-12-03T07:33:01.554Z,3.94
2022-12-03T07:35:29.039Z,4.11
2022-12-03T07:37:57.182Z,4.32
2022-12-03T07:40:24.674Z,4.32
2022-12-03T07:42:52.212Z,4.27
2022-12-03T07:45:20.116Z,4.41
2022-12-03T07:47:48.112Z,4.28
2022-12-03T07:50:15.689Z,4.34
2022-12-03T07:52:43.309Z,4.36
2022-12-03T07:55:12.725Z,4.41
2022-12-03T07:57:40.268Z,4.36
2022-12-03T08:00:10.776Z,4.50
2022-12-03T08:02:38.338Z,4.47
2022-12-03T08:05:06.290Z,4.57
2022-12-03T08:07:34.110Z,4.72
2022-12-03T08:10:01.747Z,4.68
2022-12-03T08:12:40.231Z,4.70
2022-12-03T08:15:20.230Z,4.54
2022-12-03T08:17:55.284Z,5.17
2022-12-03T08:20:28.876Z,4.87
2022-12-03T08:22:57.395Z,5.20
2022-12-03T08:25:32.759Z,5.14
2022-12-03T08:28:08.031Z,5.26
2022-12-03T08:30:35.541Z,5.32
2022-12-03T08:33:13.583Z,5.35
2022-12-03T08:35:44.466Z,5.63
2022-12-03T08:38:13.147Z,5.80
2022-12-03T08:40:43.463Z,8.54
2022-12-03T08:43:18.588Z,13.08
2022-12-03T08:45:46.839Z,12.09
2022-12-03T08:48:36.801Z,7.51
2022-12-03T08:51:25.470Z,6.36
2022-12-03T08:54:04.198Z,5.88
2022-12-03T08:56:36.045Z,5.26
2022-12-03T08:59:29.432Z,5.74
2022-12-03T09:01:58.768Z,6.33
2022-12-03T09:04:36.603Z,6.54
2022-12-03T09:07:04.988Z,6.83
2022-12-03T09:09:33.746Z,7.01
2022-12-03T09:12:03.313Z,7.70
2022-12-03T09:14:30.757Z,7.02
2022-12-03T09:16:58.233Z,6.40
2022-12-03T09:19:27.743Z,6.43
2022-12-03T09:21:55.228Z,6.94
2022-12-03T09:24:23.504Z,7.14
2022-12-03T09:26:51.113Z,6.74
2022-12-03T09:29:18.649Z,6.56
2022-12-03T09:31:46.267Z,6.37
2022-12-03T09:34:13.845Z,6.62
2022-12-03T09:36:41.427Z,6.67
2022-12-03T09:39:09.211Z,6.12
2022-12-03T09:41:36.879Z,5.94
2022-12-03T09:44:05.732Z,6.02
2022-12-03T09:46:36.138Z,5.49
2022-12-03T09:49:12.288Z,5.73
2022-12-03T09:51:41.689Z,5.94
2022-12-03T09:54:24.130Z,6.04
2022-12-03T09:56:52.905Z,6.57
2022-12-03T09:59:21.681Z,7.19
2022-12-03T10:01:49.631Z,7.49
2022-12-03T10:04:17.727Z,7.59
2022-12-03T10:06:46.259Z,7.81
2022-12-03T10:09:17.662Z,8.05
2022-12-03T10:11:45.546Z,8.69
2022-12-03T10:14:14.894Z,7.99
2022-12-03T10:16:42.883Z,7.70
2022-12-03T10:19:21.246Z,7.81
2022-12-03T10:21:48.954Z,6.99
2022-12-03T10:24:25.799Z,7.78
2022-12-03T10:27:14.357Z,8.49
2022-12-03T10:29:53.212Z,8.20
2022-12-03T10:32:26.767Z,7.87
2022-12-03T10:35:11.720Z,7.73
2022-12-03T10:37:59.395Z,7.62
2022-12-03T10:40:34.563Z,7.63
2022-12-03T10:43:24.712Z,7.92
2022-12-03T10:46:04.046Z,8.19
2022-12-03T10:48:32.248Z,8.27
2022-12-03T10:51:04.884Z,9.24
2022-12-03T10:53:35.600Z,10.00
2022-12-03T10:56:06.454Z,11.74
2022-12-03T10:58:39.222Z,10.71
2022-12-03T11:01:15.872Z,10.07
2022-12-03T11:03:44.352Z,8.65
2022-12-03T11:06:18.038Z,8.93
2022-12-03T11:08:53.032Z,8.85
2022-12-03T11:11:26.651Z,9.13
2022-12-03T11:13:57.563Z,10.24
2022-12-03T11:16:45.266Z,11.68
2022-12-03T11:19:12.705Z,12.00
2022-12-03T11:22:04.958Z,11.55
2022-12-03T11:24:34.841Z,11.47
2022-12-03T11:27:02.351Z,13.28
2022-12-03T11:29:54.656Z,13.24
2022-12-03T11:32:48.102Z,13.33
2022-12-03T11:35:25.068Z,11.91
2022-12-03T11:37:52.815Z,14.04
2022-12-03T11:40:20.463Z,14.64
2022-12-03T11:42:48.924Z,16.18
2022-12-03T11:45:39.737Z,14.83
2022-12-03T11:48:13.459Z,14.20
2022-12-03T11:50:52.574Z,13.36
2022-12-03T11:53:23.747Z,14.06
2022-12-03T11:56:06.318Z,14.10
2022-12-03T11:58:36.161Z,15.61
2022-12-03T12:01:06.477Z,16.68
2022-12-03T12:03:37.958Z,17.01
2022-12-03T12:06:12.894Z,15.87
2022-12-03T12:09:00.183Z,15.90
2022-12-03T12:11:30.584Z,14.49
2022-12-03T12:14:02.626Z,14.32
2022-12-03T12:16:50.755Z,13.79
2022-12-03T12:19:38.213Z,12.93
2022-12-03T12:22:14.522Z,10.65
2022-12-03T12:24:47.044Z,10.88
2022-12-03T12:27:39.354Z,10.22
2022-12-03T12:30:14.265Z,10.03
2022-12-03T12:32:49.201Z,10.31
2022-12-03T12:35:21.188Z,10.05
2022-12-03T12:37:59.766Z,9.57
2022-12-03T12:40:34.031Z,8.52
2022-12-03T12:43:11.562Z,8.02
2022-12-03T12:45:42.968Z,8.17
2022-12-03T12:48:10.356Z,7.84
2022-12-03T12:50:38.581Z,8.05
2022-12-03T12:53:27.278Z,8.04
2022-12-03T12:56:00.470Z,7.60
2022-12-03T12:58:31.842Z,7.36
2022-12-03T13:01:04.352Z,7.49
2022-12-03T13:03:38.265Z,7.40
2022-12-03T13:06:06.190Z,7.79
2022-12-03T13:08:47.911Z,7.34
2022-12-03T13:11:24.538Z,7.37
2022-12-03T13:13:52.393Z,7.36
2022-12-03T13:16:28.222Z,7.53
2022-12-03T13:19:00.319Z,7.00
2022-12-03T13:21:42.967Z,7.11
2022-12-03T13:24:26.548Z,7.39
2022-12-03T13:26:55.413Z,7.13
2022-12-03T13:29:23.797Z,7.11
2022-12-03T13:32:09.903Z,7.26
2022-12-03T13:34:37.436Z,7.20
2022-12-03T13:37:14.082Z,7.28
2022-12-03T13:39:47.842Z,7.07
2022-12-03T13:42:38.651Z,7.06
2022-12-03T13:45:35.802Z,7.24
2022-12-03T13:48:18.743Z,7.12
2022-12-03T13:50:46.394Z,7.01
2022-12-03T13:53:34.072Z,7.04
2022-12-03T13:56:04.488Z,6.96
2022-12-03T13:58:31.963Z,6.93
2022-12-03T14:00:59.714Z,6.86
2022-12-03T14:03:27.279Z,6.99
2022-12-03T14:05:54.761Z,6.98
2022-12-03T14:08:22.325Z,6.98
2022-12-03T14:10:52.120Z,6.82
2022-12-03T14:13:21.698Z,7.26
2022-12-03T14:15:49.215Z,6.93
2022-12-03T14:18:17.027Z,7.35
2022-12-03T14:20:44.504Z,7.20
2022-12-03T14:23:12.097Z,7.26
2022-12-03T14:25:39.600Z,7.20
2022-12-03T14:28:09.878Z,7.40
2022-12-03T14:30:37.593Z,7.43
2022-12-03T14:33:05.046Z,7.33
2022-12-03T14:35:32.564Z,7.38
2022-12-03T14:38:21.120Z,7.33
2022-12-03T14:40:48.646Z,7.22
2022-12-03T14:43:16.239Z,7.05
2022-12-03T14:45:43.839Z,7.13
2022-12-03T14:48:11.484Z,7.10
2022-12-03T14:50:38.942Z,7.17
2022-12-03T14:53:06.568Z,7.01
2022-12-03T14:55:34.075Z,7.08
2022-12-03T14:58:01.810Z,7.02
2022-12-03T15:00:29.357Z,7.00
2022-12-03T15:02:56.943Z,6.96
2022-12-03T15:05:28.541Z,7.04
2022-12-03T15:07:56.636Z,6.72
2022-12-03T15:10:24.227Z,6.97
2022-12-03T15:12:51.682Z,6.86
2022-12-03T15:15:19.711Z,6.95
2022-12-03T15:17:47.327Z,6.91
2022-12-03T15:20:14.926Z,6.69
2022-12-03T15:22:43.368Z,6.59
2022-12-03T15:25:11.124Z,6.56
2022-12-03T15:27:38.594Z,6.54
2022-12-03T15:30:06.958Z,6.47
2022-12-03T15:32:34.441Z,6.44
2022-12-03T15:35:02.089Z,6.19
2022-12-03T15:37:29.737Z,6.35
2022-12-03T15:39:57.463Z,6.28
2022-12-03T15:42:25.100Z,6.37
2022-12-03T15:44:52.594Z,6.31
2022-12-03T15:47:20.055Z,6.33
2022-12-03T15:49:48.863Z,6.29
2022-12-03T15:52:16.670Z,6.18
2022-12-03T15:54:44.362Z,6.24
2022-12-03T15:57:12.054Z,6.28
2022-12-03T15:59:39.557Z,6.27
2022-12-03T16:02:07.152Z,6.30
2022-12-03T16:04:35.992Z,6.15
2022-12-03T16:07:03.801Z,6.13
2022-12-03T16:09:33.630Z,6.18
2022-12-03T16:12:01.594Z,6.03
2022-12-03T16:14:29.080Z,6.11
2022-12-03T16:16:58.862Z,6.18
2022-12-03T16:19:26.509Z,6.05
2022-12-03T16:21:54.069Z,6.20
2022-12-03T16:24:23.634Z,6.38
2022-12-03T16:26:52.049Z,6.21
2022-12-03T16:29:19.707Z,6.35
2022-12-03T16:31:47.610Z,6.17
2022-12-03T16:34:15.495Z,6.17
2022-12-03T16:36:46.094Z,6.08
2022-12-03T16:39:14.043Z,6.07
2022-12-03T16:41:41.510Z,6.08
2022-12-03T16:44:19.751Z,6.16
2022-12-03T16:46:48.209Z,6.09
2022-12-03T16:49:16.170Z,6.20
2022-12-03T16:51:43.907Z,6.13
2022-12-03T16:54:11.765Z,6.21
2022-12-03T16:56:39.213Z,6.05
2022-12-03T16:59:06.755Z,6.03
2022-12-03T17:01:34.272Z,6.24
2022-12-03T17:04:01.833Z,6.18
2022-12-03T17:06:29.362Z,6.06
2022-12-03T17:08:56.825Z,6.12
2022-12-03T17:11:24.406Z,6.33
2022-12-03T17:13:51.878Z,6.45
2022-12-03T17:16:19.400Z,6.20
2022-12-03T17:18:48.194Z,5.48
2022-12-03T17:21:15.791Z,5.15
2022-12-03T17:23:44.755Z,5.12
2022-12-03T17:26:14.903Z,5.19
2022-12-03T17:28:42.420Z,5.11
2022-12-03T17:31:10.250Z,5.16
2022-12-03T17:33:38.300Z,5.12
2022-12-03T17:36:07.845Z,6.04
2022-12-03T17:38:39.325Z,6.15
2022-12-03T17:41:07.525Z,5.98
2022-12-03T17:43:34.985Z,5.99
2022-12-03T17:46:02.814Z,5.37
2022-12-03T17:48:31.409Z,4.88
2022-12-03T17:50:59.483Z,4.96
2022-12-03T17:53:27.665Z,4.78
2022-12-03T17:55:55.155Z,4.81
2022-12-03T17:58:23.832Z,4.68
2022-12-03T18:00:51.424Z,4.80
2022-12-03T18:03:18.889Z,4.70
2022-12-03T18:05:46.625Z,4.76
2022-12-03T18:08:15.069Z,4.58
2022-12-03T18:10:43.287Z,4.60
2022-12-03T18:13:11.073Z,4.60
2022-12-03T18:15:38.571Z,4.52
2022-12-03T18:18:06.158Z,4.54
2022-12-03T18:20:33.839Z,4.77
2022-12-03T18:23:01.846Z,4.50
2022-12-03T18:25:30.038Z,4.39
2022-12-03T18:27:57.629Z,4.45
2022-12-03T18:30:25.748Z,4.54
2022-12-03T18:32:53.399Z,4.49
2022-12-03T18:35:21.119Z,4.54
2022-12-03T18:37:50.230Z,4.54
2022-12-03T18:40:22.548Z,4.54
2022-12-03T18:42:50.778Z,4.51
2022-12-03T18:45:19.890Z,4.45
2022-12-03T18:47:50.657Z,4.50
2022-12-03T18:50:18.408Z,4.45
2022-12-03T18:52:48.053Z,4.42
2022-12-03T18:55:19.971Z,4.46
2022-12-03T18:57:47.592Z,4.43
2022-12-03T19:00:17.828Z,4.44
2022-12-03T19:03:02.516Z,4.45
2022-12-03T19:05:32.783Z,4.27
2022-12-03T19:08:01.975Z,4.22
2022-12-03T19:10:29.641Z,4.30
2022-12-03T19:12:57.549Z,4.35
2022-12-03T19:15:25.259Z,4.33
2022-12-03T19:17:53.523Z,4.30
2022-12-03T19:20:26.267Z,4.39
2022-12-03T19:22:53.957Z,4.42
2022-12-03T19:25:21.830Z,4.47
2022-12-03T19:27:50.797Z,4.37
2022-12-03T19:30:18.597Z,4.39
2022-12-03T19:32:46.503Z,4.41
2022-12-03T19:35:16.186Z,4.35
2022-12-03T19:37:46.352Z,4.36
2022-12-03T19:40:15.079Z,4.11
2022-12-03T19:42:43.262Z,4.34
2022-12-03T19:45:11.313Z,4.33
2022-12-03T19:47:41.965Z,4.08
2022-12-03T19:50:10.455Z,4.12
2022-12-03T19:52:38.272Z,4.18
2022-12-03T19:55:06.548Z,4.17
2022-12-03T19:57:34.425Z,4.21
2022-12-03T20:00:02.296Z,4.23
2022-12-03T20:02:40.709Z,4.27
2022-12-03T20:05:08.723Z,4.26
2022-12-03T20:07:36.507Z,4.26
2022-12-03T20:10:05.114Z,4.24
2022-12-03T20:12:33.053Z,4.22
2022-12-03T20:15:01.047Z,4.47
2022-12-03T20:17:28.763Z,4.70
2022-12-03T20:19:56.869Z,4.67
2022-12-03T20:22:24.882Z,4.77
2022-12-03T20:24:52.608Z,4.88
2022-12-03T20:27:22.952Z,4.90
2022-12-03T20:29:51.151Z,4.97
2022-12-03T20:32:19.294Z,5.70
2022-12-03T20:34:49.615Z,5.07
2022-12-03T20:37:17.861Z,5.81
2022-12-03T20:39:45.765Z,5.73
2022-12-03T20:42:16.119Z,5.87
2022-12-03T20:44:43.753Z,5.87
2022-12-03T20:47:11.469Z,5.91
2022-12-03T20:49:40.207Z,5.93
2022-12-03T20:52:07.646Z,5.64
2022-12-03T20:54:35.363Z,5.86
2022-12-03T20:57:04.017Z,5.81
2022-12-03T20:59:32.931Z,5.74
2022-12-03T21:02:00.831Z,5.81
2022-12-03T21:04:28.515Z,5.74
2022-12-03T21:06:56.182Z,5.61
2022-12-03T21:09:23.958Z,5.73
2022-12-03T21:11:51.709Z,5.76
2022-12-03T21:14:19.321Z,5.78
2022-12-03T21:19:37.804Z,5.65
2022-12-03T21:22:05.778Z,5.63
2022-12-03T21:24:34.396Z,5.55
2022-12-03T21:27:02.055Z,5.69
2022-12-03T21:29:29.737Z,5.55
2022-12-03T21:31:57.567Z,5.61
2022-12-03T21:34:25.446Z,5.71
2022-12-03T21:36:52.894Z,5.60
2022-12-03T21:39:20.661Z,5.61
2022-12-03T21:42:34.023Z,5.52
2022-12-03T21:44:36.106Z,5.54
2022-12-03T21:47:10.721Z,4.47
2022-12-03T21:49:41.709Z,4.45
2022-12-03T21:52:09.777Z,4.57
2022-12-03T21:54:37.569Z,4.54
2022-12-03T21:57:05.266Z,4.59
2022-12-03T21:59:32.800Z,4.56
2022-12-03T22:02:00.432Z,4.65
2022-12-03T22:04:30.005Z,4.63
2022-12-03T22:06:57.492Z,5.57
2022-12-03T22:09:26.926Z,5.16
2022-12-03T22:11:56.920Z,4.67
2022-12-03T22:14:24.853Z,4.66
2022-12-03T22:16:52.446Z,4.72
2022-12-03T22:19:23.451Z,4.56
2022-12-03T22:21:51.308Z,4.45
2022-12-03T22:24:19.522Z,4.69
2022-12-03T22:26:47.592Z,4.68
2022-12-03T22:29:15.441Z,4.68
2022-12-03T22:31:43.003Z,4.70
2022-12-03T22:34:10.504Z,4.62
2022-12-03T22:36:38.045Z,4.57
2022-12-03T22:39:05.533Z,4.46
2022-12-03T22:41:33.494Z,4.55
2022-12-03T22:44:01.000Z,4.53
2022-12-03T22:46:28.492Z,4.52
2022-12-03T22:48:55.995Z,4.68
2022-12-03T22:51:25.753Z,4.70
2022-12-03T22:53:57.796Z,4.77
2022-12-03T22:56:26.466Z,4.72
2022-12-03T22:58:54.917Z,4.75
2022-12-03T23:01:28.953Z,4.80
2022-12-03T23:03:57.165Z,4.97
2022-12-03T23:06:24.752Z,4.88
2022-12-03T23:08:52.607Z,4.91
2022-12-03T23:11:20.813Z,4.86
2022-12-03T23:13:48.521Z,4.93
2022-12-03T23:16:19.649Z,4.79
2022-12-03T23:18:47.225Z,4.80
2022-12-03T23:21:24.028Z,4.72
2022-12-03T23:23:56.357Z,4.60
2022-12-03T23:26:23.962Z,4.63
2022-12-03T23:28:51.606Z,4.59
2022-12-03T23:31:23.202Z,4.73
2022-12-03T23:33:52.219Z,4.67
2022-12-03T23:36:21.227Z,4.83
2022-12-03T23:38:48.840Z,4.83
2022-12-03T23:41:20.088Z,5.04
2022-12-03T23:43:47.797Z,4.90
2022-12-03T23:46:19.831Z,4.92
2022-12-03T23:48:47.610Z,4.99
2022-12-03T23:51:18.365Z,5.04
2022-12-03T23:53:46.448Z,4.98
2022-12-03T23:56:17.657Z,5.00
2022-12-03T23:58:45.916Z,4.81
