createdAt,value
2019-03-16T00:00:27.050Z,50.73
2019-03-16T00:01:27.034Z,50.54
2019-03-16T00:02:27.027Z,51.16
2019-03-16T00:03:27.050Z,50.96
2019-03-16T00:04:27.005Z,50.24
2019-03-16T00:05:27.004Z,50.03
2019-03-16T00:06:26.983Z,50.44
2019-03-16T00:07:32.999Z,50.96
2019-03-16T00:08:26.969Z,50.13
2019-03-16T00:09:26.981Z,51.16
2019-03-16T00:10:26.939Z,51.16
2019-03-16T00:11:26.929Z,50.75
2019-03-16T00:12:26.920Z,50.24
2019-03-16T00:13:26.942Z,50.75
2019-03-16T00:14:26.889Z,51.06
2019-03-16T00:15:26.889Z,50.44
2019-03-16T00:16:26.878Z,50.34
2019-03-16T00:17:26.855Z,51.06
2019-03-16T00:18:26.893Z,50.57
2019-03-16T00:19:26.849Z,50.75
2019-03-16T00:20:26.827Z,50.26
2019-03-16T00:21:26.817Z,50.13
2019-03-16T00:22:26.808Z,49.82
2019-03-16T00:23:27.391Z,50.96
2019-03-16T00:24:26.812Z,50.54
2019-03-16T00:25:26.771Z,50.75
2019-03-16T00:26:26.765Z,50.75
2019-03-16T00:27:26.747Z,51.98
2019-03-16T00:28:26.739Z,51.29
2019-03-16T00:29:26.767Z,51.89
2019-03-16T00:30:26.715Z,51.57
2019-03-16T00:31:26.709Z,52.50
2019-03-16T00:32:26.695Z,52.11
2019-03-16T00:33:27.386Z,51.81
2019-03-16T00:34:26.679Z,52.83
2019-03-16T00:35:26.687Z,53.86
2019-03-16T00:36:26.653Z,54.38
2019-03-16T00:37:26.639Z,53.97
2019-03-16T00:38:26.631Z,54.48
2019-03-16T00:39:26.621Z,53.97
2019-03-16T00:40:26.609Z,55.00
2019-03-16T00:41:26.595Z,54.90
2019-03-16T00:42:26.590Z,55.00
2019-03-16T00:43:26.655Z,55.51
2019-03-16T00:44:26.573Z,54.90
2019-03-16T00:45:26.565Z,54.58
2019-03-16T00:46:26.538Z,55.62
2019-03-16T00:47:26.538Z,55.51
2019-03-16T00:48:26.555Z,56.54
2019-03-16T00:49:26.514Z,56.03
2019-03-16T00:50:26.502Z,55.62
2019-03-16T00:51:26.487Z,55.93
2019-03-16T00:52:26.478Z,55.51
2019-03-16T00:53:26.477Z,55.82
2019-03-16T00:54:26.487Z,55.93
2019-03-16T00:55:26.444Z,56.23
2019-03-16T00:56:26.435Z,56.13
2019-03-16T00:57:26.424Z,56.03
2019-03-16T00:58:26.412Z,56.75
2019-03-16T00:59:26.399Z,56.75
2019-03-16T01:00:26.434Z,56.75
2019-03-16T01:01:26.384Z,57.98
2019-03-16T01:02:27.522Z,57.06
2019-03-16T01:03:26.401Z,57.16
2019-03-16T01:04:26.354Z,57.06
2019-03-16T01:05:26.343Z,57.06
2019-03-16T01:06:26.331Z,56.75
2019-03-16T01:07:26.319Z,57.37
2019-03-16T01:08:26.349Z,57.18
2019-03-16T01:09:26.289Z,57.26
2019-03-16T01:10:26.281Z,57.47
2019-03-16T01:11:26.275Z,57.57
2019-03-16T01:12:26.258Z,57.47
2019-03-16T01:13:26.249Z,57.16
2019-03-16T01:14:26.271Z,57.44
2019-03-16T01:15:26.231Z,57.57
2019-03-16T01:16:26.225Z,57.57
2019-03-16T01:17:26.209Z,57.24
2019-03-16T01:18:26.236Z,57.47
2019-03-16T01:19:26.193Z,57.68
2019-03-16T01:20:26.169Z,57.26
2019-03-16T01:21:26.871Z,57.98
2019-03-16T01:22:26.159Z,57.47
2019-03-16T01:23:26.139Z,58.19
2019-03-16T01:24:26.165Z,57.98
2019-03-16T01:25:26.127Z,58.50
2019-03-16T01:26:26.106Z,58.29
2019-03-16T01:27:26.099Z,58.70
2019-03-16T01:28:26.082Z,58.50
2019-03-16T01:29:26.085Z,58.29
2019-03-16T01:30:26.088Z,58.19
2019-03-16T01:31:26.067Z,58.40
2019-03-16T01:32:39.967Z,58.50
2019-03-16T01:33:26.027Z,58.40
2019-03-16T01:34:26.016Z,58.19
2019-03-16T01:35:26.009Z,57.98
2019-03-16T01:36:26.027Z,58.70
2019-03-16T01:37:25.991Z,58.60
2019-03-16T01:38:25.980Z,58.60
2019-03-16T01:39:25.966Z,58.70
2019-03-16T01:40:25.958Z,58.19
2019-03-16T01:41:25.989Z,58.09
2019-03-16T01:42:25.937Z,57.88
2019-03-16T01:43:25.920Z,58.09
2019-03-16T01:44:25.946Z,58.70
2019-03-16T01:45:25.901Z,59.42
2019-03-16T01:46:25.928Z,59.45
2019-03-16T01:47:25.877Z,58.40
2019-03-16T01:48:25.875Z,58.70
2019-03-16T01:49:25.868Z,58.50
2019-03-16T01:50:25.885Z,59.22
2019-03-16T01:51:25.863Z,59.33
2019-03-16T01:52:25.823Z,59.94
2019-03-16T01:53:25.811Z,59.63
2019-03-16T01:54:25.805Z,59.74
2019-03-16T01:55:25.798Z,59.63
2019-03-16T01:56:25.783Z,59.94
2019-03-16T01:57:25.801Z,60.05
2019-03-16T01:58:25.762Z,60.56
2019-03-16T01:59:25.749Z,59.84
2019-03-16T02:00:25.776Z,60.05
2019-03-16T02:01:25.768Z,60.38
2019-03-16T02:02:25.712Z,60.69
2019-03-16T02:03:25.709Z,60.38
2019-03-16T02:04:25.706Z,59.86
2019-03-16T02:05:28.360Z,60.49
2019-03-16T02:06:25.684Z,60.17
2019-03-16T02:07:25.664Z,60.07
2019-03-16T02:08:25.653Z,60.79
2019-03-16T02:09:25.653Z,60.17
2019-03-16T02:10:25.664Z,60.49
2019-03-16T02:11:25.623Z,61.52
2019-03-16T02:12:25.614Z,60.38
2019-03-16T02:13:25.600Z,60.49
2019-03-16T02:14:25.585Z,61.31
2019-03-16T02:15:25.583Z,61.82
2019-03-16T02:16:25.576Z,60.89
2019-03-16T02:17:26.365Z,61.52
2019-03-16T02:18:25.551Z,61.72
2019-03-16T02:19:25.597Z,60.89
2019-03-16T02:20:25.524Z,60.59
2019-03-16T02:21:25.522Z,60.38
2019-03-16T02:22:25.505Z,60.38
2019-03-16T02:23:25.488Z,61.38
2019-03-16T02:24:25.486Z,60.35
2019-03-16T02:25:25.475Z,61.38
2019-03-16T02:26:25.461Z,60.35
2019-03-16T02:27:25.460Z,61.38
2019-03-16T02:28:25.438Z,60.05
2019-03-16T02:29:25.434Z,60.77
2019-03-16T02:30:25.415Z,61.28
2019-03-16T02:31:25.401Z,61.18
2019-03-16T02:32:25.426Z,61.18
2019-03-16T02:33:25.384Z,61.18
2019-03-16T02:34:25.366Z,61.18
2019-03-16T02:35:25.362Z,61.28
2019-03-16T02:36:25.351Z,61.49
2019-03-16T02:37:25.370Z,61.28
2019-03-16T02:38:25.334Z,61.38
2019-03-16T02:39:25.426Z,60.77
2019-03-16T02:40:25.314Z,61.28
2019-03-16T02:41:25.337Z,60.87
2019-03-16T02:42:25.280Z,61.49
2019-03-16T02:43:25.272Z,61.18
2019-03-16T02:44:25.266Z,61.38
2019-03-16T02:45:25.255Z,61.28
2019-03-16T02:46:27.855Z,61.38
2019-03-16T02:47:25.238Z,61.82
2019-03-16T02:48:25.219Z,61.69
2019-03-16T02:49:25.206Z,61.28
2019-03-16T02:50:25.240Z,62.21
2019-03-16T02:51:25.189Z,61.28
2019-03-16T02:52:25.172Z,61.80
2019-03-16T02:53:25.169Z,61.59
2019-03-16T02:54:25.150Z,60.77
2019-03-16T02:55:25.140Z,61.28
2019-03-16T02:56:25.161Z,61.38
2019-03-16T02:57:25.120Z,60.46
2019-03-16T02:58:25.108Z,61.38
2019-03-16T02:59:25.104Z,61.28
2019-03-16T03:00:25.097Z,61.07
2019-03-16T03:01:25.080Z,62.10
2019-03-16T03:02:25.107Z,61.49
2019-03-16T03:03:29.731Z,61.59
2019-03-16T03:04:25.041Z,61.80
2019-03-16T03:05:25.049Z,61.49
2019-03-16T03:06:25.021Z,61.31
2019-03-16T03:07:25.054Z,61.49
2019-03-16T03:08:24.995Z,61.90
2019-03-16T03:09:24.984Z,61.80
2019-03-16T03:10:24.975Z,61.38
2019-03-16T03:11:24.989Z,61.31
2019-03-16T03:12:24.982Z,61.59
2019-03-16T03:13:24.947Z,61.72
2019-03-16T03:14:24.931Z,61.61
2019-03-16T03:15:24.927Z,62.13
2019-03-16T03:16:24.907Z,61.93
2019-03-16T03:17:24.934Z,61.61
2019-03-16T03:18:24.901Z,61.72
2019-03-16T03:19:24.882Z,61.72
2019-03-16T03:20:24.867Z,62.44
2019-03-16T03:21:24.864Z,61.72
2019-03-16T03:23:23.877Z,61.82
2019-03-16T03:24:24.827Z,62.65
2019-03-16T03:25:24.809Z,62.03
2019-03-16T03:26:24.804Z,62.65
2019-03-16T03:27:24.792Z,61.61
2019-03-16T03:28:25.360Z,61.93
2019-03-16T03:29:24.768Z,62.03
2019-03-16T03:30:24.776Z,62.03
2019-03-16T03:31:24.860Z,62.34
2019-03-16T03:32:24.817Z,61.82
2019-03-16T03:33:24.719Z,61.52
2019-03-16T03:34:24.788Z,61.93
2019-03-16T03:35:29.020Z,61.82
2019-03-16T03:36:24.690Z,62.41
2019-03-16T03:37:24.680Z,61.72
2019-03-16T03:38:24.666Z,61.61
2019-03-16T03:39:24.666Z,61.93
2019-03-16T03:40:24.658Z,61.93
2019-03-16T03:41:24.637Z,61.93
2019-03-16T03:42:24.629Z,61.72
2019-03-16T03:43:24.631Z,62.03
2019-03-16T03:44:24.637Z,62.44
2019-03-16T03:45:24.594Z,61.82
2019-03-16T03:46:24.588Z,61.41
2019-03-16T03:47:24.574Z,61.61
2019-03-16T03:48:24.570Z,61.31
2019-03-16T03:49:24.577Z,61.21
2019-03-16T03:51:23.650Z,60.49
2019-03-16T03:52:24.524Z,60.79
2019-03-16T03:53:24.506Z,60.28
2019-03-16T03:54:24.493Z,60.17
2019-03-16T03:55:24.885Z,60.07
2019-03-16T03:56:27.328Z,60.38
2019-03-16T03:57:24.461Z,59.86
2019-03-16T03:58:24.458Z,60.25
2019-03-16T03:59:24.447Z,60.56
2019-03-16T04:00:24.433Z,60.15
2019-03-16T04:01:24.451Z,60.46
2019-03-16T04:02:24.415Z,60.46
2019-03-16T04:03:24.405Z,60.07
2019-03-16T04:04:24.383Z,61.10
2019-03-16T04:05:24.373Z,61.49
2019-03-16T04:06:24.359Z,60.05
2019-03-16T04:07:24.386Z,60.56
2019-03-16T04:08:24.341Z,60.25
2019-03-16T04:09:24.341Z,60.77
2019-03-16T04:10:24.327Z,60.56
2019-03-16T04:11:24.303Z,60.46
2019-03-16T04:12:24.295Z,60.66
2019-03-16T04:13:24.313Z,60.15
2019-03-16T04:14:24.289Z,60.15
2019-03-16T04:15:24.278Z,60.05
2019-03-16T04:16:24.254Z,60.25
2019-03-16T04:17:24.269Z,60.07
2019-03-16T04:18:24.232Z,60.35
2019-03-16T04:19:24.221Z,60.46
2019-03-16T04:20:24.210Z,60.46
2019-03-16T04:21:24.206Z,60.46
2019-03-16T04:22:24.244Z,60.46
2019-03-16T04:23:24.178Z,60.59
2019-03-16T04:24:24.173Z,60.66
2019-03-16T04:25:24.157Z,60.79
2019-03-16T04:26:24.147Z,60.49
2019-03-16T04:27:24.132Z,59.84
2019-03-16T04:28:24.153Z,60.05
2019-03-16T04:29:24.222Z,60.07
2019-03-16T04:30:24.091Z,60.07
2019-03-16T04:31:24.090Z,60.38
2019-03-16T04:32:24.078Z,60.25
2019-03-16T04:33:24.070Z,60.77
2019-03-16T04:34:29.675Z,60.49
2019-03-16T04:35:24.039Z,60.69
2019-03-16T04:36:24.820Z,60.59
2019-03-16T04:37:24.016Z,60.49
2019-03-16T04:38:24.053Z,60.49
2019-03-16T04:39:23.999Z,60.59
2019-03-16T04:40:23.995Z,60.38
2019-03-16T04:41:23.980Z,60.28
2019-03-16T04:42:23.988Z,60.49
2019-03-16T04:43:23.981Z,60.79
2019-03-16T04:44:23.942Z,60.28
2019-03-16T04:46:22.923Z,60.28
2019-03-16T04:47:23.912Z,60.28
2019-03-16T04:48:23.896Z,60.38
2019-03-16T04:49:23.927Z,59.97
2019-03-16T04:50:23.883Z,60.28
2019-03-16T04:51:23.875Z,60.66
2019-03-16T04:52:23.858Z,60.35
2019-03-16T04:53:23.854Z,60.46
2019-03-16T04:54:23.837Z,60.49
2019-03-16T04:55:23.853Z,60.49
2019-03-16T04:56:23.815Z,60.17
2019-03-16T04:57:23.797Z,60.28
2019-03-16T04:58:23.795Z,60.49
2019-03-16T04:59:23.780Z,60.69
2019-03-16T05:00:23.807Z,60.38
2019-03-16T05:01:23.765Z,60.38
2019-03-16T05:02:23.751Z,61.10
2019-03-16T05:03:23.741Z,60.79
2019-03-16T05:04:23.729Z,60.28
2019-03-16T05:05:23.717Z,60.89
2019-03-16T05:06:23.738Z,60.79
2019-03-16T05:07:23.702Z,61.52
2019-03-16T05:08:26.307Z,61.52
2019-03-16T05:09:23.669Z,61.41
2019-03-16T05:10:23.660Z,61.41
2019-03-16T05:11:23.645Z,61.61
2019-03-16T05:12:23.677Z,61.72
2019-03-16T05:13:23.633Z,62.03
2019-03-16T05:14:23.617Z,61.61
2019-03-16T05:15:23.608Z,61.82
2019-03-16T05:16:23.595Z,62.03
2019-03-16T05:17:23.627Z,61.41
2019-03-16T05:18:23.568Z,61.93
2019-03-16T05:19:23.563Z,61.52
2019-03-16T05:20:23.555Z,61.52
2019-03-16T05:21:26.311Z,62.13
2019-03-16T05:22:23.539Z,61.41
2019-03-16T05:23:23.558Z,61.82
2019-03-16T05:24:23.517Z,62.03
2019-03-16T05:26:22.485Z,62.03
2019-03-16T05:27:23.479Z,62.03
2019-03-16T05:28:23.471Z,61.93
2019-03-16T05:29:23.451Z,61.82
2019-03-16T05:30:23.486Z,61.82
2019-03-16T05:31:23.433Z,62.65
2019-03-16T05:32:23.425Z,61.72
2019-03-16T05:33:23.407Z,61.82
2019-03-16T05:34:23.400Z,61.61
2019-03-16T05:35:23.389Z,61.72
2019-03-16T05:36:23.412Z,61.61
2019-03-16T05:37:23.367Z,62.54
2019-03-16T05:38:24.301Z,62.34
2019-03-16T05:39:23.353Z,62.44
2019-03-16T05:40:23.333Z,62.34
2019-03-16T05:41:23.331Z,62.31
2019-03-16T05:42:23.312Z,62.52
2019-03-16T05:43:23.303Z,62.44
2019-03-16T05:44:23.300Z,62.54
2019-03-16T05:45:23.309Z,62.34
2019-03-16T05:46:23.267Z,62.75
2019-03-16T05:47:23.257Z,62.34
2019-03-16T05:48:25.799Z,62.52
2019-03-16T05:49:23.235Z,62.41
2019-03-16T05:50:23.221Z,62.54
2019-03-16T05:51:23.245Z,62.31
2019-03-16T05:52:23.198Z,62.62
2019-03-16T05:53:23.213Z,62.93
2019-03-16T05:54:23.175Z,62.75
2019-03-16T05:55:23.168Z,62.41
2019-03-16T05:56:23.154Z,63.13
2019-03-16T05:57:23.142Z,62.82
2019-03-16T05:58:23.142Z,62.52
2019-03-16T05:59:23.185Z,62.72
2019-03-16T06:00:23.214Z,62.72
2019-03-16T06:01:23.101Z,62.31
2019-03-16T06:02:23.083Z,63.13
2019-03-16T06:03:23.075Z,62.10
2019-03-16T06:04:23.071Z,62.72
2019-03-16T06:05:23.086Z,62.52
2019-03-16T06:06:23.047Z,62.62
2019-03-16T06:07:23.037Z,61.98
2019-03-16T06:08:23.026Z,61.90
2019-03-16T06:09:23.017Z,61.69
2019-03-16T06:10:23.032Z,61.49
2019-03-16T06:11:22.987Z,62.00
2019-03-16T06:12:22.983Z,61.69
2019-03-16T06:13:22.963Z,61.80
2019-03-16T06:14:22.964Z,61.90
2019-03-16T06:15:22.949Z,62.00
2019-03-16T06:16:22.971Z,61.69
2019-03-16T06:17:22.931Z,62.00
2019-03-16T06:18:22.916Z,61.49
2019-03-16T06:19:22.904Z,61.69
2019-03-16T06:20:22.892Z,61.66
2019-03-16T06:21:22.891Z,61.56
2019-03-16T06:22:22.905Z,62.00
2019-03-16T06:23:23.492Z,61.90
2019-03-16T06:24:22.845Z,61.80
2019-03-16T06:25:22.841Z,61.69
2019-03-16T06:26:22.824Z,62.10
2019-03-16T06:27:22.815Z,61.69
2019-03-16T06:28:22.836Z,61.69
2019-03-16T06:29:22.796Z,61.59
2019-03-16T06:30:22.810Z,61.49
2019-03-16T06:31:22.775Z,61.59
2019-03-16T06:32:22.772Z,61.69
2019-03-16T06:33:22.751Z,61.49
2019-03-16T06:35:24.913Z,61.80
2019-03-16T06:36:22.751Z,62.00
2019-03-16T06:37:23.284Z,61.49
2019-03-16T06:38:22.690Z,61.38
2019-03-16T06:39:22.683Z,61.18
2019-03-16T06:40:22.836Z,61.69
2019-03-16T06:41:22.659Z,61.66
2019-03-16T06:42:22.653Z,61.87
2019-03-16T06:43:22.635Z,61.38
2019-03-16T06:44:22.627Z,61.25
2019-03-16T06:45:22.910Z,61.66
2019-03-16T06:46:22.615Z,61.25
2019-03-16T06:47:23.244Z,60.22
2019-03-16T06:48:22.588Z,60.43
2019-03-16T06:49:22.577Z,60.84
2019-03-16T06:50:22.566Z,60.63
2019-03-16T06:51:22.577Z,60.22
2019-03-16T06:52:22.547Z,60.46
2019-03-16T06:53:22.532Z,60.74
2019-03-16T06:54:22.524Z,60.43
2019-03-16T06:55:22.539Z,60.43
2019-03-16T06:56:22.498Z,60.22
2019-03-16T06:57:22.486Z,60.63
2019-03-16T06:58:22.472Z,60.43
2019-03-16T06:59:22.493Z,60.53
2019-03-16T07:00:22.544Z,60.53
2019-03-16T07:01:22.440Z,60.43
2019-03-16T07:02:22.426Z,60.94
2019-03-16T07:03:22.454Z,60.22
2019-03-16T07:04:22.412Z,60.02
2019-03-16T07:05:25.038Z,60.12
2019-03-16T07:06:22.393Z,60.43
2019-03-16T07:07:22.380Z,59.70
2019-03-16T07:08:22.364Z,59.61
2019-03-16T07:09:22.381Z,59.61
2019-03-16T07:10:22.354Z,60.43
2019-03-16T07:11:22.335Z,59.50
2019-03-16T07:12:22.323Z,60.02
2019-03-16T07:13:22.324Z,59.61
2019-03-16T07:14:22.304Z,59.58
2019-03-16T07:15:22.318Z,59.30
2019-03-16T07:16:22.278Z,59.06
2019-03-16T07:17:22.265Z,58.65
2019-03-16T07:18:22.261Z,59.27
2019-03-16T07:19:22.245Z,58.26
2019-03-16T07:20:22.266Z,58.03
2019-03-16T07:21:22.224Z,58.03
2019-03-16T07:22:22.210Z,58.24
2019-03-16T07:23:22.316Z,58.65
2019-03-16T07:24:22.218Z,58.75
2019-03-16T07:25:22.186Z,58.24
2019-03-16T07:26:22.166Z,58.03
2019-03-16T07:27:26.489Z,57.82
2019-03-16T07:28:22.144Z,58.34
2019-03-16T07:29:22.143Z,57.82
2019-03-16T07:30:22.159Z,58.24
2019-03-16T07:32:21.098Z,58.14
2019-03-16T07:33:22.094Z,57.52
2019-03-16T07:34:22.077Z,57.52
2019-03-16T07:35:22.065Z,57.21
2019-03-16T07:36:22.082Z,57.52
2019-03-16T07:37:22.770Z,57.93
2019-03-16T07:38:22.043Z,57.50
2019-03-16T07:39:22.022Z,57.18
2019-03-16T07:40:22.014Z,57.08
2019-03-16T07:41:22.012Z,57.50
2019-03-16T07:42:21.992Z,56.77
2019-03-16T07:43:21.998Z,57.18
2019-03-16T07:44:21.970Z,56.87
2019-03-16T07:45:21.957Z,56.67
2019-03-16T07:46:21.947Z,56.57
2019-03-16T07:47:21.934Z,56.74
2019-03-16T07:48:21.949Z,57.16
2019-03-16T07:49:21.912Z,56.44
2019-03-16T07:50:21.905Z,56.54
2019-03-16T07:51:21.892Z,56.34
2019-03-16T07:52:21.878Z,56.44
2019-03-16T07:53:21.892Z,56.34
2019-03-16T07:54:21.857Z,55.72
2019-03-16T07:55:21.850Z,55.82
2019-03-16T07:56:21.830Z,56.23
2019-03-16T07:57:21.839Z,55.30
2019-03-16T07:58:22.760Z,55.51
2019-03-16T07:59:21.801Z,55.41
2019-03-16T08:00:21.793Z,55.51
2019-03-16T08:01:21.781Z,55.59
2019-03-16T08:02:21.766Z,55.49
2019-03-16T08:03:21.755Z,55.82
2019-03-16T08:04:21.772Z,55.69
2019-03-16T08:05:22.261Z,55.49
2019-03-16T08:06:21.735Z,56.10
2019-03-16T08:07:21.711Z,55.59
2019-03-16T08:08:21.712Z,55.79
2019-03-16T08:09:21.848Z,55.28
2019-03-16T08:10:21.690Z,54.97
2019-03-16T08:11:21.680Z,54.66
2019-03-16T08:12:21.665Z,54.46
2019-03-16T08:13:21.646Z,54.15
2019-03-16T08:14:21.670Z,54.05
2019-03-16T08:15:21.637Z,53.74
2019-03-16T08:16:21.615Z,52.92
2019-03-16T08:17:21.604Z,52.51
2019-03-16T08:18:21.591Z,52.92
2019-03-16T08:19:21.586Z,53.43
2019-03-16T08:20:21.578Z,54.36
2019-03-16T08:21:21.561Z,52.71
2019-03-16T08:22:21.551Z,52.71
2019-03-16T08:23:21.541Z,53.64
2019-03-16T08:24:21.522Z,53.53
2019-03-16T08:25:21.554Z,54.15
2019-03-16T08:26:21.504Z,54.36
2019-03-16T08:27:21.498Z,54.56
2019-03-16T08:28:21.486Z,54.66
2019-03-16T08:29:21.495Z,54.66
2019-03-16T08:30:23.677Z,54.25
2019-03-16T08:31:21.454Z,53.85
2019-03-16T08:32:21.449Z,53.33
2019-03-16T08:33:21.438Z,52.71
2019-03-16T08:34:21.428Z,52.71
2019-03-16T08:35:21.446Z,53.02
2019-03-16T08:36:24.250Z,52.84
2019-03-16T08:37:21.384Z,52.71
2019-03-16T08:38:21.376Z,52.71
2019-03-16T08:39:21.360Z,52.81
2019-03-16T08:40:24.252Z,52.61
2019-03-16T08:41:21.346Z,52.40
2019-03-16T08:42:21.331Z,52.64
2019-03-16T08:43:21.331Z,53.97
2019-03-16T08:44:21.310Z,53.87
2019-03-16T08:45:21.298Z,53.97
2019-03-16T08:46:21.332Z,53.56
2019-03-16T08:47:21.276Z,52.94
2019-03-16T08:48:23.015Z,53.05
2019-03-16T08:49:21.746Z,51.58
2019-03-16T08:50:21.272Z,52.33
2019-03-16T08:51:21.260Z,52.01
2019-03-16T08:52:21.220Z,51.71
2019-03-16T08:53:22.905Z,51.68
2019-03-16T08:54:21.197Z,52.94
2019-03-16T08:55:21.190Z,53.77
2019-03-16T08:56:21.206Z,53.64
2019-03-16T08:57:21.176Z,54.07
2019-03-16T08:58:21.168Z,54.49
2019-03-16T08:59:21.151Z,55.62
2019-03-16T09:00:21.132Z,55.72
2019-03-16T09:01:21.128Z,56.23
2019-03-16T09:02:21.158Z,57.16
2019-03-16T09:03:21.105Z,57.06
2019-03-16T09:04:21.092Z,57.78
2019-03-16T09:05:21.116Z,57.78
2019-03-16T09:06:21.071Z,58.29
2019-03-16T09:07:21.061Z,58.29
2019-03-16T09:08:21.046Z,59.86
2019-03-16T09:09:21.037Z,59.65
2019-03-16T09:10:21.059Z,60.03
2019-03-16T09:11:21.014Z,60.45
2019-03-16T09:12:21.003Z,60.27
2019-03-16T09:13:20.989Z,60.06
2019-03-16T09:14:20.982Z,61.22
2019-03-16T09:16:19.971Z,61.53
2019-03-16T09:17:20.949Z,62.38
2019-03-16T09:18:20.935Z,63.28
2019-03-16T09:19:20.936Z,64.24
2019-03-16T09:20:20.913Z,64.54
2019-03-16T09:21:20.924Z,64.34
2019-03-16T09:22:20.898Z,65.71
2019-03-16T09:23:23.747Z,66.02
2019-03-16T09:24:20.870Z,66.84
2019-03-16T09:25:20.858Z,68.08
2019-03-16T09:26:20.884Z,66.74
2019-03-16T09:27:30.558Z,68.11
2019-03-16T09:28:20.825Z,69.45
2019-03-16T09:29:20.822Z,70.07
2019-03-16T09:30:20.923Z,70.58
2019-03-16T09:31:20.822Z,70.58
2019-03-16T09:32:20.783Z,70.68
2019-03-16T09:33:20.923Z,70.28
2019-03-16T09:34:20.757Z,69.96
2019-03-16T09:35:20.750Z,70.79
2019-03-16T09:36:20.793Z,71.64
2019-03-16T09:37:20.724Z,71.10
2019-03-16T09:38:20.718Z,70.92
2019-03-16T09:39:20.706Z,72.58
2019-03-16T09:40:20.694Z,72.37
2019-03-16T09:41:20.677Z,73.64
2019-03-16T09:42:20.696Z,75.18
2019-03-16T09:43:20.659Z,74.33
2019-03-16T09:44:20.646Z,74.98
2019-03-16T09:45:20.635Z,74.88
2019-03-16T09:46:20.667Z,74.98
2019-03-16T09:47:20.620Z,75.49
2019-03-16T09:48:20.607Z,75.60
2019-03-16T09:49:20.597Z,74.43
2019-03-16T09:50:20.581Z,72.50
2019-03-16T09:51:20.586Z,74.26
2019-03-16T09:52:20.596Z,75.36
2019-03-16T09:53:20.545Z,74.63
2019-03-16T09:54:20.531Z,75.77
2019-03-16T09:55:20.531Z,74.43
2019-03-16T09:56:20.507Z,74.95
2019-03-16T09:57:20.512Z,74.12
2019-03-16T09:58:30.660Z,75.91
2019-03-16T09:59:20.491Z,74.15
2019-03-16T10:00:20.471Z,74.36
2019-03-16T10:01:20.467Z,75.09
2019-03-16T10:02:20.457Z,74.63
2019-03-16T10:03:20.435Z,76.12
2019-03-16T10:04:20.453Z,74.36
2019-03-16T10:05:20.414Z,74.88
2019-03-16T10:06:20.403Z,74.36
2019-03-16T10:07:20.396Z,75.29
2019-03-16T10:08:20.386Z,76.15
2019-03-16T10:09:20.405Z,76.53
2019-03-16T10:10:20.366Z,75.81
2019-03-16T10:11:20.353Z,76.04
2019-03-16T10:12:20.371Z,74.50
2019-03-16T10:13:20.338Z,75.95
2019-03-16T10:14:20.319Z,75.84
2019-03-16T10:15:20.304Z,76.15
2019-03-16T10:16:20.291Z,75.84
2019-03-16T10:17:20.288Z,76.15
2019-03-16T10:18:20.283Z,75.53
2019-03-16T10:19:20.269Z,76.77
2019-03-16T10:20:20.253Z,76.77
2019-03-16T10:21:20.243Z,76.56
2019-03-16T10:22:20.282Z,77.04
2019-03-16T10:23:20.214Z,76.42
2019-03-16T10:24:20.210Z,74.98
2019-03-16T10:25:20.197Z,76.25
2019-03-16T10:26:20.191Z,75.84
2019-03-16T10:27:20.187Z,76.15
2019-03-16T10:28:20.207Z,76.04
2019-03-16T10:29:22.719Z,74.60
2019-03-16T10:30:20.152Z,74.22
2019-03-16T10:31:20.133Z,77.08
2019-03-16T10:32:20.147Z,75.84
2019-03-16T10:34:19.110Z,75.43
2019-03-16T10:35:20.084Z,76.77
2019-03-16T10:36:20.098Z,76.87
2019-03-16T10:37:20.072Z,75.81
2019-03-16T10:38:20.062Z,76.21
2019-03-16T10:39:20.089Z,74.57
2019-03-16T10:40:20.035Z,74.88
2019-03-16T10:41:20.043Z,76.35
2019-03-16T10:42:20.717Z,75.12
2019-03-16T10:43:20.002Z,75.01
2019-03-16T10:44:20.025Z,75.22
2019-03-16T10:45:19.977Z,75.22
2019-03-16T10:46:19.988Z,75.01
2019-03-16T10:47:19.953Z,74.22
2019-03-16T10:48:19.948Z,74.43
2019-03-16T10:49:19.942Z,76.29
2019-03-16T10:50:19.927Z,75.74
2019-03-16T10:51:19.933Z,75.87
2019-03-16T10:52:22.713Z,75.98
2019-03-16T10:53:19.886Z,74.60
2019-03-16T10:54:20.160Z,75.32
2019-03-16T10:55:19.877Z,76.04
2019-03-16T10:56:19.856Z,76.25
2019-03-16T10:57:19.845Z,74.98
2019-03-16T10:58:19.833Z,76.01
2019-03-16T10:59:19.824Z,73.95
2019-03-16T11:00:19.852Z,74.05
2019-03-16T11:01:19.798Z,74.26
2019-03-16T11:02:19.786Z,74.67
2019-03-16T11:03:19.779Z,72.81
2019-03-16T11:04:19.801Z,72.85
2019-03-16T11:05:19.759Z,72.95
2019-03-16T11:06:19.745Z,73.47
2019-03-16T11:07:19.763Z,74.19
2019-03-16T11:08:19.723Z,74.60
2019-03-16T11:09:19.712Z,74.19
2019-03-16T11:10:22.207Z,74.81
2019-03-16T11:11:19.683Z,76.46
2019-03-16T11:12:19.675Z,76.21
2019-03-16T11:13:19.694Z,76.21
2019-03-16T11:14:19.657Z,75.18
2019-03-16T11:15:19.649Z,74.88
2019-03-16T11:16:19.638Z,74.98
2019-03-16T11:17:19.619Z,74.67
2019-03-16T11:18:19.612Z,74.36
2019-03-16T11:19:19.602Z,74.57
2019-03-16T11:20:19.599Z,74.05
2019-03-16T11:21:22.220Z,74.98
2019-03-16T11:22:19.582Z,75.18
2019-03-16T11:23:19.567Z,75.49
2019-03-16T11:24:19.549Z,74.77
2019-03-16T11:25:19.531Z,74.98
2019-03-16T11:26:20.203Z,74.88
2019-03-16T11:27:19.523Z,76.01
2019-03-16T11:28:20.208Z,76.21
2019-03-16T11:29:19.487Z,75.29
2019-03-16T11:30:19.486Z,74.36
2019-03-16T11:31:19.501Z,73.16
2019-03-16T11:32:19.455Z,73.36
2019-03-16T11:33:19.451Z,74.08
2019-03-16T11:34:19.437Z,76.12
2019-03-16T11:35:19.429Z,74.77
2019-03-16T11:36:19.407Z,74.46
2019-03-16T11:37:19.425Z,75.91
2019-03-16T11:38:19.389Z,75.09
2019-03-16T11:39:19.380Z,75.87
2019-03-16T11:40:19.370Z,74.43
2019-03-16T11:41:19.359Z,74.95
2019-03-16T11:42:19.345Z,76.08
2019-03-16T11:43:20.228Z,76.49
2019-03-16T11:44:19.323Z,77.22
2019-03-16T11:45:19.309Z,76.59
2019-03-16T11:46:19.308Z,77.22
2019-03-16T11:47:19.296Z,75.98
2019-03-16T11:48:19.284Z,74.74
2019-03-16T11:49:19.289Z,76.29
2019-03-16T11:50:19.259Z,76.39
2019-03-16T11:51:19.247Z,75.77
2019-03-16T11:52:19.272Z,75.98
2019-03-16T11:53:19.239Z,76.90
2019-03-16T11:54:19.216Z,75.98
2019-03-16T11:55:19.198Z,75.67
2019-03-16T11:56:19.186Z,74.63
2019-03-16T11:57:19.221Z,76.70
2019-03-16T11:58:19.205Z,77.22
2019-03-16T11:59:21.876Z,74.95
2019-03-16T12:00:19.157Z,76.18
2019-03-16T12:01:19.137Z,76.80
2019-03-16T12:02:19.125Z,76.39
2019-03-16T12:03:19.110Z,75.67
2019-03-16T12:04:19.130Z,75.77
2019-03-16T12:05:19.092Z,74.84
2019-03-16T12:06:19.083Z,75.73
2019-03-16T12:07:19.078Z,75.53
2019-03-16T12:08:19.065Z,76.46
2019-03-16T12:09:19.085Z,77.14
2019-03-16T12:10:19.032Z,76.11
2019-03-16T12:11:19.023Z,75.49
2019-03-16T12:12:19.020Z,76.93
2019-03-16T12:13:20.013Z,76.83
2019-03-16T12:14:18.992Z,76.83
2019-03-16T12:15:18.979Z,76.63
2019-03-16T12:16:18.976Z,77.00
2019-03-16T12:17:18.955Z,76.39
2019-03-16T12:18:18.980Z,75.56
2019-03-16T12:19:18.937Z,76.49
2019-03-16T12:20:18.956Z,76.45
2019-03-16T12:21:18.915Z,75.73
2019-03-16T12:22:18.904Z,76.56
2019-03-16T12:23:18.889Z,76.35
2019-03-16T12:24:18.919Z,76.45
2019-03-16T12:25:18.884Z,75.70
2019-03-16T12:26:20.173Z,74.60
2019-03-16T12:27:18.850Z,75.70
2019-03-16T12:28:18.841Z,75.08
2019-03-16T12:29:18.822Z,75.18
2019-03-16T12:30:18.845Z,73.33
2019-03-16T12:31:18.805Z,74.77
2019-03-16T12:32:18.790Z,75.90
2019-03-16T12:33:18.792Z,73.95
2019-03-16T12:34:18.803Z,74.46
2019-03-16T12:35:18.807Z,76.11
2019-03-16T12:36:18.748Z,74.57
2019-03-16T12:37:19.681Z,74.19
2019-03-16T12:38:18.732Z,75.63
2019-03-16T12:39:18.725Z,75.18
2019-03-16T12:40:18.741Z,76.73
2019-03-16T12:41:18.695Z,74.87
2019-03-16T12:42:18.685Z,74.77
2019-03-16T12:43:18.674Z,75.90
2019-03-16T12:44:19.187Z,76.45
2019-03-16T12:45:20.529Z,76.97
2019-03-16T12:46:18.670Z,76.25
2019-03-16T12:47:18.629Z,75.94
2019-03-16T12:49:17.608Z,75.70
2019-03-16T12:50:18.602Z,77.14
2019-03-16T12:51:18.585Z,78.69
2019-03-16T12:52:21.720Z,77.97
2019-03-16T12:53:18.563Z,78.24
2019-03-16T12:54:18.549Z,77.31
2019-03-16T12:55:18.544Z,77.83
2019-03-16T12:56:18.527Z,77.93
2019-03-16T12:57:18.524Z,77.51
2019-03-16T12:58:18.549Z,78.07
2019-03-16T12:59:18.505Z,78.89
2019-03-16T13:00:18.489Z,78.58
2019-03-16T13:01:18.484Z,79.79