createdAt,value
2023-04-15T00:00:53.286Z,5.600
2023-04-15T00:01:47.371Z,6.400
2023-04-15T00:02:31.369Z,6.900
2023-04-15T00:03:33.163Z,5.400
2023-04-15T00:04:25.983Z,7.100
2023-04-15T00:05:36.092Z,6.950
2023-04-15T00:06:27.332Z,5.000
2023-04-15T00:07:21.848Z,6.200
2023-04-15T00:08:37.178Z,6.300
2023-04-15T00:09:45.522Z,5.800
2023-04-15T00:10:36.850Z,5.850
2023-04-15T00:11:29.876Z,3.600
2023-04-15T00:12:22.072Z,4.500
2023-04-15T00:13:27.033Z,3.700
2023-04-15T00:14:25.760Z,4.400
2023-04-15T00:15:55.604Z,7.200
2023-04-15T00:16:48.367Z,6.200
2023-04-15T00:17:41.167Z,6.200
2023-04-15T00:18:32.683Z,5.600
2023-04-15T00:19:27.342Z,6.500
2023-04-15T00:20:36.049Z,4.800
2023-04-15T00:21:28.263Z,5.900
2023-04-15T00:22:21.304Z,5.450
2023-04-15T00:23:52.156Z,7.600
2023-04-15T00:24:25.044Z,6.300
2023-04-15T00:25:39.065Z,6.150
2023-04-15T00:26:31.845Z,7.900
2023-04-15T00:27:24.937Z,6.500
2023-04-15T00:28:33.233Z,7.250
2023-04-15T00:30:28.886Z,6.500
2023-04-15T00:31:44.458Z,7.000
2023-04-15T00:32:44.159Z,7.300
2023-04-15T00:33:35.567Z,7.000
2023-04-15T00:34:27.749Z,4.000
2023-04-15T00:35:20.854Z,4.450
2023-04-15T00:36:29.677Z,4.500
2023-04-15T00:37:22.626Z,6.700
2023-04-15T00:38:53.375Z,6.750
2023-04-15T00:39:46.005Z,5.500
2023-04-15T00:40:40.299Z,5.800
2023-04-15T00:41:26.590Z,5.300
2023-04-15T00:42:25.884Z,5.200
2023-04-15T00:43:33.216Z,3.500
2023-04-15T00:44:27.837Z,4.150
2023-04-15T00:45:58.037Z,5.150
2023-04-15T00:46:50.836Z,3.400
2023-04-15T00:47:33.003Z,4.600
2023-04-15T00:48:36.632Z,4.100
2023-04-15T00:49:29.836Z,4.000
2023-04-15T00:50:23.626Z,4.200
2023-04-15T00:51:30.266Z,6.500
2023-04-15T00:53:01.478Z,7.000
2023-04-15T00:53:37.307Z,6.400
2023-04-15T00:54:50.484Z,5.700
2023-04-15T00:55:41.431Z,6.400
2023-04-15T00:56:34.472Z,6.700
2023-04-15T00:57:25.750Z,6.800
2023-04-15T00:58:28.729Z,8.300
2023-04-15T00:59:27.304Z,6.500
2023-04-15T01:00:23.095Z,6.900
2023-04-15T01:01:59.104Z,6.200
2023-04-15T01:02:52.212Z,6.500
2023-04-15T01:03:21.387Z,6.700
2023-04-15T01:09:25.106Z,4.750
2023-04-15T01:10:40.477Z,3.400
2023-04-15T01:11:36.820Z,6.500
2023-04-15T01:13:11.829Z,4.300
2023-04-15T01:13:28.896Z,5.250
2023-04-15T01:20:26.270Z,7.100
2023-04-15T01:21:34.768Z,6.200
2023-04-15T01:22:25.495Z,6.600
2023-04-15T01:23:58.132Z,4.600
2023-04-15T01:24:51.111Z,4.450
2023-04-15T01:25:43.491Z,4.100
2023-04-15T01:26:28.837Z,4.000
2023-04-15T01:27:30.357Z,6.300
2023-04-15T01:28:21.347Z,4.900
2023-04-15T01:29:31.679Z,5.100
2023-04-15T01:30:22.378Z,6.900
2023-04-15T01:31:55.568Z,5.200
2023-04-15T01:32:33.492Z,4.800
2023-04-15T01:33:39.557Z,5.000
2023-04-15T01:34:35.977Z,6.000
2023-04-15T01:35:27.416Z,3.800
2023-04-15T01:36:33.557Z,4.200
2023-04-15T01:37:26.064Z,4.800
2023-04-15T01:38:38.724Z,4.050
2023-04-15T01:39:52.201Z,4.100
2023-04-15T01:40:45.218Z,4.500
2023-04-15T01:41:38.014Z,3.500
2023-04-15T01:42:30.254Z,4.000
2023-04-15T01:43:24.700Z,5.300
2023-04-15T01:44:30.263Z,4.300
2023-04-15T01:45:23.461Z,3.500
2023-04-15T01:46:56.525Z,5.050
2023-04-15T01:47:49.756Z,3.900
2023-04-15T01:48:22.602Z,3.300
2023-04-15T01:49:35.246Z,2.900
2023-04-15T01:50:28.589Z,3.900
2023-04-15T01:51:21.342Z,4.900
2023-04-15T01:52:27.269Z,4.750
2023-04-15T01:54:25.856Z,3.750
2023-04-15T01:55:40.236Z,3.700
2023-04-15T01:56:40.093Z,3.000
2023-04-15T01:57:33.204Z,3.500
2023-04-15T01:58:24.751Z,3.400
2023-04-15T01:59:31.486Z,3.300
2023-04-15T02:00:24.118Z,2.300
2023-04-15T02:01:46.005Z,3.700
2023-04-15T02:02:49.651Z,2.300
2023-04-15T02:03:43.870Z,2.700
2023-04-15T02:04:36.904Z,3.200
2023-04-15T02:05:25.330Z,2.800
2023-04-15T02:06:23.121Z,2.900
2023-04-15T02:07:27.797Z,2.900
2023-04-15T02:08:21.457Z,2.600
2023-04-15T02:09:55.374Z,3.250
2023-04-15T02:10:48.040Z,4.100
2023-04-15T02:11:29.344Z,3.900
2023-04-15T02:12:33.998Z,3.800
2023-04-15T02:13:26.919Z,3.300
2023-04-15T02:14:33.071Z,5.100
2023-04-15T02:15:25.039Z,2.200
2023-04-15T02:16:19.879Z,3.100
2023-04-15T02:17:34.993Z,3.000
2023-04-15T02:18:46.935Z,3.350
2023-04-15T02:19:38.323Z,3.400
2023-04-15T02:20:30.442Z,3.500
2023-04-15T02:21:22.651Z,3.000
2023-04-15T02:22:24.804Z,3.200
2023-04-15T02:23:22.103Z,3.700
2023-04-15T02:24:52.735Z,2.750
2023-04-15T02:25:53.598Z,5.000
2023-04-15T02:26:42.120Z,4.100
2023-04-15T02:27:34.037Z,3.900
2023-04-15T02:28:31.414Z,3.350
2023-04-15T02:29:21.447Z,3.000
2023-04-15T02:30:26.290Z,2.500
2023-04-15T02:32:00.342Z,2.950
2023-04-15T02:32:53.208Z,3.800
2023-04-15T02:33:21.928Z,3.900
2023-04-15T02:34:35.956Z,4.200
2023-04-15T02:35:32.935Z,3.500
2023-04-15T02:36:26.514Z,2.900
2023-04-15T02:37:31.758Z,4.000
2023-04-15T02:39:26.875Z,2.650
2023-04-15T02:40:42.608Z,4.100
2023-04-15T02:41:44.559Z,3.300
2023-04-15T02:42:37.612Z,2.500
2023-04-15T02:43:28.478Z,2.900
2023-04-15T02:44:23.742Z,4.100
2023-04-15T02:45:27.374Z,3.700
2023-04-15T02:46:19.817Z,4.600
2023-04-15T02:47:55.315Z,4.050
2023-04-15T02:48:48.201Z,2.600
2023-04-15T02:49:43.449Z,4.000
2023-04-15T02:50:25.624Z,3.800
2023-04-15T02:51:27.482Z,3.600
2023-04-15T02:52:31.225Z,3.500
2023-04-15T02:53:25.821Z,3.100
2023-04-15T02:54:59.824Z,3.700
2023-04-15T02:55:52.765Z,3.300
2023-04-15T02:56:29.564Z,3.500
2023-04-15T02:57:38.496Z,3.400
2023-04-15T02:58:31.373Z,3.600
2023-04-15T02:59:24.545Z,4.400
2023-04-15T03:00:28.288Z,3.000
2023-04-15T03:01:21.902Z,4.000
2023-04-15T03:02:35.396Z,4.000
2023-04-15T03:03:49.632Z,4.000
2023-04-15T03:04:42.362Z,3.200
2023-04-15T03:05:35.331Z,4.600
2023-04-15T03:06:26.978Z,2.900
2023-04-15T03:07:21.225Z,4.500
2023-04-15T03:08:25.331Z,2.400
2023-04-15T03:09:53.081Z,3.400
2023-04-15T03:10:54.046Z,4.850
2023-04-15T03:11:46.381Z,3.700
2023-04-15T03:12:38.067Z,3.800
2023-04-15T03:13:32.999Z,3.250
2023-04-15T03:14:25.827Z,5.700
2023-04-15T03:15:29.685Z,4.400
2023-04-15T03:16:22.644Z,3.850
2023-04-15T03:17:57.802Z,4.300
2023-04-15T03:18:22.998Z,3.400
2023-04-15T03:19:37.588Z,5.300
2023-04-15T03:20:36.552Z,6.300
2023-04-15T03:21:30.502Z,4.800
2023-04-15T03:22:21.752Z,3.450
2023-04-15T03:23:25.792Z,4.900
2023-04-15T03:24:28.501Z,5.200
2023-04-15T03:25:42.883Z,4.950
2023-04-15T03:26:47.088Z,4.400
2023-04-15T03:27:41.561Z,4.200
2023-04-15T03:28:35.318Z,4.300
2023-04-15T03:29:21.310Z,4.700
2023-04-15T03:30:32.816Z,5.500
2023-04-15T03:31:23.811Z,3.600
2023-04-15T03:33:00.691Z,3.800
2023-04-15T03:33:52.332Z,4.100
2023-04-15T03:34:45.810Z,4.100
2023-04-15T03:35:26.832Z,3.900
2023-04-15T03:36:32.116Z,4.400
2023-04-15T03:37:24.668Z,4.600
2023-04-15T03:38:28.096Z,5.400
2023-04-15T03:39:19.939Z,3.850
2023-04-15T03:40:56.448Z,3.800
2023-04-15T03:41:31.364Z,3.300
2023-04-15T03:42:43.984Z,5.500
2023-04-15T03:43:34.927Z,5.600
2023-04-15T03:44:28.212Z,4.900
2023-04-15T03:45:20.235Z,3.300
2023-04-15T03:46:24.446Z,3.700
2023-04-15T03:47:35.474Z,2.500
2023-04-15T03:48:50.672Z,3.850
2023-04-15T03:49:46.578Z,4.100
2023-04-15T03:50:39.692Z,3.900
2023-04-15T03:51:30.848Z,5.700
2023-04-15T03:52:29.359Z,5.300
2023-04-15T03:53:28.364Z,5.300
2023-04-15T03:54:20.961Z,5.100
2023-04-15T03:55:56.344Z,4.650
2023-04-15T03:56:50.390Z,5.900
2023-04-15T03:57:42.311Z,3.500
2023-04-15T03:58:33.754Z,3.900
2023-04-15T03:59:28.971Z,5.100
2023-04-15T04:00:33.947Z,6.200
2023-04-15T04:01:25.087Z,5.700
2023-04-15T04:03:02.989Z,5.600
2023-04-15T04:03:23.742Z,5.450
2023-04-15T04:04:39.575Z,6.000
2023-04-15T04:05:43.933Z,5.200
2023-04-15T04:06:32.223Z,5.300
2023-04-15T04:07:26.133Z,4.650
2023-04-15T04:08:29.629Z,4.100
2023-04-15T04:09:21.857Z,4.700
2023-04-15T04:10:43.497Z,5.450
2023-04-15T04:11:52.162Z,5.600
2023-04-15T04:12:45.516Z,4.600
2023-04-15T04:13:38.973Z,4.400
2023-04-15T04:14:22.408Z,4.200
2023-04-15T04:15:24.206Z,5.100
2023-04-15T04:16:27.037Z,4.900
2023-04-15T04:18:01.130Z,5.100
2023-04-15T04:18:56.090Z,3.500
2023-04-15T04:19:49.108Z,5.000
2023-04-15T04:20:26.780Z,5.900
2023-04-15T04:21:35.944Z,4.900
2023-04-15T04:22:28.892Z,4.800
2023-04-15T04:23:22.176Z,6.000
2023-04-15T04:24:23.272Z,3.900
2023-04-15T04:26:32.825Z,5.400
2023-04-15T04:27:46.619Z,4.600
2023-04-15T04:28:39.561Z,4.800
2023-04-15T04:29:32.703Z,6.300
2023-04-15T04:30:24.454Z,4.000
2023-04-15T04:31:22.816Z,5.600
2023-04-15T04:32:20.053Z,6.000
2023-04-15T04:33:50.521Z,4.550
2023-04-15T04:34:51.928Z,4.800
2023-04-15T04:35:44.876Z,5.900
2023-04-15T04:36:36.091Z,4.800
2023-04-15T04:37:30.718Z,5.800
2023-04-15T04:38:22.683Z,5.100
2023-04-15T04:39:24.129Z,4.200
2023-04-15T04:41:01.805Z,3.850
2023-04-15T04:42:05.193Z,3.800
2023-04-15T04:42:19.746Z,4.100
2023-04-15T04:43:34.633Z,4.800
2023-04-15T04:44:33.572Z,5.100
2023-04-15T04:45:26.781Z,6.400
2023-04-15T04:46:29.739Z,4.550
2023-04-15T04:48:24.551Z,6.100
2023-04-15T04:49:39.233Z,5.000
2023-04-15T04:50:45.488Z,5.900
2023-04-15T04:51:38.164Z,6.600
2023-04-15T04:52:31.429Z,6.100
2023-04-15T04:53:22.945Z,5.100
2023-04-15T04:54:25.564Z,6.300
2023-04-15T04:56:03.670Z,6.100
2023-04-15T04:56:57.511Z,6.450
2023-04-15T04:57:50.790Z,8.000
2023-04-15T04:58:44.430Z,7.700
2023-04-15T04:59:22.811Z,6.200
2023-04-15T05:00:28.400Z,6.500
2023-04-15T05:01:22.486Z,5.300
2023-04-15T05:02:22.070Z,5.600
2023-04-15T05:04:00.675Z,7.550
2023-04-15T05:05:02.571Z,7.200
2023-04-15T05:05:26.109Z,8.000
2023-04-15T05:06:40.949Z,8.000
2023-04-15T05:07:33.210Z,10.200
2023-04-15T05:08:26.141Z,9.400
2023-04-15T05:09:26.094Z,10.700
2023-04-15T05:11:04.916Z,10.200
2023-04-15T05:11:31.680Z,9.400
2023-04-15T05:12:46.701Z,7.600
2023-04-15T05:13:44.482Z,8.800
2023-04-15T05:14:36.795Z,10.700
2023-04-15T05:15:28.394Z,11.000
2023-04-15T05:16:24.860Z,13.900
2023-04-15T05:17:23.676Z,12.300
2023-04-15T05:18:51.279Z,12.400
2023-04-15T05:19:55.253Z,12.400
2023-04-15T05:20:48.372Z,11.900
2023-04-15T05:21:41.339Z,9.900
2023-04-15T05:22:30.560Z,11.400
2023-04-15T05:23:35.906Z,9.200
2023-04-15T05:24:26.532Z,11.100
2023-04-15T05:25:20.308Z,11.250
2023-04-15T05:26:59.457Z,10.900
2023-04-15T05:27:20.894Z,10.000
2023-04-15T05:28:34.916Z,8.600
2023-04-15T05:29:37.828Z,9.300
2023-04-15T05:30:31.427Z,10.100
2023-04-15T05:31:23.771Z,9.100
2023-04-15T05:33:10.714Z,10.400
2023-04-15T05:34:40.624Z,7.700
2023-04-15T05:35:49.267Z,7.300
2023-04-15T05:36:42.474Z,7.000
2023-04-15T05:37:35.543Z,7.100
2023-04-15T05:38:26.777Z,6.600
2023-04-15T05:39:32.157Z,7.600
2023-04-15T05:40:21.094Z,6.500
2023-04-15T05:42:00.154Z,5.900
2023-04-15T05:42:53.052Z,4.100
2023-04-15T05:43:45.789Z,3.000
2023-04-15T05:44:24.292Z,3.700
2023-04-15T05:45:32.883Z,2.000
2023-04-15T05:46:26.402Z,2.100
2023-04-15T05:47:24.913Z,1.700
2023-04-15T05:49:05.640Z,1.750
2023-04-15T05:49:57.385Z,1.600
2023-04-15T05:50:29.033Z,1.000
2023-04-15T05:51:44.516Z,1.000
2023-04-15T05:52:37.468Z,1.000
2023-04-15T05:53:30.615Z,1.700
2023-04-15T05:54:21.476Z,1.000
2023-04-15T05:55:22.045Z,2.600
2023-04-15T05:56:32.258Z,2.100
2023-04-15T05:57:46.911Z,1.150
2023-04-15T05:58:47.884Z,1.500
2023-04-15T05:59:40.752Z,1.400
2023-04-15T06:00:33.067Z,1.300
2023-04-15T06:01:26.972Z,1.000
2023-04-15T06:02:25.828Z,1.700
2023-04-15T06:03:51.932Z,1.100
2023-04-15T06:05:06.830Z,1.850
2023-04-15T06:05:53.218Z,0.900
2023-04-15T06:06:45.725Z,1.300
2023-04-15T06:07:30.285Z,1.100
2023-04-15T06:08:31.638Z,1.300
2023-04-15T06:09:25.317Z,1.300
2023-04-15T06:10:23.617Z,1.200
2023-04-15T06:12:21.179Z,1.250
2023-04-15T06:13:36.240Z,2.000
2023-04-15T06:14:41.822Z,1.400
2023-04-15T06:15:35.169Z,1.400
2023-04-15T06:16:28.746Z,1.200
2023-04-15T06:17:19.721Z,0.800
2023-04-15T06:18:20.027Z,1.400
2023-04-15T06:20:01.245Z,0.800
2023-04-15T06:20:53.416Z,1.400
2023-04-15T06:21:47.263Z,1.300
2023-04-15T06:22:40.031Z,1.500
2023-04-15T06:23:31.037Z,1.500
2023-04-15T06:24:25.319Z,1.300
2023-04-15T06:25:24.180Z,1.200
2023-04-15T06:27:00.091Z,1.800
2023-04-15T06:27:57.469Z,1.300
2023-04-15T06:28:50.285Z,0.900
2023-04-15T06:29:25.518Z,1.700
2023-04-15T06:30:38.395Z,1.800
2023-04-15T06:31:28.846Z,1.700
2023-04-15T06:32:23.084Z,2.800
2023-04-15T06:33:20.916Z,1.850
2023-04-15T06:35:29.432Z,2.450
2023-04-15T06:36:45.955Z,2.500
2023-04-15T06:37:40.853Z,2.500
2023-04-15T06:38:33.483Z,1.100
2023-04-15T06:39:25.674Z,1.500
2023-04-15T06:40:23.715Z,1.500
2023-04-15T06:41:34.367Z,1.600
2023-04-15T06:42:47.516Z,1.550
2023-04-15T06:43:51.643Z,2.200
2023-04-15T06:44:51.124Z,2.900
2023-04-15T06:45:44.432Z,4.000
2023-04-15T06:46:27.924Z,1.100
2023-04-15T06:47:24.399Z,1.300
2023-04-15T06:48:21.688Z,1.400
2023-04-15T06:50:04.194Z,1.800
2023-04-15T06:50:55.799Z,1.600
2023-04-15T06:51:50.053Z,1.400
2023-04-15T06:52:32.717Z,1.100
2023-04-15T06:53:34.890Z,1.700
2023-04-15T06:54:28.576Z,1.800
2023-04-15T06:55:20.861Z,1.300
2023-04-15T06:57:08.475Z,1.300
2023-04-15T06:58:36.375Z,1.350
2023-04-15T06:59:47.345Z,1.300
2023-04-15T07:00:40.753Z,4.100
2023-04-15T07:01:33.589Z,2.000
2023-04-15T07:02:24.058Z,2.300
2023-04-15T07:03:23.900Z,1.700
2023-04-15T07:04:41.456Z,2.500
2023-04-15T07:05:58.317Z,1.600
2023-04-15T07:06:51.602Z,2.400
2023-04-15T07:07:45.237Z,2.200
2023-04-15T07:08:21.828Z,5.100
2023-04-15T07:09:30.848Z,1.700
2023-04-15T07:10:23.964Z,2.100
2023-04-15T07:11:20.334Z,0.800
2023-04-15T07:13:03.017Z,1.000
2023-04-15T07:13:55.259Z,0.600
2023-04-15T07:14:25.825Z,1.000
2023-04-15T07:15:40.900Z,1.400
2023-04-15T07:16:33.839Z,2.000
2023-04-15T07:17:27.173Z,1.700
2023-04-15T07:18:24.910Z,1.100
2023-04-15T07:20:29.107Z,1.650
2023-04-15T07:21:44.505Z,2.100
2023-04-15T07:22:51.191Z,1.800
2023-04-15T07:23:37.414Z,2.200
2023-04-15T07:24:29.875Z,2.500
2023-04-15T07:25:24.479Z,1.100
2023-04-15T07:26:21.580Z,1.400
2023-04-15T07:27:49.260Z,0.800
2023-04-15T07:28:56.219Z,1.450
2023-04-15T07:29:49.294Z,0.900
2023-04-15T07:30:42.789Z,1.400
2023-04-15T07:31:27.971Z,1.900
2023-04-15T07:32:28.113Z,1.600
2023-04-15T07:33:21.077Z,1.300
2023-04-15T07:36:52.642Z,0.950
2023-04-15T07:37:33.593Z,1.600
2023-04-15T07:38:39.753Z,0.900
2023-04-15T07:39:33.011Z,0.900
2023-04-15T07:40:25.827Z,0.800
2023-04-15T07:41:21.912Z,0.500
2023-04-15T07:42:23.600Z,1.500
2023-04-15T07:43:38.219Z,1.050
2023-04-15T07:44:50.525Z,0.900
2023-04-15T07:45:44.524Z,0.800
2023-04-15T07:46:36.979Z,1.800
2023-04-15T07:47:28.158Z,1.300
2023-04-15T07:48:22.452Z,1.700
2023-04-15T07:49:41.366Z,1.100
2023-04-15T07:50:56.879Z,0.700
2023-04-15T07:51:55.234Z,0.950
2023-04-15T07:52:48.184Z,1.000
2023-04-15T07:53:22.601Z,1.500
2023-04-15T07:54:34.774Z,2.100
2023-04-15T07:55:28.233Z,1.300
2023-04-15T07:56:23.403Z,1.000
2023-04-15T07:58:06.332Z,1.200
2023-04-15T07:58:58.601Z,0.600
2023-04-15T07:59:26.107Z,1.200
2023-04-15T08:00:39.485Z,1.600
2023-04-15T08:01:37.776Z,0.400
2023-04-15T08:02:30.957Z,0.800
2023-04-15T08:03:22.654Z,0.650
2023-04-15T08:05:30.086Z,1.500
2023-04-15T08:06:56.142Z,1.100
2023-04-15T08:07:47.726Z,1.600
2023-04-15T08:08:42.611Z,1.500
2023-04-15T08:09:35.807Z,1.500
2023-04-15T08:10:24.271Z,1.000
2023-04-15T08:11:21.034Z,0.600
2023-04-15T08:12:50.134Z,0.800
2023-04-15T08:14:05.110Z,0.900
2023-04-15T08:14:52.638Z,1.200
2023-04-15T08:15:44.830Z,0.900
2023-04-15T08:16:28.671Z,1.000
2023-04-15T08:17:32.701Z,0.800
2023-04-15T08:18:25.737Z,0.900
2023-04-15T08:19:22.181Z,1.000
2023-04-15T08:21:03.058Z,0.800
2023-04-15T08:21:19.095Z,1.450
2023-04-15T08:22:33.747Z,0.800
2023-04-15T08:23:47.634Z,1.400
2023-04-15T08:24:36.993Z,0.900
2023-04-15T08:25:29.239Z,0.900
2023-04-15T08:26:21.337Z,0.600
2023-04-15T08:27:24.196Z,1.200
2023-04-15T08:28:39.855Z,0.700
2023-04-15T08:29:54.285Z,1.850
2023-04-15T08:30:47.910Z,1.500
2023-04-15T08:31:41.744Z,1.300
2023-04-15T08:32:32.168Z,0.900
2023-04-15T08:33:26.744Z,0.900
2023-04-15T08:34:23.471Z,1.600
2023-04-15T08:35:57.108Z,0.500
2023-04-15T08:36:58.901Z,1.000
2023-04-15T08:37:51.973Z,0.600
2023-04-15T08:38:22.538Z,0.500
2023-04-15T08:39:37.483Z,1.400
2023-04-15T08:40:30.483Z,1.100
2023-04-15T08:41:23.742Z,1.200
2023-04-15T08:44:26.524Z,1.050
2023-04-15T08:45:40.262Z,1.200
2023-04-15T08:46:45.189Z,0.500
2023-04-15T08:47:35.458Z,1.200
2023-04-15T08:48:26.717Z,0.750
2023-04-15T08:50:31.094Z,0.400
2023-04-15T08:51:45.394Z,0.800
2023-04-15T08:52:58.216Z,0.800
2023-04-15T08:53:48.909Z,0.600
2023-04-15T08:54:39.198Z,0.700
2023-04-15T08:55:25.894Z,1.100
2023-04-15T08:56:28.627Z,1.600
2023-04-15T08:57:21.716Z,1.600
2023-04-15T08:59:08.548Z,1.600
2023-04-15T09:00:02.289Z,1.600
2023-04-15T09:00:53.855Z,1.300
2023-04-15T09:01:30.003Z,1.000
2023-04-15T09:02:39.837Z,1.200
2023-04-15T09:03:34.261Z,0.700
2023-04-15T09:04:26.429Z,1.300
2023-04-15T09:06:11.784Z,1.000
2023-04-15T09:07:34.717Z,1.200
2023-04-15T09:08:51.289Z,1.500
2023-04-15T09:09:43.361Z,0.800
2023-04-15T09:10:38.305Z,1.100
2023-04-15T09:11:26.138Z,1.400
2023-04-15T09:12:22.313Z,1.200
2023-04-15T09:13:38.020Z,0.900
2023-04-15T09:14:53.730Z,1.550
2023-04-15T09:15:54.719Z,1.200
2023-04-15T09:16:45.516Z,0.900
2023-04-15T09:17:39.009Z,1.300
2023-04-15T09:18:33.169Z,1.200
2023-04-15T09:19:26.356Z,1.400
2023-04-15T09:20:58.383Z,1.300
2023-04-15T09:22:06.044Z,1.300
2023-04-15T09:22:57.989Z,1.800
2023-04-15T09:23:21.985Z,1.000
2023-04-15T09:24:36.696Z,1.600
2023-04-15T09:25:36.797Z,1.000
2023-04-15T09:26:30.106Z,1.100
2023-04-15T09:27:21.487Z,1.550
2023-04-15T09:29:09.846Z,0.600
2023-04-15T09:30:43.189Z,1.400
2023-04-15T09:31:49.310Z,1.700
2023-04-15T09:32:41.731Z,1.100
2023-04-15T09:33:34.896Z,1.100
2023-04-15T09:34:25.975Z,0.700
2023-04-15T09:35:32.283Z,1.200
2023-04-15T09:36:49.731Z,0.600
2023-04-15T09:37:59.861Z,1.000
2023-04-15T09:38:52.828Z,2.500
2023-04-15T09:39:46.350Z,0.300
2023-04-15T09:40:26.341Z,0.900
2023-04-15T09:41:30.165Z,0.500
2023-04-15T09:42:25.302Z,1.400
2023-04-15T09:44:05.895Z,0.800
2023-04-15T09:45:03.848Z,0.550
2023-04-15T09:45:56.300Z,1.300
2023-04-15T09:46:30.703Z,1.500
2023-04-15T09:47:43.632Z,0.600
2023-04-15T09:48:35.511Z,0.800
2023-04-15T09:49:28.953Z,0.400
2023-04-15T09:50:19.964Z,0.800
2023-04-15T09:51:21.557Z,0.900
2023-04-15T09:52:34.806Z,0.700
2023-04-15T09:53:48.370Z,0.600
2023-04-15T09:54:46.082Z,0.600
2023-04-15T09:55:39.470Z,1.400
2023-04-15T09:56:30.537Z,1.200
2023-04-15T09:57:29.365Z,0.500
2023-04-15T09:58:38.946Z,0.500
2023-04-15T09:59:53.037Z,0.700
2023-04-15T10:00:57.150Z,1.150
2023-04-15T10:01:50.682Z,0.600
2023-04-15T10:02:43.036Z,0.700
2023-04-15T10:03:36.251Z,0.900
2023-04-15T10:04:29.168Z,0.900
2023-04-15T10:05:21.879Z,0.500
2023-04-15T10:08:23.508Z,0.950
2023-04-15T10:09:38.038Z,0.900
2023-04-15T10:10:40.573Z,1.000
2023-04-15T10:11:34.761Z,0.800
2023-04-15T10:12:25.000Z,0.900
2023-04-15T10:14:13.329Z,0.600
2023-04-15T10:15:42.517Z,0.750
2023-04-15T10:16:51.834Z,1.600
2023-04-15T10:17:44.755Z,0.400
2023-04-15T10:18:36.418Z,0.600
2023-04-15T10:19:21.636Z,0.900
2023-04-15T10:20:23.362Z,0.500
2023-04-15T10:21:47.709Z,0.400
2023-04-15T10:23:02.668Z,0.550
2023-04-15T10:23:55.569Z,0.800
2023-04-15T10:24:48.679Z,0.900
2023-04-15T10:25:26.454Z,0.600
2023-04-15T10:26:35.152Z,0.400
2023-04-15T10:27:27.534Z,0.300
2023-04-15T10:29:05.924Z,0.900
2023-04-15T10:30:06.251Z,0.450
2023-04-15T10:30:59.112Z,0.300
2023-04-15T10:31:31.438Z,1.200
2023-04-15T10:32:43.900Z,0.400
2023-04-15T10:33:38.807Z,0.400
2023-04-15T10:34:31.736Z,0.500
2023-04-15T10:35:23.165Z,0.700
2023-04-15T10:36:22.043Z,0.800
2023-04-15T10:37:35.212Z,0.900
2023-04-15T10:38:50.267Z,0.600
2023-04-15T10:39:49.770Z,0.600
2023-04-15T10:40:41.935Z,1.000
2023-04-15T10:41:33.723Z,0.600
2023-04-15T10:42:28.511Z,1.000
2023-04-15T10:43:41.852Z,0.900
2023-04-15T10:44:54.737Z,2.200
2023-04-15T10:45:59.828Z,0.800
2023-04-15T10:46:53.466Z,1.300
2023-04-15T10:47:46.567Z,1.100
2023-04-15T10:48:34.570Z,0.600
2023-04-15T10:49:31.947Z,0.500
2023-04-15T10:50:25.694Z,0.400
2023-04-15T10:53:25.100Z,0.550
2023-04-15T10:54:38.576Z,0.500
2023-04-15T10:55:42.808Z,1.000
2023-04-15T10:56:36.713Z,0.500
2023-04-15T10:57:29.886Z,1.400
2023-04-15T10:58:21.677Z,0.900
2023-04-15T10:59:28.886Z,0.600
2023-04-15T11:00:45.523Z,0.600
2023-04-15T11:01:57.044Z,1.550
2023-04-15T11:02:47.891Z,0.600
2023-04-15T11:03:40.517Z,1.300
2023-04-15T11:04:23.039Z,1.700
2023-04-15T11:05:26.329Z,0.500
2023-04-15T11:06:46.753Z,0.300
2023-04-15T11:08:01.553Z,0.800
2023-04-15T11:08:57.266Z,0.850
2023-04-15T11:09:52.607Z,1.000
2023-04-15T11:10:27.460Z,0.600
2023-04-15T11:11:40.185Z,0.500
2023-04-15T11:12:31.137Z,0.800
2023-04-15T11:13:23.419Z,1.200
2023-04-15T11:16:30.943Z,0.800
2023-04-15T11:17:50.037Z,0.500
2023-04-15T11:18:42.719Z,0.500
2023-04-15T11:19:35.365Z,1.900
2023-04-15T11:20:26.253Z,0.800
2023-04-15T11:21:20.969Z,0.500
2023-04-15T11:22:35.959Z,0.500
2023-04-15T11:23:50.022Z,0.950
2023-04-15T11:24:50.948Z,1.400
2023-04-15T11:25:46.133Z,1.200
2023-04-15T11:26:37.741Z,0.900
2023-04-15T11:27:31.848Z,1.000
2023-04-15T11:28:26.761Z,0.700
2023-04-15T11:29:55.751Z,0.800
2023-04-15T11:31:04.240Z,0.850
2023-04-15T11:31:57.036Z,1.000
2023-04-15T11:32:20.097Z,1.100
2023-04-15T11:33:33.849Z,0.700
2023-04-15T11:34:36.888Z,1.900
2023-04-15T11:35:29.682Z,0.600
2023-04-15T11:36:21.238Z,0.700
2023-04-15T11:38:08.903Z,0.300
2023-04-15T11:39:40.476Z,0.700
2023-04-15T11:40:47.481Z,0.500
2023-04-15T11:41:41.268Z,0.900
2023-04-15T11:42:46.533Z,0.800
2023-04-15T11:43:25.280Z,0.600
2023-04-15T11:44:29.839Z,1.200
2023-04-15T11:45:45.325Z,1.200
2023-04-15T11:46:58.489Z,0.750
2023-04-15T11:47:54.732Z,0.500
2023-04-15T11:48:45.561Z,1.000
2023-04-15T11:49:23.447Z,0.600
2023-04-15T11:50:32.681Z,0.900
2023-04-15T11:51:23.133Z,0.500
2023-04-15T11:53:02.400Z,0.800
2023-04-15T11:54:03.525Z,0.600
2023-04-15T11:54:56.463Z,1.000
2023-04-15T11:55:28.250Z,0.700
2023-04-15T11:56:42.049Z,0.300
2023-04-15T11:57:35.057Z,0.600
2023-04-15T11:58:28.195Z,0.500
2023-04-15T11:59:19.903Z,1.200
2023-04-15T12:01:07.708Z,0.600
2023-04-15T12:01:32.333Z,0.400
2023-04-15T12:02:46.750Z,0.500
2023-04-15T12:03:45.845Z,0.600
2023-04-15T12:04:39.651Z,0.900
2023-04-15T12:05:31.230Z,0.400
2023-04-15T12:06:26.465Z,0.400
2023-04-15T12:07:36.994Z,0.400
2023-04-15T12:08:51.832Z,0.600
2023-04-15T12:09:57.526Z,0.650
2023-04-15T12:10:50.787Z,0.900
2023-04-15T12:11:43.654Z,0.700
2023-04-15T12:12:30.551Z,0.900
2023-04-15T12:13:30.180Z,0.300
2023-04-15T12:14:22.836Z,0.300
2023-04-15T12:16:09.863Z,0.650
2023-04-15T12:17:02.315Z,0.400
2023-04-15T12:17:20.767Z,0.300
2023-04-15T12:18:35.612Z,0.600
2023-04-15T12:19:40.331Z,0.100
2023-04-15T12:20:33.522Z,0.600
2023-04-15T12:21:27.131Z,0.200
2023-04-15T12:23:13.404Z,0.400
2023-04-15T12:24:40.468Z,0.650
2023-04-15T12:25:53.076Z,0.300
2023-04-15T12:26:44.038Z,0.400
2023-04-15T12:27:38.261Z,0.500
2023-04-15T12:28:29.824Z,0.500
2023-04-15T12:29:24.026Z,0.700
2023-04-15T12:30:43.799Z,0.500
2023-04-15T12:32:04.508Z,0.700
2023-04-15T12:32:56.088Z,0.300
2023-04-15T12:33:45.903Z,0.200
2023-04-15T12:34:23.887Z,0.500
2023-04-15T12:35:37.185Z,0.400
2023-04-15T12:36:28.096Z,0.400
2023-04-15T12:37:21.093Z,0.300
2023-04-15T12:39:07.624Z,0.250
2023-04-15T12:39:57.070Z,0.500
2023-04-15T12:40:48.655Z,0.500
2023-04-15T12:41:41.998Z,0.600
2023-04-15T12:42:35.687Z,0.300
2023-04-15T12:43:29.097Z,0.400
2023-04-15T12:44:20.580Z,0.200
2023-04-15T12:45:19.487Z,0.400
2023-04-15T12:46:32.530Z,0.400
2023-04-15T12:47:47.852Z,1.000
2023-04-15T12:48:47.800Z,0.700
2023-04-15T12:49:41.322Z,0.700
2023-04-15T12:50:31.620Z,1.000
2023-04-15T12:51:26.413Z,0.900
2023-04-15T12:52:21.446Z,0.700
2023-04-15T12:53:52.429Z,0.700
2023-04-15T12:54:58.575Z,0.500
2023-04-15T12:55:51.362Z,0.900
2023-04-15T12:56:44.575Z,0.400
2023-04-15T12:57:37.331Z,0.200
2023-04-15T12:58:30.345Z,0.600
2023-04-15T12:59:23.604Z,0.400
2023-04-15T13:02:21.559Z,0.600
2023-04-15T13:03:37.274Z,0.300
2023-04-15T13:04:44.161Z,0.300
2023-04-15T13:05:34.150Z,0.400
2023-04-15T13:06:27.638Z,0.500
2023-04-15T13:07:22.717Z,0.400
2023-04-15T13:08:26.757Z,0.200
2023-04-15T13:09:41.507Z,0.500
2023-04-15T13:10:56.000Z,0.900
2023-04-15T13:11:44.980Z,0.400
2023-04-15T13:12:38.733Z,0.600
2023-04-15T13:13:29.593Z,0.600
2023-04-15T13:14:29.035Z,0.600
2023-04-15T13:15:45.595Z,1.000
2023-04-15T13:16:59.218Z,0.700
2023-04-15T13:17:56.890Z,0.950
2023-04-15T13:18:49.224Z,0.800
2023-04-15T13:19:25.820Z,0.600
2023-04-15T13:20:35.868Z,0.800
2023-04-15T13:21:28.457Z,0.500
2023-04-15T13:22:21.007Z,1.500
2023-04-15T13:25:28.885Z,0.600
2023-04-15T13:26:45.894Z,0.600
2023-04-15T13:27:38.569Z,0.300
2023-04-15T13:28:31.675Z,0.600
2023-04-15T13:29:23.860Z,0.300
2023-04-15T13:30:20.646Z,0.300
2023-04-15T13:32:03.975Z,0.600
2023-04-15T13:32:50.408Z,0.350
2023-04-15T13:33:50.641Z,0.500
2023-04-15T13:34:42.791Z,0.400