createdAt,value
2018-08-03T00:01:59.733Z,8.10
2018-08-03T00:04:28.664Z,8.10
2018-08-03T00:06:57.233Z,7.67
2018-08-03T00:09:25.827Z,8.13
2018-08-03T00:11:54.403Z,8.13
2018-08-03T00:14:22.977Z,9.23
2018-08-03T00:16:51.559Z,10.40
2018-08-03T00:19:20.778Z,9.77
2018-08-03T00:21:50.017Z,10.00
2018-08-03T00:24:18.961Z,10.57
2018-08-03T00:26:47.511Z,12.53
2018-08-03T00:29:16.078Z,12.37
2018-08-03T00:31:44.655Z,11.50
2018-08-03T00:34:13.217Z,8.97
2018-08-03T00:36:42.217Z,10.77
2018-08-03T00:39:11.287Z,11.77
2018-08-03T00:41:39.820Z,11.07
2018-08-03T00:44:08.355Z,11.33
2018-08-03T00:46:36.921Z,12.23
2018-08-03T00:49:05.506Z,10.83
2018-08-03T00:51:34.072Z,10.60
2018-08-03T00:54:02.651Z,12.13
2018-08-03T00:56:31.228Z,10.37
2018-08-03T00:58:59.837Z,10.20
2018-08-03T01:01:28.444Z,9.97
2018-08-03T01:03:57.795Z,10.63
2018-08-03T01:06:26.418Z,11.23
2018-08-03T01:08:55.026Z,10.63
2018-08-03T01:11:23.603Z,11.47
2018-08-03T01:13:52.172Z,10.63
2018-08-03T01:16:20.783Z,11.80
2018-08-03T01:18:49.356Z,11.10
2018-08-03T01:21:17.927Z,10.23
2018-08-03T01:23:46.478Z,10.80
2018-08-03T01:26:15.360Z,10.80
2018-08-03T01:28:44.728Z,10.87
2018-08-03T01:31:13.319Z,11.00
2018-08-03T01:33:41.884Z,10.17
2018-08-03T01:36:10.470Z,10.60
2018-08-03T01:38:39.067Z,10.10
2018-08-03T01:41:07.711Z,9.87
2018-08-03T01:43:36.242Z,10.13
2018-08-03T01:46:05.284Z,10.93
2018-08-03T01:48:33.846Z,10.80
2018-08-03T01:51:02.457Z,11.47
2018-08-03T01:53:32.029Z,10.70
2018-08-03T01:56:00.575Z,10.33
2018-08-03T01:58:29.171Z,10.97
2018-08-03T02:00:57.738Z,9.97
2018-08-03T02:03:26.347Z,12.23
2018-08-03T02:05:55.230Z,11.37
2018-08-03T02:08:23.787Z,12.40
2018-08-03T02:10:52.332Z,11.00
2018-08-03T02:13:21.012Z,11.30
2018-08-03T02:15:50.047Z,10.57
2018-08-03T02:18:18.633Z,13.43
2018-08-03T02:20:47.240Z,11.80
2018-08-03T02:23:15.855Z,10.57
2018-08-03T02:25:44.450Z,10.30
2018-08-03T02:28:14.129Z,10.60
2018-08-03T02:30:43.423Z,10.33
2018-08-03T02:33:11.989Z,9.80
2018-08-03T02:35:40.513Z,10.57
2018-08-03T02:38:09.181Z,11.80
2018-08-03T02:40:37.786Z,12.00
2018-08-03T02:43:06.350Z,11.67
2018-08-03T02:45:35.152Z,11.67
2018-08-03T02:48:03.754Z,10.47
2018-08-03T02:50:32.378Z,11.40
2018-08-03T02:53:01.585Z,12.03
2018-08-03T02:55:30.156Z,10.83
2018-08-03T02:57:58.747Z,12.57
2018-08-03T03:00:27.340Z,11.33
2018-08-03T03:02:56.367Z,12.17
2018-08-03T03:05:25.041Z,11.33
2018-08-03T03:07:54.643Z,12.40
2018-08-03T03:10:23.199Z,12.30
2018-08-03T03:12:51.750Z,12.17
2018-08-03T03:15:20.307Z,12.23
2018-08-03T03:17:48.815Z,12.20
2018-08-03T03:20:17.371Z,11.33
2018-08-03T03:22:45.947Z,11.73
2018-08-03T03:25:14.527Z,11.37
2018-08-03T03:27:43.477Z,11.47
2018-08-03T03:30:12.960Z,10.80
2018-08-03T03:32:41.540Z,11.70
2018-08-03T03:35:11.040Z,11.67
2018-08-03T03:37:39.588Z,11.50
2018-08-03T03:40:08.179Z,12.67
2018-08-03T03:42:38.858Z,12.97
2018-08-03T03:45:07.981Z,12.80
2018-08-03T03:47:36.529Z,12.83
2018-08-03T03:50:05.527Z,12.97
2018-08-03T03:52:34.225Z,12.03
2018-08-03T03:55:02.833Z,13.03
2018-08-03T03:57:31.425Z,12.90
2018-08-03T04:00:00.230Z,12.67
2018-08-03T04:02:28.773Z,12.10
2018-08-03T04:04:57.322Z,11.60
2018-08-03T04:07:26.671Z,12.27
2018-08-03T04:09:55.390Z,13.17
2018-08-03T04:12:24.019Z,13.23
2018-08-03T04:14:52.572Z,12.30
2018-08-03T04:17:21.119Z,12.20
2018-08-03T04:19:49.962Z,12.13
2018-08-03T04:22:18.542Z,12.90
2018-08-03T04:24:47.095Z,12.03
2018-08-03T04:27:15.666Z,13.60
2018-08-03T04:29:44.243Z,13.73
2018-08-03T04:32:13.822Z,13.53
2018-08-03T04:34:42.420Z,12.60
2018-08-03T04:37:11.660Z,14.37
2018-08-03T04:39:40.251Z,11.77
2018-08-03T04:42:09.831Z,11.37
2018-08-03T04:44:39.227Z,11.37
2018-08-03T04:47:08.286Z,11.20
2018-08-03T04:49:37.421Z,11.03
2018-08-03T04:52:06.032Z,10.27
2018-08-03T04:54:34.617Z,11.10
2018-08-03T04:57:03.224Z,12.83
2018-08-03T04:59:32.293Z,11.93
2018-08-03T05:02:01.682Z,11.57
2018-08-03T05:04:30.292Z,12.03
2018-08-03T05:06:59.653Z,13.10
2018-08-03T05:09:28.243Z,12.50
2018-08-03T05:11:56.802Z,13.60
2018-08-03T05:14:25.365Z,14.93
2018-08-03T05:16:53.935Z,13.53
2018-08-03T05:19:22.483Z,15.50
2018-08-03T05:21:51.115Z,14.70
2018-08-03T05:24:20.055Z,12.93
2018-08-03T05:26:49.089Z,13.33
2018-08-03T05:29:18.583Z,13.60
2018-08-03T05:31:47.158Z,14.80
2018-08-03T05:34:15.765Z,15.97
2018-08-03T05:36:44.347Z,16.57
2018-08-03T05:39:12.896Z,17.13
2018-08-03T05:41:41.451Z,17.90
2018-08-03T05:44:10.016Z,17.50
2018-08-03T05:46:38.624Z,25.87
2018-08-03T05:49:08.007Z,32.47
2018-08-03T05:51:36.554Z,19.60
2018-08-03T05:54:05.172Z,18.80
2018-08-03T05:56:34.489Z,19.03
2018-08-03T05:59:03.827Z,16.13
2018-08-03T06:01:32.389Z,18.20
2018-08-03T06:04:00.977Z,16.63
2018-08-03T06:06:30.013Z,17.57
2018-08-03T06:08:58.585Z,17.90
2018-08-03T06:11:27.179Z,18.53
2018-08-03T06:13:55.775Z,16.70
2018-08-03T06:16:25.095Z,17.47
2018-08-03T06:18:55.433Z,16.80
2018-08-03T06:21:24.220Z,16.17
2018-08-03T06:23:52.821Z,18.73
2018-08-03T06:26:21.423Z,17.27
2018-08-03T06:28:50.004Z,15.00
2018-08-03T06:31:18.597Z,14.80
2018-08-03T06:33:47.670Z,15.57
2018-08-03T06:36:16.261Z,15.87
2018-08-03T06:38:45.541Z,15.13
2018-08-03T06:41:14.127Z,15.60
2018-08-03T06:43:42.747Z,15.70
2018-08-03T06:46:11.954Z,15.93
2018-08-03T06:48:40.935Z,16.07
2018-08-03T06:51:09.556Z,20.43
2018-08-03T06:53:38.141Z,19.37
2018-08-03T06:56:06.702Z,18.20
2018-08-03T06:58:36.120Z,14.63
2018-08-03T07:01:04.765Z,16.40
2018-08-03T07:03:34.040Z,17.93
2018-08-03T07:06:02.616Z,16.20
2018-08-03T07:08:31.800Z,15.63
2018-08-03T07:11:00.408Z,14.20
2018-08-03T07:13:29.532Z,15.53
2018-08-03T07:15:58.294Z,13.47
2018-08-03T07:18:27.488Z,18.20
2018-08-03T07:20:56.649Z,15.80
2018-08-03T07:23:26.058Z,13.43
2018-08-03T07:25:54.677Z,13.27
2018-08-03T07:28:23.228Z,13.20
2018-08-03T07:30:51.815Z,19.53
2018-08-03T07:33:20.373Z,17.30
2018-08-03T07:35:49.831Z,12.53
2018-08-03T07:38:18.442Z,12.03
2018-08-03T07:40:47.630Z,11.00
2018-08-03T07:43:16.324Z,11.30
2018-08-03T07:45:44.855Z,11.23
2018-08-03T07:48:13.411Z,10.90
2018-08-03T07:50:42.877Z,12.10
2018-08-03T07:53:11.786Z,10.30
2018-08-03T07:55:40.322Z,11.50
2018-08-03T07:58:08.960Z,11.27
2018-08-03T08:00:37.570Z,14.93
2018-08-03T08:03:06.317Z,16.87
2018-08-03T08:05:34.908Z,16.80
2018-08-03T08:08:03.491Z,11.27
2018-08-03T08:10:32.040Z,11.00
2018-08-03T08:13:00.661Z,11.57
2018-08-03T08:15:29.232Z,12.50
2018-08-03T08:17:58.797Z,11.70
2018-08-03T08:20:27.360Z,10.93
2018-08-03T08:22:55.895Z,11.57
2018-08-03T08:25:24.480Z,11.70
2018-08-03T08:27:53.077Z,10.87
2018-08-03T08:30:21.719Z,10.93
2018-08-03T08:32:50.820Z,11.60
2018-08-03T08:35:20.058Z,11.10
2018-08-03T08:37:49.145Z,10.50
2018-08-03T08:40:18.078Z,10.33
2018-08-03T08:42:46.697Z,10.50
2018-08-03T08:45:15.275Z,10.17
2018-08-03T08:47:43.861Z,11.17
2018-08-03T08:50:12.873Z,11.37
2018-08-03T08:52:41.510Z,10.93
2018-08-03T08:55:10.118Z,10.67
2018-08-03T08:57:38.719Z,11.37
2018-08-03T09:00:07.285Z,11.93
2018-08-03T09:02:36.679Z,12.80
2018-08-03T09:05:06.146Z,12.67
2018-08-03T09:07:35.848Z,12.53
2018-08-03T09:10:05.926Z,10.70
2018-08-03T09:12:34.934Z,12.70
2018-08-03T09:15:03.599Z,11.50
2018-08-03T09:17:32.213Z,12.77
2018-08-03T09:20:01.722Z,13.50
2018-08-03T09:22:30.271Z,11.73
2018-08-03T09:24:59.154Z,11.43
2018-08-03T09:27:27.691Z,11.93
2018-08-03T09:29:56.314Z,12.63
2018-08-03T09:32:24.990Z,12.57
2018-08-03T09:34:53.996Z,12.10
2018-08-03T09:37:23.253Z,13.60
2018-08-03T09:39:51.974Z,13.20
2018-08-03T09:42:20.557Z,14.33
2018-08-03T09:44:49.110Z,14.20
2018-08-03T09:47:17.674Z,14.47
2018-08-03T09:49:46.249Z,15.57
2018-08-03T09:52:14.858Z,15.50
2018-08-03T09:54:43.439Z,16.17
2018-08-03T09:57:12.775Z,15.00
2018-08-03T09:59:41.414Z,14.47
2018-08-03T10:02:10.008Z,14.80
2018-08-03T10:04:38.545Z,14.67
2018-08-03T10:07:07.249Z,15.30
2018-08-03T10:09:35.800Z,14.37
2018-08-03T10:12:04.346Z,14.03
2018-08-03T10:14:34.276Z,15.30
2018-08-03T10:17:03.805Z,12.57
2018-08-03T10:19:32.440Z,12.20
2018-08-03T10:22:01.044Z,12.80
2018-08-03T10:24:29.618Z,12.90
2018-08-03T10:26:58.210Z,13.67
2018-08-03T10:29:27.303Z,12.70
2018-08-03T10:31:55.875Z,10.30
2018-08-03T10:34:24.473Z,11.70
2018-08-03T10:36:53.090Z,10.73
2018-08-03T10:39:21.688Z,11.53
2018-08-03T10:41:50.244Z,11.33
2018-08-03T10:44:19.171Z,10.90
2018-08-03T10:46:48.019Z,11.10
2018-08-03T10:49:16.573Z,10.37
2018-08-03T10:51:45.213Z,9.67
2018-08-03T10:54:13.783Z,10.43
2018-08-03T10:56:42.458Z,10.53
2018-08-03T10:59:11.061Z,10.17
2018-08-03T11:01:39.668Z,10.75
2018-08-03T11:04:08.344Z,9.88
2018-08-03T11:06:36.923Z,10.55
2018-08-03T11:09:07.224Z,10.58
2018-08-03T11:11:35.835Z,10.68
2018-08-03T11:14:04.518Z,10.55
2018-08-03T11:16:33.972Z,10.03
2018-08-03T11:19:03.357Z,10.60
2018-08-03T11:21:32.673Z,9.35
2018-08-03T11:24:01.255Z,10.93
2018-08-03T11:26:29.873Z,11.53
2018-08-03T11:28:58.476Z,10.58
2018-08-03T11:31:27.032Z,10.53
2018-08-03T11:33:55.616Z,10.10
2018-08-03T11:36:24.196Z,10.35
2018-08-03T11:38:53.202Z,10.40
2018-08-03T11:41:22.120Z,10.98
2018-08-03T11:43:50.715Z,14.13
2018-08-03T11:46:19.284Z,31.37
2018-08-03T11:48:47.884Z,12.40
2018-08-03T11:51:16.432Z,16.65
2018-08-03T11:53:45.988Z,13.00
2018-08-03T11:56:15.536Z,10.10
2018-08-03T11:58:44.884Z,10.25
2018-08-03T12:01:14.146Z,9.80
2018-08-03T12:03:43.484Z,10.05
2018-08-03T12:06:12.061Z,10.40
2018-08-03T12:08:42.685Z,10.78
2018-08-03T12:11:11.255Z,10.75
2018-08-03T12:13:39.819Z,10.80
2018-08-03T12:16:09.239Z,10.82
2018-08-03T12:18:37.806Z,8.38
2018-08-03T12:21:06.581Z,9.55
2018-08-03T12:23:35.621Z,8.53
2018-08-03T12:26:04.145Z,8.23
2018-08-03T12:28:32.696Z,8.65
2018-08-03T12:31:01.304Z,8.20
2018-08-03T12:33:31.388Z,8.95
2018-08-03T12:35:59.901Z,6.72
2018-08-03T12:38:28.597Z,5.00
2018-08-03T12:40:58.118Z,5.08
2018-08-03T12:43:27.374Z,5.53
2018-08-03T12:45:55.953Z,5.60
2018-08-03T12:48:24.860Z,6.87
2018-08-03T12:50:53.811Z,6.00
2018-08-03T12:53:23.331Z,6.03
2018-08-03T12:55:53.950Z,6.47
2018-08-03T12:58:22.553Z,6.97
2018-08-03T13:00:51.234Z,8.50
2018-08-03T13:03:19.830Z,14.83
2018-08-03T13:05:48.402Z,6.10
2018-08-03T13:08:16.970Z,7.17
2018-08-03T13:10:45.921Z,7.00
2018-08-03T13:13:14.953Z,8.97
2018-08-03T13:15:43.539Z,7.07
2018-08-03T13:18:12.345Z,7.83
2018-08-03T13:20:41.016Z,8.37
2018-08-03T13:23:09.649Z,9.00
2018-08-03T13:25:38.229Z,7.37
2018-08-03T13:28:06.839Z,11.73
2018-08-03T13:30:35.535Z,9.17
2018-08-03T13:33:04.083Z,8.10
2018-08-03T13:35:32.939Z,7.97
2018-08-03T13:38:03.698Z,7.53
2018-08-03T13:40:32.967Z,13.97
2018-08-03T13:43:02.422Z,11.53
2018-08-03T13:45:30.988Z,8.23
2018-08-03T13:47:59.542Z,7.80
2018-08-03T13:50:28.242Z,7.60
2018-08-03T13:52:56.805Z,8.67
2018-08-03T13:55:25.588Z,7.57
2018-08-03T13:57:54.130Z,7.23
2018-08-03T14:00:22.924Z,7.17
2018-08-03T14:02:52.020Z,6.73
2018-08-03T14:05:20.934Z,7.87
2018-08-03T14:07:49.503Z,7.40
2018-08-03T14:10:18.063Z,7.33
2018-08-03T14:12:46.639Z,9.70
2018-08-03T14:15:16.300Z,8.13
2018-08-03T14:17:44.907Z,8.70
2018-08-03T14:20:14.049Z,11.50
2018-08-03T14:22:42.684Z,9.20
2018-08-03T14:25:11.280Z,8.53
2018-08-03T14:27:39.902Z,7.57
2018-08-03T14:30:08.670Z,10.00
2018-08-03T14:32:37.848Z,8.57
2018-08-03T14:35:06.450Z,9.13
2018-08-03T14:37:35.286Z,8.90
2018-08-03T14:40:03.903Z,8.17
2018-08-03T14:42:32.565Z,7.97
2018-08-03T14:45:01.144Z,8.83
2018-08-03T14:47:30.331Z,8.57
2018-08-03T14:49:58.907Z,8.27
2018-08-03T14:52:27.501Z,8.27
2018-08-03T14:54:56.158Z,8.30
2018-08-03T14:57:24.723Z,7.53
2018-08-03T14:59:53.344Z,9.03
2018-08-03T15:02:22.737Z,7.60
2018-08-03T15:04:51.907Z,7.53
2018-08-03T15:07:20.558Z,7.40
2018-08-03T15:09:50.102Z,8.93
2018-08-03T15:12:18.617Z,9.87
2018-08-03T15:14:47.246Z,8.47
2018-08-03T15:17:15.827Z,8.57
2018-08-03T15:19:44.500Z,8.53
2018-08-03T15:22:13.114Z,8.93
2018-08-03T15:24:41.684Z,8.60
2018-08-03T15:27:10.262Z,7.60
2018-08-03T15:29:38.885Z,7.97
2018-08-03T15:32:08.190Z,7.70
2018-08-03T15:34:37.065Z,7.57
2018-08-03T15:37:06.408Z,8.28
2018-08-03T15:39:35.044Z,8.30
2018-08-03T15:42:03.647Z,7.60
2018-08-03T15:44:32.193Z,8.43
2018-08-03T15:47:01.652Z,8.30
2018-08-03T15:49:30.710Z,8.75
2018-08-03T15:51:59.790Z,9.38
2018-08-03T15:54:28.373Z,9.40
2018-08-03T15:56:56.935Z,9.43
2018-08-03T15:59:25.552Z,9.08
2018-08-03T16:01:54.152Z,8.63
2018-08-03T16:04:22.719Z,8.10
2018-08-03T16:06:52.378Z,8.20
2018-08-03T16:09:21.583Z,8.48
2018-08-03T16:11:50.783Z,10.08
2018-08-03T16:14:20.635Z,10.30
2018-08-03T16:16:49.820Z,10.48
2018-08-03T16:19:18.982Z,10.08
2018-08-03T16:21:47.599Z,10.28
2018-08-03T16:24:16.174Z,9.25
2018-08-03T16:26:44.778Z,9.93
2018-08-03T16:29:13.344Z,9.50
2018-08-03T16:31:41.926Z,8.63
2018-08-03T16:34:11.313Z,8.75
2018-08-03T16:36:39.858Z,9.48
2018-08-03T16:39:09.400Z,8.95
2018-08-03T16:41:38.118Z,8.68
2018-08-03T16:44:06.655Z,9.13
2018-08-03T16:46:35.245Z,8.53
2018-08-03T16:49:03.857Z,8.40
2018-08-03T16:51:32.533Z,8.38
2018-08-03T16:54:01.395Z,8.55
2018-08-03T16:56:29.969Z,9.33
2018-08-03T16:58:58.555Z,8.98
2018-08-03T17:01:27.092Z,8.80
2018-08-03T17:03:55.674Z,8.88
2018-08-03T17:06:24.283Z,8.60
2018-08-03T17:08:52.854Z,8.58
2018-08-03T17:11:21.434Z,8.60
2018-08-03T17:13:50.144Z,7.95
2018-08-03T17:16:19.571Z,8.95
2018-08-03T17:18:48.890Z,8.55
2018-08-03T17:21:17.803Z,8.68
2018-08-03T17:23:46.326Z,9.38
2018-08-03T17:26:14.884Z,8.00
2018-08-03T17:28:43.452Z,8.60
2018-08-03T17:31:13.059Z,9.03
2018-08-03T17:33:42.616Z,9.20
2018-08-03T17:36:12.031Z,8.68
2018-08-03T17:38:41.095Z,9.10
2018-08-03T17:41:09.759Z,8.48
2018-08-03T17:43:38.560Z,8.53
2018-08-03T17:46:07.287Z,8.70
2018-08-03T17:48:35.902Z,10.05
2018-08-03T17:51:04.483Z,9.55
2018-08-03T17:53:33.084Z,7.53
2018-08-03T17:56:01.993Z,8.20
2018-08-03T17:58:30.547Z,7.80
2018-08-03T18:00:59.122Z,7.55
2018-08-03T18:03:27.686Z,8.00
2018-08-03T18:05:57.128Z,7.70
2018-08-03T18:08:25.964Z,8.30
2018-08-03T18:10:54.515Z,8.28
2018-08-03T18:13:23.466Z,8.43
2018-08-03T18:15:52.111Z,8.50
2018-08-03T18:18:20.692Z,7.97
2018-08-03T18:20:49.346Z,8.45
2018-08-03T18:23:17.933Z,8.83
2018-08-03T18:25:46.944Z,7.97
2018-08-03T18:28:15.541Z,8.23
2018-08-03T18:30:44.382Z,8.80
2018-08-03T18:33:12.944Z,8.63
2018-08-03T18:35:41.853Z,8.40
2018-08-03T18:38:11.429Z,9.48
2018-08-03T18:40:40.907Z,12.03
2018-08-03T18:43:10.480Z,11.60
2018-08-03T18:45:39.554Z,9.83
2018-08-03T18:48:08.130Z,9.23
2018-08-03T18:50:36.730Z,9.75
2018-08-03T18:53:05.884Z,9.15
2018-08-03T18:55:34.926Z,9.10
2018-08-03T18:58:03.523Z,9.35
2018-08-03T19:00:32.886Z,8.68
2018-08-03T19:03:01.511Z,8.88
2018-08-03T19:05:30.256Z,37.78
2018-08-03T19:07:58.910Z,20.85
2018-08-03T19:10:27.489Z,16.12
2018-08-03T19:12:56.995Z,16.40
2018-08-03T19:15:26.445Z,72.43
2018-08-03T19:17:55.982Z,70.33
2018-08-03T19:20:25.279Z,54.63
2018-08-03T19:22:54.584Z,48.97
2018-08-03T19:25:23.235Z,35.90
2018-08-03T19:27:51.844Z,21.27
2018-08-03T19:30:20.454Z,12.17
2018-08-03T19:32:49.087Z,9.10
2018-08-03T19:35:18.437Z,8.90
2018-08-03T19:37:47.009Z,9.83
2018-08-03T19:40:15.644Z,11.33
2018-08-03T19:42:44.369Z,10.63
2018-08-03T19:45:12.986Z,11.10
2018-08-03T19:47:41.525Z,9.67
2018-08-03T19:50:10.611Z,10.00
2018-08-03T19:52:39.147Z,9.93
2018-08-03T19:55:07.848Z,9.90
2018-08-03T19:57:36.443Z,9.37
2018-08-03T20:00:05.925Z,9.27
2018-08-03T20:02:34.499Z,8.33
2018-08-03T20:05:03.108Z,9.47
2018-08-03T20:07:32.082Z,9.93
2018-08-03T20:10:00.662Z,9.00
2018-08-03T20:12:29.183Z,8.30
2018-08-03T20:14:58.449Z,9.57
2018-08-03T20:17:27.655Z,9.47
2018-08-03T20:19:57.109Z,9.73
2018-08-03T20:22:28.735Z,10.27
2018-08-03T20:24:57.273Z,9.87
2018-08-03T20:27:25.813Z,9.70
2018-08-03T20:29:54.594Z,9.80
2018-08-03T20:32:24.296Z,11.17
2018-08-03T20:34:53.536Z,14.43
2018-08-03T20:37:22.516Z,13.97
2018-08-03T20:39:52.043Z,11.53
2018-08-03T20:42:20.646Z,11.23
2018-08-03T20:44:50.084Z,10.60
2018-08-03T20:47:18.797Z,12.07
2018-08-03T20:49:47.974Z,10.40
2018-08-03T20:52:17.062Z,11.33
2018-08-03T20:54:45.669Z,10.47
2018-08-03T20:57:14.773Z,10.57
2018-08-03T20:59:44.162Z,9.37
2018-08-03T21:02:12.708Z,10.70
2018-08-03T21:04:41.542Z,11.03
2018-08-03T21:07:10.217Z,10.33
2018-08-03T21:09:38.781Z,8.93
2018-08-03T21:12:08.393Z,9.30
2018-08-03T21:14:36.974Z,9.17
2018-08-03T21:17:05.648Z,9.27
2018-08-03T21:19:34.229Z,10.13
2018-08-03T21:22:02.798Z,9.67
2018-08-03T21:24:32.269Z,9.40
2018-08-03T21:27:00.868Z,8.73
2018-08-03T21:29:30.397Z,9.20
2018-08-03T21:31:58.967Z,10.03
2018-08-03T21:34:27.557Z,10.67
2018-08-03T21:36:56.144Z,10.10
2018-08-03T21:39:24.697Z,9.60
2018-08-03T21:41:53.237Z,9.73
2018-08-03T21:44:21.834Z,9.67
2018-08-03T21:46:50.412Z,10.57
2018-08-03T21:49:19.006Z,10.60
2018-08-03T21:51:48.543Z,28.73
2018-08-03T21:54:17.798Z,42.33
2018-08-03T21:56:46.903Z,81.83
2018-08-03T21:59:15.476Z,11.03
2018-08-03T22:01:44.622Z,10.80
2018-08-03T22:04:13.174Z,9.90
2018-08-03T22:06:41.782Z,10.73
2018-08-03T22:09:10.730Z,10.30
2018-08-03T22:11:39.449Z,10.70
2018-08-03T22:14:08.074Z,10.27
2018-08-03T22:16:36.652Z,10.30
2018-08-03T22:19:05.287Z,10.20
2018-08-03T22:21:33.893Z,9.43
2018-08-03T22:24:03.251Z,9.40
2018-08-03T22:26:32.214Z,9.77
2018-08-03T22:29:00.774Z,9.93
2018-08-03T22:31:29.328Z,10.47
2018-08-03T22:33:57.946Z,10.40
2018-08-03T22:36:27.223Z,9.87
2018-08-03T22:38:56.251Z,10.60
2018-08-03T22:41:24.830Z,10.07
2018-08-03T22:43:53.394Z,11.93
2018-08-03T22:46:21.997Z,10.30
2018-08-03T22:48:51.292Z,9.80
2018-08-03T22:51:20.739Z,10.20
2018-08-03T22:53:49.284Z,9.60
2018-08-03T22:56:17.895Z,9.83
2018-08-03T22:58:46.502Z,10.27
2018-08-03T23:01:15.084Z,9.93
2018-08-03T23:03:43.690Z,10.57
2018-08-03T23:06:12.843Z,9.77
2018-08-03T23:08:42.001Z,71.73
2018-08-03T23:11:11.591Z,104.70
2018-08-03T23:13:40.194Z,29.53
2018-08-03T23:16:08.816Z,11.50
2018-08-03T23:18:37.387Z,10.27
2018-08-03T23:21:05.996Z,11.00
2018-08-03T23:23:34.576Z,10.33
2018-08-03T23:26:03.183Z,10.60
2018-08-03T23:28:31.812Z,10.27
2018-08-03T23:31:00.392Z,10.40
2018-08-03T23:33:28.989Z,10.27
2018-08-03T23:35:57.942Z,10.23
2018-08-03T23:38:26.524Z,9.37
2018-08-03T23:40:55.148Z,9.33
2018-08-03T23:43:23.757Z,10.20
2018-08-03T23:45:52.436Z,9.73
2018-08-03T23:48:21.037Z,10.90
2018-08-03T23:50:50.268Z,9.73
2018-08-03T23:53:19.686Z,10.03
2018-08-03T23:55:48.313Z,10.43
2018-08-03T23:58:16.944Z,10.30
