createdAt,value
2023-04-08T00:00:11.841Z,993.40
2023-04-08T00:01:11.758Z,993.35
2023-04-08T00:02:11.799Z,993.38
2023-04-08T00:03:11.801Z,993.37
2023-04-08T00:04:11.836Z,993.39
2023-04-08T00:05:11.684Z,993.34
2023-04-08T00:06:11.704Z,993.33
2023-04-08T00:07:11.659Z,993.35
2023-04-08T00:08:11.655Z,993.38
2023-04-08T00:09:11.683Z,993.33
2023-04-08T00:10:11.632Z,993.36
2023-04-08T00:11:11.654Z,993.34
2023-04-08T00:12:11.619Z,993.38
2023-04-08T00:13:11.618Z,993.35
2023-04-08T00:14:11.619Z,993.35
2023-04-08T00:15:11.626Z,993.27
2023-04-08T00:16:11.624Z,993.34
2023-04-08T00:17:11.636Z,993.31
2023-04-08T00:18:11.605Z,993.33
2023-04-08T00:19:11.573Z,993.32
2023-04-08T00:20:11.545Z,993.34
2023-04-08T00:21:11.581Z,993.33
2023-04-08T00:22:11.529Z,993.34
2023-04-08T00:23:11.521Z,993.34
2023-04-08T00:24:11.492Z,993.36
2023-04-08T00:25:11.495Z,993.31
2023-04-08T00:26:11.516Z,993.35
2023-04-08T00:27:11.519Z,993.32
2023-04-08T00:28:11.451Z,993.29
2023-04-08T00:29:11.461Z,993.31
2023-04-08T00:30:11.431Z,993.39
2023-04-08T00:31:11.476Z,993.30
2023-04-08T00:32:11.480Z,993.35
2023-04-08T00:33:11.454Z,993.32
2023-04-08T00:34:11.463Z,993.42
2023-04-08T00:35:11.394Z,993.37
2023-04-08T00:36:11.426Z,993.32
2023-04-08T00:37:11.372Z,993.31
2023-04-08T00:38:11.375Z,993.29
2023-04-08T00:39:11.356Z,993.39
2023-04-08T00:40:11.373Z,993.30
2023-04-08T00:41:11.336Z,993.34
2023-04-08T00:42:11.343Z,993.30
2023-04-08T00:43:11.402Z,993.29
2023-04-08T00:44:11.343Z,993.31
2023-04-08T00:45:11.324Z,993.30
2023-04-08T00:46:11.290Z,993.29
2023-04-08T00:47:11.324Z,993.30
2023-04-08T00:48:11.304Z,993.27
2023-04-08T00:49:11.301Z,993.29
2023-04-08T00:50:11.257Z,993.27
2023-04-08T00:51:11.255Z,993.28
2023-04-08T00:52:11.264Z,993.31
2023-04-08T00:53:11.371Z,993.30
2023-04-08T00:54:11.229Z,993.27
2023-04-08T00:55:11.223Z,993.35
2023-04-08T00:56:11.218Z,993.32
2023-04-08T00:57:11.208Z,993.34
2023-04-08T00:58:11.193Z,993.29
2023-04-08T00:59:11.162Z,993.37
2023-04-08T01:00:11.179Z,993.33
2023-04-08T01:01:11.262Z,993.33
2023-04-08T01:02:11.235Z,993.32
2023-04-08T01:03:11.396Z,993.30
2023-04-08T01:04:11.245Z,993.38
2023-04-08T01:05:11.135Z,993.33
2023-04-08T01:06:11.104Z,993.39
2023-04-08T01:07:11.107Z,993.35
2023-04-08T01:08:11.101Z,993.39
2023-04-08T01:09:11.087Z,993.40
2023-04-08T01:10:11.090Z,993.41
2023-04-08T01:11:11.062Z,993.38
2023-04-08T01:12:11.076Z,993.39
2023-04-08T01:13:11.066Z,993.43
2023-04-08T01:14:11.005Z,993.39
2023-04-08T01:15:11.023Z,993.45
2023-04-08T01:16:11.114Z,993.45
2023-04-08T01:17:10.991Z,993.36
2023-04-08T01:18:10.977Z,993.40
2023-04-08T01:19:10.974Z,993.43
2023-04-08T01:20:10.964Z,993.36
2023-04-08T01:21:10.984Z,993.43
2023-04-08T01:22:10.990Z,993.38
2023-04-08T01:23:10.958Z,993.41
2023-04-08T01:24:10.931Z,993.41
2023-04-08T01:25:10.920Z,993.44
2023-04-08T01:26:10.904Z,993.48
2023-04-08T01:27:10.898Z,993.43
2023-04-08T01:28:10.870Z,993.44
2023-04-08T01:29:10.909Z,993.47
2023-04-08T01:30:10.879Z,993.45
2023-04-08T01:31:10.900Z,993.44
2023-04-08T01:32:10.857Z,993.45
2023-04-08T01:33:10.861Z,993.41
2023-04-08T01:34:10.815Z,993.42
2023-04-08T01:35:10.828Z,993.48
2023-04-08T01:36:10.826Z,993.48
2023-04-08T01:37:10.871Z,993.48
2023-04-08T01:38:10.825Z,993.43
2023-04-08T01:39:10.802Z,993.47
2023-04-08T01:40:10.825Z,993.42
2023-04-08T01:41:10.868Z,993.51
2023-04-08T01:42:10.761Z,993.47
2023-04-08T01:43:10.772Z,993.47
2023-04-08T01:44:10.723Z,993.47
2023-04-08T01:45:10.737Z,993.45
2023-04-08T01:46:10.808Z,993.47
2023-04-08T01:47:10.727Z,993.44
2023-04-08T01:48:10.705Z,993.48
2023-04-08T01:49:10.722Z,993.48
2023-04-08T01:50:10.702Z,993.49
2023-04-08T01:51:10.714Z,993.46
2023-04-08T01:52:10.664Z,993.51
2023-04-08T01:53:11.683Z,993.46
2023-04-08T01:54:10.656Z,993.48
2023-04-08T01:55:10.658Z,993.46
2023-04-08T01:56:10.662Z,993.50
2023-04-08T01:57:10.639Z,993.47
2023-04-08T01:58:10.615Z,993.53
2023-04-08T01:59:10.608Z,993.48
2023-04-08T02:00:10.575Z,993.35
2023-04-08T02:01:10.616Z,993.42
2023-04-08T02:02:10.677Z,993.44
2023-04-08T02:03:10.824Z,993.36
2023-04-08T02:04:10.676Z,993.39
2023-04-08T02:05:10.560Z,993.41
2023-04-08T02:06:10.529Z,993.44
2023-04-08T02:07:10.530Z,993.44
2023-04-08T02:08:10.532Z,993.45
2023-04-08T02:09:10.538Z,993.44
2023-04-08T02:10:10.513Z,993.41
2023-04-08T02:11:10.542Z,993.40
2023-04-08T02:12:10.465Z,993.44
2023-04-08T02:13:10.498Z,993.48
2023-04-08T02:14:10.473Z,993.50
2023-04-08T02:15:10.444Z,993.45
2023-04-08T02:16:10.488Z,993.47
2023-04-08T02:17:10.455Z,993.53
2023-04-08T02:18:10.451Z,993.45
2023-04-08T02:19:10.447Z,993.46
2023-04-08T02:20:10.381Z,993.53
2023-04-08T02:21:10.399Z,993.50
2023-04-08T02:22:10.417Z,993.49
2023-04-08T02:23:10.391Z,993.48
2023-04-08T02:24:10.364Z,993.52
2023-04-08T02:25:10.362Z,993.46
2023-04-08T02:26:10.352Z,993.45
2023-04-08T02:27:42.284Z,993.43
2023-04-08T02:28:10.341Z,993.52
2023-04-08T02:29:10.337Z,993.52
2023-04-08T02:30:10.324Z,993.46
2023-04-08T02:31:10.320Z,993.38
2023-04-08T02:32:10.288Z,993.50
2023-04-08T02:33:10.348Z,993.47
2023-04-08T02:34:10.281Z,993.50
2023-04-08T02:35:11.280Z,993.50
2023-04-08T02:36:10.237Z,993.47
2023-04-08T02:37:10.213Z,993.45
2023-04-08T02:38:10.214Z,993.50
2023-04-08T02:39:10.256Z,993.53
2023-04-08T02:40:10.238Z,993.46
2023-04-08T02:41:10.290Z,993.49
2023-04-08T02:42:11.834Z,993.45
2023-04-08T02:43:11.407Z,993.44
2023-04-08T02:44:10.182Z,993.42
2023-04-08T02:45:10.184Z,993.49
2023-04-08T02:46:10.201Z,993.47
2023-04-08T02:47:10.135Z,993.49
2023-04-08T02:48:10.119Z,993.46
2023-04-08T02:49:10.127Z,993.48
2023-04-08T02:50:10.096Z,993.47
2023-04-08T02:51:10.118Z,993.49
2023-04-08T02:52:10.087Z,993.54
2023-04-08T02:53:10.060Z,993.50
2023-04-08T02:54:10.068Z,993.53
2023-04-08T02:55:10.069Z,993.57
2023-04-08T02:56:10.113Z,993.48
2023-04-08T02:57:10.032Z,993.52
2023-04-08T02:58:10.039Z,993.55
2023-04-08T02:59:10.061Z,993.52
2023-04-08T03:00:10.035Z,993.54
2023-04-08T03:01:10.038Z,993.54
2023-04-08T03:02:10.094Z,993.54
2023-04-08T03:03:10.081Z,993.58
2023-04-08T03:04:09.957Z,993.55
2023-04-08T03:05:09.975Z,993.52
2023-04-08T03:06:09.936Z,993.47
2023-04-08T03:07:09.964Z,993.52
2023-04-08T03:08:09.950Z,993.49
2023-04-08T03:09:09.943Z,993.54
2023-04-08T03:10:09.912Z,993.54
2023-04-08T03:11:09.886Z,993.57
2023-04-08T03:12:09.881Z,993.52
2023-04-08T03:13:09.901Z,993.51
2023-04-08T03:14:09.872Z,993.54
2023-04-08T03:15:09.878Z,993.57
2023-04-08T03:16:09.876Z,993.61
2023-04-08T03:17:09.861Z,993.53
2023-04-08T03:18:09.844Z,993.54
2023-04-08T03:19:09.836Z,993.53
2023-04-08T03:20:09.838Z,993.57
2023-04-08T03:21:09.840Z,993.56
2023-04-08T03:22:09.815Z,993.58
2023-04-08T03:23:09.790Z,993.56
2023-04-08T03:24:09.813Z,993.54
2023-04-08T03:25:09.781Z,993.54
2023-04-08T03:26:09.762Z,993.56
2023-04-08T03:27:09.750Z,993.55
2023-04-08T03:28:09.741Z,993.50
2023-04-08T03:29:09.744Z,993.51
2023-04-08T03:30:09.757Z,993.52
2023-04-08T03:31:09.708Z,993.57
2023-04-08T03:32:09.782Z,993.59
2023-04-08T03:33:09.772Z,993.61
2023-04-08T03:34:09.711Z,993.60
2023-04-08T03:35:09.704Z,993.59
2023-04-08T03:36:09.660Z,993.61
2023-04-08T03:37:09.668Z,993.65
2023-04-08T03:38:09.655Z,993.55
2023-04-08T03:39:09.652Z,993.61
2023-04-08T03:40:09.643Z,993.60
2023-04-08T03:41:09.636Z,993.61
2023-04-08T03:42:09.651Z,993.61
2023-04-08T03:43:09.599Z,993.60
2023-04-08T03:44:09.607Z,993.57
2023-04-08T03:45:09.588Z,993.63
2023-04-08T03:46:09.648Z,993.64
2023-04-08T03:47:09.583Z,993.64
2023-04-08T03:48:09.534Z,993.67
2023-04-08T03:49:09.540Z,993.62
2023-04-08T03:50:09.510Z,993.63
2023-04-08T03:51:09.560Z,993.57
2023-04-08T03:52:09.498Z,993.58
2023-04-08T03:53:09.498Z,993.60
2023-04-08T03:54:09.498Z,993.61
2023-04-08T03:55:09.486Z,993.63
2023-04-08T03:56:09.486Z,993.68
2023-04-08T03:57:09.522Z,993.68
2023-04-08T03:58:09.544Z,993.69
2023-04-08T03:59:09.440Z,993.65
2023-04-08T04:00:09.436Z,993.64
2023-04-08T04:01:09.460Z,993.65
2023-04-08T04:02:09.490Z,993.68
2023-04-08T04:03:09.573Z,993.61
2023-04-08T04:04:09.552Z,993.69
2023-04-08T04:05:09.358Z,993.63
2023-04-08T04:06:09.372Z,993.64
2023-04-08T04:07:09.396Z,993.65
2023-04-08T04:08:09.406Z,993.64
2023-04-08T04:09:09.351Z,993.64
2023-04-08T04:10:09.355Z,993.65
2023-04-08T04:11:09.344Z,993.67
2023-04-08T04:12:09.355Z,993.67
2023-04-08T04:13:09.312Z,993.64
2023-04-08T04:14:09.285Z,993.62
2023-04-08T04:15:09.276Z,993.64
2023-04-08T04:16:09.309Z,993.68
2023-04-08T04:17:09.260Z,993.65
2023-04-08T04:18:09.472Z,993.70
2023-04-08T04:19:09.259Z,993.71
2023-04-08T04:20:09.257Z,993.74
2023-04-08T04:21:09.223Z,993.70
2023-04-08T04:22:09.227Z,993.71
2023-04-08T04:23:09.245Z,993.77
2023-04-08T04:24:09.200Z,993.79
2023-04-08T04:25:09.185Z,993.76
2023-04-08T04:26:09.193Z,993.77
2023-04-08T04:27:09.153Z,993.82
2023-04-08T04:28:09.180Z,993.74
2023-04-08T04:29:09.136Z,993.82
2023-04-08T04:30:09.152Z,993.82
2023-04-08T04:31:09.204Z,993.77
2023-04-08T04:32:09.151Z,993.84
2023-04-08T04:33:09.112Z,993.88
2023-04-08T04:34:09.088Z,993.86
2023-04-08T04:35:09.088Z,993.93
2023-04-08T04:36:09.105Z,993.94
2023-04-08T04:37:09.092Z,993.90
2023-04-08T04:38:09.047Z,993.90
2023-04-08T04:39:09.064Z,993.93
2023-04-08T04:40:09.061Z,993.94
2023-04-08T04:41:09.079Z,993.95
2023-04-08T04:42:09.017Z,993.99
2023-04-08T04:43:08.993Z,993.91
2023-04-08T04:44:09.039Z,993.98
2023-04-08T04:45:09.029Z,993.98
2023-04-08T04:46:09.112Z,993.96
2023-04-08T04:47:08.962Z,994.00
2023-04-08T04:48:08.967Z,993.98
2023-04-08T04:49:08.947Z,993.97
2023-04-08T04:50:09.002Z,994.00
2023-04-08T04:51:08.954Z,994.00
2023-04-08T04:52:08.923Z,994.00
2023-04-08T04:53:08.913Z,993.99
2023-04-08T04:54:08.883Z,994.03
2023-04-08T04:55:08.934Z,994.05
2023-04-08T04:56:08.945Z,994.08
2023-04-08T04:57:08.896Z,994.08
2023-04-08T04:58:08.863Z,994.07
2023-04-08T04:59:08.879Z,994.04
2023-04-08T05:00:08.875Z,994.07
2023-04-08T05:01:08.861Z,994.08
2023-04-08T05:02:08.909Z,994.07
2023-04-08T05:03:08.922Z,994.12
2023-04-08T05:04:08.822Z,994.10
2023-04-08T05:05:08.807Z,994.08
2023-04-08T05:06:08.811Z,994.09
2023-04-08T05:07:08.810Z,994.04
2023-04-08T05:08:08.755Z,994.08
2023-04-08T05:09:08.764Z,994.04
2023-04-08T05:10:08.751Z,994.02
2023-04-08T05:11:08.870Z,994.04
2023-04-08T05:12:08.733Z,994.15
2023-04-08T05:13:08.782Z,994.10
2023-04-08T05:14:08.738Z,994.15
2023-04-08T05:15:08.686Z,994.17
2023-04-08T05:16:08.733Z,994.18
2023-04-08T05:17:08.663Z,994.20
2023-04-08T05:18:08.736Z,994.17
2023-04-08T05:19:08.693Z,994.12
2023-04-08T05:20:08.667Z,994.16
2023-04-08T05:21:08.649Z,994.16
2023-04-08T05:22:08.692Z,994.17
2023-04-08T05:23:08.641Z,994.13
2023-04-08T05:24:08.699Z,994.16
2023-04-08T05:25:08.624Z,994.24
2023-04-08T05:26:08.606Z,994.23
2023-04-08T05:27:08.586Z,994.20
2023-04-08T05:28:08.608Z,994.20
2023-04-08T05:29:08.585Z,994.17
2023-04-08T05:30:08.548Z,994.24
2023-04-08T05:31:08.636Z,994.28
2023-04-08T05:32:08.578Z,994.29
2023-04-08T05:33:08.579Z,994.28
2023-04-08T05:34:08.490Z,994.30
2023-04-08T05:35:08.521Z,994.28
2023-04-08T05:36:08.510Z,994.28
2023-04-08T05:37:08.521Z,994.28
2023-04-08T05:38:08.519Z,994.30
2023-04-08T05:39:08.496Z,994.37
2023-04-08T05:40:08.468Z,994.28
2023-04-08T05:41:08.444Z,994.27
2023-04-08T05:42:08.436Z,994.28
2023-04-08T05:43:08.454Z,994.25
2023-04-08T05:44:08.435Z,994.28
2023-04-08T05:45:09.436Z,994.22
2023-04-08T05:46:08.401Z,994.22
2023-04-08T05:47:08.492Z,994.32
2023-04-08T05:48:08.425Z,994.30
2023-04-08T05:49:08.424Z,994.33
2023-04-08T05:50:08.407Z,994.34
2023-04-08T05:51:08.352Z,994.35
2023-04-08T05:52:08.361Z,994.30
2023-04-08T05:53:08.357Z,994.34
2023-04-08T05:54:08.364Z,994.31
2023-04-08T05:55:08.333Z,994.30
2023-04-08T05:56:08.328Z,994.33
2023-04-08T05:57:10.258Z,994.32
2023-04-08T05:58:09.287Z,994.32
2023-04-08T05:59:08.300Z,994.30
2023-04-08T06:00:08.289Z,994.32
2023-04-08T06:01:08.262Z,994.35
2023-04-08T06:02:08.361Z,994.37
2023-04-08T06:03:08.393Z,994.34
2023-04-08T06:04:08.281Z,994.39
2023-04-08T06:05:08.235Z,994.40
2023-04-08T06:06:08.261Z,994.39
2023-04-08T06:07:08.191Z,994.39
2023-04-08T06:08:08.200Z,994.47
2023-04-08T06:09:08.170Z,994.43
2023-04-08T06:10:08.184Z,994.44
2023-04-08T06:11:08.143Z,994.45
2023-04-08T06:12:08.165Z,994.48
2023-04-08T06:13:08.140Z,994.48
2023-04-08T06:14:08.145Z,994.49
2023-04-08T06:15:08.113Z,994.49
2023-04-08T06:16:08.153Z,994.46
2023-04-08T06:17:08.074Z,994.55
2023-04-08T06:18:08.094Z,994.55
2023-04-08T06:19:08.141Z,994.46
2023-04-08T06:20:08.071Z,994.55
2023-04-08T06:21:08.075Z,994.53
2023-04-08T06:22:09.050Z,994.48
2023-04-08T06:23:08.044Z,994.49
2023-04-08T06:24:08.003Z,994.51
2023-04-08T06:25:08.023Z,994.55
2023-04-08T06:26:08.007Z,994.53
2023-04-08T06:27:08.016Z,994.55
2023-04-08T06:28:07.984Z,994.62
2023-04-08T06:29:07.998Z,994.63
2023-04-08T06:30:07.981Z,994.56
2023-04-08T06:31:08.165Z,994.62
2023-04-08T06:32:08.040Z,994.59
2023-04-08T06:33:07.948Z,994.61
2023-04-08T06:34:07.936Z,994.57
2023-04-08T06:35:07.940Z,994.63
2023-04-08T06:36:07.971Z,994.59
2023-04-08T06:37:07.908Z,994.68
2023-04-08T06:38:07.885Z,994.67
2023-04-08T06:39:07.926Z,994.68
2023-04-08T06:40:08.918Z,994.65
2023-04-08T06:41:07.926Z,994.67
2023-04-08T06:42:07.832Z,994.64
2023-04-08T06:43:07.854Z,994.69
2023-04-08T06:44:07.905Z,994.65
2023-04-08T06:45:07.883Z,994.68
2023-04-08T06:46:07.870Z,994.70
2023-04-08T06:47:07.803Z,994.74
2023-04-08T06:48:07.790Z,994.75
2023-04-08T06:49:07.766Z,994.72
2023-04-08T06:50:07.815Z,994.76
2023-04-08T06:51:07.865Z,994.76
2023-04-08T06:52:07.771Z,994.81
2023-04-08T06:53:07.743Z,994.79
2023-04-08T06:54:07.768Z,994.84
2023-04-08T06:55:07.756Z,994.84
2023-04-08T06:56:07.694Z,994.86
2023-04-08T06:57:07.698Z,994.84
2023-04-08T06:58:07.698Z,994.86
2023-04-08T06:59:07.747Z,994.84
2023-04-08T07:00:07.693Z,994.84
2023-04-08T07:01:29.670Z,994.87
2023-04-08T07:02:09.596Z,994.84
2023-04-08T07:03:07.753Z,994.87
2023-04-08T07:04:07.674Z,994.89
2023-04-08T07:05:07.639Z,994.91
2023-04-08T07:06:07.616Z,994.86
2023-04-08T07:07:07.642Z,994.85
2023-04-08T07:08:07.614Z,994.81
2023-04-08T07:09:07.612Z,994.82
2023-04-08T07:10:10.351Z,994.83
2023-04-08T07:11:07.799Z,994.93
2023-04-08T07:12:07.584Z,994.93
2023-04-08T07:13:07.625Z,994.93
2023-04-08T07:14:07.555Z,994.92
2023-04-08T07:15:07.526Z,995.00
2023-04-08T07:16:07.529Z,995.00
2023-04-08T07:17:07.675Z,995.00
2023-04-08T07:18:07.535Z,994.97
2023-04-08T07:19:07.537Z,994.98
2023-04-08T07:20:07.503Z,995.00
2023-04-08T07:21:07.490Z,995.01
2023-04-08T07:22:07.485Z,995.04
2023-04-08T07:23:07.509Z,995.01
2023-04-08T07:24:07.474Z,995.07
2023-04-08T07:25:07.461Z,995.14
2023-04-08T07:26:07.447Z,995.13
2023-04-08T07:27:07.415Z,995.12
2023-04-08T07:28:07.383Z,995.12
2023-04-08T07:29:07.416Z,995.14
2023-04-08T07:30:07.431Z,995.22
2023-04-08T07:31:07.403Z,995.21
2023-04-08T07:32:07.354Z,995.14
2023-04-08T07:33:07.371Z,995.10
2023-04-08T07:34:07.357Z,995.12
2023-04-08T07:35:08.343Z,995.15
2023-04-08T07:36:07.365Z,995.15
2023-04-08T07:37:07.340Z,995.14
2023-04-08T07:38:07.310Z,995.15
2023-04-08T07:39:07.322Z,995.13
2023-04-08T07:40:07.288Z,995.22
2023-04-08T07:41:07.259Z,995.10
2023-04-08T07:42:07.259Z,995.17
2023-04-08T07:43:07.267Z,995.20
2023-04-08T07:44:07.234Z,995.14
2023-04-08T07:45:07.334Z,995.19
2023-04-08T07:46:07.291Z,995.17
2023-04-08T07:47:07.247Z,995.14
2023-04-08T07:48:07.249Z,995.14
2023-04-08T07:49:07.208Z,995.20
2023-04-08T07:50:07.180Z,995.16
2023-04-08T07:51:08.600Z,995.19
2023-04-08T07:52:07.181Z,995.14
2023-04-08T07:53:08.221Z,995.17
2023-04-08T07:54:07.192Z,995.18
2023-04-08T07:55:07.162Z,995.18
2023-04-08T07:56:07.116Z,995.22
2023-04-08T07:57:07.185Z,995.23
2023-04-08T07:58:07.151Z,995.20
2023-04-08T07:59:07.157Z,995.25
2023-04-08T08:00:07.108Z,995.25
2023-04-08T08:01:07.089Z,995.28
2023-04-08T08:02:07.113Z,995.25
2023-04-08T08:03:07.141Z,995.24
2023-04-08T08:04:07.234Z,995.26
2023-04-08T08:05:07.110Z,995.25
2023-04-08T08:06:07.056Z,995.32
2023-04-08T08:07:07.033Z,995.37
2023-04-08T08:08:07.049Z,995.37
2023-04-08T08:09:07.004Z,995.39
2023-04-08T08:10:06.993Z,995.40
2023-04-08T08:11:07.017Z,995.35
2023-04-08T08:12:07.001Z,995.39
2023-04-08T08:13:06.984Z,995.43
2023-04-08T08:14:06.958Z,995.36
2023-04-08T08:15:06.944Z,995.36
2023-04-08T08:16:07.007Z,995.39
2023-04-08T08:17:06.962Z,995.37
2023-04-08T08:18:06.940Z,995.45
2023-04-08T08:19:06.896Z,995.46
2023-04-08T08:20:06.900Z,995.44
2023-04-08T08:21:06.913Z,995.47
2023-04-08T08:22:06.937Z,995.48
2023-04-08T08:23:07.890Z,995.49
2023-04-08T08:24:06.857Z,995.52
2023-04-08T08:25:06.877Z,995.55
2023-04-08T08:26:06.848Z,995.52
2023-04-08T08:27:38.779Z,995.53
2023-04-08T08:28:06.846Z,995.54
2023-04-08T08:29:06.871Z,995.49
2023-04-08T08:30:06.849Z,995.57
2023-04-08T08:31:06.828Z,995.57
2023-04-08T08:32:06.800Z,995.59
2023-04-08T08:33:06.795Z,995.53
2023-04-08T08:34:06.755Z,995.60
2023-04-08T08:35:06.785Z,995.64
2023-04-08T08:36:06.815Z,995.67
2023-04-08T08:37:06.761Z,995.59
2023-04-08T08:38:30.766Z,995.57
2023-04-08T08:39:14.095Z,995.58
2023-04-08T08:40:07.752Z,995.55
2023-04-08T08:41:06.728Z,995.56
2023-04-08T08:42:06.747Z,995.62
2023-04-08T08:43:06.699Z,995.61
2023-04-08T08:44:06.740Z,995.61
2023-04-08T08:45:06.650Z,995.67
2023-04-08T08:46:06.722Z,995.67
2023-04-08T08:47:06.643Z,995.68
2023-04-08T08:48:06.822Z,995.69
2023-04-08T08:49:06.651Z,995.64
2023-04-08T08:50:06.623Z,995.74
2023-04-08T08:51:06.640Z,995.77
2023-04-08T08:52:06.586Z,995.76
2023-04-08T08:53:06.586Z,995.72
2023-04-08T08:54:06.584Z,995.87
2023-04-08T08:55:21.543Z,995.80
2023-04-08T08:56:17.987Z,995.84
2023-04-08T08:57:07.591Z,995.85
2023-04-08T08:58:06.521Z,995.84
2023-04-08T08:59:06.577Z,995.84
2023-04-08T09:00:06.498Z,995.81
2023-04-08T09:01:06.567Z,995.90
2023-04-08T09:02:06.544Z,995.87
2023-04-08T09:03:06.674Z,995.88
2023-04-08T09:04:06.551Z,995.91
2023-04-08T09:05:06.687Z,995.80
2023-04-08T09:06:06.483Z,995.85
2023-04-08T09:07:06.456Z,995.84
2023-04-08T09:08:06.440Z,995.81
2023-04-08T09:09:06.431Z,995.94
2023-04-08T09:10:06.449Z,995.84
2023-04-08T09:11:06.422Z,995.92
2023-04-08T09:12:06.408Z,995.92
2023-04-08T09:13:07.399Z,995.85
2023-04-08T09:14:06.393Z,995.90
2023-04-08T09:15:06.345Z,995.91
2023-04-08T09:16:06.396Z,996.01
2023-04-08T09:17:06.346Z,996.00
2023-04-08T09:18:06.394Z,995.85
2023-04-08T09:19:06.339Z,995.89
2023-04-08T09:20:06.397Z,995.93
2023-04-08T09:21:06.322Z,995.90
2023-04-08T09:22:06.312Z,995.93
2023-04-08T09:23:06.340Z,995.91
2023-04-08T09:24:06.307Z,995.88
2023-04-08T09:25:06.311Z,995.87
2023-04-08T09:26:06.296Z,995.92
2023-04-08T09:27:06.308Z,995.91
2023-04-08T09:28:06.248Z,995.93
2023-04-08T09:29:18.830Z,995.84
2023-04-08T09:30:08.266Z,995.92
2023-04-08T09:31:06.205Z,995.87
2023-04-08T09:32:06.408Z,995.86
2023-04-08T09:33:06.217Z,995.76
2023-04-08T09:34:06.183Z,995.71
2023-04-08T09:35:07.037Z,995.76
2023-04-08T09:36:07.242Z,995.82
2023-04-08T09:37:06.187Z,995.78
2023-04-08T09:38:06.176Z,995.79
2023-04-08T09:39:06.132Z,995.82
2023-04-08T09:40:06.186Z,995.82
2023-04-08T09:41:06.140Z,995.81
2023-04-08T09:42:06.110Z,995.86
2023-04-08T09:43:07.094Z,995.89
2023-04-08T09:44:06.072Z,995.90
2023-04-08T09:45:06.090Z,995.89
2023-04-08T09:46:06.130Z,995.91
2023-04-08T09:47:06.086Z,996.00
2023-04-08T09:48:06.095Z,995.99
2023-04-08T09:49:06.041Z,996.00
2023-04-08T09:50:06.050Z,995.97
2023-04-08T09:51:06.049Z,996.03
2023-04-08T09:52:06.033Z,996.07
2023-04-08T09:53:06.017Z,996.06
2023-04-08T09:54:06.002Z,996.08
2023-04-08T09:55:05.970Z,996.06
2023-04-08T09:56:05.995Z,996.10
2023-04-08T09:57:05.974Z,996.10
2023-04-08T09:58:05.949Z,996.11
2023-04-08T09:59:06.871Z,996.15
2023-04-08T10:00:05.950Z,996.15
2023-04-08T10:01:05.947Z,996.14
2023-04-08T10:02:06.033Z,996.19
2023-04-08T10:03:06.251Z,996.20
2023-04-08T10:04:06.004Z,996.16
2023-04-08T10:05:08.258Z,996.10
2023-04-08T10:06:06.940Z,996.13
2023-04-08T10:07:05.881Z,996.11
2023-04-08T10:08:05.896Z,996.11
2023-04-08T10:09:05.840Z,996.08
2023-04-08T10:10:05.845Z,996.13
2023-04-08T10:11:05.895Z,996.11
2023-04-08T10:12:05.812Z,996.13
2023-04-08T10:13:05.842Z,996.11
2023-04-08T10:14:05.799Z,996.11
2023-04-08T10:15:05.801Z,996.10
2023-04-08T10:16:07.631Z,996.15
2023-04-08T10:17:05.848Z,996.15
2023-04-08T10:18:05.862Z,996.10
2023-04-08T10:19:05.768Z,996.15
2023-04-08T10:20:05.733Z,996.16
2023-04-08T10:21:05.742Z,996.14
2023-04-08T10:22:07.489Z,996.15
2023-04-08T10:23:05.715Z,996.11
2023-04-08T10:24:05.730Z,996.09
2023-04-08T10:25:05.718Z,996.03
2023-04-08T10:26:05.718Z,995.98
2023-04-08T10:27:05.700Z,995.95
2023-04-08T10:28:07.566Z,995.99
2023-04-08T10:29:05.649Z,996.03
2023-04-08T10:30:05.664Z,996.05
2023-04-08T10:31:05.659Z,996.09
2023-04-08T10:32:05.644Z,996.13
2023-04-08T10:33:05.684Z,996.17
2023-04-08T10:34:05.620Z,996.15
2023-04-08T10:35:05.571Z,996.09
2023-04-08T10:36:05.608Z,996.14
2023-04-08T10:37:05.580Z,996.16
2023-04-08T10:38:05.573Z,996.14
2023-04-08T10:39:05.554Z,996.18
2023-04-08T10:40:05.569Z,996.16
2023-04-08T10:41:05.626Z,996.17
2023-04-08T10:42:05.562Z,996.18
2023-04-08T10:43:05.516Z,996.25
2023-04-08T10:44:05.532Z,996.29
2023-04-08T10:45:05.481Z,996.30
2023-04-08T10:46:05.622Z,996.33
2023-04-08T10:47:05.518Z,996.34
2023-04-08T10:48:05.502Z,996.31
2023-04-08T10:49:05.494Z,996.31
2023-04-08T10:50:05.441Z,996.31
2023-04-08T10:51:05.446Z,996.30
2023-04-08T10:52:05.531Z,996.28
2023-04-08T10:53:05.398Z,996.29
2023-04-08T10:54:05.428Z,996.31
2023-04-08T10:55:05.388Z,996.32
2023-04-08T10:56:05.392Z,996.35
2023-04-08T10:57:05.378Z,996.37
2023-04-08T10:58:05.368Z,996.37
2023-04-08T10:59:05.357Z,996.39
2023-04-08T11:00:05.366Z,996.40
2023-04-08T11:01:05.471Z,996.46
2023-04-08T11:02:05.442Z,996.43
2023-04-08T11:03:05.492Z,996.39
2023-04-08T11:04:05.555Z,996.38
2023-04-08T11:05:05.327Z,996.36
2023-04-08T11:06:05.378Z,996.40
2023-04-08T11:07:05.286Z,996.41
2023-04-08T11:08:05.284Z,996.34
2023-04-08T11:09:05.261Z,996.33
2023-04-08T11:10:05.310Z,996.35
2023-04-08T11:11:05.247Z,996.35
2023-04-08T11:12:05.236Z,996.31
2023-04-08T11:13:05.278Z,996.35
2023-04-08T11:14:06.239Z,996.36
2023-04-08T11:15:05.235Z,996.37
2023-04-08T11:16:17.094Z,996.29
2023-04-08T11:17:07.182Z,996.27
2023-04-08T11:18:05.380Z,996.26
2023-04-08T11:19:05.181Z,996.26
2023-04-08T11:20:05.288Z,996.22
2023-04-08T11:21:05.134Z,996.23
2023-04-08T11:22:05.166Z,996.15
2023-04-08T11:23:05.304Z,996.19
2023-04-08T11:24:05.114Z,996.29
2023-04-08T11:25:05.122Z,996.28
2023-04-08T11:26:06.100Z,996.27
2023-04-08T11:27:05.070Z,996.27
2023-04-08T11:28:05.088Z,996.31
2023-04-08T11:29:05.098Z,996.31
2023-04-08T11:30:05.075Z,996.23
2023-04-08T11:31:05.095Z,996.20
2023-04-08T11:32:05.061Z,996.16
2023-04-08T11:33:05.060Z,996.14
2023-04-08T11:34:05.026Z,996.12
2023-04-08T11:35:05.045Z,996.08
2023-04-08T11:36:05.030Z,996.15
2023-04-08T11:37:04.964Z,996.20
2023-04-08T11:38:04.984Z,996.26
2023-04-08T11:39:04.965Z,996.20
2023-04-08T11:40:05.039Z,996.10
2023-04-08T11:41:09.579Z,996.15
2023-04-08T11:42:08.639Z,996.15
2023-04-08T11:43:04.944Z,996.13
2023-04-08T11:44:04.922Z,996.17
2023-04-08T11:45:04.911Z,996.10
2023-04-08T11:46:04.961Z,996.14
2023-04-08T11:47:04.901Z,996.10
2023-04-08T11:48:04.988Z,996.13
2023-04-08T11:49:05.871Z,996.07
2023-04-08T11:50:04.865Z,996.11
2023-04-08T11:51:04.873Z,996.09
2023-04-08T11:52:04.857Z,996.10
2023-04-08T11:53:04.823Z,996.09
2023-04-08T11:54:04.828Z,996.19
2023-04-08T11:55:04.830Z,996.20
2023-04-08T11:56:04.828Z,996.21
2023-04-08T11:57:04.840Z,996.22
2023-04-08T11:58:04.805Z,996.23
2023-04-08T11:59:04.826Z,996.21
2023-04-08T12:00:04.766Z,996.23
2023-04-08T12:01:04.778Z,996.21
2023-04-08T12:02:04.803Z,996.20
2023-04-08T12:03:04.826Z,996.25
2023-04-08T12:04:04.893Z,996.16
2023-04-08T12:05:04.732Z,996.20
2023-04-08T12:06:04.703Z,996.24
2023-04-08T12:07:04.719Z,996.19
2023-04-08T12:08:04.714Z,996.16
2023-04-08T12:09:04.668Z,996.13
2023-04-08T12:10:04.694Z,996.16
2023-04-08T12:11:18.871Z,996.11
2023-04-08T12:12:06.680Z,996.20
2023-04-08T12:13:04.703Z,996.19
2023-04-08T12:14:04.647Z,996.15
2023-04-08T12:15:04.651Z,996.11
2023-04-08T12:16:04.638Z,996.20
2023-04-08T12:17:04.605Z,996.16
2023-04-08T12:18:04.672Z,996.15
2023-04-08T12:19:04.607Z,996.10
2023-04-08T12:20:04.630Z,996.12
2023-04-08T12:21:04.641Z,996.09
2023-04-08T12:22:04.570Z,996.12
2023-04-08T12:23:04.587Z,996.09
2023-04-08T12:24:04.554Z,996.09
2023-04-08T12:25:04.570Z,996.05
2023-04-08T12:26:04.592Z,996.11
2023-04-08T12:27:04.559Z,996.08
2023-04-08T12:28:04.530Z,996.08