createdAt,value
2018-09-29T00:00:23.096Z,1002.54
2018-09-29T00:01:23.222Z,1002.52
2018-09-29T00:02:23.359Z,1002.51
2018-09-29T00:03:23.489Z,1002.54
2018-09-29T00:04:23.624Z,1002.55
2018-09-29T00:05:23.757Z,1002.56
2018-09-29T00:06:23.894Z,1002.56
2018-09-29T00:07:24.020Z,1002.53
2018-09-29T00:08:24.162Z,1002.51
2018-09-29T00:09:24.287Z,1002.51
2018-09-29T00:10:24.423Z,1002.52
2018-09-29T00:11:24.559Z,1002.53
2018-09-29T00:12:24.689Z,1002.50
2018-09-29T00:13:24.810Z,1002.56
2018-09-29T00:14:24.968Z,1002.58
2018-09-29T00:15:25.092Z,1002.58
2018-09-29T00:16:26.116Z,1002.58
2018-09-29T00:17:25.397Z,1002.58
2018-09-29T00:18:25.529Z,1002.63
2018-09-29T00:19:25.671Z,1002.59
2018-09-29T00:20:25.791Z,1002.58
2018-09-29T00:21:25.930Z,1002.59
2018-09-29T00:22:26.095Z,1002.59
2018-09-29T00:23:26.229Z,1002.56
2018-09-29T00:24:26.360Z,1002.59
2018-09-29T00:25:26.549Z,1002.57
2018-09-29T00:26:26.683Z,1002.58
2018-09-29T00:27:26.818Z,1002.56
2018-09-29T00:28:26.947Z,1002.56
2018-09-29T00:29:27.084Z,1002.63
2018-09-29T00:30:27.214Z,1002.62
2018-09-29T00:31:27.348Z,1002.60
2018-09-29T00:32:27.481Z,1002.62
2018-09-29T00:33:27.612Z,1002.63
2018-09-29T00:34:27.747Z,1002.59
2018-09-29T00:35:27.900Z,1002.62
2018-09-29T00:36:28.033Z,1002.62
2018-09-29T00:37:28.180Z,1002.66
2018-09-29T00:38:28.309Z,1002.61
2018-09-29T00:39:28.443Z,1002.58
2018-09-29T00:40:28.573Z,1002.59
2018-09-29T00:41:28.709Z,1002.59
2018-09-29T00:42:29.598Z,1002.59
2018-09-29T00:43:28.962Z,1002.56
2018-09-29T00:44:29.101Z,1002.58
2018-09-29T00:45:29.226Z,1002.56
2018-09-29T00:46:29.364Z,1002.58
2018-09-29T00:47:29.496Z,1002.56
2018-09-29T00:48:29.628Z,1002.56
2018-09-29T00:49:29.763Z,1002.49
2018-09-29T00:50:29.912Z,1002.55
2018-09-29T00:51:30.067Z,1002.53
2018-09-29T00:52:30.233Z,1002.57
2018-09-29T00:53:30.357Z,1002.59
2018-09-29T00:54:30.495Z,1002.57
2018-09-29T00:55:30.714Z,1002.59
2018-09-29T00:56:30.786Z,1002.64
2018-09-29T00:57:30.914Z,1002.67
2018-09-29T00:58:31.041Z,1002.73
2018-09-29T00:59:31.195Z,1002.75
2018-09-29T01:00:31.320Z,1002.74
2018-09-29T01:01:31.453Z,1002.79
2018-09-29T01:02:31.584Z,1002.70
2018-09-29T01:03:31.723Z,1002.66
2018-09-29T01:04:31.849Z,1002.68
2018-09-29T01:05:31.980Z,1002.65
2018-09-29T01:06:32.112Z,1002.62
2018-09-29T01:07:32.284Z,1002.67
2018-09-29T01:08:32.407Z,1002.69
2018-09-29T01:09:32.542Z,1002.68
2018-09-29T01:10:32.674Z,1002.69
2018-09-29T01:11:32.815Z,1002.70
2018-09-29T01:12:32.940Z,1002.72
2018-09-29T01:13:33.074Z,1002.74
2018-09-29T01:14:33.205Z,1002.76
2018-09-29T01:15:33.354Z,1002.76
2018-09-29T01:16:33.486Z,1002.81
2018-09-29T01:17:33.615Z,1002.84
2018-09-29T01:18:33.747Z,1002.87
2018-09-29T01:19:33.896Z,1002.86
2018-09-29T01:20:34.020Z,1002.88
2018-09-29T01:21:34.157Z,1002.86
2018-09-29T01:22:34.286Z,1002.87
2018-09-29T01:23:34.468Z,1002.83
2018-09-29T01:24:34.562Z,1002.83
2018-09-29T01:25:34.699Z,1002.83
2018-09-29T01:26:34.830Z,1002.80
2018-09-29T01:27:34.963Z,1002.79
2018-09-29T01:28:35.096Z,1002.81
2018-09-29T01:29:35.229Z,1002.76
2018-09-29T01:30:35.356Z,1002.77
2018-09-29T01:31:35.484Z,1002.77
2018-09-29T01:32:35.628Z,1002.77
2018-09-29T01:33:35.758Z,1002.80
2018-09-29T01:34:35.892Z,1002.77
2018-09-29T01:35:36.025Z,1002.75
2018-09-29T01:36:36.154Z,1002.78
2018-09-29T01:37:36.285Z,1002.77
2018-09-29T01:38:36.418Z,1002.74
2018-09-29T01:39:36.549Z,1002.75
2018-09-29T01:40:36.679Z,1002.73
2018-09-29T01:41:36.811Z,1002.72
2018-09-29T01:42:36.945Z,1002.68
2018-09-29T01:43:37.081Z,1002.72
2018-09-29T01:44:37.218Z,1002.72
2018-09-29T01:45:37.347Z,1002.70
2018-09-29T01:46:37.481Z,1002.70
2018-09-29T01:47:37.606Z,1002.64
2018-09-29T01:48:37.748Z,1002.70
2018-09-29T01:49:37.889Z,1002.64
2018-09-29T01:50:38.021Z,1002.63
2018-09-29T01:51:38.151Z,1002.64
2018-09-29T01:52:39.116Z,1002.63
2018-09-29T01:53:38.403Z,1002.65
2018-09-29T01:54:38.532Z,1002.66
2018-09-29T01:55:38.666Z,1002.66
2018-09-29T01:56:38.794Z,1002.73
2018-09-29T01:57:38.926Z,1002.65
2018-09-29T01:58:39.059Z,1002.67
2018-09-29T01:59:39.194Z,1002.68
2018-09-29T02:00:39.328Z,1002.66
2018-09-29T02:01:39.463Z,1002.70
2018-09-29T02:02:39.598Z,1002.74
2018-09-29T02:03:39.728Z,1002.74
2018-09-29T02:04:39.861Z,1002.76
2018-09-29T02:05:39.992Z,1002.75
2018-09-29T02:06:40.123Z,1002.75
2018-09-29T02:07:40.256Z,1002.72
2018-09-29T02:08:40.385Z,1002.70
2018-09-29T02:09:40.565Z,1002.74
2018-09-29T02:10:40.700Z,1002.71
2018-09-29T02:11:40.839Z,1002.70
2018-09-29T02:12:40.973Z,1002.70
2018-09-29T02:13:41.097Z,1002.66
2018-09-29T02:14:41.226Z,1002.67
2018-09-29T02:15:41.372Z,1002.67
2018-09-29T02:16:41.495Z,1002.68
2018-09-29T02:17:41.630Z,1002.72
2018-09-29T02:18:42.619Z,1002.73
2018-09-29T02:19:41.880Z,1002.72
2018-09-29T02:20:41.986Z,1002.73
2018-09-29T02:21:42.118Z,1002.69
2018-09-29T02:22:42.256Z,1002.67
2018-09-29T02:23:42.415Z,1002.67
2018-09-29T02:24:42.545Z,1002.70
2018-09-29T02:25:42.665Z,1002.66
2018-09-29T02:26:42.787Z,1002.69
2018-09-29T02:27:42.957Z,1002.68
2018-09-29T02:28:43.080Z,1002.67
2018-09-29T02:29:43.192Z,1002.67
2018-09-29T02:30:43.329Z,1002.68
2018-09-29T02:31:43.475Z,1002.67
2018-09-29T02:32:43.598Z,1002.63
2018-09-29T02:33:43.729Z,1002.64
2018-09-29T02:34:43.873Z,1002.59
2018-09-29T02:35:44.619Z,1002.62
2018-09-29T02:36:44.153Z,1002.58
2018-09-29T02:37:44.306Z,1002.63
2018-09-29T02:38:44.461Z,1002.59
2018-09-29T02:39:44.592Z,1002.67
2018-09-29T02:40:44.723Z,1002.64
2018-09-29T02:41:44.853Z,1002.70
2018-09-29T02:42:44.978Z,1002.70
2018-09-29T02:43:45.114Z,1002.74
2018-09-29T02:44:45.240Z,1002.75
2018-09-29T02:45:45.444Z,1002.76
2018-09-29T02:46:45.530Z,1002.75
2018-09-29T02:47:45.659Z,1002.76
2018-09-29T02:48:45.792Z,1002.76
2018-09-29T02:49:45.977Z,1002.81
2018-09-29T02:50:46.077Z,1002.79
2018-09-29T02:51:46.203Z,1002.80
2018-09-29T02:52:46.350Z,1002.77
2018-09-29T02:53:46.458Z,1002.77
2018-09-29T02:54:46.597Z,1002.75
2018-09-29T02:55:46.733Z,1002.77
2018-09-29T02:56:46.872Z,1002.85
2018-09-29T02:57:47.008Z,1002.82
2018-09-29T02:58:47.134Z,1002.87
2018-09-29T02:59:47.267Z,1002.90
2018-09-29T03:00:47.406Z,1002.92
2018-09-29T03:01:47.538Z,1002.92
2018-09-29T03:02:47.674Z,1002.92
2018-09-29T03:03:47.811Z,1002.89
2018-09-29T03:04:47.954Z,1002.86
2018-09-29T03:05:48.085Z,1002.86
2018-09-29T03:06:48.222Z,1002.85
2018-09-29T03:07:49.116Z,1002.81
2018-09-29T03:08:48.587Z,1002.87
2018-09-29T03:09:48.682Z,1002.83
2018-09-29T03:10:48.817Z,1002.83
2018-09-29T03:11:48.944Z,1002.82
2018-09-29T03:12:49.124Z,1002.82
2018-09-29T03:13:49.213Z,1002.76
2018-09-29T03:14:49.347Z,1002.77
2018-09-29T03:15:49.496Z,1002.79
2018-09-29T03:16:50.126Z,1002.80
2018-09-29T03:17:49.777Z,1002.77
2018-09-29T03:18:49.908Z,1002.83
2018-09-29T03:19:50.038Z,1002.75
2018-09-29T03:20:50.173Z,1002.80
2018-09-29T03:21:50.314Z,1002.80
2018-09-29T03:22:50.441Z,1002.84
2018-09-29T03:23:50.575Z,1002.77
2018-09-29T03:24:50.704Z,1002.76
2018-09-29T03:25:50.834Z,1002.75
2018-09-29T03:26:50.962Z,1002.75
2018-09-29T03:27:51.099Z,1002.78
2018-09-29T03:28:51.233Z,1002.87
2018-09-29T03:29:51.361Z,1002.88
2018-09-29T03:30:51.490Z,1002.83
2018-09-29T03:31:51.641Z,1002.86
2018-09-29T03:32:51.751Z,1002.91
2018-09-29T03:33:51.896Z,1002.90
2018-09-29T03:34:52.025Z,1002.92
2018-09-29T03:35:52.163Z,1002.91
2018-09-29T03:36:52.292Z,1002.95
2018-09-29T03:37:52.424Z,1002.92
2018-09-29T03:38:52.560Z,1002.94
2018-09-29T03:39:52.682Z,1002.99
2018-09-29T03:40:52.810Z,1003.04
2018-09-29T03:41:52.948Z,1003.01
2018-09-29T03:42:53.075Z,1002.97
2018-09-29T03:43:53.211Z,1003.00
2018-09-29T03:44:53.351Z,1003.01
2018-09-29T03:45:53.478Z,1002.98
2018-09-29T03:46:53.617Z,1002.97
2018-09-29T03:47:53.749Z,1002.98
2018-09-29T03:48:53.876Z,1002.97
2018-09-29T03:49:54.013Z,1002.92
2018-09-29T03:50:54.154Z,1002.91
2018-09-29T03:51:54.288Z,1002.89
2018-09-29T03:52:54.438Z,1002.88
2018-09-29T03:53:54.565Z,1002.92
2018-09-29T03:54:54.699Z,1002.98
2018-09-29T03:55:54.835Z,1002.95
2018-09-29T03:56:54.969Z,1002.91
2018-09-29T03:57:55.101Z,1002.91
2018-09-29T03:58:55.226Z,1002.91
2018-09-29T03:59:55.359Z,1002.89
2018-09-29T04:00:55.492Z,1002.87
2018-09-29T04:01:55.625Z,1002.87
2018-09-29T04:02:55.749Z,1002.84
2018-09-29T04:03:55.887Z,1002.80
2018-09-29T04:04:56.023Z,1002.78
2018-09-29T04:05:56.166Z,1002.78
2018-09-29T04:06:56.317Z,1002.81
2018-09-29T04:07:56.454Z,1002.78
2018-09-29T04:08:56.578Z,1002.76
2018-09-29T04:09:56.717Z,1002.81
2018-09-29T04:10:56.843Z,1002.77
2018-09-29T04:11:56.970Z,1002.80
2018-09-29T04:12:57.103Z,1002.79
2018-09-29T04:13:57.290Z,1002.79
2018-09-29T04:14:57.400Z,1002.78
2018-09-29T04:15:57.515Z,1002.80
2018-09-29T04:16:57.653Z,1002.79
2018-09-29T04:17:57.810Z,1002.80
2018-09-29T04:18:57.926Z,1002.78
2018-09-29T04:19:58.062Z,1002.73
2018-09-29T04:20:58.193Z,1002.70
2018-09-29T04:21:58.355Z,1002.71
2018-09-29T04:22:59.132Z,1002.68
2018-09-29T04:23:58.522Z,1002.68
2018-09-29T04:24:58.694Z,1002.69
2018-09-29T04:25:58.811Z,1002.70
2018-09-29T04:26:58.944Z,1002.75
2018-09-29T04:27:59.075Z,1002.72
2018-09-29T04:28:59.199Z,1002.69
2018-09-29T04:29:59.336Z,1002.74
2018-09-29T04:30:59.466Z,1002.75
2018-09-29T04:31:59.596Z,1002.78
2018-09-29T04:32:59.743Z,1002.79
2018-09-29T04:33:59.860Z,1002.81
2018-09-29T04:34:59.995Z,1002.80
2018-09-29T04:36:00.130Z,1002.76
2018-09-29T04:37:00.267Z,1002.83
2018-09-29T04:38:00.388Z,1002.89
2018-09-29T04:39:00.521Z,1002.91
2018-09-29T04:40:00.656Z,1002.91
2018-09-29T04:41:00.796Z,1002.88
2018-09-29T04:42:00.916Z,1002.89
2018-09-29T04:43:01.099Z,1002.85
2018-09-29T04:44:01.183Z,1002.82
2018-09-29T04:45:01.337Z,1002.85
2018-09-29T04:46:01.454Z,1002.90
2018-09-29T04:47:01.581Z,1002.89
2018-09-29T04:48:01.714Z,1002.89
2018-09-29T04:49:01.885Z,1002.94
2018-09-29T04:50:01.979Z,1002.91
2018-09-29T04:51:02.122Z,1002.93
2018-09-29T04:52:02.248Z,1002.98
2018-09-29T04:53:02.415Z,1002.98
2018-09-29T04:54:02.529Z,1002.95
2018-09-29T04:55:02.656Z,1002.95
2018-09-29T04:56:02.792Z,1002.93
2018-09-29T04:57:02.945Z,1002.93
2018-09-29T04:58:03.059Z,1002.92
2018-09-29T04:59:03.197Z,1002.98
2018-09-29T05:00:03.334Z,1002.94
2018-09-29T05:01:03.464Z,1002.99
2018-09-29T05:02:03.589Z,1003.00
2018-09-29T05:03:03.719Z,1002.99
2018-09-29T05:04:03.860Z,1003.00
2018-09-29T05:05:03.987Z,1003.05
2018-09-29T05:06:04.131Z,1003.07
2018-09-29T05:07:04.276Z,1003.03
2018-09-29T05:08:04.412Z,1003.08
2018-09-29T05:09:05.139Z,1003.05
2018-09-29T05:10:04.669Z,1003.05
2018-09-29T05:11:04.797Z,1003.05
2018-09-29T05:12:04.925Z,1003.03
2018-09-29T05:13:05.050Z,1003.04
2018-09-29T05:14:05.243Z,1003.09
2018-09-29T05:15:05.317Z,1003.10
2018-09-29T05:16:05.450Z,1003.11
2018-09-29T05:17:05.578Z,1003.14
2018-09-29T05:18:05.710Z,1003.19
2018-09-29T05:19:05.836Z,1003.20
2018-09-29T05:20:05.967Z,1003.20
2018-09-29T05:21:06.106Z,1003.17
2018-09-29T05:22:06.234Z,1003.21
2018-09-29T05:23:06.417Z,1003.18
2018-09-29T05:24:06.505Z,1003.23
2018-09-29T05:25:07.117Z,1003.20
2018-09-29T05:26:06.779Z,1003.22
2018-09-29T05:27:06.905Z,1003.20
2018-09-29T05:28:07.038Z,1003.19
2018-09-29T05:29:07.173Z,1003.18
2018-09-29T05:30:07.304Z,1003.19
2018-09-29T05:31:07.439Z,1003.16
2018-09-29T05:32:07.575Z,1003.20
2018-09-29T05:33:07.712Z,1003.18
2018-09-29T05:34:07.835Z,1003.15
2018-09-29T05:35:07.972Z,1003.15
2018-09-29T05:36:08.116Z,1003.18
2018-09-29T05:37:08.249Z,1003.18
2018-09-29T05:38:08.381Z,1003.20
2018-09-29T05:39:08.508Z,1003.22
2018-09-29T05:40:08.640Z,1003.25
2018-09-29T05:41:08.774Z,1003.23
2018-09-29T05:42:08.909Z,1003.26
2018-09-29T05:43:09.043Z,1003.31
2018-09-29T05:44:09.173Z,1003.32
2018-09-29T05:45:09.305Z,1003.30
2018-09-29T05:46:09.433Z,1003.33
2018-09-29T05:47:10.133Z,1003.34
2018-09-29T05:48:09.694Z,1003.38
2018-09-29T05:49:09.792Z,1003.37
2018-09-29T05:50:09.951Z,1003.38
2018-09-29T05:51:10.077Z,1003.39
2018-09-29T05:52:10.209Z,1003.36
2018-09-29T05:53:10.342Z,1003.35
2018-09-29T05:54:10.478Z,1003.31
2018-09-29T05:55:10.607Z,1003.33
2018-09-29T05:56:10.744Z,1003.42
2018-09-29T05:57:10.872Z,1003.37
2018-09-29T05:58:11.019Z,1003.39
2018-09-29T05:59:11.141Z,1003.39
2018-09-29T06:00:11.337Z,1003.45
2018-09-29T06:01:11.404Z,1003.44
2018-09-29T06:02:11.567Z,1003.46
2018-09-29T06:03:11.682Z,1003.49
2018-09-29T06:04:11.812Z,1003.45
2018-09-29T06:05:11.944Z,1003.45
2018-09-29T06:06:12.108Z,1003.44
2018-09-29T06:07:12.258Z,1003.46
2018-09-29T06:08:12.375Z,1003.48
2018-09-29T06:09:12.541Z,1003.54
2018-09-29T06:10:12.723Z,1003.55
2018-09-29T06:11:12.827Z,1003.59
2018-09-29T06:12:12.961Z,1003.61
2018-09-29T06:13:13.111Z,1003.63
2018-09-29T06:14:13.229Z,1003.61
2018-09-29T06:15:13.343Z,1003.60
2018-09-29T06:16:13.485Z,1003.57
2018-09-29T06:17:13.616Z,1003.57
2018-09-29T06:18:13.801Z,1003.57
2018-09-29T06:19:13.905Z,1003.53
2018-09-29T06:20:14.036Z,1003.57
2018-09-29T06:21:14.172Z,1003.60
2018-09-29T06:22:14.351Z,1003.60
2018-09-29T06:23:14.436Z,1003.62
2018-09-29T06:24:14.561Z,1003.64
2018-09-29T06:25:14.688Z,1003.68
2018-09-29T06:26:14.892Z,1003.69
2018-09-29T06:27:14.948Z,1003.66
2018-09-29T06:28:15.082Z,1003.67
2018-09-29T06:29:15.211Z,1003.70
2018-09-29T06:30:15.382Z,1003.71
2018-09-29T06:31:15.483Z,1003.72
2018-09-29T06:32:15.612Z,1003.70
2018-09-29T06:33:15.742Z,1003.68
2018-09-29T06:34:15.971Z,1003.67
2018-09-29T06:35:16.040Z,1003.69
2018-09-29T06:36:16.173Z,1003.69
2018-09-29T06:37:16.298Z,1003.68
2018-09-29T06:38:16.566Z,1003.70
2018-09-29T06:39:16.613Z,1003.71
2018-09-29T06:40:16.743Z,1003.72
2018-09-29T06:41:16.896Z,1003.72
2018-09-29T06:42:17.015Z,1003.69
2018-09-29T06:43:17.139Z,1003.70
2018-09-29T06:44:17.276Z,1003.71
2018-09-29T06:45:17.406Z,1003.76
2018-09-29T06:46:17.539Z,1003.72
2018-09-29T06:47:17.675Z,1003.74
2018-09-29T06:48:17.805Z,1003.73
2018-09-29T06:49:17.939Z,1003.74
2018-09-29T06:50:18.069Z,1003.76
2018-09-29T06:51:18.200Z,1003.78
2018-09-29T06:52:18.334Z,1003.74
2018-09-29T06:53:18.467Z,1003.69
2018-09-29T06:54:18.598Z,1003.66
2018-09-29T06:55:18.727Z,1003.67
2018-09-29T06:56:18.863Z,1003.67
2018-09-29T06:57:18.997Z,1003.65
2018-09-29T06:58:19.125Z,1003.68
2018-09-29T06:59:19.257Z,1003.72
2018-09-29T07:00:19.389Z,1003.75
2018-09-29T07:01:19.520Z,1003.67
2018-09-29T07:02:20.132Z,1003.72
2018-09-29T07:03:19.792Z,1003.67
2018-09-29T07:04:19.922Z,1003.68
2018-09-29T07:05:20.052Z,1003.71
2018-09-29T07:06:20.184Z,1003.68
2018-09-29T07:07:20.328Z,1003.69
2018-09-29T07:08:20.455Z,1003.71
2018-09-29T07:09:20.591Z,1003.70
2018-09-29T07:10:20.786Z,1003.70
2018-09-29T07:11:20.821Z,1003.77
2018-09-29T07:12:20.946Z,1003.76
2018-09-29T07:13:21.092Z,1003.74
2018-09-29T07:14:21.223Z,1003.77
2018-09-29T07:15:21.352Z,1003.82
2018-09-29T07:16:21.485Z,1003.83
2018-09-29T07:17:21.614Z,1003.85
2018-09-29T07:18:21.747Z,1003.90
2018-09-29T07:19:21.880Z,1003.86
2018-09-29T07:20:22.013Z,1003.87
2018-09-29T07:21:22.163Z,1003.84
2018-09-29T07:22:22.291Z,1003.80
2018-09-29T07:23:22.434Z,1003.78
2018-09-29T07:24:22.638Z,1003.78
2018-09-29T07:25:22.701Z,1003.82
2018-09-29T07:26:22.791Z,1003.79
2018-09-29T07:27:23.638Z,1003.80
2018-09-29T07:28:23.061Z,1003.76
2018-09-29T07:29:23.206Z,1003.78
2018-09-29T07:30:23.323Z,1003.78
2018-09-29T07:31:23.476Z,1003.81
2018-09-29T07:32:23.680Z,1003.80
2018-09-29T07:33:23.746Z,1003.81
2018-09-29T07:34:23.875Z,1003.80
2018-09-29T07:35:24.003Z,1003.82
2018-09-29T07:36:24.154Z,1003.83
2018-09-29T07:37:24.265Z,1003.80
2018-09-29T07:38:24.408Z,1003.93
2018-09-29T07:39:24.551Z,1003.91
2018-09-29T07:40:24.680Z,1003.92
2018-09-29T07:41:24.855Z,1003.89
2018-09-29T07:42:25.016Z,1003.86
2018-09-29T07:43:25.123Z,1003.85
2018-09-29T07:44:25.256Z,1003.86
2018-09-29T07:45:25.391Z,1003.86
2018-09-29T07:46:25.558Z,1003.87
2018-09-29T07:47:25.688Z,1003.85
2018-09-29T07:48:25.814Z,1003.87
2018-09-29T07:49:25.950Z,1003.87
2018-09-29T07:50:26.246Z,1003.84
2018-09-29T07:51:26.174Z,1003.86
2018-09-29T07:52:26.312Z,1003.84
2018-09-29T07:53:26.444Z,1003.80
2018-09-29T07:54:26.617Z,1003.76
2018-09-29T07:55:26.720Z,1003.78
2018-09-29T07:56:26.867Z,1003.80
2018-09-29T07:57:27.993Z,1003.76
2018-09-29T07:58:27.109Z,1003.80
2018-09-29T07:59:27.247Z,1003.79
2018-09-29T08:00:28.136Z,1003.78
2018-09-29T08:01:27.557Z,1003.83
2018-09-29T08:02:27.949Z,1003.78
2018-09-29T08:03:28.141Z,1003.77
2018-09-29T08:04:27.997Z,1003.75
2018-09-29T08:05:28.127Z,1003.77
2018-09-29T08:06:28.295Z,1003.75
2018-09-29T08:07:28.397Z,1003.76
2018-09-29T08:08:28.527Z,1003.77
2018-09-29T08:09:28.667Z,1003.79
2018-09-29T08:10:28.808Z,1003.81
2018-09-29T08:11:28.938Z,1003.74
2018-09-29T08:12:29.143Z,1003.80
2018-09-29T08:13:29.197Z,1003.72
2018-09-29T08:14:29.328Z,1003.65
2018-09-29T08:15:29.474Z,1003.66
2018-09-29T08:16:29.602Z,1003.64
2018-09-29T08:17:29.830Z,1003.62
2018-09-29T08:18:29.891Z,1003.65
2018-09-29T08:19:30.031Z,1003.68
2018-09-29T08:20:30.156Z,1003.67
2018-09-29T08:21:30.320Z,1003.64
2018-09-29T08:22:30.448Z,1003.65
2018-09-29T08:23:30.585Z,1003.63
2018-09-29T08:24:30.857Z,1003.64
2018-09-29T08:25:30.876Z,1003.66
2018-09-29T08:26:30.999Z,1003.68
2018-09-29T08:27:31.138Z,1003.62
2018-09-29T08:28:31.277Z,1003.60
2018-09-29T08:29:31.405Z,1003.64
2018-09-29T08:30:31.552Z,1003.63
2018-09-29T08:31:31.725Z,1003.64
2018-09-29T08:32:31.877Z,1003.63
2018-09-29T08:33:31.996Z,1003.65
2018-09-29T08:34:32.122Z,1003.60
2018-09-29T08:35:32.309Z,1003.56
2018-09-29T08:36:32.412Z,1003.56
2018-09-29T08:37:32.535Z,1003.52
2018-09-29T08:38:32.670Z,1003.52
2018-09-29T08:39:32.807Z,1003.55
2018-09-29T08:40:32.933Z,1003.55
2018-09-29T08:41:33.071Z,1003.51
2018-09-29T08:42:33.218Z,1003.51
2018-09-29T08:43:33.344Z,1003.57
2018-09-29T08:44:33.478Z,1003.52
2018-09-29T08:45:33.611Z,1003.47
2018-09-29T08:46:33.772Z,1003.49
2018-09-29T08:47:33.878Z,1003.43
2018-09-29T08:48:34.036Z,1003.44
2018-09-29T08:49:34.172Z,1003.44
2018-09-29T08:50:34.302Z,1003.42
2018-09-29T08:51:35.153Z,1003.37
2018-09-29T08:52:34.604Z,1003.35
2018-09-29T08:53:34.794Z,1003.36
2018-09-29T08:54:34.875Z,1003.31
2018-09-29T08:55:35.011Z,1003.27
2018-09-29T08:56:35.152Z,1003.30
2018-09-29T08:57:35.283Z,1003.25
2018-09-29T08:58:35.440Z,1003.29
2018-09-29T08:59:35.573Z,1003.28
2018-09-29T09:00:35.702Z,1003.26
2018-09-29T09:01:35.841Z,1003.29
2018-09-29T09:02:36.034Z,1003.28
2018-09-29T09:03:36.108Z,1003.28
2018-09-29T09:04:36.243Z,1003.27
2018-09-29T09:05:36.377Z,1003.25
2018-09-29T09:06:36.555Z,1003.30
2018-09-29T09:07:36.701Z,1003.31
2018-09-29T09:08:37.643Z,1003.32
2018-09-29T09:09:36.984Z,1003.32
2018-09-29T09:10:37.123Z,1003.31
2018-09-29T09:11:37.253Z,1003.27
2018-09-29T09:12:37.388Z,1003.26
2018-09-29T09:13:37.526Z,1003.27
2018-09-29T09:14:37.663Z,1003.23
2018-09-29T09:15:37.795Z,1003.17
2018-09-29T09:16:37.930Z,1003.20
2018-09-29T09:17:38.058Z,1003.18
2018-09-29T09:18:38.201Z,1003.20
2018-09-29T09:19:38.327Z,1003.18
2018-09-29T09:20:38.474Z,1003.19
2018-09-29T09:21:38.628Z,1003.21
2018-09-29T09:22:38.764Z,1003.24
2018-09-29T09:23:38.905Z,1003.21
2018-09-29T09:24:39.038Z,1003.23
2018-09-29T09:25:39.171Z,1003.26
2018-09-29T09:26:39.333Z,1003.25
2018-09-29T09:27:39.472Z,1003.24
2018-09-29T09:28:39.607Z,1003.23
2018-09-29T09:29:39.779Z,1003.23
2018-09-29T09:30:39.873Z,1003.24
2018-09-29T09:31:40.010Z,1003.28
2018-09-29T09:32:40.641Z,1003.25
2018-09-29T09:33:40.264Z,1003.29
2018-09-29T09:34:40.400Z,1003.33
2018-09-29T09:35:40.541Z,1003.34
2018-09-29T09:36:40.676Z,1003.32
2018-09-29T09:37:40.804Z,1003.31
2018-09-29T09:38:40.939Z,1003.30
2018-09-29T09:39:41.070Z,1003.29
2018-09-29T09:40:41.208Z,1003.29
2018-09-29T09:41:41.345Z,1003.28
2018-09-29T09:42:41.473Z,1003.24
2018-09-29T09:43:41.640Z,1003.27
2018-09-29T09:44:41.747Z,1003.28
2018-09-29T09:45:41.865Z,1003.21
2018-09-29T09:46:42.002Z,1003.14
2018-09-29T09:47:42.153Z,1003.15
2018-09-29T09:48:42.281Z,1003.13
2018-09-29T09:49:42.440Z,1003.10
2018-09-29T09:50:42.676Z,1003.14
2018-09-29T09:51:42.708Z,1003.10
2018-09-29T09:52:42.855Z,1003.07
2018-09-29T09:53:42.989Z,1003.11
2018-09-29T09:54:43.134Z,1003.05
2018-09-29T09:55:43.256Z,1003.06
2018-09-29T09:56:43.390Z,1003.06
2018-09-29T09:57:43.523Z,1003.09
2018-09-29T09:58:43.687Z,1003.02
2018-09-29T09:59:43.793Z,1003.02
2018-09-29T10:00:43.926Z,1003.00
2018-09-29T10:01:44.056Z,1002.98
2018-09-29T10:02:44.224Z,1002.98
2018-09-29T10:03:44.325Z,1002.96
2018-09-29T10:04:44.466Z,1002.91
2018-09-29T10:05:44.595Z,1002.93
2018-09-29T10:06:44.739Z,1002.88
2018-09-29T10:07:44.877Z,1002.89
2018-09-29T10:08:45.013Z,1002.90
2018-09-29T10:09:45.143Z,1002.87
2018-09-29T10:10:45.274Z,1002.86
2018-09-29T10:11:45.461Z,1002.81
2018-09-29T10:12:45.558Z,1002.77
2018-09-29T10:13:45.691Z,1002.86
2018-09-29T10:14:45.824Z,1002.80
2018-09-29T10:15:45.958Z,1002.78
2018-09-29T10:16:46.100Z,1002.78
2018-09-29T10:17:46.256Z,1002.80
2018-09-29T10:18:46.383Z,1002.84
2018-09-29T10:19:46.519Z,1002.76
2018-09-29T10:20:46.654Z,1002.80
2018-09-29T10:21:46.827Z,1002.79
2018-09-29T10:22:46.972Z,1002.78
2018-09-29T10:23:47.100Z,1002.78
2018-09-29T10:24:47.232Z,1002.74
2018-09-29T10:25:47.367Z,1002.72
2018-09-29T10:26:47.507Z,1002.70
2018-09-29T10:27:47.718Z,1002.70
2018-09-29T10:28:47.772Z,1002.69
2018-09-29T10:29:47.903Z,1002.64
2018-09-29T10:30:48.053Z,1002.64
2018-09-29T10:31:48.204Z,1002.63
2018-09-29T10:32:48.335Z,1002.66
2018-09-29T10:33:48.471Z,1002.73
2018-09-29T10:34:48.609Z,1002.65
2018-09-29T10:35:48.804Z,1002.64
2018-09-29T10:36:48.868Z,1002.60
2018-09-29T10:37:49.002Z,1002.54
2018-09-29T10:38:49.140Z,1002.54
2018-09-29T10:39:49.313Z,1002.52
2018-09-29T10:40:49.434Z,1002.49
2018-09-29T10:41:49.571Z,1002.52
2018-09-29T10:42:49.702Z,1002.51
2018-09-29T10:43:49.824Z,1002.53
2018-09-29T10:44:49.957Z,1002.45
2018-09-29T10:45:50.094Z,1002.45
2018-09-29T10:46:50.255Z,1002.43
2018-09-29T10:47:50.369Z,1002.46
2018-09-29T10:48:50.519Z,1002.46
2018-09-29T10:49:50.667Z,1002.41
2018-09-29T10:50:50.825Z,1002.40
2018-09-29T10:51:50.956Z,1002.41
2018-09-29T10:52:51.116Z,1002.42
2018-09-29T10:53:51.228Z,1002.39
2018-09-29T10:54:51.436Z,1002.40
2018-09-29T10:55:51.512Z,1002.43
2018-09-29T10:56:51.648Z,1002.42
2018-09-29T10:57:51.783Z,1002.45
2018-09-29T10:58:51.975Z,1002.40
2018-09-29T10:59:52.101Z,1002.42
2018-09-29T11:00:52.238Z,1002.37
2018-09-29T11:01:52.393Z,1002.42
2018-09-29T11:02:52.542Z,1002.41
2018-09-29T11:03:52.697Z,1002.38
2018-09-29T11:04:52.823Z,1002.40
2018-09-29T11:05:52.984Z,1002.40
2018-09-29T11:06:53.124Z,1002.33
2018-09-29T11:07:53.259Z,1002.35
2018-09-29T11:08:53.394Z,1002.35
2018-09-29T11:09:53.568Z,1002.33
2018-09-29T11:10:53.684Z,1002.31
2018-09-29T11:11:53.812Z,1002.25
2018-09-29T11:12:53.952Z,1002.26
2018-09-29T11:13:54.093Z,1002.28
2018-09-29T11:14:55.154Z,1002.27
2018-09-29T11:15:54.322Z,1002.19
2018-09-29T11:16:54.458Z,1002.17
2018-09-29T11:17:54.595Z,1002.16
2018-09-29T11:18:54.736Z,1002.14
2018-09-29T11:19:54.877Z,1002.16
2018-09-29T11:20:55.076Z,1002.14
2018-09-29T11:21:55.161Z,1002.15
2018-09-29T11:22:55.305Z,1002.14
2018-09-29T11:23:55.444Z,1002.04
2018-09-29T11:24:55.573Z,1002.00
2018-09-29T11:25:55.718Z,1002.02
2018-09-29T11:26:55.857Z,1001.94
2018-09-29T11:27:56.047Z,1001.94
2018-09-29T11:28:56.137Z,1001.89
2018-09-29T11:29:56.275Z,1001.88
2018-09-29T11:30:56.409Z,1001.84
2018-09-29T11:31:56.547Z,1001.88
2018-09-29T11:32:56.687Z,1001.85
2018-09-29T11:33:56.820Z,1001.88
2018-09-29T11:34:56.955Z,1001.85
2018-09-29T11:35:57.089Z,1001.83
2018-09-29T11:36:57.233Z,1001.81
2018-09-29T11:37:57.373Z,1001.83
2018-09-29T11:38:57.506Z,1001.82
2018-09-29T11:39:57.642Z,1001.77
2018-09-29T11:40:57.787Z,1001.78
2018-09-29T11:41:57.927Z,1001.75
2018-09-29T11:42:58.055Z,1001.71
2018-09-29T11:43:58.200Z,1001.71
2018-09-29T11:44:58.341Z,1001.67
2018-09-29T11:45:58.478Z,1001.67
2018-09-29T11:46:58.696Z,1001.65
2018-09-29T11:47:58.692Z,1001.63
2018-09-29T11:48:58.831Z,1001.58
2018-09-29T11:49:58.966Z,1001.58
2018-09-29T11:50:59.123Z,1001.53
2018-09-29T11:51:59.240Z,1001.52
2018-09-29T11:52:59.381Z,1001.56
2018-09-29T11:53:59.520Z,1001.51
2018-09-29T11:54:59.662Z,1001.50
2018-09-29T11:55:59.790Z,1001.48
2018-09-29T11:56:59.928Z,1001.49
2018-09-29T11:58:00.081Z,1001.49
2018-09-29T11:59:00.214Z,1001.48
2018-09-29T12:00:00.353Z,1001.45
2018-09-29T12:01:00.495Z,1001.46
2018-09-29T12:02:00.632Z,1001.49
2018-09-29T12:03:00.843Z,1001.50
2018-09-29T12:04:00.931Z,1001.49
2018-09-29T12:05:01.078Z,1001.47
2018-09-29T12:06:01.265Z,1001.48
2018-09-29T12:07:01.404Z,1001.58