createdAt,value
2022-10-13T05:36:07.052Z,20.97
2022-10-13T05:38:39.797Z,21.47
2022-10-13T05:41:14.573Z,21.94
2022-10-13T05:43:43.967Z,22.45
2022-10-13T05:46:12.752Z,22.76
2022-10-13T05:48:41.584Z,23.04
2022-10-13T05:51:17.482Z,23.57
2022-10-13T05:53:57.657Z,23.90
2022-10-13T05:56:31.519Z,24.35
2022-10-13T05:59:05.091Z,24.55
2022-10-13T06:01:39.279Z,24.88
2022-10-13T06:04:15.766Z,24.97
2022-10-13T06:06:46.075Z,24.99
2022-10-13T06:09:15.203Z,23.09
2022-10-13T06:11:45.160Z,22.28
2022-10-13T06:14:14.085Z,22.71
2022-10-13T06:16:43.083Z,22.38
2022-10-13T06:19:12.275Z,23.25
2022-10-13T06:21:41.698Z,22.27
2022-10-13T06:24:10.900Z,22.97
2022-10-13T06:26:40.155Z,21.82
2022-10-13T06:29:09.196Z,20.41
2022-10-13T06:31:37.856Z,19.65
2022-10-13T06:34:06.688Z,18.98
2022-10-13T06:36:35.540Z,19.22
2022-10-13T06:39:04.588Z,18.85
2022-10-13T06:41:33.614Z,18.62
2022-10-13T06:44:02.597Z,18.35
2022-10-13T06:46:31.186Z,17.97
2022-10-13T06:49:18.465Z,18.09
2022-10-13T06:51:47.772Z,18.00
2022-10-13T06:54:17.212Z,18.02
2022-10-13T06:56:46.107Z,18.07
2022-10-13T06:59:14.891Z,18.66
2022-10-13T07:01:48.892Z,18.28
2022-10-13T07:04:19.211Z,18.85
2022-10-13T07:06:48.169Z,19.20
2022-10-13T07:09:16.971Z,18.68
2022-10-13T07:11:46.794Z,19.14
2022-10-13T07:14:15.932Z,18.34
2022-10-13T07:16:45.692Z,17.45
2022-10-13T07:19:14.652Z,16.90
2022-10-13T07:21:44.691Z,16.96
2022-10-13T07:24:13.400Z,17.05
2022-10-13T07:26:42.440Z,16.92
2022-10-13T07:29:11.853Z,16.83
2022-10-13T07:31:40.653Z,16.73
2022-10-13T07:34:09.407Z,16.70
2022-10-13T07:36:41.543Z,16.60
2022-10-13T07:39:11.082Z,16.44
2022-10-13T07:41:40.000Z,16.19
2022-10-13T07:44:09.050Z,16.37
2022-10-13T07:46:38.334Z,16.32
2022-10-13T07:49:09.266Z,16.30
2022-10-13T07:51:40.719Z,16.31
2022-10-13T07:54:09.711Z,16.13
2022-10-13T07:56:39.240Z,16.14
2022-10-13T07:59:09.214Z,16.05
2022-10-13T08:01:38.701Z,16.26
2022-10-13T08:04:07.861Z,16.02
2022-10-13T08:06:37.188Z,15.99
2022-10-13T08:09:12.234Z,15.96
2022-10-13T08:11:41.179Z,15.84
2022-10-13T08:14:11.306Z,15.97
2022-10-13T08:16:41.315Z,16.15
2022-10-13T08:19:11.052Z,16.00
2022-10-13T08:21:57.693Z,15.95
2022-10-13T08:24:28.427Z,15.89
2022-10-13T08:26:57.206Z,15.68
2022-10-13T08:29:26.029Z,15.85
2022-10-13T08:31:55.378Z,15.80
2022-10-13T08:34:24.984Z,15.75
2022-10-13T08:36:57.187Z,15.68
2022-10-13T08:39:27.051Z,15.64
2022-10-13T08:41:58.670Z,15.52
2022-10-13T08:47:28.836Z,15.81
2022-10-13T08:50:01.235Z,15.76
2022-10-13T08:52:44.260Z,15.73
2022-10-13T08:55:33.151Z,15.93
2022-10-13T08:58:03.618Z,15.98
2022-10-13T09:00:33.127Z,15.94
2022-10-13T09:03:26.493Z,15.88
2022-10-13T09:06:10.463Z,15.74
2022-10-13T09:08:46.530Z,15.72
2022-10-13T09:11:15.691Z,15.60
2022-10-13T09:13:44.565Z,15.58
2022-10-13T09:16:13.495Z,15.68
2022-10-13T09:18:42.222Z,15.81
2022-10-13T09:21:25.931Z,15.59
2022-10-13T09:24:08.989Z,15.45
2022-10-13T09:26:41.691Z,15.55
2022-10-13T09:29:13.436Z,15.80
2022-10-13T09:31:42.625Z,15.61
2022-10-13T09:34:21.025Z,15.52
2022-10-13T09:37:04.390Z,15.58
2022-10-13T09:39:34.891Z,15.37
2022-10-13T09:42:36.214Z,15.51
2022-10-13T09:45:19.357Z,15.46
2022-10-13T09:48:06.853Z,15.78
2022-10-13T09:50:37.281Z,16.57
2022-10-13T09:53:27.452Z,16.37
2022-10-13T09:56:23.113Z,16.07
2022-10-13T09:59:23.083Z,15.71
2022-10-13T10:01:55.071Z,15.61
2022-10-13T10:04:44.540Z,16.79
2022-10-13T10:07:19.228Z,17.22
2022-10-13T10:09:55.961Z,16.58
2022-10-13T10:12:30.934Z,16.40
2022-10-13T10:14:59.662Z,17.25
2022-10-13T10:17:44.603Z,16.95
2022-10-13T10:20:36.740Z,16.94
2022-10-13T10:23:09.754Z,16.46
2022-10-13T10:25:47.316Z,17.36
2022-10-13T10:28:34.883Z,18.36
2022-10-13T10:31:38.576Z,18.96
2022-10-13T10:34:27.494Z,19.35
2022-10-13T10:37:11.243Z,19.44
2022-10-13T10:40:01.375Z,19.03
2022-10-13T10:42:52.301Z,18.56
2022-10-13T10:45:27.314Z,18.89
2022-10-13T10:48:04.179Z,19.32
2022-10-13T10:50:34.827Z,19.41
2022-10-13T10:53:37.973Z,19.52
2022-10-13T10:56:21.938Z,19.67
2022-10-13T10:59:14.826Z,19.58
2022-10-13T11:02:06.516Z,19.66
2022-10-13T11:04:47.615Z,18.99
2022-10-13T11:07:25.489Z,19.37
2022-10-13T11:09:55.036Z,19.35
2022-10-13T11:12:26.576Z,19.16
2022-10-13T11:14:55.945Z,18.30
2022-10-13T11:17:33.776Z,18.14
2022-10-13T11:20:22.896Z,17.85
2022-10-13T11:23:01.375Z,17.85
2022-10-13T11:25:44.146Z,17.62
2022-10-13T11:28:27.479Z,17.34
2022-10-13T11:30:59.285Z,17.03
2022-10-13T11:33:40.278Z,16.73
2022-10-13T11:36:43.368Z,16.63
2022-10-13T11:42:06.351Z,16.18
2022-10-13T11:44:46.556Z,16.06
2022-10-13T11:47:56.628Z,15.68
2022-10-13T11:50:25.572Z,15.39
2022-10-13T11:53:43.818Z,15.33
2022-10-13T11:56:51.954Z,15.21
2022-10-13T11:59:23.458Z,14.95
2022-10-13T12:02:20.762Z,14.92
2022-10-13T12:05:27.120Z,14.66
2022-10-13T12:08:02.153Z,14.53
2022-10-13T12:10:37.543Z,14.58
2022-10-13T12:13:23.146Z,14.38
2022-10-13T12:16:08.525Z,14.22
2022-10-13T12:18:39.922Z,14.03
2022-10-13T12:21:21.941Z,13.93
2022-10-13T12:23:53.488Z,13.78
2022-10-13T12:26:28.010Z,13.63
2022-10-13T12:29:02.336Z,13.36
2022-10-13T12:31:49.959Z,12.91
2022-10-13T12:34:33.057Z,12.92
2022-10-13T12:37:13.396Z,12.83
2022-10-13T12:39:42.982Z,12.72
2022-10-13T12:42:15.506Z,12.58
2022-10-13T12:44:44.576Z,12.30
2022-10-13T12:47:40.353Z,12.41
2022-10-13T12:50:35.456Z,12.30
2022-10-13T12:53:10.498Z,12.34
2022-10-13T12:55:57.338Z,12.22
2022-10-13T12:58:26.496Z,12.23
2022-10-13T13:01:29.167Z,12.06
2022-10-13T13:04:02.477Z,12.05
2022-10-13T13:06:33.121Z,12.05
2022-10-13T13:09:14.477Z,11.90
2022-10-13T13:11:43.712Z,11.77
2022-10-13T13:14:44.899Z,11.60
2022-10-13T13:20:42.937Z,11.43
2022-10-13T13:23:12.499Z,11.35
2022-10-13T13:25:43.060Z,11.35
2022-10-13T13:28:14.808Z,11.34
2022-10-13T13:30:45.118Z,11.33
2022-10-13T13:33:14.504Z,11.20
2022-10-13T13:35:43.082Z,11.15
2022-10-13T13:38:12.257Z,11.13
2022-10-13T13:40:41.156Z,10.95
2022-10-13T13:43:14.142Z,10.82
2022-10-13T13:45:42.892Z,10.88
2022-10-13T13:48:13.950Z,10.88
2022-10-13T13:50:42.636Z,10.55
2022-10-13T13:53:11.232Z,10.66
2022-10-13T13:55:40.347Z,10.56
2022-10-13T13:58:11.385Z,10.59
2022-10-13T14:00:40.496Z,10.53
2022-10-13T14:03:09.296Z,10.39
2022-10-13T14:05:41.993Z,10.38
2022-10-13T14:08:11.843Z,10.38
2022-10-13T14:10:42.212Z,10.28
2022-10-13T14:13:11.556Z,10.24
2022-10-13T14:15:40.135Z,9.80
2022-10-13T14:18:08.891Z,10.21
2022-10-13T14:20:42.981Z,10.31
2022-10-13T14:23:11.771Z,10.26
2022-10-13T14:25:40.732Z,10.20
2022-10-13T14:28:14.597Z,10.10
2022-10-13T14:30:46.882Z,9.88
2022-10-13T14:33:20.496Z,9.92
2022-10-13T14:35:49.235Z,9.69
2022-10-13T14:38:17.905Z,9.94
2022-10-13T14:40:49.532Z,9.84
2022-10-13T14:43:18.542Z,9.73
2022-10-13T14:45:47.417Z,9.54
2022-10-13T14:48:18.691Z,9.61
2022-10-13T14:50:50.203Z,9.60
2022-10-13T14:53:19.211Z,9.48
2022-10-13T14:55:48.412Z,9.50
2022-10-13T14:58:17.007Z,9.23
2022-10-13T15:00:46.140Z,9.40
2022-10-13T15:03:14.878Z,9.26
2022-10-13T15:05:43.582Z,9.39
2022-10-13T15:08:12.483Z,9.39
2022-10-13T15:10:41.357Z,9.06
2022-10-13T15:13:10.412Z,9.45
2022-10-13T15:15:46.741Z,9.29
2022-10-13T15:18:15.469Z,9.52
2022-10-13T15:20:51.852Z,9.48
2022-10-13T15:23:21.261Z,9.47
2022-10-13T15:25:58.473Z,9.67
2022-10-13T15:28:36.016Z,9.64
2022-10-13T15:31:05.855Z,9.91
2022-10-13T15:33:35.067Z,10.02
2022-10-13T15:36:04.437Z,9.91
2022-10-13T15:38:33.352Z,10.03
2022-10-13T15:41:03.638Z,10.18
2022-10-13T15:43:33.568Z,10.21
2022-10-13T15:46:06.363Z,10.46
2022-10-13T15:48:36.196Z,10.85
2022-10-13T15:51:27.913Z,11.00
2022-10-13T15:53:57.535Z,10.86
2022-10-13T15:56:26.159Z,11.14
2022-10-13T15:58:55.095Z,11.26
2022-10-13T16:01:23.665Z,11.25
2022-10-13T16:03:56.113Z,11.42
2022-10-13T16:06:25.727Z,11.38
2022-10-13T16:08:54.739Z,11.51
2022-10-13T16:11:24.763Z,11.52
2022-10-13T16:13:54.374Z,11.54
2022-10-13T16:16:23.986Z,11.53
2022-10-13T16:18:52.974Z,11.60
2022-10-13T16:21:24.113Z,11.70
2022-10-13T16:23:54.565Z,11.69
2022-10-13T16:26:23.307Z,11.54
2022-10-13T16:28:56.830Z,11.42
2022-10-13T16:31:25.916Z,11.58
2022-10-13T16:33:55.438Z,11.57
2022-10-13T16:36:26.223Z,11.53
2022-10-13T16:38:56.063Z,11.41
2022-10-13T16:41:25.235Z,11.33
2022-10-13T16:43:54.503Z,11.32
2022-10-13T16:46:23.643Z,11.26
2022-10-13T16:48:52.683Z,11.33
2022-10-13T16:51:24.018Z,11.34
2022-10-13T16:53:59.826Z,11.37
2022-10-13T16:56:32.766Z,11.27
2022-10-13T16:59:06.959Z,11.36
2022-10-13T17:01:37.394Z,11.36
2022-10-13T17:04:06.352Z,11.44
2022-10-13T17:06:39.476Z,11.28
2022-10-13T17:09:08.454Z,11.29
2022-10-13T17:11:38.078Z,11.09
2022-10-13T17:14:07.941Z,11.03
2022-10-13T17:16:37.371Z,10.96
2022-10-13T17:19:07.600Z,10.87
2022-10-13T17:21:38.038Z,10.52
2022-10-13T17:24:09.939Z,10.64
2022-10-13T17:26:39.037Z,10.33
2022-10-13T17:29:07.625Z,10.42
2022-10-13T17:31:36.548Z,10.39
2022-10-13T17:34:07.612Z,10.34
2022-10-13T17:36:37.239Z,10.39
2022-10-13T17:39:13.103Z,10.17
2022-10-13T17:41:42.329Z,10.14
2022-10-13T17:44:12.323Z,10.21
2022-10-13T17:46:41.692Z,10.11
2022-10-13T17:49:13.150Z,10.23
2022-10-13T17:51:43.935Z,10.17
2022-10-13T17:54:16.464Z,10.22
2022-10-13T17:56:46.766Z,10.15
2022-10-13T17:59:17.309Z,10.08
2022-10-13T18:01:46.665Z,9.91
2022-10-13T18:04:17.862Z,10.21
2022-10-13T18:06:47.856Z,10.15
2022-10-13T18:09:19.572Z,10.03
2022-10-13T18:11:51.061Z,9.97
2022-10-13T18:14:22.383Z,10.07
2022-10-13T18:16:53.290Z,10.14
2022-10-13T18:19:22.710Z,10.11
2022-10-13T18:21:53.874Z,10.04
2022-10-13T18:24:22.995Z,9.96
2022-10-13T18:26:51.827Z,9.98
2022-10-13T18:29:21.613Z,10.03
2022-10-13T18:31:50.198Z,10.02
2022-10-13T18:34:19.432Z,10.00
2022-10-13T18:36:51.312Z,10.05
2022-10-13T18:39:30.290Z,9.90
2022-10-13T18:41:59.391Z,9.79
2022-10-13T18:44:35.369Z,9.89
2022-10-13T18:47:04.643Z,10.09
2022-10-13T18:49:34.022Z,10.08
2022-10-13T18:52:03.661Z,10.09
2022-10-13T18:54:32.545Z,9.81
2022-10-13T18:57:01.511Z,9.89
2022-10-13T18:59:30.108Z,9.84
2022-10-13T19:01:59.110Z,9.58
2022-10-13T19:04:27.652Z,9.57
2022-10-13T19:06:56.832Z,9.33
2022-10-13T19:09:27.532Z,9.31
2022-10-13T19:11:59.653Z,9.16
2022-10-13T19:14:28.654Z,9.26
2022-10-13T19:17:01.637Z,8.58
2022-10-13T19:19:31.970Z,9.08
2022-10-13T19:22:01.904Z,8.97
2022-10-13T19:24:30.721Z,9.04
2022-10-13T19:26:59.347Z,8.97
2022-10-13T19:29:28.117Z,8.94
2022-10-13T19:31:56.915Z,8.85
2022-10-13T19:34:26.006Z,8.82
2022-10-13T19:37:00.045Z,8.93
2022-10-13T19:39:31.878Z,8.90
2022-10-13T19:42:00.845Z,8.80
2022-10-13T19:44:29.809Z,9.01
2022-10-13T19:46:58.723Z,9.01
2022-10-13T19:49:27.350Z,9.05
2022-10-13T19:51:56.890Z,9.23
2022-10-13T19:54:28.995Z,9.33
2022-10-13T19:57:00.441Z,9.24
2022-10-13T19:59:29.231Z,9.27
2022-10-13T20:01:58.494Z,9.47
2022-10-13T20:04:27.265Z,9.44
2022-10-13T20:06:56.824Z,9.51
2022-10-13T20:09:25.410Z,9.43
2022-10-13T20:11:54.787Z,9.34
2022-10-13T20:14:23.437Z,9.36
2022-10-13T20:16:52.432Z,9.53
2022-10-13T20:19:21.444Z,9.63
2022-10-13T20:21:53.771Z,9.63
2022-10-13T20:24:25.884Z,9.66
2022-10-13T20:26:54.787Z,9.73
2022-10-13T20:29:25.213Z,9.80
2022-10-13T20:31:54.037Z,9.80
2022-10-13T20:34:22.606Z,9.78
2022-10-13T20:36:52.303Z,10.00
2022-10-13T20:39:21.108Z,9.88
2022-10-13T20:41:50.198Z,9.94
2022-10-13T20:44:18.821Z,9.68
2022-10-13T20:46:47.765Z,9.79
2022-10-13T20:49:16.411Z,9.79
2022-10-13T20:51:45.746Z,9.69
2022-10-13T20:54:15.988Z,10.03
2022-10-13T20:56:44.954Z,10.01
2022-10-13T20:59:18.069Z,10.03
2022-10-13T21:01:47.368Z,10.00
2022-10-13T21:04:15.988Z,10.29
2022-10-13T21:06:44.990Z,10.27
2022-10-13T21:09:13.771Z,9.96
2022-10-13T21:11:43.339Z,10.02
2022-10-13T21:14:13.127Z,10.37
2022-10-13T21:16:41.900Z,10.41
2022-10-13T21:19:10.545Z,10.62
2022-10-13T21:21:39.938Z,10.90
2022-10-13T21:24:09.524Z,11.05
2022-10-13T21:26:38.803Z,11.09
2022-10-13T21:29:07.531Z,11.04
2022-10-13T21:31:37.547Z,11.06
2022-10-13T21:34:06.145Z,10.89
2022-10-13T21:36:35.325Z,10.76
2022-10-13T21:39:07.020Z,10.64
2022-10-13T21:41:36.961Z,10.32
2022-10-13T21:44:05.900Z,10.37
2022-10-13T21:46:36.899Z,10.22
2022-10-13T21:49:07.056Z,10.32
2022-10-13T21:51:38.395Z,10.09
2022-10-13T21:54:13.114Z,10.12
2022-10-13T21:56:43.106Z,10.13
2022-10-13T21:59:14.393Z,10.16
2022-10-13T22:01:44.364Z,10.26
2022-10-13T22:04:16.295Z,10.19
2022-10-13T22:06:45.074Z,10.09
2022-10-13T22:09:14.649Z,10.11
2022-10-13T22:11:44.573Z,10.22
2022-10-13T22:14:13.463Z,10.51
2022-10-13T22:16:48.439Z,10.55
2022-10-13T22:19:19.944Z,10.34
2022-10-13T22:21:50.374Z,10.44
2022-10-13T22:24:22.010Z,10.40
2022-10-13T22:26:51.892Z,10.32
2022-10-13T22:29:23.222Z,10.30
2022-10-13T22:31:57.670Z,10.26
2022-10-13T22:34:26.981Z,10.19
2022-10-13T22:36:55.596Z,10.16
2022-10-13T22:39:24.736Z,10.26
2022-10-13T22:41:55.038Z,10.01
2022-10-13T22:44:23.848Z,9.91
2022-10-13T22:46:52.378Z,9.91
2022-10-13T22:49:21.867Z,9.79
2022-10-13T22:51:50.539Z,9.83
2022-10-13T22:54:19.252Z,9.64
2022-10-13T22:56:48.019Z,9.76
2022-10-13T22:59:16.827Z,9.73
2022-10-13T23:01:45.325Z,9.53
2022-10-13T23:04:14.142Z,9.15
2022-10-13T23:06:42.732Z,9.07
2022-10-13T23:09:14.661Z,9.08
2022-10-13T23:11:43.459Z,8.83
2022-10-13T23:14:19.620Z,8.58
2022-10-13T23:16:48.808Z,8.68
2022-10-13T23:19:17.317Z,8.43
2022-10-13T23:21:46.258Z,8.65
2022-10-13T23:24:15.153Z,8.69
2022-10-13T23:26:44.202Z,8.50
2022-10-13T23:29:13.026Z,8.31
2022-10-13T23:31:42.160Z,8.32
2022-10-13T23:34:11.626Z,8.17
2022-10-13T23:36:40.899Z,8.49
2022-10-13T23:39:09.417Z,8.71
2022-10-13T23:41:39.634Z,8.85
2022-10-13T23:44:09.043Z,8.82
2022-10-13T23:46:37.827Z,8.88
2022-10-13T23:49:07.522Z,8.90
2022-10-13T23:51:36.297Z,8.74
2022-10-13T23:54:04.870Z,9.10
2022-10-13T23:56:33.762Z,9.05
2022-10-13T23:59:02.913Z,9.08
