createdAt,value
2022-08-17T00:00:42.959Z,12.00
2022-08-17T00:03:22.433Z,12.13
2022-08-17T00:05:54.781Z,11.27
2022-08-17T00:08:26.955Z,10.35
2022-08-17T00:10:56.930Z,12.50
2022-08-17T00:13:34.435Z,12.63
2022-08-17T00:16:08.589Z,10.57
2022-08-17T00:18:56.774Z,14.80
2022-08-17T00:21:36.123Z,9.90
2022-08-17T00:24:18.636Z,20.52
2022-08-17T00:26:48.108Z,13.60
2022-08-17T00:29:19.938Z,13.43
2022-08-17T00:31:51.750Z,12.90
2022-08-17T00:34:20.812Z,12.77
2022-08-17T00:36:49.876Z,17.75
2022-08-17T00:39:18.939Z,9.93
2022-08-17T00:41:48.045Z,14.85
2022-08-17T00:44:17.187Z,12.90
2022-08-17T00:46:47.899Z,13.88
2022-08-17T00:49:19.560Z,13.37
2022-08-17T00:51:53.032Z,13.35
2022-08-17T00:54:26.285Z,14.15
2022-08-17T00:57:00.634Z,14.57
2022-08-17T00:59:32.735Z,13.43
2022-08-17T01:02:02.506Z,12.18
2022-08-17T01:04:34.057Z,11.40
2022-08-17T01:07:04.610Z,15.13
2022-08-17T01:09:34.643Z,12.52
2022-08-17T01:12:06.576Z,10.95
2022-08-17T01:14:38.077Z,12.90
2022-08-17T01:17:08.427Z,13.13
2022-08-17T01:19:41.859Z,12.80
2022-08-17T01:22:21.243Z,15.40
2022-08-17T01:24:54.080Z,15.63
2022-08-17T01:27:24.422Z,14.73
2022-08-17T01:29:58.553Z,18.75
2022-08-17T01:32:30.296Z,19.83
2022-08-17T01:35:00.639Z,20.87
2022-08-17T01:37:33.391Z,14.68
2022-08-17T01:40:07.358Z,16.00
2022-08-17T01:42:42.848Z,13.47
2022-08-17T01:45:16.691Z,14.68
2022-08-17T01:47:45.845Z,13.68
2022-08-17T01:50:18.134Z,18.92
2022-08-17T01:52:51.365Z,13.57
2022-08-17T01:55:27.527Z,15.37
2022-08-17T01:57:56.806Z,13.50
2022-08-17T02:00:26.223Z,16.50
2022-08-17T02:03:15.767Z,14.98
2022-08-17T02:05:45.045Z,14.82
2022-08-17T02:08:19.906Z,17.85
2022-08-17T02:10:50.428Z,16.33
2022-08-17T02:13:21.237Z,15.73
2022-08-17T02:15:50.560Z,14.80
2022-08-17T02:18:19.693Z,20.45
2022-08-17T02:20:48.728Z,21.25
2022-08-17T02:23:19.870Z,14.20
2022-08-17T02:25:50.093Z,15.15
2022-08-17T02:28:19.703Z,17.38
2022-08-17T02:30:59.553Z,15.43
2022-08-17T02:33:42.678Z,18.53
2022-08-17T02:36:13.536Z,18.83
2022-08-17T02:38:44.454Z,15.73
2022-08-17T02:41:13.821Z,19.30
2022-08-17T02:43:43.182Z,15.27
2022-08-17T02:46:12.919Z,21.03
2022-08-17T02:48:42.001Z,15.83
2022-08-17T02:51:11.166Z,19.27
2022-08-17T02:53:40.667Z,13.93
2022-08-17T02:56:11.124Z,15.23
2022-08-17T02:58:40.352Z,16.33
2022-08-17T03:01:12.635Z,20.38
2022-08-17T03:03:42.648Z,14.63
2022-08-17T03:06:12.022Z,14.38
2022-08-17T03:08:41.104Z,19.97
2022-08-17T03:11:11.970Z,21.08
2022-08-17T03:13:41.349Z,18.07
2022-08-17T03:16:10.657Z,14.95
2022-08-17T03:18:39.754Z,16.45
2022-08-17T03:21:09.558Z,16.70
2022-08-17T03:23:41.061Z,14.15
2022-08-17T03:26:15.557Z,17.13
2022-08-17T03:28:45.449Z,16.67
2022-08-17T03:31:14.643Z,18.58
2022-08-17T03:33:43.943Z,23.83
2022-08-17T03:36:13.070Z,17.60
2022-08-17T03:38:42.114Z,19.92
2022-08-17T03:41:13.925Z,22.23
2022-08-17T03:43:43.089Z,17.38
2022-08-17T03:46:34.497Z,16.90
2022-08-17T03:49:23.589Z,25.27
2022-08-17T03:52:10.534Z,20.73
2022-08-17T03:54:57.919Z,20.70
2022-08-17T03:57:29.136Z,13.17
2022-08-17T03:59:58.466Z,16.67
2022-08-17T04:02:31.605Z,21.03
2022-08-17T04:05:01.059Z,18.37
2022-08-17T04:07:31.797Z,25.10
2022-08-17T04:10:01.399Z,25.43
2022-08-17T04:12:45.956Z,27.23
2022-08-17T04:15:15.379Z,27.93
2022-08-17T04:17:45.799Z,28.80
2022-08-17T04:20:17.346Z,28.77
2022-08-17T04:22:58.642Z,21.47
2022-08-17T04:25:28.279Z,32.07
2022-08-17T04:27:59.406Z,27.60
2022-08-17T04:30:30.277Z,27.63
2022-08-17T04:33:06.143Z,27.50
2022-08-17T04:35:38.475Z,24.40
2022-08-17T04:38:09.177Z,25.90
2022-08-17T04:40:56.055Z,23.50
2022-08-17T04:43:28.761Z,21.67
2022-08-17T04:46:00.623Z,20.47
2022-08-17T04:48:36.096Z,23.03
2022-08-17T04:51:09.939Z,23.55
2022-08-17T04:53:40.487Z,28.17
2022-08-17T04:56:16.027Z,24.60
2022-08-17T04:58:49.860Z,23.23
2022-08-17T05:01:24.009Z,27.17
2022-08-17T05:03:54.302Z,17.87
2022-08-17T05:06:24.209Z,22.08
2022-08-17T05:08:54.138Z,19.15
2022-08-17T05:11:25.502Z,22.15
2022-08-17T05:13:57.132Z,20.58
2022-08-17T05:16:28.403Z,24.42
2022-08-17T05:18:58.558Z,21.98
2022-08-17T05:21:29.702Z,24.27
2022-08-17T05:23:59.525Z,39.30
2022-08-17T05:26:29.473Z,30.77
2022-08-17T05:29:02.725Z,31.20
2022-08-17T05:31:32.637Z,32.25
2022-08-17T05:34:02.214Z,29.65
2022-08-17T05:36:41.707Z,29.63
2022-08-17T05:39:17.414Z,33.22
2022-08-17T05:41:51.528Z,34.60
2022-08-17T05:44:23.947Z,38.70
2022-08-17T05:46:54.514Z,34.35
2022-08-17T05:49:28.808Z,37.65
2022-08-17T05:52:24.658Z,34.88
2022-08-17T05:55:06.704Z,31.55
2022-08-17T05:57:56.116Z,31.63
2022-08-17T06:00:31.050Z,30.30
2022-08-17T06:03:25.571Z,26.60
2022-08-17T06:06:10.619Z,32.65
2022-08-17T06:08:48.836Z,26.42
2022-08-17T06:11:30.932Z,25.05
2022-08-17T06:14:25.947Z,30.33
2022-08-17T06:17:01.882Z,21.65
2022-08-17T06:19:39.494Z,22.95
2022-08-17T06:22:12.453Z,23.88
2022-08-17T06:24:46.985Z,24.88
2022-08-17T06:27:24.384Z,25.15
2022-08-17T06:29:58.554Z,20.35
2022-08-17T06:32:29.522Z,23.05
2022-08-17T06:35:01.208Z,20.25
2022-08-17T06:37:48.635Z,20.05
2022-08-17T06:40:37.495Z,21.08
2022-08-17T06:43:21.418Z,17.00
2022-08-17T06:45:58.725Z,22.48
2022-08-17T06:48:38.727Z,17.75
2022-08-17T06:51:15.771Z,19.95
2022-08-17T06:53:49.534Z,22.00
2022-08-17T06:56:53.781Z,17.55
2022-08-17T06:59:22.306Z,20.63
2022-08-17T07:01:52.694Z,19.73
2022-08-17T07:04:27.152Z,18.80
2022-08-17T07:07:01.618Z,20.27
2022-08-17T07:09:36.862Z,20.85
2022-08-17T07:12:16.113Z,14.15
2022-08-17T07:14:51.463Z,13.70
2022-08-17T07:17:22.399Z,15.65
2022-08-17T07:20:17.718Z,16.77
2022-08-17T07:23:00.069Z,20.20
2022-08-17T07:25:31.218Z,23.50
2022-08-17T07:28:05.965Z,23.38
2022-08-17T07:30:45.589Z,13.77
2022-08-17T07:33:20.220Z,22.10
2022-08-17T07:35:51.236Z,11.68
2022-08-17T07:38:24.842Z,16.10
2022-08-17T07:41:05.098Z,12.32
2022-08-17T07:43:36.239Z,15.18
2022-08-17T07:46:33.242Z,26.23
2022-08-17T07:49:19.095Z,12.65
2022-08-17T07:52:24.212Z,10.77
2022-08-17T07:54:51.841Z,10.75
2022-08-17T07:57:33.616Z,11.95
2022-08-17T08:00:19.417Z,14.50
2022-08-17T08:03:14.895Z,8.85
2022-08-17T08:05:53.652Z,9.30
2022-08-17T08:08:44.246Z,6.93
2022-08-17T08:11:16.178Z,19.13
2022-08-17T08:13:46.807Z,12.85
2022-08-17T08:16:29.149Z,6.18
2022-08-17T08:19:00.773Z,12.18
2022-08-17T08:21:37.720Z,8.35
2022-08-17T08:24:38.510Z,10.23
2022-08-17T08:27:18.347Z,12.57
2022-08-17T08:29:53.903Z,12.60
2022-08-17T08:32:37.188Z,6.68
2022-08-17T08:35:11.358Z,8.52
2022-08-17T08:37:52.776Z,18.75
2022-08-17T08:40:38.307Z,11.25
2022-08-17T08:43:22.000Z,13.63
2022-08-17T08:45:58.635Z,11.93
2022-08-17T08:49:00.871Z,9.52
2022-08-17T08:51:46.942Z,18.95
2022-08-17T08:54:33.493Z,7.35
2022-08-17T08:57:29.054Z,10.30
2022-08-17T09:00:12.783Z,7.63
2022-08-17T09:03:07.481Z,11.82
2022-08-17T09:06:00.335Z,6.70
2022-08-17T09:08:36.193Z,5.18
2022-08-17T09:11:12.499Z,6.40
2022-08-17T09:13:54.697Z,5.38
2022-08-17T09:16:29.997Z,7.70
2022-08-17T09:19:06.929Z,5.97
2022-08-17T09:21:48.360Z,7.15
2022-08-17T09:24:26.164Z,5.47
2022-08-17T09:27:01.891Z,7.50
2022-08-17T09:29:36.905Z,6.03
2022-08-17T09:32:17.607Z,7.10
2022-08-17T09:34:52.728Z,11.65
2022-08-17T09:37:28.569Z,6.20
2022-08-17T09:40:09.443Z,7.80
2022-08-17T09:42:50.993Z,7.68
2022-08-17T09:45:32.965Z,8.52
2022-08-17T09:48:09.654Z,7.15
2022-08-17T09:51:03.894Z,6.47
2022-08-17T09:53:34.058Z,4.70
2022-08-17T09:56:15.089Z,9.73
2022-08-17T09:59:03.353Z,6.82
2022-08-17T10:01:39.745Z,8.63
2022-08-17T10:04:34.789Z,4.47
2022-08-17T10:07:08.401Z,6.22
2022-08-17T10:09:57.621Z,5.80
2022-08-17T10:12:36.602Z,6.82
2022-08-17T10:15:22.414Z,9.43
2022-08-17T10:18:09.693Z,7.45
2022-08-17T10:20:47.535Z,7.68
2022-08-17T10:23:41.191Z,6.47
2022-08-17T10:26:14.501Z,7.15
2022-08-17T10:28:50.693Z,7.57
2022-08-17T10:31:35.673Z,7.53
2022-08-17T10:34:41.119Z,5.63
2022-08-17T10:37:28.324Z,7.22
2022-08-17T10:40:13.328Z,7.65
2022-08-17T10:42:48.961Z,4.03
2022-08-17T10:45:23.423Z,9.60
2022-08-17T10:48:05.687Z,5.68
2022-08-17T10:50:58.551Z,6.53
2022-08-17T10:53:53.597Z,5.88
2022-08-17T10:56:26.096Z,6.30
2022-08-17T10:58:57.932Z,6.45
2022-08-17T11:01:58.237Z,8.70
2022-08-17T11:04:47.762Z,4.95
2022-08-17T11:07:31.915Z,5.43
2022-08-17T11:10:23.748Z,9.07
2022-08-17T11:13:01.887Z,3.88
2022-08-17T11:15:50.786Z,15.00
2022-08-17T11:18:42.800Z,9.10
2022-08-17T11:21:39.221Z,4.47
2022-08-17T11:24:20.366Z,8.40
2022-08-17T11:27:05.997Z,6.03
2022-08-17T11:29:51.977Z,5.20
2022-08-17T11:32:47.120Z,4.97
2022-08-17T11:35:35.193Z,6.05
2022-08-17T11:38:17.814Z,6.65
2022-08-17T11:41:14.365Z,8.35
2022-08-17T11:44:05.917Z,4.65
2022-08-17T11:47:08.053Z,6.65
2022-08-17T11:50:15.090Z,6.97
2022-08-17T11:52:46.955Z,6.53
2022-08-17T11:55:50.619Z,6.53
2022-08-17T11:58:40.999Z,4.80
2022-08-17T12:01:13.603Z,4.15
2022-08-17T12:03:55.935Z,9.95
2022-08-17T12:06:49.263Z,5.65
2022-08-17T12:09:22.002Z,9.45
2022-08-17T12:12:12.800Z,8.30
2022-08-17T12:15:09.589Z,6.88
2022-08-17T12:17:42.689Z,6.22
2022-08-17T12:20:17.133Z,10.85
2022-08-17T12:22:56.431Z,10.38
2022-08-17T12:25:33.039Z,7.97
2022-08-17T12:28:06.895Z,6.63
2022-08-17T12:30:38.662Z,9.02
2022-08-17T12:33:27.936Z,5.03
2022-08-17T12:36:02.859Z,3.53
2022-08-17T12:38:34.498Z,7.68
2022-08-17T12:41:26.388Z,5.03
2022-08-17T12:44:01.620Z,3.20
2022-08-17T12:46:35.882Z,9.85
2022-08-17T12:49:23.641Z,7.40
2022-08-17T12:52:00.783Z,9.07
2022-08-17T12:54:37.686Z,6.68
2022-08-17T12:57:12.458Z,4.93
2022-08-17T12:59:48.516Z,7.03
2022-08-17T13:02:33.700Z,6.18
2022-08-17T13:05:03.323Z,5.78
2022-08-17T13:07:37.288Z,7.15
2022-08-17T13:10:06.956Z,6.25
2022-08-17T13:12:37.110Z,8.52
2022-08-17T13:15:07.743Z,7.68
2022-08-17T13:17:39.093Z,10.77
2022-08-17T13:20:15.990Z,4.60
2022-08-17T13:22:53.166Z,8.18
2022-08-17T13:25:24.035Z,5.22
2022-08-17T13:27:55.074Z,8.68
2022-08-17T13:30:29.111Z,6.00
2022-08-17T13:33:00.082Z,3.88
2022-08-17T13:35:47.104Z,6.00
2022-08-17T13:38:40.993Z,6.97
2022-08-17T13:41:30.126Z,4.05
2022-08-17T13:43:59.211Z,6.18
2022-08-17T13:46:32.148Z,6.32
2022-08-17T13:49:05.667Z,4.40
2022-08-17T13:51:42.471Z,7.28
2022-08-17T13:54:26.103Z,12.25
2022-08-17T13:57:01.463Z,7.32
2022-08-17T13:59:54.262Z,6.30
2022-08-17T14:02:28.675Z,9.05
2022-08-17T14:05:00.816Z,5.00
2022-08-17T14:07:33.772Z,5.97
2022-08-17T14:10:10.273Z,7.40
2022-08-17T14:12:41.525Z,4.28
2022-08-17T14:15:12.803Z,7.45
2022-08-17T14:17:42.095Z,6.85
2022-08-17T14:20:14.547Z,5.22
2022-08-17T14:22:48.247Z,4.85
2022-08-17T14:25:20.800Z,4.75
2022-08-17T14:27:53.375Z,12.93
2022-08-17T14:30:29.969Z,10.15
2022-08-17T14:33:02.039Z,9.70
2022-08-17T14:35:32.770Z,7.57
2022-08-17T14:38:03.074Z,8.55
2022-08-17T14:40:33.343Z,4.88
2022-08-17T14:43:02.480Z,9.82
2022-08-17T14:45:33.181Z,14.10
2022-08-17T14:48:05.618Z,12.05
2022-08-17T14:50:38.890Z,7.40
2022-08-17T14:53:09.878Z,7.80
2022-08-17T14:55:40.733Z,11.77
2022-08-17T14:58:10.266Z,15.60
2022-08-17T15:00:40.836Z,18.73
2022-08-17T15:03:11.576Z,6.57
2022-08-17T15:05:44.113Z,8.82
2022-08-17T15:08:13.340Z,13.93
2022-08-17T15:10:42.610Z,8.13
2022-08-17T15:13:19.169Z,6.90
2022-08-17T15:15:49.309Z,6.45
2022-08-17T15:18:18.966Z,8.63
2022-08-17T15:20:50.433Z,8.88
2022-08-17T15:23:23.415Z,8.60
2022-08-17T15:25:54.728Z,8.82
2022-08-17T15:28:25.029Z,8.13
2022-08-17T15:30:56.069Z,7.82
2022-08-17T15:33:30.577Z,11.60
2022-08-17T15:36:06.822Z,6.78
2022-08-17T15:38:44.497Z,7.53
2022-08-17T15:41:18.614Z,13.70
2022-08-17T15:43:51.478Z,7.25
2022-08-17T15:46:23.570Z,10.15
2022-08-17T15:48:59.884Z,6.65
2022-08-17T15:51:34.348Z,13.75
2022-08-17T15:54:22.889Z,9.23
2022-08-17T15:56:54.159Z,5.68
2022-08-17T15:59:24.955Z,8.55
2022-08-17T16:03:15.145Z,16.15
2022-08-17T16:04:45.638Z,7.57
2022-08-17T16:07:26.425Z,9.40
2022-08-17T16:09:55.978Z,6.18
2022-08-17T16:12:25.272Z,9.38
2022-08-17T16:14:56.779Z,5.40
2022-08-17T16:17:39.583Z,4.88
2022-08-17T16:20:20.317Z,5.93
2022-08-17T16:22:54.261Z,8.27
2022-08-17T16:25:38.801Z,7.85
2022-08-17T16:28:20.833Z,9.35
2022-08-17T16:30:51.802Z,8.02
2022-08-17T16:33:21.425Z,17.55
2022-08-17T16:35:52.444Z,18.70
2022-08-17T16:38:24.896Z,7.50
2022-08-17T16:41:00.025Z,8.27
2022-08-17T16:43:30.143Z,6.15
2022-08-17T16:46:00.753Z,6.57
2022-08-17T16:48:30.235Z,11.70
2022-08-17T16:51:04.019Z,6.85
2022-08-17T16:53:35.213Z,8.25
2022-08-17T16:56:07.596Z,8.45
2022-08-17T16:58:40.964Z,9.48
2022-08-17T17:01:11.526Z,9.45
2022-08-17T17:03:44.831Z,8.88
2022-08-17T17:06:21.146Z,14.30
2022-08-17T17:08:58.487Z,8.10
2022-08-17T17:11:33.615Z,4.47
2022-08-17T17:14:10.470Z,9.43
2022-08-17T17:16:45.996Z,5.95
2022-08-17T17:19:27.727Z,5.03
2022-08-17T17:22:16.304Z,7.35
2022-08-17T17:24:56.732Z,9.00
2022-08-17T17:27:34.468Z,13.82
2022-08-17T17:30:12.954Z,6.03
2022-08-17T17:32:49.708Z,7.07
2022-08-17T17:35:25.357Z,6.72
2022-08-17T17:37:58.356Z,15.07
2022-08-17T17:40:37.215Z,12.27
2022-08-17T17:43:34.813Z,5.95
2022-08-17T17:46:26.386Z,6.25
2022-08-17T17:48:51.008Z,6.55
2022-08-17T17:52:09.202Z,7.18
2022-08-17T17:54:32.501Z,7.82
2022-08-17T17:57:09.834Z,5.82
2022-08-17T17:59:46.254Z,9.55
2022-08-17T18:02:51.767Z,6.20
2022-08-17T18:06:00.579Z,6.38
2022-08-17T18:08:45.195Z,7.72
2022-08-17T18:11:35.293Z,13.60
2022-08-17T18:14:18.817Z,4.88
2022-08-17T18:16:55.048Z,17.23
2022-08-17T18:19:29.827Z,5.28
2022-08-17T18:22:08.295Z,4.70
2022-08-17T18:24:47.550Z,7.50
2022-08-17T18:27:28.933Z,6.53
2022-08-17T18:30:08.615Z,11.32
2022-08-17T18:32:43.784Z,7.43
2022-08-17T18:35:35.191Z,8.18
2022-08-17T18:38:29.767Z,10.90
2022-08-17T18:41:05.348Z,5.03
2022-08-17T18:43:52.670Z,8.43
2022-08-17T18:46:51.057Z,13.05
2022-08-17T18:49:33.689Z,7.80
2022-08-17T18:52:18.998Z,7.85
2022-08-17T18:55:13.453Z,7.80
2022-08-17T18:57:45.297Z,7.82
2022-08-17T19:00:18.109Z,6.38
2022-08-17T19:02:56.289Z,12.13
2022-08-17T19:05:34.497Z,7.95
2022-08-17T19:08:22.647Z,11.90
2022-08-17T19:11:06.363Z,10.65
2022-08-17T19:13:40.984Z,7.60
2022-08-17T19:16:18.981Z,11.65
2022-08-17T19:18:57.898Z,11.05
2022-08-17T19:21:33.883Z,5.68
2022-08-17T19:24:10.113Z,7.80
2022-08-17T19:26:54.854Z,8.95
2022-08-17T19:29:30.998Z,9.00
2022-08-17T19:32:00.641Z,11.38
2022-08-17T19:34:35.513Z,9.43
2022-08-17T19:37:13.197Z,7.85
2022-08-17T19:39:49.838Z,7.85
2022-08-17T19:42:32.974Z,8.13
2022-08-17T19:45:08.119Z,15.27
2022-08-17T19:47:55.063Z,10.73
2022-08-17T19:50:38.431Z,13.70
2022-08-17T19:53:18.963Z,11.45
2022-08-17T19:55:59.003Z,11.77
2022-08-17T19:58:49.430Z,11.45
2022-08-17T20:01:42.503Z,8.95
2022-08-17T20:04:17.272Z,17.42
2022-08-17T20:06:50.367Z,11.57
2022-08-17T20:09:33.442Z,13.75
2022-08-17T20:12:08.718Z,12.43
2022-08-17T20:14:53.457Z,11.48
2022-08-17T20:17:31.469Z,9.20
2022-08-17T20:20:08.163Z,10.73
2022-08-17T20:22:55.285Z,10.20
2022-08-17T20:25:33.497Z,13.70
2022-08-17T20:28:16.937Z,9.50
2022-08-17T20:30:46.513Z,14.32
2022-08-17T20:33:27.221Z,12.07
2022-08-17T20:36:12.797Z,13.00
2022-08-17T20:38:49.463Z,12.50
2022-08-17T20:41:36.963Z,10.88
2022-08-17T20:44:23.502Z,9.57
2022-08-17T20:47:06.406Z,10.57
2022-08-17T20:49:52.066Z,14.25
2022-08-17T20:52:50.746Z,11.00
2022-08-17T20:55:53.497Z,8.80
2022-08-17T20:58:47.398Z,6.88
2022-08-17T21:01:34.886Z,10.40
2022-08-17T21:04:08.317Z,7.88
2022-08-17T21:07:38.250Z,10.23
2022-08-17T21:10:52.470Z,9.38
2022-08-17T21:14:23.190Z,7.15
2022-08-17T21:22:21.226Z,8.00
2022-08-17T21:25:59.121Z,7.18
2022-08-17T21:33:51.712Z,6.10
2022-08-17T21:36:27.489Z,5.20
2022-08-17T21:39:08.707Z,8.23
2022-08-17T21:41:48.490Z,8.32
2022-08-17T21:44:30.507Z,6.53
2022-08-17T21:47:16.594Z,7.38
2022-08-17T21:49:45.884Z,8.85
2022-08-17T21:52:19.637Z,7.10
2022-08-17T21:54:52.927Z,8.60
2022-08-17T21:57:24.475Z,8.93
2022-08-17T21:59:57.858Z,8.13
2022-08-17T22:02:31.842Z,8.10
2022-08-17T22:05:04.296Z,6.07
2022-08-17T22:07:40.139Z,7.13
2022-08-17T22:10:30.512Z,11.13
2022-08-17T22:13:16.818Z,7.70
2022-08-17T22:15:49.531Z,7.40
2022-08-17T22:18:23.285Z,8.30
2022-08-17T22:20:54.499Z,5.35
2022-08-17T22:23:46.433Z,4.80
2022-08-17T22:26:18.008Z,6.63
2022-08-17T22:28:50.783Z,8.07
2022-08-17T22:31:22.015Z,7.20
2022-08-17T22:34:07.486Z,7.38
2022-08-17T22:36:38.986Z,7.70
2022-08-17T22:39:42.934Z,5.82
2022-08-17T22:42:15.894Z,5.70
2022-08-17T22:44:51.436Z,6.53
2022-08-17T22:47:38.734Z,6.80
2022-08-17T22:50:21.783Z,8.45
2022-08-17T22:53:17.340Z,5.78
2022-08-17T22:56:14.749Z,7.68
2022-08-17T22:59:08.339Z,7.35
2022-08-17T23:01:39.031Z,8.15
2022-08-17T23:04:16.072Z,7.60
2022-08-17T23:06:45.239Z,5.50
2022-08-17T23:09:14.471Z,10.02
2022-08-17T23:11:49.872Z,4.38
2022-08-17T23:14:22.408Z,5.70
2022-08-17T23:16:52.086Z,6.28
2022-08-17T23:19:22.616Z,5.72
2022-08-17T23:21:53.812Z,17.70
2022-08-17T23:24:27.644Z,5.35
2022-08-17T23:26:59.261Z,4.28
2022-08-17T23:29:29.897Z,4.03
2022-08-17T23:32:01.375Z,7.75
2022-08-17T23:34:31.200Z,4.15
2022-08-17T23:37:02.283Z,4.32
2022-08-17T23:39:31.633Z,5.28
2022-08-17T23:42:07.883Z,5.82
2022-08-17T23:44:38.451Z,5.25
2022-08-17T23:47:08.053Z,5.18
2022-08-17T23:49:37.569Z,8.15
2022-08-17T23:52:12.582Z,4.40
2022-08-17T23:54:47.583Z,4.72
2022-08-17T23:57:20.850Z,3.85
