createdAt,value
2019-04-26T00:00:07.514Z,0.00
2019-04-26T00:01:07.546Z,0.00
2019-04-26T00:02:07.427Z,0.00
2019-04-26T00:03:06.626Z,0.00
2019-04-26T00:04:07.668Z,0.00
2019-04-26T00:05:06.689Z,0.00
2019-04-26T00:06:06.719Z,0.00
2019-04-26T00:07:06.749Z,0.00
2019-04-26T00:08:06.780Z,0.00
2019-04-26T00:09:06.810Z,0.00
2019-04-26T00:10:06.844Z,0.00
2019-04-26T00:11:06.876Z,0.00
2019-04-26T00:12:06.902Z,0.00
2019-04-26T00:13:06.993Z,0.00
2019-04-26T00:14:32.654Z,0.00
2019-04-26T00:15:07.010Z,0.00
2019-04-26T00:16:07.041Z,0.00
2019-04-26T00:17:07.074Z,0.00
2019-04-26T00:18:07.103Z,0.00
2019-04-26T00:19:07.135Z,0.00
2019-04-26T00:20:07.164Z,0.00
2019-04-26T00:21:07.199Z,0.00
2019-04-26T00:22:07.227Z,0.00
2019-04-26T00:23:07.257Z,0.00
2019-04-26T00:24:07.289Z,0.00
2019-04-26T00:25:07.321Z,0.00
2019-04-26T00:26:07.350Z,0.00
2019-04-26T00:27:07.382Z,0.00
2019-04-26T00:28:07.415Z,0.00
2019-04-26T00:29:07.443Z,0.00
2019-04-26T00:30:07.471Z,0.00
2019-04-26T00:31:07.505Z,0.00
2019-04-26T00:32:07.534Z,0.00
2019-04-26T00:33:07.670Z,0.00
2019-04-26T00:34:07.595Z,0.00
2019-04-26T00:35:07.627Z,0.00
2019-04-26T00:36:07.658Z,0.00
2019-04-26T00:37:07.689Z,0.00
2019-04-26T00:38:07.719Z,0.00
2019-04-26T00:39:07.751Z,0.00
2019-04-26T00:40:07.780Z,0.00
2019-04-26T00:41:07.812Z,0.00
2019-04-26T00:42:07.843Z,0.00
2019-04-26T00:43:07.874Z,0.00
2019-04-26T00:44:07.903Z,0.00
2019-04-26T00:45:07.935Z,0.00
2019-04-26T00:46:07.968Z,0.00
2019-04-26T00:47:07.998Z,0.00
2019-04-26T00:48:08.025Z,0.00
2019-04-26T00:49:08.061Z,0.00
2019-04-26T00:50:08.088Z,0.00
2019-04-26T00:51:08.120Z,0.00
2019-04-26T00:52:08.149Z,0.00
2019-04-26T00:53:08.167Z,0.00
2019-04-26T00:54:08.211Z,0.00
2019-04-26T00:55:08.242Z,0.00
2019-04-26T00:56:08.260Z,0.00
2019-04-26T00:57:08.303Z,0.00
2019-04-26T00:58:08.324Z,0.00
2019-04-26T00:59:08.368Z,0.00
2019-04-26T01:00:08.382Z,0.00
2019-04-26T01:01:08.426Z,0.00
2019-04-26T01:02:08.456Z,0.00
2019-04-26T01:03:08.488Z,0.00
2019-04-26T01:04:08.502Z,0.00
2019-04-26T01:05:08.535Z,0.00
2019-04-26T01:06:08.570Z,0.00
2019-04-26T01:07:08.596Z,0.00
2019-04-26T01:08:08.627Z,0.00
2019-04-26T01:09:08.660Z,0.00
2019-04-26T01:10:08.688Z,0.00
2019-04-26T01:11:08.719Z,0.00
2019-04-26T01:12:08.749Z,0.00
2019-04-26T01:13:08.780Z,0.00
2019-04-26T01:14:08.811Z,0.00
2019-04-26T01:15:08.842Z,0.00
2019-04-26T01:16:08.874Z,0.00
2019-04-26T01:17:08.902Z,0.00
2019-04-26T01:18:08.935Z,0.00
2019-04-26T01:19:08.966Z,0.00
2019-04-26T01:20:08.998Z,0.00
2019-04-26T01:21:09.025Z,0.00
2019-04-26T01:22:09.056Z,0.00
2019-04-26T01:23:09.088Z,0.00
2019-04-26T01:24:09.118Z,0.00
2019-04-26T01:25:09.148Z,0.00
2019-04-26T01:26:09.179Z,0.00
2019-04-26T01:27:09.211Z,0.00
2019-04-26T01:28:09.240Z,0.00
2019-04-26T01:29:09.271Z,0.00
2019-04-26T01:30:09.303Z,0.00
2019-04-26T01:31:09.332Z,0.00
2019-04-26T01:32:09.366Z,0.00
2019-04-26T01:33:09.396Z,0.00
2019-04-26T01:34:09.440Z,0.00
2019-04-26T01:35:28.676Z,0.00
2019-04-26T01:36:13.094Z,0.00
2019-04-26T01:37:09.531Z,0.00
2019-04-26T01:38:09.563Z,0.00
2019-04-26T01:39:09.592Z,0.00
2019-04-26T01:40:09.625Z,0.00
2019-04-26T01:41:09.639Z,0.00
2019-04-26T01:42:09.684Z,0.00
2019-04-26T01:43:09.704Z,0.00
2019-04-26T01:44:09.733Z,0.00
2019-04-26T01:45:09.762Z,0.00
2019-04-26T01:46:09.792Z,0.00
2019-04-26T01:47:09.822Z,0.00
2019-04-26T01:48:09.857Z,0.00
2019-04-26T01:49:09.887Z,0.00
2019-04-26T01:50:09.916Z,0.00
2019-04-26T01:51:09.946Z,0.00
2019-04-26T01:52:09.978Z,0.00
2019-04-26T01:53:10.008Z,0.00
2019-04-26T01:54:10.040Z,0.00
2019-04-26T01:55:10.069Z,0.00
2019-04-26T01:56:10.100Z,0.00
2019-04-26T01:57:10.131Z,0.00
2019-04-26T01:58:10.161Z,0.00
2019-04-26T01:59:10.194Z,0.00
2019-04-26T02:00:10.222Z,0.00
2019-04-26T02:01:10.251Z,0.00
2019-04-26T02:02:10.283Z,0.00
2019-04-26T02:03:10.364Z,0.00
2019-04-26T02:04:10.342Z,0.00
2019-04-26T02:05:10.374Z,0.00
2019-04-26T02:06:10.405Z,0.00
2019-04-26T02:07:10.436Z,0.00
2019-04-26T02:08:10.465Z,0.00
2019-04-26T02:09:10.760Z,0.00
2019-04-26T02:10:10.541Z,0.00
2019-04-26T02:11:10.571Z,0.00
2019-04-26T02:12:10.601Z,0.00
2019-04-26T02:13:10.633Z,0.00
2019-04-26T02:14:10.663Z,0.00
2019-04-26T02:15:10.693Z,0.00
2019-04-26T02:16:10.726Z,0.00
2019-04-26T02:17:10.754Z,0.00
2019-04-26T02:18:10.784Z,0.00
2019-04-26T02:19:10.815Z,0.00
2019-04-26T02:20:10.845Z,0.00
2019-04-26T02:21:10.876Z,0.00
2019-04-26T02:22:10.907Z,0.00
2019-04-26T02:23:10.937Z,0.00
2019-04-26T02:24:10.967Z,0.00
2019-04-26T02:25:10.997Z,0.00
2019-04-26T02:26:11.030Z,0.00
2019-04-26T02:27:11.058Z,0.00
2019-04-26T02:28:11.088Z,0.00
2019-04-26T02:29:11.121Z,0.00
2019-04-26T02:30:11.150Z,0.00
2019-04-26T02:31:11.182Z,0.00
2019-04-26T02:32:11.212Z,0.00
2019-04-26T02:33:11.241Z,0.00
2019-04-26T02:34:11.272Z,0.00
2019-04-26T02:35:11.302Z,0.00
2019-04-26T02:36:11.334Z,0.00
2019-04-26T02:37:11.446Z,0.00
2019-04-26T02:38:11.391Z,0.00
2019-04-26T02:39:11.425Z,0.00
2019-04-26T02:40:11.454Z,0.00
2019-04-26T02:41:11.484Z,0.00
2019-04-26T02:42:11.530Z,0.00
2019-04-26T02:43:11.546Z,0.00
2019-04-26T02:44:11.575Z,0.00
2019-04-26T02:45:11.607Z,0.00
2019-04-26T02:46:11.638Z,0.00
2019-04-26T02:47:11.665Z,0.00
2019-04-26T02:48:11.695Z,0.00
2019-04-26T02:49:11.727Z,0.00
2019-04-26T02:50:11.758Z,0.00
2019-04-26T02:51:11.787Z,0.00
2019-04-26T02:52:11.924Z,0.00
2019-04-26T02:53:11.848Z,0.00
2019-04-26T02:54:11.882Z,0.00
2019-04-26T02:55:11.909Z,0.00
2019-04-26T02:56:11.939Z,0.00
2019-04-26T02:57:11.968Z,0.00
2019-04-26T02:58:12.000Z,0.00
2019-04-26T02:59:12.030Z,0.00
2019-04-26T03:00:12.057Z,0.00
2019-04-26T03:01:12.091Z,0.00
2019-04-26T03:02:12.123Z,0.00
2019-04-26T03:03:12.156Z,0.00
2019-04-26T03:04:12.184Z,0.00
2019-04-26T03:05:12.209Z,0.00
2019-04-26T03:06:12.242Z,0.00
2019-04-26T03:07:12.292Z,0.00
2019-04-26T03:08:12.301Z,0.00
2019-04-26T03:09:12.332Z,0.00
2019-04-26T03:10:12.362Z,0.00
2019-04-26T03:11:12.394Z,0.00
2019-04-26T03:12:12.472Z,0.00
2019-04-26T03:13:12.452Z,0.00
2019-04-26T03:14:12.483Z,0.00
2019-04-26T03:15:14.304Z,0.00
2019-04-26T03:16:12.545Z,0.00
2019-04-26T03:17:12.577Z,0.00
2019-04-26T03:18:12.603Z,0.00
2019-04-26T03:19:12.635Z,0.00
2019-04-26T03:20:12.664Z,0.00
2019-04-26T03:21:12.696Z,0.00
2019-04-26T03:22:12.727Z,0.00
2019-04-26T03:23:12.755Z,0.00
2019-04-26T03:24:12.787Z,0.00
2019-04-26T03:25:12.818Z,0.00
2019-04-26T03:26:12.847Z,0.00
2019-04-26T03:27:12.881Z,0.00
2019-04-26T03:28:12.908Z,0.00
2019-04-26T03:29:12.952Z,0.00
2019-04-26T03:30:22.891Z,0.00
2019-04-26T03:31:12.999Z,0.00
2019-04-26T03:32:16.708Z,0.00
2019-04-26T03:33:13.148Z,0.00
2019-04-26T03:34:13.295Z,0.00
2019-04-26T03:35:13.165Z,0.00
2019-04-26T03:36:13.157Z,0.00
2019-04-26T03:37:20.871Z,0.00
2019-04-26T03:38:13.209Z,0.00
2019-04-26T03:39:13.222Z,0.00
2019-04-26T03:40:13.268Z,0.00
2019-04-26T03:41:13.303Z,0.00
2019-04-26T03:42:13.323Z,0.00
2019-04-26T03:43:13.348Z,0.00
2019-04-26T03:44:13.371Z,0.00
2019-04-26T03:45:13.413Z,0.00
2019-04-26T03:46:13.449Z,0.00
2019-04-26T03:47:13.464Z,0.00
2019-04-26T03:48:13.495Z,0.00
2019-04-26T03:49:13.523Z,0.00
2019-04-26T03:50:13.579Z,0.00
2019-04-26T03:51:13.583Z,0.00
2019-04-26T03:52:13.614Z,0.00
2019-04-26T03:53:13.649Z,0.00
2019-04-26T03:54:13.671Z,0.00
2019-04-26T03:55:13.701Z,0.00
2019-04-26T03:56:13.732Z,0.00
2019-04-26T03:57:14.028Z,0.00
2019-04-26T03:58:13.797Z,0.00
2019-04-26T03:59:13.823Z,0.00
2019-04-26T04:00:13.851Z,0.00
2019-04-26T04:01:13.880Z,4.00
2019-04-26T04:02:13.915Z,4.00
2019-04-26T04:03:13.943Z,4.00
2019-04-26T04:04:13.970Z,4.00
2019-04-26T04:05:14.002Z,4.00
2019-04-26T04:06:14.038Z,0.00
2019-04-26T04:07:14.059Z,4.00
2019-04-26T04:08:14.089Z,4.00
2019-04-26T04:09:17.854Z,4.00
2019-04-26T04:10:14.149Z,4.00
2019-04-26T04:11:14.182Z,8.00
2019-04-26T04:12:14.234Z,8.00
2019-04-26T04:13:14.240Z,12.00
2019-04-26T04:14:14.445Z,12.00
2019-04-26T04:15:14.299Z,12.00
2019-04-26T04:16:14.328Z,16.00
2019-04-26T04:17:14.361Z,20.00
2019-04-26T04:18:14.388Z,24.00
2019-04-26T04:19:14.429Z,36.00
2019-04-26T04:20:14.450Z,48.00
2019-04-26T04:21:14.478Z,60.00
2019-04-26T04:22:14.506Z,76.00
2019-04-26T04:23:14.538Z,88.00
2019-04-26T04:24:14.570Z,108.00
2019-04-26T04:28:14.685Z,188.00
2019-04-26T04:29:14.714Z,204.00
2019-04-26T04:30:17.785Z,208.00
2019-04-26T04:31:16.612Z,200.00
2019-04-26T04:32:15.215Z,188.00
2019-04-26T04:35:15.298Z,200.00
2019-04-26T04:37:15.157Z,264.00
2019-04-26T04:38:15.186Z,276.00
2019-04-26T04:39:15.014Z,284.00
2019-04-26T04:46:16.153Z,508.00
2019-04-26T04:47:24.411Z,548.00
2019-04-26T04:48:15.484Z,576.00
2019-04-26T04:50:15.342Z,580.00
2019-04-26T04:53:15.429Z,468.00
2019-04-26T04:54:15.471Z,464.00
2019-04-26T04:55:15.491Z,432.00
2019-04-26T04:56:15.526Z,392.00
2019-04-26T04:57:15.549Z,360.00
2019-04-26T04:58:15.579Z,320.00
2019-04-26T04:59:15.617Z,312.00
2019-04-26T05:00:15.637Z,320.00
2019-04-26T05:01:15.667Z,332.00
2019-04-26T05:02:15.697Z,352.00
2019-04-26T05:03:15.725Z,396.00
2019-04-26T05:04:15.755Z,452.00
2019-04-26T05:05:15.786Z,508.00
2019-04-26T05:06:15.814Z,544.00
2019-04-26T05:07:15.845Z,556.00
2019-04-26T05:09:15.903Z,568.00
2019-04-26T05:10:15.932Z,636.00
2019-04-26T05:11:15.962Z,732.00
2019-04-26T05:12:15.991Z,832.00
2019-04-26T05:13:16.022Z,908.00
2019-04-26T05:14:16.053Z,952.00
2019-04-26T05:15:16.081Z,948.00
2019-04-26T05:16:16.110Z,928.00
2019-04-26T05:17:16.139Z,920.00
2019-04-26T05:18:16.169Z,928.00
2019-04-26T05:19:16.199Z,940.00
2019-04-26T05:20:16.227Z,944.00
2019-04-26T05:21:16.257Z,928.00
2019-04-26T05:22:16.287Z,900.00
2019-04-26T05:23:16.317Z,868.00
2019-04-26T05:24:16.345Z,836.00
2019-04-26T05:25:16.377Z,816.00
2019-04-26T05:26:16.425Z,804.00
2019-04-26T05:27:16.443Z,804.00
2019-04-26T05:28:16.493Z,808.00
2019-04-26T05:29:16.493Z,796.00
2019-04-26T05:30:16.523Z,764.00
2019-04-26T05:31:16.553Z,716.00
2019-04-26T05:32:16.584Z,644.00
2019-04-26T05:33:16.639Z,576.00
2019-04-26T05:34:16.641Z,520.00
2019-04-26T05:35:16.672Z,480.00
2019-04-26T05:36:16.702Z,468.00
2019-04-26T05:37:16.730Z,484.00
2019-04-26T05:38:18.534Z,540.00
2019-04-26T05:39:16.794Z,620.00
2019-04-26T05:40:16.820Z,712.00
2019-04-26T05:41:16.850Z,796.00
2019-04-26T05:42:16.879Z,856.00
2019-04-26T05:43:16.908Z,884.00
2019-04-26T05:44:17.139Z,888.00
2019-04-26T05:45:16.968Z,896.00
2019-04-26T05:46:16.996Z,912.00
2019-04-26T05:47:17.026Z,940.00
2019-04-26T05:48:17.056Z,964.00
2019-04-26T05:49:17.085Z,960.00
2019-04-26T05:50:17.125Z,936.00
2019-04-26T05:51:17.143Z,932.00
2019-04-26T05:52:17.173Z,948.00
2019-04-26T05:53:17.207Z,976.00
2019-04-26T05:54:17.233Z,1008.00
2019-04-26T05:55:17.262Z,1040.00
2019-04-26T05:56:17.291Z,1064.00
2019-04-26T05:57:17.328Z,1088.00
2019-04-26T05:58:17.349Z,1116.00
2019-04-26T05:59:17.380Z,1132.00
2019-04-26T06:00:17.408Z,1124.00
2019-04-26T06:01:17.438Z,1104.00
2019-04-26T06:02:17.468Z,1092.00
2019-04-26T06:03:17.498Z,1112.00
2019-04-26T06:04:17.527Z,1152.00
2019-04-26T06:05:17.559Z,1200.00
2019-04-26T06:06:17.586Z,1268.00
2019-04-26T06:07:17.618Z,1364.00
2019-04-26T06:08:17.644Z,1456.00
2019-04-26T06:09:17.674Z,1540.00
2019-04-26T06:10:17.717Z,1580.00
2019-04-26T06:11:17.748Z,1588.00
2019-04-26T06:12:17.790Z,1584.00
2019-04-26T06:13:17.793Z,1568.00
2019-04-26T06:14:17.820Z,1620.00
2019-04-26T06:15:17.850Z,1736.00
2019-04-26T06:16:17.879Z,1860.00
2019-04-26T06:17:17.910Z,1956.00
2019-04-26T06:18:17.940Z,2012.00
2019-04-26T06:19:17.970Z,2008.00
2019-04-26T06:20:22.991Z,1980.00
2019-04-26T06:21:18.028Z,1972.00
2019-04-26T06:22:18.057Z,2012.00
2019-04-26T06:23:18.088Z,2112.00
2019-04-26T06:24:18.115Z,2232.00
2019-04-26T06:25:18.147Z,2312.00
2019-04-26T06:26:18.176Z,2304.00
2019-04-26T06:27:18.205Z,2212.00
2019-04-26T06:28:18.233Z,2128.00
2019-04-26T06:29:18.263Z,2092.00
2019-04-26T06:30:18.296Z,2016.00
2019-04-26T06:31:18.324Z,1888.00
2019-04-26T06:32:18.381Z,1768.00
2019-04-26T06:33:18.382Z,1764.00
2019-04-26T06:34:18.412Z,1876.00
2019-04-26T06:35:20.119Z,2048.00
2019-04-26T06:36:18.485Z,2240.00
2019-04-26T06:37:18.501Z,2440.00
2019-04-26T06:38:18.531Z,2620.00
2019-04-26T06:39:18.561Z,2808.00
2019-04-26T06:40:18.594Z,2888.00
2019-04-26T06:41:21.383Z,2840.00
2019-04-26T06:42:18.650Z,2788.00
2019-04-26T06:43:18.681Z,2728.00
2019-04-26T06:44:18.709Z,2584.00
2019-04-26T06:45:18.743Z,2568.00
2019-04-26T06:46:18.769Z,2644.00
2019-04-26T06:47:18.799Z,2780.00
2019-04-26T06:48:18.829Z,2868.00
2019-04-26T06:49:18.862Z,2856.00
2019-04-26T06:50:18.888Z,2800.00
2019-04-26T06:51:24.500Z,2684.00
2019-04-26T06:52:18.947Z,2584.00
2019-04-26T06:53:18.980Z,2492.00
2019-04-26T06:54:19.079Z,2252.00
2019-04-26T06:55:19.040Z,2020.00
2019-04-26T06:56:19.140Z,1832.00
2019-04-26T06:57:19.098Z,1728.00
2019-04-26T06:58:19.128Z,1616.00
2019-04-26T06:59:19.165Z,1576.00
2019-04-26T07:00:19.199Z,1608.00
2019-04-26T07:01:19.218Z,1756.00
2019-04-26T07:02:19.247Z,1840.00
2019-04-26T07:03:19.277Z,1788.00
2019-04-26T07:04:19.309Z,1932.00
2019-04-26T07:05:19.336Z,2132.00
2019-04-26T07:06:19.369Z,2252.00
2019-04-26T07:07:19.397Z,2212.00
2019-04-26T07:08:19.426Z,2196.00
2019-04-26T07:09:19.455Z,2200.00
2019-04-26T07:10:19.488Z,2200.00
2019-04-26T07:11:19.516Z,2204.00
2019-04-26T07:12:19.545Z,2216.00
2019-04-26T07:13:19.576Z,2248.00
2019-04-26T07:14:19.615Z,2304.00
2019-04-26T07:15:28.474Z,2368.00
2019-04-26T07:16:23.171Z,2456.00
2019-04-26T07:17:19.700Z,2624.00
2019-04-26T07:18:19.725Z,2872.00
2019-04-26T07:19:19.757Z,3204.00
2019-04-26T07:20:19.785Z,3672.00
2019-04-26T07:21:19.815Z,4288.00
2019-04-26T07:22:19.843Z,4892.00
2019-04-26T07:23:19.874Z,5408.00
2019-04-26T07:24:19.903Z,5764.00
2019-04-26T07:25:19.935Z,5956.00
2019-04-26T07:26:19.964Z,6040.00
2019-04-26T07:27:19.995Z,6060.00
2019-04-26T07:28:20.070Z,5928.00
2019-04-26T07:29:20.054Z,5672.00
2019-04-26T07:30:21.909Z,5320.00
2019-04-26T07:31:20.116Z,4864.00
2019-04-26T07:32:20.183Z,4408.00
2019-04-26T07:33:20.173Z,4040.00
2019-04-26T07:34:20.204Z,3708.00
2019-04-26T07:35:20.325Z,3360.00
2019-04-26T07:36:20.268Z,3088.00
2019-04-26T07:37:20.303Z,2836.00
2019-04-26T07:38:20.367Z,2792.00
2019-04-26T07:39:20.871Z,2944.00
2019-04-26T07:40:20.385Z,3068.00
2019-04-26T07:41:20.417Z,3196.00
2019-04-26T07:42:20.446Z,3356.00
2019-04-26T07:43:20.475Z,3508.00
2019-04-26T07:44:20.505Z,3664.00
2019-04-26T07:45:20.535Z,3868.00
2019-04-26T07:46:20.565Z,4180.00
2019-04-26T07:47:20.615Z,4656.00
2019-04-26T07:48:20.641Z,5188.00
2019-04-26T07:49:20.658Z,5524.00
2019-04-26T07:50:20.686Z,5720.00
2019-04-26T07:51:20.717Z,5892.00
2019-04-26T07:52:20.749Z,6076.00
2019-04-26T07:53:20.776Z,6188.00
2019-04-26T07:54:20.808Z,6272.00
2019-04-26T07:55:20.839Z,6408.00
2019-04-26T07:56:20.866Z,6572.00
2019-04-26T07:57:20.897Z,6608.00
2019-04-26T07:58:20.929Z,6528.00
2019-04-26T07:59:20.959Z,6424.00
2019-04-26T08:00:20.988Z,6352.00
2019-04-26T08:01:21.019Z,6316.00
2019-04-26T08:02:21.054Z,6244.00
2019-04-26T08:03:21.080Z,6196.00
2019-04-26T08:04:21.109Z,6224.00
2019-04-26T08:05:21.138Z,6376.00
2019-04-26T08:06:21.173Z,6696.00
2019-04-26T08:07:21.200Z,7152.00
2019-04-26T08:08:21.229Z,7728.00
2019-04-26T08:09:26.916Z,8376.00
2019-04-26T08:10:21.290Z,9144.00
2019-04-26T08:11:21.322Z,9928.00
2019-04-26T08:12:21.356Z,10768.00
2019-04-26T08:13:21.381Z,11604.00
2019-04-26T08:14:21.542Z,12132.00
2019-04-26T08:15:21.443Z,12004.00
2019-04-26T08:16:21.487Z,11208.00
2019-04-26T08:17:21.503Z,10148.00
2019-04-26T08:18:21.535Z,9208.00
2019-04-26T08:19:21.569Z,8712.00
2019-04-26T08:20:21.594Z,8452.00
2019-04-26T08:21:21.626Z,8444.00
2019-04-26T08:22:24.694Z,8588.00
2019-04-26T08:23:39.316Z,8824.00
2019-04-26T08:24:21.724Z,9032.00
2019-04-26T08:25:21.750Z,9096.00
2019-04-26T08:26:21.779Z,8972.00
2019-04-26T08:27:24.000Z,8740.00
2019-04-26T08:28:21.847Z,8436.00
2019-04-26T08:29:21.872Z,7936.00
2019-04-26T08:30:22.885Z,7272.00
2019-04-26T08:31:24.325Z,6772.00
2019-04-26T08:32:21.969Z,6588.00
2019-04-26T08:33:21.997Z,6608.00
2019-04-26T08:34:28.909Z,6628.00
2019-04-26T08:35:22.066Z,6496.00
2019-04-26T08:36:23.306Z,6228.00
2019-04-26T08:37:22.151Z,5900.00
2019-04-26T08:38:22.888Z,5468.00
2019-04-26T08:39:24.599Z,5092.00
2019-04-26T08:40:30.091Z,4876.00
2019-04-26T08:41:22.246Z,4860.00
2019-04-26T08:42:24.907Z,4956.00
2019-04-26T08:43:22.640Z,5240.00
2019-04-26T08:44:22.335Z,5564.00
2019-04-26T08:45:22.366Z,5812.00
2019-04-26T08:46:22.398Z,6064.00
2019-04-26T08:47:26.107Z,6400.00
2019-04-26T08:48:27.622Z,6812.00
2019-04-26T08:49:22.523Z,7248.00
2019-04-26T08:50:22.564Z,7556.00
2019-04-26T08:51:22.553Z,7796.00
2019-04-26T08:52:22.598Z,8012.00
2019-04-26T08:53:22.644Z,8228.00
2019-04-26T08:54:22.679Z,8408.00
2019-04-26T08:55:22.712Z,8468.00
2019-04-26T08:56:22.721Z,8480.00
2019-04-26T08:57:22.735Z,8388.00
2019-04-26T08:58:22.787Z,8412.00
2019-04-26T08:59:22.830Z,8564.00
2019-04-26T09:00:22.862Z,8712.00
2019-04-26T09:01:22.864Z,8772.00
2019-04-26T09:02:22.917Z,8856.00
2019-04-26T09:03:22.928Z,8904.00
2019-04-26T09:04:22.982Z,8852.00
2019-04-26T09:05:22.989Z,8724.00
2019-04-26T09:06:23.107Z,8532.00
2019-04-26T09:07:23.073Z,8312.00
2019-04-26T09:08:23.073Z,8012.00
2019-04-26T09:09:23.107Z,7900.00
2019-04-26T09:10:23.135Z,8020.00
2019-04-26T09:11:29.969Z,8320.00
2019-04-26T09:12:23.669Z,8360.00
2019-04-26T09:13:23.229Z,8408.00
2019-04-26T09:14:23.262Z,8412.00
2019-04-26T09:15:23.292Z,8332.00
2019-04-26T09:16:23.371Z,8356.00
2019-04-26T09:17:23.353Z,8236.00
2019-04-26T09:18:23.387Z,8356.00
2019-04-26T09:19:26.180Z,8780.00
2019-04-26T09:20:29.726Z,9284.00
2019-04-26T09:21:23.477Z,9636.00
2019-04-26T09:22:26.470Z,9756.00
2019-04-26T09:23:23.540Z,9672.00
2019-04-26T09:24:25.063Z,9420.00
2019-04-26T09:25:23.603Z,9124.00
2019-04-26T09:26:23.695Z,8892.00
2019-04-26T09:27:23.665Z,8692.00
2019-04-26T09:28:23.697Z,8476.00
2019-04-26T09:29:26.272Z,8292.00
2019-04-26T09:30:33.697Z,8248.00
2019-04-26T09:31:23.791Z,8012.00
2019-04-26T09:32:24.174Z,7952.00
2019-04-26T09:33:23.853Z,8660.00
2019-04-26T09:34:23.883Z,10160.00
2019-04-26T09:35:23.915Z,11184.00
2019-04-26T09:36:23.945Z,12488.00
2019-04-26T09:37:23.978Z,13048.00
2019-04-26T09:38:24.011Z,13352.00
2019-04-26T09:39:24.041Z,13912.00
2019-04-26T09:40:24.075Z,14488.00
2019-04-26T09:41:26.480Z,14868.00
2019-04-26T09:42:24.134Z,15020.00
2019-04-26T09:43:24.166Z,14820.00
2019-04-26T09:44:24.199Z,14404.00
2019-04-26T09:45:24.230Z,13796.00
2019-04-26T09:46:24.261Z,13368.00
2019-04-26T09:47:24.293Z,13016.00
2019-04-26T09:48:24.325Z,12660.00
2019-04-26T09:49:24.356Z,12720.00
2019-04-26T09:50:24.388Z,12736.00
2019-04-26T09:51:24.472Z,12892.00
2019-04-26T09:52:24.451Z,13028.00
2019-04-26T09:53:24.493Z,13116.00
2019-04-26T09:55:34.735Z,12788.00
2019-04-26T09:59:24.675Z,9832.00
2019-04-26T10:00:24.708Z,9256.00
2019-04-26T10:01:25.973Z,8896.00
2019-04-26T10:02:24.771Z,8460.00
2019-04-26T10:03:24.804Z,7916.00
2019-04-26T10:04:24.833Z,7508.00
2019-04-26T10:05:24.866Z,7132.00
2019-04-26T10:06:26.175Z,6820.00
2019-04-26T10:07:24.930Z,6764.00
2019-04-26T10:08:24.961Z,7212.00
2019-04-26T10:09:24.993Z,8160.00
2019-04-26T10:10:25.027Z,9484.00
2019-04-26T10:12:25.087Z,10748.00
2019-04-26T10:15:11.331Z,9164.00
2019-04-26T10:16:07.730Z,8344.00
2019-04-26T10:17:07.763Z,7452.00
2019-04-26T10:18:08.269Z,6924.00
2019-04-26T10:19:07.876Z,6592.00
2019-04-26T10:20:07.858Z,6420.00
2019-04-26T10:21:07.887Z,6532.00
2019-04-26T10:22:07.918Z,6996.00
2019-04-26T10:23:07.951Z,7460.00
2019-04-26T10:24:08.496Z,7600.00
2019-04-26T10:25:16.076Z,7364.00
2019-04-26T10:26:08.045Z,7300.00
2019-04-26T10:27:08.075Z,7604.00
2019-04-26T10:28:11.811Z,7792.00
2019-04-26T10:29:08.141Z,8788.00
2019-04-26T10:30:09.525Z,9176.00
2019-04-26T10:31:08.201Z,8468.00
2019-04-26T10:32:08.233Z,7352.00
2019-04-26T10:33:08.265Z,6924.00
2019-04-26T10:34:11.859Z,6744.00
2019-04-26T10:35:08.327Z,6956.00
2019-04-26T10:36:08.359Z,7604.00
2019-04-26T10:37:08.391Z,8504.00
2019-04-26T10:38:08.421Z,9300.00
2019-04-26T10:39:08.454Z,9904.00
2019-04-26T10:40:08.484Z,10484.00
2019-04-26T10:41:08.516Z,10628.00
2019-04-26T10:42:08.553Z,10564.00
2019-04-26T10:43:08.663Z,11004.00
2019-04-26T10:44:08.611Z,11532.00
2019-04-26T10:45:10.502Z,11540.00
2019-04-26T10:46:08.673Z,11212.00
2019-04-26T10:47:08.704Z,10284.00
2019-04-26T10:48:09.669Z,9476.00
2019-04-26T10:49:11.992Z,8584.00
2019-04-26T10:50:08.798Z,7612.00
2019-04-26T10:51:08.959Z,6304.00
2019-04-26T10:52:11.928Z,5676.00
2019-04-26T10:53:08.894Z,5080.00
2019-04-26T10:54:08.925Z,4840.00
2019-04-26T10:55:12.206Z,4816.00
2019-04-26T10:56:09.046Z,4848.00
2019-04-26T10:57:09.020Z,4920.00
2019-04-26T10:58:09.049Z,5636.00
2019-04-26T10:59:09.783Z,7236.00
2019-04-26T11:00:09.112Z,9904.00
2019-04-26T11:01:09.146Z,12480.00
2019-04-26T11:02:09.174Z,13964.00
2019-04-26T11:03:09.207Z,15048.00
2019-04-26T11:04:09.238Z,15652.00
2019-04-26T11:05:11.618Z,15972.00
2019-04-26T11:06:09.307Z,16120.00
2019-04-26T11:07:09.333Z,16036.00
2019-04-26T11:08:09.364Z,16184.00
2019-04-26T11:09:09.399Z,16160.00
2019-04-26T11:10:09.432Z,16144.00
2019-04-26T11:11:09.460Z,16152.00
2019-04-26T11:12:09.493Z,16176.00
2019-04-26T11:13:09.524Z,16136.00
2019-04-26T11:14:09.553Z,16152.00
2019-04-26T11:15:09.586Z,16384.00
2019-04-26T11:16:09.618Z,16448.00
2019-04-26T11:17:11.615Z,16480.00
2019-04-26T11:18:09.681Z,16544.00
2019-04-26T11:19:09.713Z,16704.00
2019-04-26T11:20:10.487Z,16928.00
2019-04-26T11:21:09.784Z,17440.00
2019-04-26T11:22:09.810Z,17952.00
2019-04-26T11:23:11.836Z,18336.00
2019-04-26T11:24:09.927Z,18528.00
2019-04-26T11:25:09.909Z,18720.00
2019-04-26T11:26:09.941Z,18816.00
2019-04-26T11:27:11.180Z,18976.00
2019-04-26T11:28:10.005Z,18944.00
2019-04-26T11:29:10.039Z,18912.00
2019-04-26T11:30:15.574Z,18656.00
2019-04-26T11:31:10.106Z,18496.00
2019-04-26T11:32:10.138Z,18432.00
2019-04-26T11:33:10.970Z,18400.00
2019-04-26T11:34:10.201Z,18496.00
2019-04-26T11:35:10.234Z,18688.00
2019-04-26T11:36:10.435Z,18784.00
2019-04-26T11:37:13.381Z,18752.00
2019-04-26T11:38:10.344Z,18720.00
2019-04-26T11:39:10.367Z,18880.00
2019-04-26T11:40:14.396Z,19296.00
2019-04-26T11:41:10.441Z,19776.00
2019-04-26T11:42:11.807Z,20224.00
2019-04-26T11:43:10.499Z,20672.00
2019-04-26T11:44:10.534Z,20544.00
2019-04-26T11:45:14.492Z,20320.00
2019-04-26T11:46:10.607Z,20096.00
2019-04-26T11:47:10.632Z,19872.00
2019-04-26T11:48:10.665Z,19936.00
2019-04-26T11:49:10.699Z,20032.00
2019-04-26T11:50:12.458Z,20192.00
2019-04-26T11:51:10.766Z,20512.00
2019-04-26T11:52:10.798Z,20704.00
2019-04-26T11:53:11.280Z,20960.00
2019-04-26T11:54:10.866Z,21312.00
2019-04-26T11:55:10.900Z,21664.00
2019-04-26T11:56:10.955Z,21920.00
2019-04-26T11:57:11.975Z,22208.00
2019-04-26T11:58:10.999Z,22400.00
2019-04-26T11:59:11.033Z,22432.00
2019-04-26T12:00:11.067Z,22112.00
2019-04-26T12:01:11.116Z,22112.00
2019-04-26T12:02:12.362Z,22112.00
2019-04-26T12:03:14.242Z,21760.00
2019-04-26T12:05:11.801Z,21312.00
2019-04-26T12:07:11.505Z,22720.00
2019-04-26T12:08:11.360Z,22528.00
2019-04-26T12:09:15.000Z,21856.00
2019-04-26T12:10:11.633Z,21280.00
2019-04-26T12:11:18.239Z,20832.00
2019-04-26T12:13:11.542Z,20864.00
2019-04-26T12:14:20.149Z,20800.00
2019-04-26T12:17:11.848Z,21024.00
2019-04-26T12:18:11.728Z,20928.00
2019-04-26T12:19:14.284Z,20960.00
2019-04-26T12:21:11.802Z,20832.00
2019-04-26T12:23:13.601Z,20256.00
2019-04-26T12:24:11.881Z,19968.00
2019-04-26T12:25:11.916Z,19840.00
2019-04-26T12:26:11.950Z,19776.00
2019-04-26T12:27:12.023Z,19648.00
2019-04-26T12:28:12.048Z,19584.00
2019-04-26T12:29:14.650Z,19520.00
2019-04-26T12:30:12.086Z,19328.00
2019-04-26T12:31:15.056Z,19104.00
2019-04-26T12:32:12.154Z,18624.00
2019-04-26T12:33:12.192Z,19360.00
2019-04-26T12:34:14.201Z,19552.00
2019-04-26T12:35:12.256Z,19680.00
2019-04-26T12:36:13.333Z,19808.00
2019-04-26T12:37:18.209Z,19904.00
2019-04-26T12:38:12.382Z,20064.00
2019-04-26T12:39:12.426Z,20096.00
2019-04-26T12:40:12.463Z,20192.00
2019-04-26T12:41:12.461Z,20160.00
2019-04-26T12:42:13.784Z,20128.00
2019-04-26T12:43:15.480Z,20224.00
2019-04-26T12:44:12.567Z,20128.00
2019-04-26T12:45:16.664Z,19904.00
2019-04-26T12:46:14.198Z,19552.00
2019-04-26T12:47:12.668Z,19264.00
2019-04-26T12:48:15.658Z,19040.00
2019-04-26T12:49:12.739Z,18880.00
2019-04-26T12:50:12.792Z,18880.00
2019-04-26T12:52:13.148Z,18816.00
2019-04-26T12:53:13.305Z,18880.00
2019-04-26T12:55:13.914Z,19104.00
2019-04-26T12:56:12.983Z,19136.00
2019-04-26T12:57:13.012Z,19200.00
2019-04-26T12:58:15.118Z,19328.00
2019-04-26T12:59:15.680Z,19424.00