createdAt,value
2023-02-07T00:01:41.389Z,1.00
2023-02-07T00:04:09.793Z,1.00
2023-02-07T00:06:38.564Z,1.00
2023-02-07T00:09:09.342Z,1.00
2023-02-07T00:11:41.432Z,1.00
2023-02-07T00:14:11.915Z,1.00
2023-02-07T00:16:41.652Z,1.00
2023-02-07T00:19:10.436Z,1.00
2023-02-07T00:21:39.071Z,1.00
2023-02-07T00:24:08.389Z,1.00
2023-02-07T00:26:36.965Z,1.00
2023-02-07T00:29:05.972Z,1.00
2023-02-07T00:31:36.290Z,1.00
2023-02-07T00:34:07.662Z,1.00
2023-02-07T00:36:37.471Z,1.00
2023-02-07T00:39:09.581Z,1.00
2023-02-07T00:41:38.351Z,1.00
2023-02-07T00:44:07.256Z,1.00
2023-02-07T00:46:36.414Z,1.00
2023-02-07T00:49:05.974Z,1.00
2023-02-07T00:51:35.122Z,1.00
2023-02-07T00:54:03.680Z,1.00
2023-02-07T00:56:33.444Z,1.00
2023-02-07T00:59:02.182Z,1.00
2023-02-07T01:01:30.640Z,1.00
2023-02-07T01:03:59.667Z,1.00
2023-02-07T01:06:29.152Z,1.00
2023-02-07T01:08:59.952Z,1.00
2023-02-07T01:11:29.551Z,1.00
2023-02-07T01:14:01.723Z,1.00
2023-02-07T01:16:34.179Z,1.00
2023-02-07T01:19:09.044Z,1.00
2023-02-07T01:21:38.366Z,1.70
2023-02-07T01:24:07.559Z,1.00
2023-02-07T01:26:37.343Z,4.20
2023-02-07T01:29:06.088Z,6.10
2023-02-07T01:31:34.860Z,8.00
2023-02-07T01:34:05.512Z,13.70
2023-02-07T01:36:34.209Z,13.90
2023-02-07T01:39:04.659Z,15.60
2023-02-07T01:41:33.129Z,13.70
2023-02-07T01:44:29.225Z,20.30
2023-02-07T01:46:58.393Z,23.30
2023-02-07T01:49:31.979Z,29.00
2023-02-07T01:52:21.902Z,30.30
2023-02-07T01:54:54.864Z,31.90
2023-02-07T01:57:25.093Z,29.70
2023-02-07T01:59:56.639Z,39.30
2023-02-07T02:02:28.868Z,33.80
2023-02-07T02:04:58.738Z,37.60
2023-02-07T02:07:29.446Z,32.00
2023-02-07T02:09:57.859Z,33.10
2023-02-07T02:12:54.480Z,35.40
2023-02-07T02:15:44.198Z,35.10
2023-02-07T02:18:32.717Z,36.90
2023-02-07T02:21:28.282Z,36.00
2023-02-07T02:24:42.051Z,26.10
2023-02-07T02:27:50.387Z,23.70
2023-02-07T02:30:37.587Z,33.40
2023-02-07T02:33:27.213Z,50.20
2023-02-07T02:36:24.876Z,51.90
2023-02-07T02:38:53.268Z,52.50
2023-02-07T02:41:30.026Z,58.30
2023-02-07T02:44:19.536Z,59.50
2023-02-07T02:46:49.997Z,64.60
2023-02-07T02:49:20.093Z,62.40
2023-02-07T02:51:54.000Z,67.20
2023-02-07T02:54:34.251Z,68.60
2023-02-07T02:57:33.319Z,71.50
2023-02-07T03:00:31.172Z,79.50
2023-02-07T03:03:19.043Z,77.30
2023-02-07T03:06:05.794Z,83.60
2023-02-07T03:08:48.321Z,87.00
2023-02-07T03:11:20.955Z,84.70
2023-02-07T03:14:09.356Z,83.20
2023-02-07T03:17:03.638Z,77.10
2023-02-07T03:20:19.261Z,77.60
2023-02-07T03:22:49.413Z,81.50
2023-02-07T03:25:20.121Z,69.50
2023-02-07T03:27:50.072Z,67.10
2023-02-07T03:30:21.650Z,61.80
2023-02-07T03:32:57.471Z,56.70
2023-02-07T03:35:37.267Z,59.60
2023-02-07T03:38:07.800Z,48.40
2023-02-07T03:40:44.632Z,48.00
2023-02-07T03:43:19.524Z,44.40
2023-02-07T03:45:48.074Z,39.10
2023-02-07T03:48:16.494Z,41.60
2023-02-07T03:50:44.990Z,38.00
2023-02-07T03:53:13.385Z,40.10
2023-02-07T03:55:41.994Z,35.60
2023-02-07T03:58:10.531Z,31.90
2023-02-07T04:00:39.229Z,30.50
2023-02-07T04:03:07.749Z,18.90
2023-02-07T04:05:36.787Z,15.30
2023-02-07T04:08:05.612Z,17.60
2023-02-07T04:10:33.999Z,15.20
2023-02-07T04:13:02.385Z,1.00
2023-02-07T04:15:31.048Z,1.00
2023-02-07T04:17:59.459Z,1.00
2023-02-07T04:20:28.109Z,1.00
2023-02-07T04:22:56.532Z,1.00
2023-02-07T04:25:25.032Z,1.00
2023-02-07T04:27:53.503Z,1.00
2023-02-07T04:30:22.181Z,1.00
2023-02-07T04:32:50.588Z,1.00
2023-02-07T04:35:19.099Z,1.00
2023-02-07T04:37:47.559Z,1.00
2023-02-07T04:40:15.986Z,1.00
2023-02-07T04:42:44.364Z,1.00
2023-02-07T04:45:12.889Z,1.00
2023-02-07T04:47:41.279Z,1.00
2023-02-07T04:50:09.967Z,1.00
2023-02-07T04:52:38.844Z,1.00
2023-02-07T04:55:07.680Z,1.00
2023-02-07T04:57:36.132Z,1.00
2023-02-07T05:00:05.540Z,1.00
2023-02-07T05:02:33.916Z,1.00
2023-02-07T05:05:02.302Z,1.00
2023-02-07T05:07:30.782Z,1.00
2023-02-07T05:09:59.173Z,1.00
2023-02-07T05:12:27.616Z,1.00
2023-02-07T05:14:57.417Z,1.00
2023-02-07T05:17:27.040Z,1.00
2023-02-07T05:19:55.512Z,1.00
2023-02-07T05:22:23.920Z,1.00
2023-02-07T05:24:54.672Z,1.00
2023-02-07T05:27:23.222Z,1.00
2023-02-07T05:29:51.628Z,1.00
2023-02-07T05:32:39.408Z,1.00
2023-02-07T05:35:08.072Z,1.00
2023-02-07T05:37:36.486Z,1.00
2023-02-07T05:40:05.815Z,1.00
2023-02-07T05:42:34.253Z,1.00
2023-02-07T05:45:02.694Z,1.00
2023-02-07T05:47:31.207Z,1.00
2023-02-07T05:49:59.595Z,1.00
2023-02-07T05:52:27.996Z,1.00
2023-02-07T05:54:56.561Z,1.00
2023-02-07T05:57:25.005Z,1.00
2023-02-07T05:59:53.408Z,1.00
2023-02-07T06:02:21.900Z,1.00
2023-02-07T06:04:50.302Z,1.00
2023-02-07T06:07:18.802Z,1.00
2023-02-07T06:09:47.220Z,1.00
2023-02-07T06:12:15.635Z,1.00
2023-02-07T06:14:44.016Z,1.00
2023-02-07T06:17:12.439Z,1.00
2023-02-07T06:19:41.117Z,1.00
2023-02-07T06:22:09.513Z,1.00
2023-02-07T06:24:37.960Z,1.00
2023-02-07T06:27:06.390Z,1.00
2023-02-07T06:29:34.921Z,1.00
2023-02-07T06:32:03.425Z,1.00
2023-02-07T06:34:31.854Z,1.00
2023-02-07T06:37:00.288Z,1.00
2023-02-07T06:39:28.823Z,1.00
2023-02-07T06:41:57.232Z,1.00
2023-02-07T06:44:25.619Z,1.00
2023-02-07T06:46:54.249Z,1.00
2023-02-07T06:49:22.665Z,1.00
2023-02-07T06:51:51.036Z,1.00
2023-02-07T06:54:19.889Z,1.00
2023-02-07T06:56:48.348Z,1.00
2023-02-07T06:59:16.815Z,1.00
2023-02-07T07:01:46.312Z,1.00
2023-02-07T07:04:16.440Z,1.00
2023-02-07T07:06:44.911Z,1.00
2023-02-07T07:09:13.525Z,1.00
2023-02-07T07:11:43.929Z,1.00
2023-02-07T07:14:13.189Z,1.00
2023-02-07T07:16:41.908Z,1.00
2023-02-07T07:19:10.763Z,1.00
2023-02-07T07:21:39.244Z,1.00
2023-02-07T07:24:08.087Z,1.00
2023-02-07T07:26:48.301Z,1.00
2023-02-07T07:29:18.243Z,1.00
2023-02-07T07:31:47.351Z,1.00
2023-02-07T07:34:16.265Z,1.00
2023-02-07T07:36:44.803Z,1.00
2023-02-07T07:39:14.092Z,1.00
2023-02-07T07:41:42.510Z,1.00
2023-02-07T07:44:10.871Z,1.00
2023-02-07T07:46:39.423Z,1.00
2023-02-07T07:49:07.851Z,1.00
2023-02-07T07:51:36.852Z,1.00
2023-02-07T07:54:05.632Z,1.00
2023-02-07T07:56:36.202Z,1.00
2023-02-07T07:59:05.969Z,1.00
2023-02-07T08:01:37.424Z,1.00
2023-02-07T08:04:06.048Z,1.00
2023-02-07T08:06:34.505Z,1.00
2023-02-07T08:09:02.998Z,1.00
2023-02-07T08:11:31.416Z,1.00
2023-02-07T08:13:59.818Z,1.00
2023-02-07T08:16:28.370Z,1.00
2023-02-07T08:18:56.835Z,1.00
2023-02-07T08:21:27.509Z,1.00
2023-02-07T08:23:56.236Z,1.00
2023-02-07T08:26:24.594Z,1.00
2023-02-07T08:28:53.237Z,1.00
2023-02-07T08:31:21.792Z,1.00
2023-02-07T08:33:50.224Z,1.00
2023-02-07T08:36:18.686Z,1.00
2023-02-07T08:38:47.088Z,1.00
2023-02-07T08:41:15.475Z,1.00
2023-02-07T08:43:43.882Z,1.00
2023-02-07T08:46:12.354Z,1.00
2023-02-07T08:48:40.757Z,1.00
2023-02-07T08:51:10.869Z,1.00
2023-02-07T08:53:39.307Z,1.00
2023-02-07T08:56:09.627Z,1.00
2023-02-07T08:58:38.118Z,1.00
2023-02-07T09:01:08.623Z,1.00
2023-02-07T09:03:37.014Z,1.00
2023-02-07T09:06:05.606Z,1.00
2023-02-07T09:08:34.330Z,1.00
2023-02-07T09:11:08.956Z,1.00
2023-02-07T09:13:37.893Z,1.00
2023-02-07T09:16:06.560Z,1.00
2023-02-07T09:18:35.683Z,1.00
2023-02-07T09:21:05.317Z,1.00
2023-02-07T09:23:36.479Z,1.00
2023-02-07T09:26:06.922Z,1.00
2023-02-07T09:28:35.800Z,1.00
2023-02-07T09:31:10.305Z,1.00
2023-02-07T09:33:38.947Z,1.00
2023-02-07T09:36:07.972Z,1.00
2023-02-07T09:38:36.518Z,1.00
2023-02-07T09:41:04.941Z,1.00
2023-02-07T09:44:03.003Z,1.00
2023-02-07T09:46:44.855Z,1.00
2023-02-07T09:49:13.699Z,1.00
2023-02-07T09:51:43.343Z,1.00
2023-02-07T09:54:40.695Z,1.00
2023-02-07T09:57:38.774Z,1.00
2023-02-07T10:00:21.276Z,1.00
2023-02-07T10:03:08.132Z,1.00
2023-02-07T10:05:53.032Z,1.00
2023-02-07T10:08:23.323Z,1.00
2023-02-07T10:11:38.137Z,1.00
2023-02-07T10:14:18.368Z,1.00
2023-02-07T10:16:52.551Z,1.00
2023-02-07T10:19:31.667Z,1.00
2023-02-07T10:22:17.436Z,1.00
2023-02-07T10:25:22.805Z,1.00
2023-02-07T10:28:15.777Z,1.00
2023-02-07T10:30:58.072Z,1.00
2023-02-07T10:33:33.653Z,1.00
2023-02-07T10:36:20.060Z,1.00
2023-02-07T10:39:31.348Z,1.00
2023-02-07T10:42:00.163Z,1.00
2023-02-07T10:44:30.348Z,1.00
2023-02-07T10:47:08.495Z,1.00
2023-02-07T10:49:38.832Z,1.00
2023-02-07T10:52:31.212Z,1.00
2023-02-07T10:55:02.121Z,1.00
2023-02-07T10:57:31.549Z,1.00
2023-02-07T11:00:22.886Z,1.00
2023-02-07T11:02:57.081Z,1.00
2023-02-07T11:05:25.423Z,1.00
2023-02-07T11:08:03.551Z,1.00
2023-02-07T11:10:38.466Z,1.00
2023-02-07T11:13:16.507Z,1.00
2023-02-07T11:16:02.313Z,1.00
2023-02-07T11:19:03.661Z,1.00
2023-02-07T11:21:35.114Z,1.00
2023-02-07T11:24:19.950Z,1.00
2023-02-07T11:27:05.809Z,1.00
2023-02-07T11:29:47.322Z,1.00
2023-02-07T11:32:17.914Z,1.00
2023-02-07T11:34:50.686Z,1.00
2023-02-07T11:37:24.798Z,1.00
2023-02-07T11:39:56.274Z,1.00
2023-02-07T11:42:34.871Z,1.00
2023-02-07T11:45:14.247Z,1.00
2023-02-07T11:47:45.782Z,1.00
2023-02-07T11:50:22.464Z,1.00
2023-02-07T11:52:57.717Z,1.00
2023-02-07T11:55:40.712Z,1.00
2023-02-07T11:58:40.120Z,1.00
2023-02-07T12:01:09.952Z,1.00
2023-02-07T12:04:01.510Z,1.00
2023-02-07T12:06:59.998Z,1.00
2023-02-07T12:09:40.721Z,1.00
2023-02-07T12:12:39.738Z,1.00
2023-02-07T12:15:17.012Z,1.00
2023-02-07T12:18:12.524Z,1.00
2023-02-07T12:20:49.953Z,1.00
2023-02-07T12:23:42.784Z,1.00
2023-02-07T12:26:26.906Z,1.00
2023-02-07T12:29:20.617Z,1.00
2023-02-07T12:31:58.357Z,1.00
2023-02-07T12:34:36.342Z,1.00
2023-02-07T12:37:15.928Z,1.00
2023-02-07T12:39:55.943Z,1.00
2023-02-07T12:43:02.759Z,1.00
2023-02-07T12:46:01.885Z,1.00
2023-02-07T12:48:55.088Z,1.00
2023-02-07T12:51:34.249Z,1.00
2023-02-07T12:54:21.118Z,1.00
2023-02-07T12:57:02.195Z,1.00
2023-02-07T12:59:53.140Z,1.00
2023-02-07T13:02:44.887Z,1.00
2023-02-07T13:05:31.774Z,1.00
2023-02-07T13:08:17.881Z,1.00
2023-02-07T13:11:16.937Z,1.00
2023-02-07T13:14:07.260Z,1.00
2023-02-07T13:16:56.948Z,1.00
2023-02-07T13:19:47.814Z,1.00
2023-02-07T13:22:31.806Z,1.00
2023-02-07T13:25:02.574Z,1.00
2023-02-07T13:27:31.890Z,1.00
2023-02-07T13:30:02.065Z,1.00
2023-02-07T13:32:30.616Z,1.00
2023-02-07T13:35:04.003Z,1.00
2023-02-07T13:37:52.191Z,1.00
2023-02-07T13:40:35.622Z,1.00
2023-02-07T13:43:25.933Z,1.00
2023-02-07T13:46:35.059Z,1.00
2023-02-07T13:49:18.399Z,1.00
2023-02-07T13:52:11.667Z,1.00
2023-02-07T13:55:01.666Z,1.00
2023-02-07T13:57:54.455Z,1.00
2023-02-07T14:00:28.828Z,1.00
2023-02-07T14:03:04.308Z,1.00
2023-02-07T14:05:35.868Z,1.00
2023-02-07T14:08:18.306Z,1.00
2023-02-07T14:10:51.384Z,1.00
2023-02-07T14:13:34.824Z,1.00
2023-02-07T14:16:13.573Z,1.00
2023-02-07T14:18:47.880Z,1.00
2023-02-07T14:21:22.471Z,1.00
2023-02-07T14:24:12.339Z,1.00
2023-02-07T14:26:40.733Z,1.00
2023-02-07T14:29:24.270Z,1.00
2023-02-07T14:32:02.370Z,1.00
2023-02-07T14:35:01.053Z,1.00
2023-02-07T14:38:15.272Z,1.00
2023-02-07T14:40:46.358Z,1.00
2023-02-07T14:43:14.711Z,1.00
2023-02-07T14:45:52.659Z,1.00
2023-02-07T14:49:10.702Z,1.00
2023-02-07T14:51:44.864Z,1.00
2023-02-07T14:54:39.118Z,1.00
2023-02-07T14:57:24.549Z,1.00
2023-02-07T15:00:05.852Z,1.00
2023-02-07T15:02:37.426Z,1.00
2023-02-07T15:05:14.982Z,1.00
2023-02-07T15:07:44.756Z,1.00
2023-02-07T15:10:28.912Z,1.00
2023-02-07T15:12:57.922Z,1.00
2023-02-07T15:15:29.069Z,1.00
2023-02-07T15:18:00.553Z,1.00
2023-02-07T15:20:34.058Z,1.00
2023-02-07T15:23:05.347Z,1.00
2023-02-07T15:25:34.333Z,1.00
2023-02-07T15:28:25.376Z,1.00
2023-02-07T15:31:03.643Z,1.00
2023-02-07T15:33:41.621Z,1.00
2023-02-07T15:36:37.926Z,1.00
2023-02-07T15:39:08.793Z,1.00
2023-02-07T15:41:37.232Z,1.00
2023-02-07T15:44:08.595Z,1.00
2023-02-07T15:46:58.415Z,1.00
2023-02-07T15:49:31.782Z,1.00
2023-02-07T15:52:25.204Z,1.00
2023-02-07T15:54:55.903Z,1.00
2023-02-07T15:57:34.595Z,1.00
2023-02-07T16:00:10.570Z,1.00
2023-02-07T16:02:43.256Z,1.00
2023-02-07T16:05:12.405Z,1.00
2023-02-07T16:07:41.123Z,1.00
2023-02-07T16:10:26.453Z,1.00
2023-02-07T16:13:20.648Z,1.00
2023-02-07T16:15:58.302Z,1.00
2023-02-07T16:18:39.277Z,1.00
2023-02-07T16:21:29.388Z,1.00
2023-02-07T16:24:10.840Z,1.00
2023-02-07T16:26:39.375Z,1.00
2023-02-07T16:29:08.482Z,1.00
2023-02-07T16:31:37.254Z,1.00
2023-02-07T16:34:05.700Z,1.00
2023-02-07T16:36:34.066Z,1.00
2023-02-07T16:39:02.475Z,1.00
2023-02-07T16:41:33.581Z,1.00
2023-02-07T16:44:08.439Z,1.00
2023-02-07T16:46:37.116Z,1.00
2023-02-07T16:49:18.207Z,1.00
2023-02-07T16:51:46.746Z,1.00
2023-02-07T16:54:15.577Z,1.00
2023-02-07T16:56:48.981Z,1.00
2023-02-07T16:59:20.021Z,11.30
2023-02-07T17:01:49.653Z,11.70
2023-02-07T17:04:18.540Z,16.40
2023-02-07T17:06:46.921Z,13.20
2023-02-07T17:09:25.183Z,19.50
2023-02-07T17:11:54.909Z,36.50
2023-02-07T17:14:23.594Z,53.00
2023-02-07T17:16:52.705Z,59.30
2023-02-07T17:19:27.983Z,72.50
2023-02-07T17:21:57.485Z,72.90
2023-02-07T17:24:25.883Z,80.90
2023-02-07T17:26:56.266Z,85.20
2023-02-07T17:29:24.968Z,83.60
2023-02-07T17:31:53.487Z,90.60
2023-02-07T17:34:21.919Z,90.90
2023-02-07T17:36:51.724Z,82.60
2023-02-07T17:39:21.097Z,94.60
2023-02-07T17:41:49.553Z,96.50
2023-02-07T17:44:22.022Z,99.90
2023-02-07T17:46:50.580Z,96.60
2023-02-07T17:49:19.510Z,98.70
2023-02-07T17:51:48.027Z,99.90
2023-02-07T17:54:16.388Z,99.90
2023-02-07T17:56:44.778Z,99.90
2023-02-07T17:59:25.520Z,99.90
2023-02-07T18:01:54.170Z,99.90
2023-02-07T18:04:22.795Z,99.90
2023-02-07T18:06:51.284Z,98.70
2023-02-07T18:09:21.085Z,99.90
2023-02-07T18:11:50.223Z,99.00
2023-02-07T18:14:18.833Z,99.90
2023-02-07T18:16:47.287Z,99.90
2023-02-07T18:19:19.705Z,95.40
2023-02-07T18:21:48.193Z,99.30
2023-02-07T18:24:16.938Z,99.30
2023-02-07T18:26:47.174Z,97.80
2023-02-07T18:29:15.679Z,99.90
2023-02-07T18:31:44.477Z,99.90
2023-02-07T18:34:13.071Z,99.90
2023-02-07T18:36:41.449Z,97.20
2023-02-07T18:39:13.531Z,96.70
2023-02-07T18:41:42.060Z,99.90
2023-02-07T18:44:10.556Z,99.90
2023-02-07T18:46:40.918Z,99.90
2023-02-07T18:49:11.589Z,99.90
2023-02-07T18:51:40.500Z,99.90
2023-02-07T18:54:09.398Z,99.90
2023-02-07T18:56:38.203Z,99.90
2023-02-07T18:59:06.653Z,99.90
2023-02-07T19:01:36.074Z,99.90
2023-02-07T19:04:04.688Z,99.90
2023-02-07T19:06:35.014Z,99.90
2023-02-07T19:09:03.515Z,99.90
2023-02-07T19:11:31.931Z,99.90
2023-02-07T19:14:00.299Z,99.90
2023-02-07T19:16:29.238Z,99.90
2023-02-07T19:18:59.867Z,99.90
2023-02-07T19:21:28.317Z,99.90
2023-02-07T19:23:58.168Z,99.90
2023-02-07T19:26:27.131Z,99.90
2023-02-07T19:28:55.629Z,99.90
2023-02-07T19:31:25.515Z,99.90
2023-02-07T19:33:55.046Z,99.90
2023-02-07T19:36:24.456Z,99.90
2023-02-07T19:38:57.065Z,99.90
2023-02-07T19:41:27.627Z,99.90
2023-02-07T19:43:56.371Z,99.90
2023-02-07T19:46:25.353Z,99.90
2023-02-07T19:48:55.488Z,99.90
2023-02-07T19:51:28.215Z,99.90
2023-02-07T19:53:57.569Z,97.10
2023-02-07T19:56:28.900Z,99.90
2023-02-07T19:58:57.909Z,99.90
2023-02-07T20:01:27.167Z,99.90
2023-02-07T20:03:56.531Z,99.90
2023-02-07T20:06:30.003Z,99.90
2023-02-07T20:08:59.738Z,99.90
2023-02-07T20:11:28.591Z,98.60
2023-02-07T20:14:03.906Z,99.80
2023-02-07T20:16:35.079Z,94.60
2023-02-07T20:19:06.561Z,92.10
2023-02-07T20:21:36.885Z,93.10
2023-02-07T20:24:05.916Z,92.30
2023-02-07T20:26:40.108Z,95.40
2023-02-07T20:29:11.694Z,95.30
2023-02-07T20:31:40.948Z,95.40
2023-02-07T20:34:09.591Z,94.40
2023-02-07T20:36:42.574Z,98.10
2023-02-07T20:39:21.277Z,99.90
2023-02-07T20:41:50.932Z,99.90
2023-02-07T20:44:27.310Z,99.90
2023-02-07T20:46:57.710Z,99.60
2023-02-07T20:49:31.557Z,99.90
2023-02-07T20:52:00.949Z,99.90
2023-02-07T20:54:31.102Z,99.90
2023-02-07T20:56:59.969Z,99.90
2023-02-07T20:59:31.411Z,99.90
2023-02-07T21:02:00.100Z,99.90
2023-02-07T21:04:29.765Z,99.90
2023-02-07T21:06:58.196Z,99.90
2023-02-07T21:09:26.819Z,99.90
2023-02-07T21:11:55.708Z,99.90
2023-02-07T21:14:26.464Z,99.90
2023-02-07T21:16:56.621Z,99.90
2023-02-07T21:19:26.322Z,99.90
2023-02-07T21:21:58.472Z,99.90
2023-02-07T21:24:27.438Z,99.90
2023-02-07T21:26:56.958Z,99.90
2023-02-07T21:29:26.170Z,99.90
2023-02-07T21:31:54.816Z,99.90
2023-02-07T21:34:23.587Z,99.90
2023-02-07T21:36:53.248Z,99.90
2023-02-07T21:39:21.804Z,99.90
2023-02-07T21:41:50.176Z,99.90
2023-02-07T21:44:21.821Z,99.90
2023-02-07T21:46:50.672Z,99.90
2023-02-07T21:49:21.283Z,99.90
2023-02-07T21:51:51.298Z,99.90
2023-02-07T21:54:19.825Z,99.90
2023-02-07T21:56:51.754Z,99.90
2023-02-07T21:59:21.937Z,99.90
2023-02-07T22:01:50.998Z,99.90
2023-02-07T22:04:20.099Z,99.90
2023-02-07T22:06:50.018Z,99.90
2023-02-07T22:09:20.665Z,99.90
2023-02-07T22:11:49.399Z,99.90
2023-02-07T22:14:18.783Z,99.90
2023-02-07T22:16:51.189Z,99.90
2023-02-07T22:19:21.013Z,99.90
2023-02-07T22:21:51.629Z,99.90
2023-02-07T22:24:20.939Z,99.90
2023-02-07T22:26:49.442Z,99.90
2023-02-07T22:29:17.954Z,99.90
2023-02-07T22:31:46.415Z,99.90
2023-02-07T22:34:15.862Z,99.90
2023-02-07T22:36:46.188Z,99.90
2023-02-07T22:39:17.268Z,99.90
2023-02-07T22:41:45.928Z,99.90
2023-02-07T22:44:14.578Z,99.90
2023-02-07T22:46:44.179Z,99.90
2023-02-07T22:49:12.648Z,99.90
2023-02-07T22:51:41.037Z,99.90
2023-02-07T22:54:13.586Z,99.90
2023-02-07T22:56:41.998Z,99.90
2023-02-07T22:59:10.388Z,99.90
2023-02-07T23:01:41.311Z,99.90
2023-02-07T23:04:18.232Z,99.90
2023-02-07T23:06:47.807Z,99.90
2023-02-07T23:09:16.625Z,99.90
2023-02-07T23:11:45.184Z,99.90
2023-02-07T23:14:13.796Z,99.90
2023-02-07T23:16:42.222Z,99.90
2023-02-07T23:19:14.625Z,99.90
2023-02-07T23:21:43.508Z,99.90
2023-02-07T23:24:12.437Z,99.90
2023-02-07T23:26:41.109Z,99.90
2023-02-07T23:29:09.790Z,99.90
2023-02-07T23:31:38.439Z,99.90
2023-02-07T23:34:06.955Z,95.80
2023-02-07T23:36:35.370Z,97.60
2023-02-07T23:39:04.949Z,92.90
2023-02-07T23:41:33.791Z,90.00
2023-02-07T23:44:03.323Z,87.10
2023-02-07T23:46:33.282Z,68.20
2023-02-07T23:49:02.259Z,64.40
2023-02-07T23:51:30.661Z,69.70
2023-02-07T23:53:59.394Z,55.90
2023-02-07T23:56:28.004Z,41.30
2023-02-07T23:58:56.482Z,41.60
