createdAt,value
2019-01-27T00:01:05.215Z,97.33
2019-01-27T00:03:36.293Z,97.32
2019-01-27T00:06:05.803Z,96.93
2019-01-27T00:08:35.696Z,97.87
2019-01-27T00:11:05.489Z,98.15
2019-01-27T00:13:35.056Z,97.16
2019-01-27T00:16:04.654Z,96.43
2019-01-27T00:18:34.170Z,96.30
2019-01-27T00:21:03.623Z,96.31
2019-01-27T00:23:33.470Z,96.57
2019-01-27T00:26:02.925Z,96.54
2019-01-27T00:28:32.442Z,97.19
2019-01-27T00:31:02.253Z,97.51
2019-01-27T00:33:31.718Z,97.42
2019-01-27T00:36:01.188Z,96.75
2019-01-27T00:38:30.922Z,97.25
2019-01-27T00:41:00.624Z,96.97
2019-01-27T00:43:30.121Z,96.50
2019-01-27T00:45:59.576Z,96.57
2019-01-27T00:48:29.345Z,96.51
2019-01-27T00:50:58.806Z,97.08
2019-01-27T00:53:31.249Z,96.57
2019-01-27T00:56:00.713Z,95.21
2019-01-27T00:58:30.220Z,95.22
2019-01-27T01:01:00.486Z,95.52
2019-01-27T01:03:29.923Z,95.05
2019-01-27T01:05:59.782Z,95.26
2019-01-27T01:08:29.214Z,96.57
2019-01-27T01:10:58.670Z,96.89
2019-01-27T01:13:28.175Z,97.05
2019-01-27T01:15:57.636Z,96.52
2019-01-27T01:18:27.083Z,97.22
2019-01-27T01:20:56.621Z,98.34
2019-01-27T01:23:26.128Z,98.02
2019-01-27T01:25:55.863Z,99.01
2019-01-27T01:28:25.302Z,99.72
2019-01-27T01:30:56.228Z,99.04
2019-01-27T01:33:25.666Z,98.53
2019-01-27T01:35:55.123Z,99.47
2019-01-27T01:38:24.627Z,98.95
2019-01-27T01:40:54.447Z,97.85
2019-01-27T01:43:23.887Z,97.54
2019-01-27T01:45:53.347Z,97.68
2019-01-27T01:48:22.787Z,98.83
2019-01-27T01:50:52.296Z,99.77
2019-01-27T01:53:21.726Z,100.00
2019-01-27T01:55:51.183Z,100.00
2019-01-27T01:58:20.648Z,100.00
2019-01-27T02:00:50.514Z,100.00
2019-01-27T02:03:19.962Z,100.00
2019-01-27T02:05:49.420Z,100.00
2019-01-27T02:08:18.916Z,100.00
2019-01-27T02:10:48.388Z,100.00
2019-01-27T02:13:19.462Z,100.00
2019-01-27T02:16:02.545Z,100.00
2019-01-27T02:18:32.057Z,100.00
2019-01-27T02:21:01.985Z,100.00
2019-01-27T02:23:31.419Z,100.00
2019-01-27T02:26:00.880Z,100.00
2019-01-27T02:28:30.405Z,100.00
2019-01-27T02:31:01.550Z,100.00
2019-01-27T02:33:30.995Z,99.54
2019-01-27T02:36:00.587Z,98.57
2019-01-27T02:38:30.102Z,98.73
2019-01-27T02:40:59.813Z,98.84
2019-01-27T02:43:29.678Z,99.19
2019-01-27T02:45:59.134Z,98.60
2019-01-27T02:48:28.904Z,99.36
2019-01-27T02:50:58.355Z,100.00
2019-01-27T02:53:27.833Z,100.00
2019-01-27T02:55:57.290Z,100.00
2019-01-27T02:58:26.735Z,100.00
2019-01-27T03:00:56.195Z,100.00
2019-01-27T03:03:25.640Z,98.48
2019-01-27T03:05:56.724Z,96.60
2019-01-27T03:08:26.229Z,95.99
2019-01-27T03:10:55.684Z,95.81
2019-01-27T03:13:25.126Z,95.42
2019-01-27T03:15:54.592Z,95.09
2019-01-27T03:18:24.037Z,94.81
2019-01-27T03:20:53.497Z,94.34
2019-01-27T03:23:22.941Z,94.27
2019-01-27T03:25:52.706Z,94.81
2019-01-27T03:28:22.165Z,95.02
2019-01-27T03:30:51.929Z,94.82
2019-01-27T03:33:21.734Z,95.52
2019-01-27T03:35:51.262Z,95.66
2019-01-27T03:38:20.710Z,96.34
2019-01-27T03:40:50.166Z,96.21
2019-01-27T03:43:19.606Z,95.74
2019-01-27T03:45:49.112Z,96.12
2019-01-27T03:48:18.876Z,95.89
2019-01-27T03:50:48.443Z,95.45
2019-01-27T03:53:17.887Z,95.26
2019-01-27T03:55:47.603Z,94.77
2019-01-27T03:58:17.126Z,95.20
2019-01-27T04:00:46.677Z,94.83
2019-01-27T04:03:16.132Z,94.54
2019-01-27T04:05:45.946Z,94.98
2019-01-27T04:08:16.883Z,94.72
2019-01-27T04:10:46.701Z,94.71
2019-01-27T04:13:16.136Z,94.45
2019-01-27T04:15:45.729Z,95.07
2019-01-27T04:18:15.177Z,95.70
2019-01-27T04:20:44.640Z,95.63
2019-01-27T04:23:14.552Z,94.95
2019-01-27T04:25:44.019Z,95.86
2019-01-27T04:28:13.466Z,95.03
2019-01-27T04:30:42.940Z,94.66
2019-01-27T04:33:12.421Z,94.65
2019-01-27T04:35:41.862Z,94.14
2019-01-27T04:38:13.103Z,94.21
2019-01-27T04:40:42.563Z,94.07
2019-01-27T04:43:11.998Z,93.97
2019-01-27T04:45:41.448Z,93.96
2019-01-27T04:48:11.243Z,94.31
2019-01-27T04:50:40.706Z,94.17
2019-01-27T04:53:10.147Z,94.36
2019-01-27T04:55:39.611Z,94.20
2019-01-27T04:58:09.459Z,94.37
2019-01-27T05:00:38.903Z,94.60
2019-01-27T05:03:19.128Z,94.78
2019-01-27T05:05:48.562Z,94.87
2019-01-27T05:08:19.405Z,95.05
2019-01-27T05:10:49.154Z,95.10
2019-01-27T05:13:18.608Z,95.40
2019-01-27T05:15:48.063Z,95.62
2019-01-27T05:18:17.490Z,95.67
2019-01-27T05:20:46.937Z,95.79
2019-01-27T05:23:16.380Z,95.83
2019-01-27T05:25:46.193Z,95.95
2019-01-27T05:28:17.263Z,95.92
2019-01-27T05:30:46.757Z,95.74
2019-01-27T05:33:16.194Z,95.72
2019-01-27T05:35:45.632Z,95.78
2019-01-27T05:38:15.083Z,95.76
2019-01-27T05:40:44.870Z,95.93
2019-01-27T05:43:14.683Z,96.17
2019-01-27T05:45:44.137Z,96.38
2019-01-27T05:48:13.591Z,96.19
2019-01-27T05:50:43.030Z,95.97
2019-01-27T05:53:12.526Z,95.75
2019-01-27T05:55:42.001Z,95.48
2019-01-27T05:58:11.465Z,95.31
2019-01-27T06:00:42.582Z,95.31
2019-01-27T06:03:12.035Z,95.48
2019-01-27T06:05:41.535Z,94.90
2019-01-27T06:08:11.530Z,94.63
2019-01-27T06:10:41.045Z,94.09
2019-01-27T06:13:10.493Z,94.41
2019-01-27T06:15:39.970Z,94.18
2019-01-27T06:18:09.440Z,94.24
2019-01-27T06:20:38.885Z,94.24
2019-01-27T06:23:08.330Z,94.18
2019-01-27T06:25:38.132Z,94.30
2019-01-27T06:28:07.607Z,94.47
2019-01-27T06:30:37.055Z,94.55
2019-01-27T06:33:11.076Z,94.96
2019-01-27T06:35:41.015Z,95.23
2019-01-27T06:38:10.475Z,95.40
2019-01-27T06:40:39.922Z,95.12
2019-01-27T06:43:09.374Z,95.02
2019-01-27T06:45:39.594Z,95.08
2019-01-27T06:48:09.386Z,95.24
2019-01-27T06:50:39.095Z,95.85
2019-01-27T06:53:08.816Z,95.59
2019-01-27T06:55:38.614Z,95.67
2019-01-27T06:58:08.074Z,95.76
2019-01-27T07:00:39.240Z,95.66
2019-01-27T07:03:11.018Z,95.46
2019-01-27T07:06:00.290Z,95.66
2019-01-27T07:08:43.499Z,95.48
2019-01-27T07:11:14.599Z,95.80
2019-01-27T07:14:02.130Z,96.47
2019-01-27T07:16:36.506Z,96.58
2019-01-27T07:19:07.855Z,96.61
2019-01-27T07:21:54.769Z,96.84
2019-01-27T07:24:26.116Z,96.69
2019-01-27T07:29:59.156Z,96.85
2019-01-27T07:32:30.604Z,96.55
2019-01-27T07:35:07.815Z,96.69
2019-01-27T07:37:38.932Z,96.95
2019-01-27T07:40:12.137Z,96.68
2019-01-27T07:42:43.259Z,96.37
2019-01-27T07:45:31.045Z,96.24
2019-01-27T07:48:05.228Z,95.92
2019-01-27T07:50:45.284Z,95.24
2019-01-27T07:53:19.033Z,95.12
2019-01-27T07:55:59.860Z,95.81
2019-01-27T07:58:46.030Z,96.31
2019-01-27T08:01:17.398Z,96.45
2019-01-27T08:03:48.853Z,95.61
2019-01-27T08:06:19.943Z,95.57
2019-01-27T08:08:53.465Z,95.56
2019-01-27T08:11:33.582Z,94.96
2019-01-27T08:14:04.760Z,94.58
2019-01-27T08:16:35.890Z,93.95
2019-01-27T08:19:19.061Z,93.63
2019-01-27T08:21:50.604Z,93.77
2019-01-27T08:24:31.185Z,93.99
2019-01-27T08:27:18.183Z,94.26
2019-01-27T08:29:52.060Z,94.50
2019-01-27T08:32:38.547Z,94.09
2019-01-27T08:35:13.003Z,93.53
2019-01-27T08:37:44.391Z,94.42
2019-01-27T08:40:32.622Z,93.22
2019-01-27T08:43:13.053Z,91.27
2019-01-27T08:45:44.159Z,92.71
2019-01-27T08:48:13.647Z,89.65
2019-01-27T08:50:43.211Z,89.99
2019-01-27T08:53:12.699Z,90.90
2019-01-27T08:55:42.185Z,91.46
2019-01-27T08:58:13.245Z,91.77
2019-01-27T09:00:43.377Z,91.47
2019-01-27T09:03:17.207Z,91.63
2019-01-27T09:05:48.318Z,92.03
2019-01-27T09:08:22.532Z,90.49
2019-01-27T09:10:53.616Z,89.89
2019-01-27T09:13:30.142Z,88.51
2019-01-27T09:16:07.200Z,86.22
2019-01-27T09:18:41.030Z,85.21
2019-01-27T09:21:12.691Z,84.58
2019-01-27T09:23:46.503Z,83.78
2019-01-27T09:26:20.563Z,82.78
2019-01-27T09:28:54.374Z,81.99
2019-01-27T09:31:25.472Z,80.79
2019-01-27T09:34:02.239Z,79.88
2019-01-27T09:36:49.343Z,80.28
2019-01-27T09:39:23.229Z,80.59
2019-01-27T09:42:03.541Z,80.48
2019-01-27T09:44:34.639Z,81.07
2019-01-27T09:47:08.588Z,79.72
2019-01-27T09:49:48.639Z,79.78
2019-01-27T09:52:25.693Z,80.55
2019-01-27T09:54:59.880Z,79.54
2019-01-27T09:57:37.327Z,79.32
2019-01-27T10:00:38.667Z,77.68
2019-01-27T10:03:18.703Z,78.03
2019-01-27T10:05:50.148Z,78.26
2019-01-27T10:08:21.250Z,78.20
2019-01-27T10:10:58.461Z,77.63
2019-01-27T10:13:32.011Z,77.25
2019-01-27T10:16:03.528Z,78.48
2019-01-27T10:18:37.323Z,78.10
2019-01-27T10:21:17.223Z,79.12
2019-01-27T10:23:54.587Z,78.98
2019-01-27T10:26:37.987Z,78.93
2019-01-27T10:29:12.130Z,78.73
2019-01-27T10:31:58.241Z,79.25
2019-01-27T10:37:27.721Z,79.15
2019-01-27T10:39:59.219Z,78.63
2019-01-27T10:42:36.099Z,76.91
2019-01-27T10:45:27.778Z,76.75
2019-01-27T10:48:16.900Z,74.49
2019-01-27T10:50:48.321Z,75.63
2019-01-27T10:53:25.563Z,75.29
2019-01-27T10:55:56.583Z,76.51
2019-01-27T10:58:30.243Z,75.71
2019-01-27T11:01:17.207Z,76.60
2019-01-27T11:03:54.203Z,75.91
2019-01-27T11:06:28.245Z,76.06
2019-01-27T11:09:08.114Z,76.32
2019-01-27T11:11:53.978Z,75.84
2019-01-27T11:14:33.976Z,75.76
2019-01-27T11:17:07.484Z,75.74
2019-01-27T11:19:44.043Z,76.50
2019-01-27T11:22:15.121Z,77.10
2019-01-27T11:24:54.899Z,76.62
2019-01-27T11:27:41.178Z,77.04
2019-01-27T11:30:20.939Z,77.43
2019-01-27T11:32:52.296Z,77.91
2019-01-27T11:35:26.297Z,78.86
2019-01-27T11:37:59.774Z,78.97
2019-01-27T11:40:42.595Z,79.73
2019-01-27T11:43:28.376Z,80.93
2019-01-27T11:46:08.177Z,83.16
2019-01-27T11:48:42.563Z,82.96
2019-01-27T11:51:13.645Z,82.59
2019-01-27T11:53:43.077Z,83.22
2019-01-27T11:56:12.824Z,82.05
2019-01-27T11:58:42.570Z,81.29
2019-01-27T12:01:12.346Z,81.28
2019-01-27T12:03:42.063Z,81.12
2019-01-27T12:06:11.507Z,80.97
2019-01-27T12:08:40.943Z,80.04
2019-01-27T12:11:10.651Z,80.96
2019-01-27T12:13:40.084Z,80.69
2019-01-27T12:16:09.803Z,81.42
2019-01-27T12:18:39.317Z,81.23
2019-01-27T12:21:09.026Z,82.10
2019-01-27T12:23:38.461Z,80.85
2019-01-27T12:26:07.907Z,80.40
2019-01-27T12:28:37.351Z,80.69
2019-01-27T12:31:06.844Z,80.10
2019-01-27T12:33:36.524Z,80.04
2019-01-27T12:36:06.048Z,80.08
2019-01-27T12:38:35.479Z,79.76
2019-01-27T12:41:05.244Z,79.93
2019-01-27T12:43:34.952Z,80.25
2019-01-27T12:46:04.401Z,78.47
2019-01-27T12:48:33.830Z,78.65
2019-01-27T12:51:03.279Z,79.19
2019-01-27T12:53:32.915Z,79.02
2019-01-27T12:56:02.374Z,79.30
2019-01-27T12:58:31.811Z,79.53
2019-01-27T13:01:01.535Z,78.22
2019-01-27T13:03:30.967Z,78.68
2019-01-27T13:06:00.464Z,78.97
2019-01-27T13:08:29.915Z,78.05
2019-01-27T13:10:59.636Z,78.49
2019-01-27T13:13:29.425Z,78.40
2019-01-27T13:15:58.871Z,78.24
2019-01-27T13:18:28.846Z,78.30
2019-01-27T13:20:58.292Z,77.95
2019-01-27T13:23:28.058Z,78.66
2019-01-27T13:25:57.505Z,78.85
2019-01-27T13:28:26.949Z,78.70
2019-01-27T13:30:56.418Z,79.30
2019-01-27T13:33:26.182Z,79.18
2019-01-27T13:35:55.640Z,79.07
2019-01-27T13:38:25.394Z,79.17
2019-01-27T13:40:55.207Z,78.93
2019-01-27T13:43:24.627Z,78.79
2019-01-27T13:45:54.327Z,78.50
2019-01-27T13:48:23.761Z,77.56
2019-01-27T13:50:53.533Z,78.14
2019-01-27T13:53:23.233Z,77.90
2019-01-27T13:55:52.682Z,77.81
2019-01-27T13:58:22.106Z,77.88
2019-01-27T14:00:51.607Z,76.57
2019-01-27T14:03:21.124Z,75.26
2019-01-27T14:05:50.584Z,74.16
2019-01-27T14:08:21.654Z,72.28
2019-01-27T14:10:51.420Z,69.75
2019-01-27T14:13:20.851Z,67.88
2019-01-27T14:15:50.306Z,67.68
2019-01-27T14:18:20.241Z,67.84
2019-01-27T14:20:49.695Z,64.49
2019-01-27T14:23:19.152Z,64.35
2019-01-27T14:25:48.592Z,64.29
2019-01-27T14:28:19.663Z,65.19
2019-01-27T14:30:49.147Z,64.98
2019-01-27T14:33:18.607Z,65.27
2019-01-27T14:35:48.050Z,65.28
2019-01-27T14:38:17.562Z,65.90
2019-01-27T14:40:47.002Z,66.46
2019-01-27T14:43:16.436Z,67.34
2019-01-27T14:45:46.231Z,67.66
2019-01-27T14:48:15.669Z,69.11
2019-01-27T14:50:47.824Z,69.87
2019-01-27T14:53:17.263Z,70.48
2019-01-27T14:55:46.741Z,70.39
2019-01-27T14:58:16.539Z,70.41
2019-01-27T15:00:45.979Z,70.88
2019-01-27T15:03:15.486Z,70.86
2019-01-27T15:05:44.939Z,71.87
2019-01-27T15:08:14.658Z,72.09
2019-01-27T15:10:44.178Z,72.93
2019-01-27T15:13:13.610Z,72.95
2019-01-27T15:15:44.029Z,73.29
2019-01-27T15:18:13.468Z,73.47
2019-01-27T15:20:46.252Z,73.20
2019-01-27T15:23:15.931Z,72.72
2019-01-27T15:25:45.385Z,72.89
2019-01-27T15:28:14.821Z,73.01
2019-01-27T15:30:44.304Z,73.82
2019-01-27T15:33:14.001Z,75.41
2019-01-27T15:35:43.712Z,77.98
2019-01-27T15:38:13.142Z,77.86
2019-01-27T15:40:42.647Z,79.09
2019-01-27T15:43:12.900Z,79.28
2019-01-27T15:45:42.348Z,80.07
2019-01-27T15:48:11.780Z,80.95
2019-01-27T15:50:41.233Z,81.35
2019-01-27T15:53:10.676Z,81.79
2019-01-27T15:55:40.125Z,81.79
2019-01-27T15:58:09.886Z,81.71
2019-01-27T16:00:39.692Z,81.61
2019-01-27T16:03:09.136Z,81.52
2019-01-27T16:05:38.903Z,81.67
2019-01-27T16:08:08.360Z,80.78
2019-01-27T16:10:37.787Z,81.90
2019-01-27T16:13:07.249Z,82.48
2019-01-27T16:15:37.258Z,83.25
2019-01-27T16:18:07.667Z,83.80
2019-01-27T16:20:37.468Z,84.15
2019-01-27T16:23:19.368Z,85.38
2019-01-27T16:25:48.796Z,86.16
2019-01-27T16:28:18.580Z,85.16
2019-01-27T16:30:49.679Z,85.71
2019-01-27T16:33:36.431Z,85.00
2019-01-27T16:36:05.891Z,84.65
2019-01-27T16:38:35.648Z,85.35
2019-01-27T16:41:05.164Z,85.19
2019-01-27T16:43:34.591Z,84.84
2019-01-27T16:46:04.105Z,85.25
2019-01-27T16:48:33.841Z,85.08
2019-01-27T16:51:03.255Z,85.03
2019-01-27T16:53:33.716Z,85.21
2019-01-27T16:56:03.419Z,85.75
2019-01-27T16:58:32.862Z,86.44
2019-01-27T17:01:02.372Z,87.03
2019-01-27T17:03:31.827Z,87.73
2019-01-27T17:06:01.539Z,88.04
2019-01-27T17:08:30.993Z,88.60
2019-01-27T17:11:00.444Z,89.34
2019-01-27T17:13:29.901Z,89.70
2019-01-27T17:15:59.337Z,90.07
2019-01-27T17:18:28.802Z,89.65
2019-01-27T17:20:58.574Z,89.50
2019-01-27T17:23:28.383Z,88.86
2019-01-27T17:25:57.840Z,88.80
2019-01-27T17:28:32.921Z,89.37
2019-01-27T17:31:02.437Z,89.67
2019-01-27T17:33:45.030Z,89.51
2019-01-27T17:36:14.469Z,89.17
2019-01-27T17:38:44.592Z,89.06
2019-01-27T17:41:14.029Z,89.12
2019-01-27T17:43:43.503Z,88.79
2019-01-27T17:46:12.936Z,89.20
2019-01-27T17:48:42.459Z,89.85
2019-01-27T17:51:13.010Z,90.27
2019-01-27T17:53:44.131Z,90.14
2019-01-27T17:56:13.572Z,90.32
2019-01-27T17:58:44.681Z,90.54
2019-01-27T18:01:18.391Z,90.89
2019-01-27T18:04:05.836Z,91.36
2019-01-27T18:06:39.455Z,90.94
2019-01-27T18:09:11.675Z,90.69
2019-01-27T18:11:57.802Z,90.51
2019-01-27T18:14:29.349Z,89.58
2019-01-27T18:16:58.789Z,89.42
2019-01-27T18:19:28.225Z,88.93
2019-01-27T18:21:57.992Z,88.76
2019-01-27T18:24:27.424Z,88.58
2019-01-27T18:26:56.888Z,89.38
2019-01-27T18:29:26.311Z,89.02
2019-01-27T18:31:56.301Z,88.98
2019-01-27T18:34:25.798Z,88.96
2019-01-27T18:36:55.502Z,88.55
2019-01-27T18:39:24.969Z,88.12
2019-01-27T18:41:54.421Z,87.48
2019-01-27T18:44:24.148Z,86.89
2019-01-27T18:46:53.627Z,86.92
2019-01-27T18:49:23.086Z,87.47
2019-01-27T18:51:52.514Z,88.35
2019-01-27T18:54:26.331Z,89.55
2019-01-27T18:57:06.289Z,90.12
2019-01-27T18:59:55.368Z,90.42
2019-01-27T19:02:32.129Z,90.11
2019-01-27T19:05:03.204Z,89.86
2019-01-27T19:07:36.827Z,90.02
2019-01-27T19:10:13.882Z,90.26
2019-01-27T19:12:45.317Z,90.47
2019-01-27T19:15:16.464Z,90.45
2019-01-27T19:17:47.561Z,90.69
2019-01-27T19:20:27.152Z,91.10
2019-01-27T19:22:58.252Z,91.30
2019-01-27T19:25:41.715Z,91.84
2019-01-27T19:28:27.591Z,91.83
2019-01-27T19:31:04.175Z,92.15
2019-01-27T19:33:43.828Z,92.53
2019-01-27T19:36:26.523Z,93.27
2019-01-27T19:39:00.259Z,93.62
2019-01-27T19:41:31.413Z,93.75
2019-01-27T19:44:02.498Z,93.80
2019-01-27T19:46:33.661Z,93.81
2019-01-27T19:49:13.748Z,93.62
2019-01-27T19:51:44.840Z,93.51
2019-01-27T19:54:15.946Z,93.60
2019-01-27T19:57:02.253Z,93.65
2019-01-27T19:59:33.361Z,93.75
2019-01-27T20:02:07.464Z,94.28
2019-01-27T20:04:38.818Z,94.54
2019-01-27T20:07:13.330Z,95.17
2019-01-27T20:09:47.114Z,95.10
2019-01-27T20:12:21.104Z,94.27
2019-01-27T20:14:55.162Z,93.86
2019-01-27T20:17:29.177Z,93.83
2019-01-27T20:20:09.034Z,93.79
2019-01-27T20:22:40.119Z,94.37
2019-01-27T20:25:14.154Z,94.61
2019-01-27T20:27:48.245Z,94.43
2019-01-27T20:30:25.375Z,94.11
2019-01-27T20:33:05.320Z,93.90
2019-01-27T20:35:42.440Z,93.88
2019-01-27T20:38:13.843Z,93.61
2019-01-27T20:40:44.934Z,93.67
2019-01-27T20:43:16.139Z,93.89
2019-01-27T20:45:47.180Z,94.10
2019-01-27T20:48:34.207Z,94.29
2019-01-27T20:51:11.170Z,94.11
2019-01-27T20:53:42.248Z,93.14
2019-01-27T20:56:15.747Z,92.85
2019-01-27T20:59:03.341Z,92.66
2019-01-27T21:01:34.489Z,92.69
2019-01-27T21:04:18.355Z,92.85
2019-01-27T21:06:49.432Z,92.58
2019-01-27T21:09:20.531Z,92.50
2019-01-27T21:12:00.418Z,92.53
2019-01-27T21:14:50.015Z,92.26
2019-01-27T21:17:27.114Z,92.39
2019-01-27T21:19:56.738Z,92.35
2019-01-27T21:22:26.178Z,92.23
2019-01-27T21:24:55.631Z,92.16
2019-01-27T21:27:25.067Z,92.18
2019-01-27T21:29:54.523Z,91.94
2019-01-27T21:32:23.967Z,92.08
2019-01-27T21:34:53.415Z,92.32
2019-01-27T21:37:22.863Z,92.40
2019-01-27T21:39:52.312Z,92.37
2019-01-27T21:42:21.745Z,92.38
2019-01-27T21:44:51.469Z,92.63
2019-01-27T21:47:20.907Z,93.01
2019-01-27T21:49:50.577Z,93.67
2019-01-27T21:52:20.008Z,93.63
2019-01-27T21:54:49.456Z,93.14
2019-01-27T21:57:18.891Z,93.08
2019-01-27T21:59:48.347Z,93.19
2019-01-27T22:02:17.780Z,92.98
2019-01-27T22:04:47.234Z,92.59
2019-01-27T22:07:16.673Z,92.11
2019-01-27T22:09:46.129Z,91.39
2019-01-27T22:12:15.594Z,91.05
2019-01-27T22:14:45.045Z,91.05
2019-01-27T22:17:14.834Z,91.18
2019-01-27T22:19:44.537Z,90.94
2019-01-27T22:22:13.975Z,90.66
2019-01-27T22:24:43.434Z,90.56
2019-01-27T22:27:12.891Z,90.12
2019-01-27T22:29:42.320Z,90.26
2019-01-27T22:32:11.772Z,90.11
2019-01-27T22:34:41.575Z,89.94
2019-01-27T22:37:11.011Z,89.90
2019-01-27T22:39:40.718Z,89.96
2019-01-27T22:42:10.601Z,90.13
2019-01-27T22:44:40.037Z,90.08
2019-01-27T22:47:09.585Z,90.08
2019-01-27T22:49:39.025Z,90.12
2019-01-27T22:52:08.552Z,90.16
2019-01-27T22:54:38.033Z,90.11
2019-01-27T22:57:07.489Z,89.90
2019-01-27T22:59:36.943Z,89.92
2019-01-27T23:02:06.543Z,89.99
2019-01-27T23:04:36.308Z,89.63
2019-01-27T23:07:05.766Z,89.49
2019-01-27T23:09:35.209Z,89.39
2019-01-27T23:12:04.833Z,89.27
2019-01-27T23:14:34.281Z,88.87
2019-01-27T23:17:04.082Z,88.60
2019-01-27T23:19:33.527Z,88.83
2019-01-27T23:22:02.966Z,88.99
2019-01-27T23:24:32.411Z,88.54
2019-01-27T23:27:01.859Z,88.42
2019-01-27T23:29:31.611Z,88.12
2019-01-27T23:32:01.071Z,88.32
2019-01-27T23:34:30.588Z,88.06
2019-01-27T23:37:01.411Z,88.08
2019-01-27T23:39:30.852Z,88.38
2019-01-27T23:42:00.313Z,88.72
2019-01-27T23:44:29.836Z,88.75
2019-01-27T23:46:59.282Z,88.88
2019-01-27T23:49:29.087Z,89.11
2019-01-27T23:51:58.545Z,89.40
2019-01-27T23:54:27.995Z,89.31
2019-01-27T23:56:57.799Z,89.29
2019-01-27T23:59:27.237Z,89.29
