createdAt,value
2022-10-30T00:01:05.098Z,25.70
2022-10-30T00:05:08.932Z,26.05
2022-10-30T00:09:12.053Z,29.15
2022-10-30T00:13:16.464Z,27.52
2022-10-30T00:17:50.053Z,22.00
2022-10-30T00:21:53.095Z,23.90
2022-10-30T00:25:56.147Z,20.42
2022-10-30T00:30:00.592Z,22.38
2022-10-30T00:34:34.286Z,30.45
2022-10-30T00:38:37.343Z,21.75
2022-10-30T00:42:40.377Z,27.90
2022-10-30T00:46:44.808Z,24.15
2022-10-30T00:51:19.630Z,22.65
2022-10-30T00:55:25.984Z,30.27
2022-10-30T00:59:33.545Z,23.67
2022-10-30T01:04:08.693Z,30.60
2022-10-30T01:08:11.835Z,27.42
2022-10-30T01:12:15.187Z,29.13
2022-10-30T01:16:37.210Z,25.95
2022-10-30T01:21:13.136Z,24.13
2022-10-30T01:25:30.726Z,23.05
2022-10-30T01:29:47.226Z,39.70
2022-10-30T01:34:01.702Z,28.35
2022-10-30T01:38:11.406Z,28.00
2022-10-30T01:42:47.167Z,27.02
2022-10-30T01:47:05.138Z,30.15
2022-10-30T01:51:17.204Z,26.70
2022-10-30T01:55:32.379Z,24.83
2022-10-30T01:59:39.242Z,26.73
2022-10-30T02:03:42.448Z,29.90
2022-10-30T02:08:18.879Z,23.38
2022-10-30T02:12:24.396Z,23.25
2022-10-30T02:16:27.550Z,31.10
2022-10-30T02:21:06.675Z,33.90
2022-10-30T02:25:10.881Z,21.40
2022-10-30T02:29:14.241Z,24.33
2022-10-30T02:37:27.283Z,31.90
2022-10-30T02:41:30.311Z,26.75
2022-10-30T02:45:33.399Z,33.25
2022-10-30T02:49:36.431Z,32.35
2022-10-30T02:54:13.057Z,28.95
2022-10-30T02:58:18.049Z,30.13
2022-10-30T03:02:21.190Z,28.73
2022-10-30T03:06:57.872Z,30.25
2022-10-30T03:11:03.433Z,29.92
2022-10-30T03:15:09.267Z,34.65
2022-10-30T03:19:12.301Z,30.13
2022-10-30T03:23:15.334Z,35.63
2022-10-30T03:27:18.371Z,30.38
2022-10-30T03:31:56.849Z,30.02
2022-10-30T03:36:00.625Z,46.67
2022-10-30T03:40:03.662Z,31.45
2022-10-30T03:44:40.437Z,29.92
2022-10-30T03:49:18.990Z,22.92
2022-10-30T03:53:24.024Z,20.73
2022-10-30T03:57:30.084Z,36.85
2022-10-30T04:02:07.099Z,35.45
2022-10-30T04:06:45.362Z,30.98
2022-10-30T04:10:48.961Z,29.75
2022-10-30T04:15:22.979Z,37.05
2022-10-30T04:19:59.508Z,29.63
2022-10-30T04:24:03.981Z,31.05
2022-10-30T04:28:40.692Z,38.08
2022-10-30T04:32:47.897Z,30.80
2022-10-30T04:37:19.045Z,31.08
2022-10-30T04:41:23.482Z,35.70
2022-10-30T04:45:57.393Z,36.17
2022-10-30T04:50:00.604Z,30.90
2022-10-30T04:54:36.873Z,33.30
2022-10-30T04:58:41.721Z,31.70
2022-10-30T05:07:20.690Z,33.90
2022-10-30T05:11:24.117Z,26.58
2022-10-30T05:16:02.617Z,33.00
2022-10-30T05:20:36.242Z,44.63
2022-10-30T05:25:13.260Z,33.45
2022-10-30T05:29:50.429Z,45.80
2022-10-30T05:34:26.771Z,33.25
2022-10-30T05:38:31.204Z,35.30
2022-10-30T05:43:08.994Z,33.10
2022-10-30T05:47:12.782Z,31.52
2022-10-30T05:51:49.570Z,34.25
2022-10-30T05:56:27.679Z,30.98
2022-10-30T06:00:32.299Z,38.80
2022-10-30T06:05:06.292Z,40.65
2022-10-30T06:09:43.136Z,34.53
2022-10-30T06:14:21.221Z,40.30
2022-10-30T06:18:24.371Z,36.83
2022-10-30T06:23:02.262Z,38.08
2022-10-30T06:27:39.489Z,50.90
2022-10-30T06:32:15.823Z,38.95
2022-10-30T06:36:20.508Z,43.67
2022-10-30T06:40:54.305Z,37.65
2022-10-30T06:44:57.345Z,33.63
2022-10-30T06:49:34.130Z,35.75
2022-10-30T06:54:12.562Z,28.85
2022-10-30T06:58:46.366Z,67.35
2022-10-30T07:02:57.433Z,27.80
2022-10-30T07:07:25.448Z,32.97
2022-10-30T07:12:06.998Z,29.63
2022-10-30T07:16:38.088Z,28.90
2022-10-30T07:21:14.949Z,29.25
2022-10-30T07:25:51.926Z,32.53
2022-10-30T07:29:56.373Z,19.60
2022-10-30T07:34:29.833Z,25.58
2022-10-30T07:38:32.997Z,18.65
2022-10-30T07:42:35.987Z,23.92
2022-10-30T07:47:14.166Z,23.73
2022-10-30T07:51:51.179Z,22.15
2022-10-30T07:55:54.257Z,26.05
2022-10-30T08:00:31.124Z,22.38
2022-10-30T08:04:35.631Z,21.88
2022-10-30T08:09:09.758Z,25.52
2022-10-30T08:13:14.349Z,28.83
2022-10-30T08:17:17.418Z,22.10
2022-10-30T08:21:22.135Z,30.65
2022-10-30T08:25:27.374Z,24.63
2022-10-30T08:29:30.465Z,22.50
2022-10-30T08:33:33.685Z,19.80
2022-10-30T08:38:11.993Z,19.23
2022-10-30T08:42:15.149Z,20.70
2022-10-30T08:46:51.542Z,20.08
2022-10-30T08:51:28.465Z,18.35
2022-10-30T08:55:33.862Z,17.20
2022-10-30T09:00:10.817Z,21.85
2022-10-30T09:04:13.875Z,14.20
2022-10-30T09:08:50.673Z,20.52
2022-10-30T09:12:59.408Z,17.17
2022-10-30T09:17:04.441Z,17.35
2022-10-30T09:21:07.817Z,12.80
2022-10-30T09:25:10.953Z,18.65
2022-10-30T09:29:49.254Z,13.35
2022-10-30T09:34:23.373Z,16.50
2022-10-30T09:39:00.697Z,13.80
2022-10-30T09:43:41.378Z,22.60
2022-10-30T09:48:29.609Z,22.65
2022-10-30T09:53:03.574Z,13.43
2022-10-30T09:57:33.709Z,17.33
2022-10-30T10:02:10.736Z,25.50
2022-10-30T10:06:45.464Z,16.23
2022-10-30T10:11:20.156Z,12.68
2022-10-30T10:15:58.039Z,11.57
2022-10-30T10:20:02.962Z,14.93
2022-10-30T10:24:40.037Z,9.90
2022-10-30T10:29:13.869Z,13.80
2022-10-30T10:34:12.044Z,13.90
2022-10-30T10:38:56.236Z,14.43
2022-10-30T10:43:12.540Z,12.73
2022-10-30T10:47:35.553Z,15.10
2022-10-30T10:51:55.340Z,12.68
2022-10-30T10:56:00.758Z,14.57
2022-10-30T11:00:39.147Z,11.95
2022-10-30T11:04:44.736Z,16.73
2022-10-30T11:08:49.048Z,13.88
2022-10-30T11:13:24.802Z,15.50
2022-10-30T11:17:38.179Z,15.00
2022-10-30T11:21:46.140Z,17.48
2022-10-30T11:25:49.213Z,19.80
2022-10-30T11:29:55.954Z,14.30
2022-10-30T11:34:35.158Z,16.30
2022-10-30T11:38:38.297Z,19.98
2022-10-30T11:42:44.189Z,17.92
2022-10-30T11:46:47.621Z,12.63
2022-10-30T11:51:28.047Z,15.23
2022-10-30T11:55:37.599Z,15.20
2022-10-30T11:59:45.918Z,15.10
2022-10-30T12:03:49.161Z,10.82
2022-10-30T12:07:52.615Z,12.75
2022-10-30T12:12:33.313Z,13.95
2022-10-30T12:16:37.733Z,11.18
2022-10-30T12:20:40.850Z,14.80
2022-10-30T12:25:21.866Z,10.40
2022-10-30T12:30:02.728Z,16.60
2022-10-30T12:34:12.994Z,12.73
2022-10-30T12:38:37.764Z,18.23
2022-10-30T12:42:46.834Z,11.48
2022-10-30T12:46:57.331Z,10.77
2022-10-30T12:51:15.976Z,12.82
2022-10-30T12:55:26.763Z,16.85
2022-10-30T12:59:36.867Z,21.73
2022-10-30T13:03:50.192Z,16.95
2022-10-30T13:08:02.084Z,10.35
2022-10-30T13:12:10.864Z,17.35
2022-10-30T13:16:17.985Z,13.73
2022-10-30T13:20:23.807Z,18.20
2022-10-30T13:25:03.942Z,12.13
2022-10-30T13:29:38.843Z,18.40
2022-10-30T13:33:51.333Z,12.30
2022-10-30T13:38:26.535Z,18.35
2022-10-30T13:42:58.418Z,22.83
2022-10-30T13:47:13.892Z,18.45
2022-10-30T13:51:38.629Z,17.90
2022-10-30T13:55:44.752Z,9.43
2022-10-30T14:00:15.793Z,13.52
2022-10-30T14:04:25.897Z,13.40
2022-10-30T14:08:37.400Z,11.77
2022-10-30T14:13:15.297Z,13.80
2022-10-30T14:17:40.418Z,12.35
2022-10-30T14:22:16.717Z,11.93
2022-10-30T14:26:54.601Z,14.27
2022-10-30T14:31:37.150Z,12.60
2022-10-30T14:36:14.960Z,11.73
2022-10-30T14:40:39.166Z,15.52
2022-10-30T14:45:10.865Z,20.23
2022-10-30T14:49:47.910Z,12.20
2022-10-30T14:54:18.805Z,14.40
2022-10-30T14:58:26.077Z,16.85
2022-10-30T15:02:58.386Z,24.15
2022-10-30T15:07:09.198Z,16.25
2022-10-30T15:11:50.958Z,14.30
2022-10-30T15:16:17.629Z,10.98
2022-10-30T15:20:51.915Z,17.80
2022-10-30T15:25:24.924Z,16.63
2022-10-30T15:30:00.937Z,13.85
2022-10-30T15:34:04.351Z,25.83
2022-10-30T15:38:41.238Z,19.50
2022-10-30T15:43:17.955Z,18.70
2022-10-30T15:47:59.870Z,22.73
2022-10-30T15:52:05.754Z,18.52
2022-10-30T15:57:08.188Z,14.25
2022-10-30T16:01:26.013Z,17.33
2022-10-30T16:05:31.479Z,26.90
2022-10-30T16:09:34.643Z,16.30
2022-10-30T16:13:37.788Z,18.58
2022-10-30T16:18:20.537Z,19.40
2022-10-30T16:22:29.221Z,15.20
2022-10-30T16:27:03.558Z,16.60
2022-10-30T16:31:10.075Z,16.38
2022-10-30T16:35:13.275Z,21.85
2022-10-30T16:39:52.672Z,19.75
2022-10-30T16:44:27.797Z,20.55
2022-10-30T16:49:02.607Z,16.52
2022-10-30T16:53:07.236Z,23.23
2022-10-30T16:57:44.652Z,16.05
2022-10-30T17:01:55.154Z,20.13
2022-10-30T17:06:01.236Z,19.00
2022-10-30T17:10:36.030Z,18.20
2022-10-30T17:14:50.003Z,17.88
2022-10-30T17:19:35.373Z,22.85
2022-10-30T17:23:45.102Z,25.35
2022-10-30T17:27:50.386Z,22.73
2022-10-30T17:32:29.794Z,30.52
2022-10-30T17:36:32.940Z,23.67
2022-10-30T17:41:12.528Z,28.67
2022-10-30T17:45:46.952Z,26.42
2022-10-30T17:49:51.386Z,24.10
2022-10-30T17:54:25.093Z,26.98
2022-10-30T17:58:28.419Z,31.60
2022-10-30T18:02:31.498Z,25.92
2022-10-30T18:06:35.981Z,42.22
2022-10-30T18:11:11.310Z,25.23
2022-10-30T18:15:30.089Z,23.70
2022-10-30T18:20:00.899Z,28.42
2022-10-30T18:24:39.490Z,31.48
2022-10-30T18:29:13.223Z,33.72
2022-10-30T18:33:50.019Z,50.88
2022-10-30T18:38:26.869Z,30.83
2022-10-30T18:43:05.350Z,37.83
2022-10-30T18:47:40.297Z,40.85
2022-10-30T18:52:13.974Z,35.40
2022-10-30T18:56:50.772Z,38.10
2022-10-30T19:01:27.656Z,34.17
2022-10-30T19:05:35.325Z,36.08
2022-10-30T19:10:06.811Z,33.35
2022-10-30T19:14:40.576Z,34.65
2022-10-30T19:19:18.057Z,37.10
2022-10-30T19:23:56.949Z,51.78
2022-10-30T19:28:32.445Z,53.72
2022-10-30T19:33:06.116Z,30.05
2022-10-30T19:37:10.398Z,46.53
2022-10-30T19:41:14.862Z,49.78
2022-10-30T19:45:51.352Z,42.88
2022-10-30T19:50:27.098Z,46.28
2022-10-30T19:54:31.348Z,40.42
2022-10-30T19:59:06.947Z,36.25
2022-10-30T20:03:12.036Z,33.90
2022-10-30T20:07:15.173Z,28.55
2022-10-30T20:11:52.063Z,45.58
2022-10-30T20:15:57.949Z,39.03
2022-10-30T20:20:01.007Z,34.83
2022-10-30T20:24:05.049Z,40.55
2022-10-30T20:28:40.222Z,45.15
2022-10-30T20:33:15.341Z,43.03
2022-10-30T20:37:56.086Z,32.35
2022-10-30T20:41:59.231Z,32.75
2022-10-30T20:46:35.962Z,192.43
2022-10-30T20:51:14.843Z,31.67
2022-10-30T20:55:18.175Z,44.78
2022-10-30T20:59:21.680Z,41.42
2022-10-30T21:04:01.566Z,57.63
2022-10-30T21:08:07.151Z,39.25
2022-10-30T21:12:40.785Z,43.05
2022-10-30T21:16:44.129Z,37.45
2022-10-30T21:20:47.321Z,42.45
2022-10-30T21:25:25.651Z,246.38
2022-10-30T21:29:31.295Z,129.52
2022-10-30T21:34:05.202Z,171.80
2022-10-30T21:38:08.239Z,245.80
2022-10-30T21:42:48.377Z,322.10
2022-10-30T21:46:52.249Z,480.38
2022-10-30T21:50:55.591Z,487.17
2022-10-30T21:55:32.354Z,82.07
2022-10-30T21:59:36.801Z,372.67
2022-10-30T22:03:39.865Z,315.05
2022-10-30T22:08:18.300Z,73.70
2022-10-30T22:12:21.340Z,86.05
2022-10-30T22:16:59.565Z,95.25
2022-10-30T22:21:03.952Z,60.97
2022-10-30T22:25:41.788Z,46.47
2022-10-30T22:29:44.810Z,55.30
2022-10-30T22:33:49.438Z,24.40
2022-10-30T22:38:23.505Z,31.98
2022-10-30T22:42:26.557Z,36.83
2022-10-30T22:47:03.741Z,46.33
2022-10-30T22:51:13.532Z,41.20
2022-10-30T22:55:19.403Z,118.53
2022-10-30T22:59:22.878Z,31.02
2022-10-30T23:04:00.465Z,44.50
2022-10-30T23:08:05.268Z,94.95
2022-10-30T23:12:08.452Z,128.05
2022-10-30T23:16:45.441Z,358.00
2022-10-30T23:20:49.518Z,243.32
2022-10-30T23:24:53.934Z,349.60
2022-10-30T23:29:30.800Z,76.90
2022-10-30T23:34:08.544Z,68.53
2022-10-30T23:38:11.599Z,179.55
2022-10-30T23:42:16.465Z,209.35
2022-10-30T23:46:19.481Z,233.40
2022-10-30T23:50:22.598Z,139.68
2022-10-30T23:54:25.978Z,158.45
2022-10-30T23:58:59.879Z,176.95
