createdAt,value
2023-05-06T00:01:15.891Z,16.06
2023-05-06T00:06:22.922Z,16.03
2023-05-06T00:11:27.930Z,15.96
2023-05-06T00:16:32.995Z,15.95
2023-05-06T00:21:40.957Z,15.96
2023-05-06T00:26:47.458Z,15.91
2023-05-06T00:31:52.444Z,15.89
2023-05-06T00:37:00.474Z,15.87
2023-05-06T00:42:06.550Z,15.86
2023-05-06T00:47:13.109Z,15.83
2023-05-06T00:52:21.529Z,15.82
2023-05-06T00:57:26.259Z,15.79
2023-05-06T01:02:43.748Z,15.79
2023-05-06T01:08:03.660Z,15.76
2023-05-06T01:13:19.466Z,15.70
2023-05-06T01:18:26.635Z,15.68
2023-05-06T01:23:48.456Z,15.67
2023-05-06T01:28:54.004Z,15.62
2023-05-06T01:34:12.898Z,15.63
2023-05-06T01:39:21.311Z,15.57
2023-05-06T01:44:31.696Z,15.53
2023-05-06T01:49:36.232Z,15.54
2023-05-06T01:54:44.448Z,15.49
2023-05-06T01:59:49.498Z,15.45
2023-05-06T02:04:55.391Z,15.40
2023-05-06T02:10:05.085Z,15.37
2023-05-06T02:15:12.394Z,15.35
2023-05-06T02:20:17.227Z,15.31
2023-05-06T02:25:23.669Z,15.26
2023-05-06T02:30:30.994Z,15.25
2023-05-06T02:35:36.330Z,15.21
2023-05-06T02:40:45.441Z,15.19
2023-05-06T02:45:49.648Z,15.18
2023-05-06T02:50:56.181Z,15.14
2023-05-06T02:56:05.056Z,15.11
2023-05-06T03:01:11.214Z,15.11
2023-05-06T03:06:15.953Z,15.12
2023-05-06T03:11:25.935Z,15.08
2023-05-06T03:16:31.118Z,15.09
2023-05-06T03:21:34.937Z,15.06
2023-05-06T03:26:42.638Z,15.03
2023-05-06T03:31:47.888Z,14.97
2023-05-06T03:36:58.359Z,14.94
2023-05-06T03:42:04.899Z,14.91
2023-05-06T03:47:11.256Z,14.87
2023-05-06T03:52:16.228Z,14.85
2023-05-06T03:57:23.774Z,14.78
2023-05-06T04:02:34.568Z,14.72
2023-05-06T04:07:42.334Z,14.69
2023-05-06T04:12:49.711Z,14.65
2023-05-06T04:17:53.977Z,14.64
2023-05-06T04:22:58.346Z,14.66
2023-05-06T04:28:04.396Z,14.69
2023-05-06T04:33:11.008Z,14.71
2023-05-06T04:38:17.556Z,14.79
2023-05-06T04:43:30.332Z,14.86
2023-05-06T04:48:37.727Z,14.91
2023-05-06T04:53:46.884Z,14.93
2023-05-06T04:58:55.765Z,14.98
2023-05-06T05:04:00.508Z,15.04
2023-05-06T05:09:05.342Z,15.11
2023-05-06T05:14:12.220Z,15.17
2023-05-06T05:19:16.941Z,15.29
2023-05-06T05:24:24.918Z,15.89
2023-05-06T05:29:36.907Z,16.43
2023-05-06T05:34:42.091Z,17.14
2023-05-06T05:39:47.854Z,17.15
2023-05-06T05:44:57.770Z,17.10
2023-05-06T05:50:04.827Z,17.06
2023-05-06T05:55:11.661Z,16.94
2023-05-06T06:00:22.060Z,16.89
2023-05-06T06:05:26.882Z,16.90
2023-05-06T06:10:33.592Z,16.94
2023-05-06T06:15:41.457Z,17.88
2023-05-06T06:20:59.406Z,19.03
2023-05-06T06:26:13.727Z,18.80
2023-05-06T06:31:50.384Z,18.45
2023-05-06T06:36:55.782Z,18.31
2023-05-06T06:42:02.046Z,18.29
2023-05-06T06:47:12.309Z,18.45
2023-05-06T06:52:16.136Z,18.37
2023-05-06T06:57:23.916Z,18.25
2023-05-06T07:02:33.608Z,18.07
2023-05-06T07:07:41.569Z,17.95
2023-05-06T07:12:46.759Z,17.84
2023-05-06T07:17:54.386Z,17.65
2023-05-06T07:23:01.498Z,17.53
2023-05-06T07:28:10.976Z,17.52
2023-05-06T07:33:20.734Z,17.52
2023-05-06T07:38:32.147Z,17.48
2023-05-06T07:43:41.308Z,17.47
2023-05-06T07:48:47.538Z,17.52
2023-05-06T07:54:02.943Z,17.79
2023-05-06T07:59:09.307Z,18.12
2023-05-06T08:04:20.582Z,18.21
2023-05-06T08:09:25.682Z,18.02
2023-05-06T08:14:32.587Z,18.06
2023-05-06T08:19:38.885Z,18.02
2023-05-06T08:24:54.935Z,18.23
2023-05-06T08:30:00.813Z,18.23
2023-05-06T08:35:10.019Z,18.22
2023-05-06T08:40:20.626Z,18.34
2023-05-06T08:45:28.692Z,18.36
2023-05-06T08:50:40.585Z,18.72
2023-05-06T08:55:45.455Z,19.09
2023-05-06T09:00:53.965Z,19.14
2023-05-06T09:06:00.341Z,18.95
2023-05-06T09:11:06.431Z,18.91
2023-05-06T09:16:12.865Z,18.86
2023-05-06T09:21:20.529Z,18.78
2023-05-06T09:26:25.099Z,18.75
2023-05-06T09:31:34.299Z,19.11
2023-05-06T09:36:43.439Z,19.33
2023-05-06T09:42:01.740Z,19.31
2023-05-06T09:47:06.714Z,19.44
2023-05-06T09:52:15.068Z,19.24
2023-05-06T09:57:31.865Z,19.43
2023-05-06T10:02:38.607Z,19.56
2023-05-06T10:07:45.359Z,19.77
2023-05-06T10:12:54.655Z,19.92
2023-05-06T10:18:03.884Z,20.11
2023-05-06T10:23:35.651Z,19.97
2023-05-06T10:28:47.013Z,19.79
2023-05-06T10:34:03.468Z,19.89
2023-05-06T10:39:14.493Z,20.32
2023-05-06T10:45:03.210Z,20.28
2023-05-06T10:50:31.210Z,20.45
2023-05-06T10:55:47.118Z,20.59
2023-05-06T11:00:57.064Z,20.91
2023-05-06T11:06:05.976Z,21.25
2023-05-06T11:11:46.953Z,21.49
2023-05-06T11:16:54.112Z,21.57
2023-05-06T11:22:02.871Z,21.27
2023-05-06T11:27:20.440Z,21.21
2023-05-06T11:32:35.565Z,21.12
2023-05-06T11:37:44.811Z,21.06
2023-05-06T11:42:56.530Z,20.80
2023-05-06T11:48:06.693Z,20.82
2023-05-06T11:53:12.468Z,20.76
2023-05-06T11:58:27.755Z,20.68
2023-05-06T12:03:35.642Z,20.80
2023-05-06T12:08:42.435Z,20.78
2023-05-06T12:13:49.562Z,20.81
2023-05-06T12:19:09.916Z,20.66
2023-05-06T12:24:21.066Z,20.75
2023-05-06T12:29:29.629Z,20.82
2023-05-06T12:34:40.611Z,20.59
2023-05-06T12:39:59.062Z,20.50
2023-05-06T12:45:16.306Z,20.35
2023-05-06T12:50:38.787Z,20.28
2023-05-06T12:55:57.284Z,20.03
2023-05-06T13:01:03.777Z,19.86
2023-05-06T13:06:16.157Z,19.75
2023-05-06T13:11:22.451Z,19.73
2023-05-06T13:16:26.913Z,19.70
2023-05-06T13:21:34.107Z,19.75
2023-05-06T13:26:38.623Z,19.93
2023-05-06T13:31:50.281Z,19.95
2023-05-06T13:36:57.286Z,19.91
2023-05-06T13:42:04.385Z,19.94
2023-05-06T13:47:14.036Z,20.00
2023-05-06T13:52:21.726Z,20.00
2023-05-06T13:57:33.971Z,19.98
2023-05-06T14:02:40.116Z,19.91
2023-05-06T14:07:47.459Z,19.75
2023-05-06T14:12:54.891Z,19.85
2023-05-06T14:18:00.104Z,19.75
2023-05-06T14:23:10.975Z,19.54
2023-05-06T14:28:18.562Z,19.35
2023-05-06T14:33:32.899Z,19.23
2023-05-06T14:38:52.498Z,19.16
2023-05-06T14:44:03.326Z,19.07
2023-05-06T14:49:08.141Z,19.06
2023-05-06T14:54:32.792Z,19.15
2023-05-06T14:59:38.300Z,19.18
2023-05-06T15:04:52.122Z,19.19
2023-05-06T15:10:04.860Z,19.15
2023-05-06T15:15:18.429Z,19.11
2023-05-06T15:20:24.012Z,18.92
2023-05-06T15:25:37.724Z,18.85
2023-05-06T15:30:51.592Z,18.85
2023-05-06T15:36:00.386Z,18.65
2023-05-06T15:41:09.458Z,18.37
2023-05-06T15:46:14.300Z,18.17
2023-05-06T15:51:25.079Z,18.09
2023-05-06T16:06:51.123Z,17.49
2023-05-06T16:11:57.510Z,17.45
2023-05-06T16:17:01.492Z,17.39
2023-05-06T16:22:09.669Z,17.39
2023-05-06T16:27:18.374Z,17.25
2023-05-06T16:32:30.597Z,17.23
2023-05-06T16:37:37.974Z,17.10
2023-05-06T16:42:46.512Z,17.00
2023-05-06T16:47:51.181Z,16.83
2023-05-06T16:52:55.387Z,16.59
2023-05-06T16:58:04.405Z,16.51
2023-05-06T17:03:10.997Z,16.35
2023-05-06T17:08:19.419Z,16.09
2023-05-06T17:13:27.644Z,15.90
2023-05-06T17:18:33.548Z,15.69
2023-05-06T17:23:49.962Z,15.49
2023-05-06T17:28:59.025Z,15.23
2023-05-06T17:34:09.291Z,15.03
2023-05-06T17:39:17.070Z,14.81
2023-05-06T17:44:28.228Z,14.66
2023-05-06T17:49:34.805Z,14.57
2023-05-06T17:54:41.376Z,14.48
2023-05-06T17:59:46.962Z,14.32
2023-05-06T18:04:55.620Z,14.18
2023-05-06T18:10:00.723Z,14.10
2023-05-06T18:15:10.719Z,14.05
2023-05-06T18:20:27.654Z,13.93
2023-05-06T18:25:33.420Z,13.82
2023-05-06T18:30:40.504Z,13.70
2023-05-06T18:35:46.351Z,13.54
2023-05-06T18:40:51.551Z,13.47
2023-05-06T18:46:20.238Z,13.36
2023-05-06T18:51:27.711Z,13.21
2023-05-06T18:56:42.648Z,13.10
2023-05-06T19:01:49.769Z,12.99
2023-05-06T19:06:58.056Z,12.91
2023-05-06T19:12:03.118Z,12.85
2023-05-06T19:17:11.732Z,12.76
2023-05-06T19:22:18.140Z,12.65
2023-05-06T19:27:23.273Z,12.61
2023-05-06T19:32:29.806Z,12.54
2023-05-06T19:37:39.665Z,12.48
2023-05-06T19:42:55.549Z,12.44
2023-05-06T19:48:04.214Z,12.40
2023-05-06T19:53:11.507Z,12.47
2023-05-06T19:58:23.313Z,12.52
2023-05-06T20:03:31.983Z,12.58
2023-05-06T20:08:41.515Z,12.69
2023-05-06T20:13:49.062Z,12.69
2023-05-06T20:18:57.587Z,12.67
2023-05-06T20:24:13.373Z,12.64
2023-05-06T20:29:23.624Z,12.66
2023-05-06T20:34:32.823Z,12.67
2023-05-06T20:39:42.075Z,12.71
2023-05-06T20:44:49.382Z,12.61
2023-05-06T20:49:57.484Z,12.69
2023-05-06T20:55:08.992Z,12.66
2023-05-06T21:00:16.321Z,12.63
2023-05-06T21:05:24.985Z,12.67
2023-05-06T21:10:29.375Z,12.77
2023-05-06T21:15:36.385Z,12.69
2023-05-06T21:20:48.149Z,12.63
2023-05-06T21:25:55.402Z,12.69
2023-05-06T21:31:01.226Z,12.70
2023-05-06T21:36:14.934Z,12.58
2023-05-06T21:41:20.990Z,12.56
2023-05-06T21:46:31.916Z,12.53
2023-05-06T21:51:38.770Z,12.62
2023-05-06T21:56:45.824Z,12.67
2023-05-06T22:01:49.911Z,12.66
2023-05-06T22:06:58.119Z,12.61
2023-05-06T22:12:12.060Z,12.66
2023-05-06T22:17:17.033Z,12.59
2023-05-06T22:22:25.527Z,12.62
2023-05-06T22:27:32.427Z,12.57
2023-05-06T22:32:39.186Z,12.53
2023-05-06T22:37:47.381Z,12.59
2023-05-06T22:42:53.068Z,12.57
2023-05-06T22:47:57.859Z,12.55
2023-05-06T22:53:13.653Z,12.55
2023-05-06T22:58:24.534Z,12.41
2023-05-06T23:03:30.953Z,12.31
2023-05-06T23:08:38.339Z,12.22
2023-05-06T23:13:42.881Z,12.19
2023-05-06T23:18:49.079Z,12.15
2023-05-06T23:24:03.854Z,12.03
2023-05-06T23:29:09.535Z,12.01
2023-05-06T23:34:16.943Z,11.91
2023-05-06T23:39:29.468Z,11.78
2023-05-06T23:44:34.804Z,11.69
2023-05-06T23:49:44.582Z,11.71
2023-05-06T23:54:53.255Z,11.71
2023-05-06T23:59:58.724Z,11.72
