createdAt,value
2018-09-13T00:03:32.324Z,16.8
2018-09-13T00:08:32.523Z,16.9
2018-09-13T00:13:32.556Z,17
2018-09-13T00:18:32.558Z,17
2018-09-13T00:23:44.600Z,16.9
2018-09-13T00:28:44.536Z,16.9
2018-09-13T00:33:44.328Z,16.9
2018-09-13T00:38:44.502Z,16.8
2018-09-13T00:43:44.337Z,16.8
2018-09-13T00:48:44.336Z,16.8
2018-09-13T00:53:44.349Z,16.6
2018-09-13T00:58:44.344Z,16.7
2018-09-13T01:03:44.459Z,16.7
2018-09-13T01:08:57.136Z,16.7
2018-09-13T01:13:56.859Z,16.7
2018-09-13T01:18:56.859Z,16.5
2018-09-13T01:23:56.871Z,16.7
2018-09-13T01:28:56.864Z,16.6
2018-09-13T01:33:56.873Z,16.6
2018-09-13T01:38:57.100Z,16.4
2018-09-13T01:43:56.821Z,16.5
2018-09-13T01:48:57.067Z,16.5
2018-09-13T01:53:56.868Z,16.4
2018-09-13T01:58:56.884Z,16.4
2018-09-13T02:03:57.053Z,16.4
2018-09-13T02:08:56.906Z,16.4
2018-09-13T02:13:56.891Z,16.4
2018-09-13T02:19:08.080Z,16.3
2018-09-13T02:24:07.748Z,16.3
2018-09-13T02:29:07.791Z,16.3
2018-09-13T02:34:08.024Z,16.2
2018-09-13T02:39:07.953Z,16.1
2018-09-13T02:44:07.995Z,16.2
2018-09-13T02:49:07.844Z,16.1
2018-09-13T02:54:07.806Z,16
2018-09-13T02:59:07.814Z,16
2018-09-13T03:04:19.314Z,16
2018-09-13T03:09:19.049Z,16
2018-09-13T03:14:19.043Z,16
2018-09-13T03:19:19.024Z,15.9
2018-09-13T03:24:19.047Z,15.9
2018-09-13T03:29:19.038Z,15.8
2018-09-13T03:34:19.049Z,15.7
2018-09-13T03:39:19.058Z,15.8
2018-09-13T03:44:19.248Z,15.9
2018-09-13T03:49:19.280Z,15.9
2018-09-13T03:54:19.213Z,15.8
2018-09-13T03:59:19.064Z,15.8
2018-09-13T04:04:19.083Z,15.8
2018-09-13T04:09:19.128Z,15.8
2018-09-13T04:14:31.138Z,15.8
2018-09-13T04:19:30.843Z,15.8
2018-09-13T04:24:30.847Z,15.7
2018-09-13T04:29:31.024Z,15.7
2018-09-13T04:34:30.854Z,15.7
2018-09-13T04:39:30.904Z,15.7
2018-09-13T04:44:30.884Z,15.7
2018-09-13T04:49:31.032Z,15.5
2018-09-13T04:54:31.068Z,15.5
2018-09-13T04:59:43.170Z,15.6
2018-09-13T05:04:42.893Z,15.6
2018-09-13T05:09:42.915Z,15.6
2018-09-13T05:14:42.907Z,15.6
2018-09-13T05:19:43.035Z,15.7
2018-09-13T05:24:45.115Z,15.8
2018-09-13T05:29:44.982Z,15.9
2018-09-13T05:34:44.850Z,16.1
2018-09-13T05:39:44.847Z,16.4
2018-09-13T05:44:44.947Z,16.7
2018-09-13T05:49:44.861Z,17
2018-09-13T05:54:44.850Z,17.3
2018-09-13T05:59:47.949Z,17.5
2018-09-13T06:04:47.798Z,17.6
2018-09-13T06:10:00.079Z,17.6
2018-09-13T06:15:00.010Z,17.7
2018-09-13T06:19:59.815Z,17.7
2018-09-13T06:24:59.928Z,17.8
2018-09-13T06:30:00.015Z,17.9
2018-09-13T06:34:59.935Z,18.1
2018-09-13T06:39:59.824Z,18.2
2018-09-13T06:45:02.325Z,18.2
2018-09-13T06:50:02.194Z,18.4
2018-09-13T06:55:12.969Z,18.6
2018-09-13T07:00:12.658Z,18.7
2018-09-13T07:05:12.642Z,18.7
2018-09-13T07:10:12.771Z,18.9
2018-09-13T07:15:12.643Z,19.2
2018-09-13T07:20:13.799Z,19.8
2018-09-13T07:25:13.607Z,20.2
2018-09-13T07:30:13.390Z,20.5
2018-09-13T07:35:13.535Z,20.7
2018-09-13T07:40:13.602Z,21
2018-09-13T07:45:13.618Z,21
2018-09-13T07:50:13.411Z,21.4
2018-09-13T07:55:13.970Z,21.8
2018-09-13T08:00:13.816Z,22.2
2018-09-13T08:05:26.595Z,22.3
2018-09-13T08:10:26.351Z,22.6
2018-09-13T08:15:26.547Z,22.9
2018-09-13T08:20:26.583Z,23.2
2018-09-13T08:25:26.360Z,23.4
2018-09-13T08:30:26.339Z,23.7
2018-09-13T08:35:26.360Z,23.8
2018-09-13T08:40:27.049Z,23.9
2018-09-13T08:45:26.930Z,24.1
2018-09-13T08:50:38.691Z,24.3
2018-09-13T08:55:38.435Z,24
2018-09-13T09:00:38.619Z,24.4
2018-09-13T09:05:38.657Z,24.5
2018-09-13T09:10:38.575Z,24.7
2018-09-13T09:15:38.579Z,24.8
2018-09-13T09:20:38.444Z,25
2018-09-13T09:25:38.820Z,25.2
2018-09-13T09:30:38.658Z,25.4
2018-09-13T09:35:50.897Z,25.3
2018-09-13T09:40:50.651Z,25.1
2018-09-13T09:45:50.645Z,25.3
2018-09-13T09:50:50.843Z,25.6
2018-09-13T09:55:50.653Z,26
2018-09-13T10:00:50.670Z,26.4
2018-09-13T10:05:50.838Z,26.4
2018-09-13T10:10:50.665Z,26.6
2018-09-13T10:15:50.664Z,26.3
2018-09-13T10:21:02.180Z,26.9
2018-09-13T10:26:02.036Z,26.8
2018-09-13T10:31:01.905Z,26.8
2018-09-13T10:36:01.898Z,27
2018-09-13T10:41:02.160Z,27
2018-09-13T10:46:01.908Z,27.1
2018-09-13T10:51:01.899Z,27.3
2018-09-13T10:56:01.943Z,27.1
2018-09-13T11:01:01.969Z,27.2
2018-09-13T11:06:14.202Z,27.3
2018-09-13T11:11:14.200Z,27.4
2018-09-13T11:16:14.025Z,27.4
2018-09-13T11:21:14.070Z,27.6
2018-09-13T11:26:14.130Z,27.4
2018-09-13T11:31:13.931Z,27.7
2018-09-13T11:36:13.884Z,27.9
2018-09-13T11:41:17.056Z,27.9
2018-09-13T11:46:16.938Z,27.8
2018-09-13T11:51:29.406Z,27.9
2018-09-13T11:56:29.269Z,27.7
2018-09-13T12:01:29.121Z,27.6
2018-09-13T12:06:29.344Z,27.9
2018-09-13T12:11:29.114Z,28
2018-09-13T12:16:29.119Z,28
2018-09-13T12:21:29.138Z,28.2
2018-09-13T12:26:29.150Z,28
2018-09-13T12:31:29.139Z,28.3
2018-09-13T12:36:29.360Z,28.2
2018-09-13T12:41:29.134Z,28
2018-09-13T12:46:29.316Z,28.1
2018-09-13T12:51:31.902Z,28
2018-09-13T12:56:32.047Z,28.2
2018-09-13T13:01:42.109Z,28.3
2018-09-13T13:06:42.066Z,28.2
2018-09-13T13:11:41.859Z,28.4
2018-09-13T13:16:42.123Z,28.4
2018-09-13T13:21:42.051Z,28.3
2018-09-13T13:26:41.975Z,28.3
2018-09-13T13:31:42.005Z,28.5
2018-09-13T13:36:41.979Z,28.4
2018-09-13T13:41:41.975Z,28.3
2018-09-13T13:46:54.311Z,28.4
2018-09-13T13:51:54.240Z,28.5
2018-09-13T13:56:54.041Z,28.5
2018-09-13T14:01:54.161Z,28.3
2018-09-13T14:06:54.241Z,28.3
2018-09-13T14:11:54.051Z,28.2
2018-09-13T14:16:54.030Z,28.3
2018-09-13T14:21:54.251Z,28.1
2018-09-13T14:26:54.171Z,28
2018-09-13T14:31:54.047Z,28.1
2018-09-13T14:36:54.081Z,28
2018-09-13T14:41:54.165Z,28
2018-09-13T14:46:54.075Z,28
2018-09-13T14:51:54.089Z,27.9
2018-09-13T14:57:07.235Z,27.8
2018-09-13T15:02:06.950Z,27.9
2018-09-13T15:07:06.999Z,28
2018-09-13T15:12:06.966Z,28.1
2018-09-13T15:17:07.114Z,28.1
2018-09-13T15:22:06.984Z,28
2018-09-13T15:27:06.915Z,27.8
2018-09-13T15:32:08.986Z,27.5
2018-09-13T15:37:08.732Z,27.5
2018-09-13T15:42:20.837Z,27.5
2018-09-13T15:47:20.487Z,27.4
2018-09-13T15:52:20.540Z,27.1
2018-09-13T15:57:20.537Z,27
2018-09-13T16:02:20.557Z,26.9
2018-09-13T16:07:20.557Z,26.8
2018-09-13T16:12:20.591Z,26.7
2018-09-13T16:17:23.864Z,26.5
2018-09-13T16:22:23.567Z,26.5
2018-09-13T16:27:33.803Z,26.3
2018-09-13T16:32:33.547Z,26.3
2018-09-13T16:37:33.553Z,26.2
2018-09-13T16:42:33.617Z,26
2018-09-13T16:47:33.687Z,25.9
2018-09-13T16:52:33.558Z,25.9
2018-09-13T16:57:33.586Z,25.8
2018-09-13T17:02:35.547Z,25.6
2018-09-13T17:07:35.278Z,25.4
2018-09-13T17:12:49.289Z,25.3
2018-09-13T17:17:49.056Z,25.1
2018-09-13T17:22:49.012Z,24.8
2018-09-13T17:27:49.039Z,24.6
2018-09-13T17:32:49.028Z,24.4
2018-09-13T17:37:49.668Z,24.2
2018-09-13T17:42:49.068Z,24.1
2018-09-13T17:47:49.033Z,23.9
2018-09-13T17:52:49.062Z,23.8
2018-09-13T17:58:00.476Z,23.7
2018-09-13T18:03:00.188Z,23.6
2018-09-13T18:08:00.212Z,23.6
2018-09-13T18:13:00.201Z,23.5
2018-09-13T18:18:00.492Z,23.4
2018-09-13T18:23:00.776Z,23.3
2018-09-13T18:28:00.227Z,23.2
2018-09-13T18:33:00.188Z,23.2
2018-09-13T18:38:00.250Z,23.1
2018-09-13T18:43:00.225Z,23
2018-09-13T18:48:00.224Z,23
2018-09-13T18:53:00.286Z,23
2018-09-13T18:58:02.006Z,22.9
2018-09-13T19:03:01.737Z,22.6
2018-09-13T19:08:13.882Z,22.4
2018-09-13T19:13:13.576Z,22.2
2018-09-13T19:18:13.606Z,21.8
2018-09-13T19:23:13.630Z,21.6
2018-09-13T19:28:13.647Z,21.4
2018-09-13T19:33:13.614Z,21.2
2018-09-13T19:38:13.640Z,21
2018-09-13T19:43:13.695Z,20.8
2018-09-13T19:48:13.730Z,20.3
2018-09-13T19:53:26.149Z,20.5
2018-09-13T19:58:25.954Z,20.2
2018-09-13T20:03:26.082Z,20.3
2018-09-13T20:08:26.017Z,20.3
2018-09-13T20:13:25.832Z,20.4
2018-09-13T20:18:27.381Z,20.5
2018-09-13T20:23:27.262Z,20.4
2018-09-13T20:28:29.123Z,20.2
2018-09-13T20:33:28.730Z,20.3
2018-09-13T20:38:41.542Z,20.3
2018-09-13T20:43:41.280Z,20.4
2018-09-13T20:48:41.557Z,20.4
2018-09-13T20:53:41.265Z,20.1
2018-09-13T20:58:41.272Z,20.2
2018-09-13T21:03:41.282Z,20.3
2018-09-13T21:08:41.530Z,20.3
2018-09-13T21:13:41.509Z,20.3
2018-09-13T21:18:41.534Z,20.3
2018-09-13T21:23:41.251Z,19.9
2018-09-13T21:28:41.296Z,20.2
2018-09-13T21:33:41.287Z,20.1
2018-09-13T21:38:43.442Z,20.2
2018-09-13T21:43:43.345Z,20.2
2018-09-13T21:48:56.306Z,20.1
2018-09-13T21:53:56.014Z,20.1
2018-09-13T21:58:56.221Z,19.9
2018-09-13T22:03:56.035Z,20.1
2018-09-13T22:08:56.230Z,20
2018-09-13T22:13:57.630Z,20.1
2018-09-13T22:18:57.773Z,19.9
2018-09-13T22:23:59.800Z,20
2018-09-13T22:28:59.698Z,19.9
2018-09-13T22:34:12.392Z,20
2018-09-13T22:39:12.231Z,20
2018-09-13T22:44:12.123Z,20
2018-09-13T22:49:12.119Z,20
2018-09-13T22:54:12.305Z,19.8
2018-09-13T22:59:12.115Z,19.9
2018-09-13T23:04:12.372Z,19.8
2018-09-13T23:09:12.121Z,19.8
2018-09-13T23:14:12.220Z,19.8
2018-09-13T23:19:12.233Z,19.9
2018-09-13T23:24:12.304Z,19.8
2018-09-13T23:29:12.142Z,19.8
2018-09-13T23:34:12.457Z,19.6
2018-09-13T23:39:12.377Z,19.7
2018-09-13T23:44:24.390Z,19.6
2018-09-13T23:49:24.267Z,19.7
2018-09-13T23:54:24.285Z,19.5
2018-09-13T23:59:24.190Z,19.4
