createdAt,value
2022-12-31T00:00:22.058Z,9.80
2022-12-31T00:02:49.098Z,9.84
2022-12-31T00:05:16.303Z,9.85
2022-12-31T00:10:09.136Z,9.89
2022-12-31T00:12:36.115Z,9.85
2022-12-31T00:15:03.789Z,9.88
2022-12-31T00:17:30.819Z,9.92
2022-12-31T00:19:57.863Z,9.94
2022-12-31T00:22:26.723Z,9.94
2022-12-31T00:24:53.773Z,9.92
2022-12-31T00:27:22.542Z,10.02
2022-12-31T00:29:49.468Z,10.01
2022-12-31T00:32:16.538Z,10.06
2022-12-31T00:34:43.341Z,10.08
2022-12-31T00:37:10.325Z,10.10
2022-12-31T00:39:37.926Z,10.14
2022-12-31T00:42:05.219Z,10.15
2022-12-31T00:44:32.812Z,10.16
2022-12-31T00:46:59.711Z,10.20
2022-12-31T00:49:26.610Z,10.22
2022-12-31T00:51:53.780Z,10.25
2022-12-31T00:54:20.647Z,10.23
2022-12-31T00:56:47.583Z,10.24
2022-12-31T00:59:14.413Z,10.31
2022-12-31T01:01:42.732Z,10.32
2022-12-31T01:04:13.001Z,10.29
2022-12-31T01:06:40.968Z,10.35
2022-12-31T01:09:08.656Z,10.37
2022-12-31T01:11:36.161Z,10.38
2022-12-31T01:14:03.582Z,10.40
2022-12-31T01:16:34.512Z,10.40
2022-12-31T01:19:06.583Z,10.44
2022-12-31T01:21:35.026Z,10.46
2022-12-31T01:24:02.257Z,10.45
2022-12-31T01:26:30.008Z,10.50
2022-12-31T01:28:58.364Z,10.52
2022-12-31T01:31:26.182Z,10.54
2022-12-31T01:33:55.188Z,10.55
2022-12-31T01:36:28.155Z,10.51
2022-12-31T01:38:56.970Z,10.58
2022-12-31T01:41:35.085Z,10.56
2022-12-31T01:44:14.114Z,10.60
2022-12-31T01:46:53.135Z,10.58
2022-12-31T01:49:29.612Z,10.64
2022-12-31T01:52:07.548Z,10.65
2022-12-31T01:54:40.632Z,10.69
2022-12-31T01:57:09.525Z,10.71
2022-12-31T01:59:37.295Z,10.74
2022-12-31T02:02:05.163Z,10.75
2022-12-31T02:04:32.263Z,10.80
2022-12-31T02:07:03.156Z,10.81
2022-12-31T02:09:31.432Z,10.84
2022-12-31T02:11:58.331Z,10.87
2022-12-31T02:14:36.121Z,10.94
2022-12-31T02:17:24.744Z,10.96
2022-12-31T02:20:13.804Z,10.97
2022-12-31T02:23:10.903Z,10.97
2022-12-31T02:26:17.689Z,10.99
2022-12-31T02:29:12.419Z,10.96
2022-12-31T02:31:50.290Z,10.98
2022-12-31T02:34:26.552Z,11.01
2022-12-31T02:36:58.305Z,10.98
2022-12-31T02:39:29.103Z,11.04
2022-12-31T02:41:56.032Z,11.06
2022-12-31T02:44:27.589Z,11.07
2022-12-31T02:47:09.694Z,11.08
2022-12-31T02:50:04.679Z,11.10
2022-12-31T02:53:02.009Z,11.09
2022-12-31T02:56:01.153Z,11.08
2022-12-31T02:59:05.167Z,11.11
2022-12-31T03:01:56.070Z,11.10
2022-12-31T03:04:35.990Z,11.11
2022-12-31T03:07:14.141Z,11.11
2022-12-31T03:09:42.364Z,11.16
2022-12-31T03:12:33.259Z,11.14
2022-12-31T03:15:02.933Z,11.18
2022-12-31T03:17:34.531Z,11.18
2022-12-31T03:20:29.848Z,11.21
2022-12-31T03:22:57.230Z,11.22
2022-12-31T03:25:35.163Z,11.24
2022-12-31T03:28:04.764Z,11.25
2022-12-31T03:30:32.719Z,11.24
2022-12-31T03:33:01.860Z,11.27
2022-12-31T03:35:30.200Z,11.26
2022-12-31T03:37:58.681Z,11.24
2022-12-31T03:40:30.267Z,11.27
2022-12-31T03:42:57.713Z,11.25
2022-12-31T03:45:24.947Z,11.26
2022-12-31T03:47:52.775Z,11.29
2022-12-31T03:50:21.336Z,11.28
2022-12-31T03:52:48.739Z,11.25
2022-12-31T03:55:18.721Z,11.34
2022-12-31T03:57:45.659Z,11.31
2022-12-31T04:00:15.119Z,11.33
2022-12-31T04:02:42.427Z,11.39
2022-12-31T04:05:09.657Z,11.43
2022-12-31T04:07:36.704Z,11.41
2022-12-31T04:10:09.034Z,11.49
2022-12-31T04:12:36.818Z,11.51
2022-12-31T04:15:07.299Z,11.52
2022-12-31T04:17:34.276Z,11.54
2022-12-31T04:20:05.809Z,11.58
2022-12-31T04:22:32.780Z,11.58
2022-12-31T04:25:00.843Z,11.60
2022-12-31T04:27:27.965Z,11.57
2022-12-31T04:29:54.886Z,11.64
2022-12-31T04:32:22.677Z,11.63
2022-12-31T04:34:49.580Z,11.63
2022-12-31T04:37:18.573Z,11.65
2022-12-31T04:39:45.488Z,11.64
2022-12-31T04:42:12.624Z,11.64
2022-12-31T04:44:39.475Z,11.65
2022-12-31T04:47:06.279Z,11.65
2022-12-31T04:49:33.281Z,11.67
2022-12-31T04:52:00.099Z,11.68
2022-12-31T04:54:27.135Z,11.67
2022-12-31T04:56:53.974Z,11.70
2022-12-31T04:59:20.855Z,11.71
2022-12-31T05:01:47.921Z,11.70
2022-12-31T05:04:15.007Z,11.73
2022-12-31T05:06:41.940Z,11.76
2022-12-31T05:09:08.803Z,11.79
2022-12-31T05:11:35.930Z,11.82
2022-12-31T05:14:02.765Z,11.83
2022-12-31T05:16:29.677Z,11.83
2022-12-31T05:18:56.531Z,11.87
2022-12-31T05:21:23.436Z,11.87
2022-12-31T05:23:50.319Z,11.88
2022-12-31T05:26:17.482Z,11.91
2022-12-31T05:28:44.810Z,11.92
2022-12-31T05:31:11.792Z,11.92
2022-12-31T05:33:39.597Z,11.92
2022-12-31T05:36:06.795Z,11.96
2022-12-31T05:38:33.752Z,11.97
2022-12-31T05:41:04.399Z,11.97
2022-12-31T05:43:32.738Z,12.00
2022-12-31T05:46:05.702Z,12.01
2022-12-31T05:48:32.599Z,12.04
2022-12-31T05:50:59.523Z,12.03
2022-12-31T05:53:26.356Z,12.02
2022-12-31T05:55:53.157Z,12.04
2022-12-31T05:58:20.515Z,12.03
2022-12-31T06:00:49.150Z,12.03
2022-12-31T06:03:16.186Z,12.04
2022-12-31T06:05:43.567Z,12.06
2022-12-31T06:08:12.286Z,12.07
2022-12-31T06:10:40.521Z,12.05
2022-12-31T06:13:07.912Z,12.06
2022-12-31T06:15:40.289Z,12.08
2022-12-31T06:18:07.346Z,12.07
2022-12-31T06:20:36.804Z,12.05
2022-12-31T06:23:04.897Z,12.08
2022-12-31T06:25:31.897Z,12.06
2022-12-31T06:27:58.709Z,12.10
2022-12-31T06:30:25.528Z,12.10
2022-12-31T06:32:52.526Z,12.13
2022-12-31T06:35:19.302Z,12.11
2022-12-31T06:37:46.701Z,12.10
2022-12-31T06:40:14.088Z,12.14
2022-12-31T06:42:45.202Z,12.18
2022-12-31T06:45:14.439Z,12.18
2022-12-31T06:47:41.286Z,12.21
2022-12-31T06:50:08.741Z,12.23
2022-12-31T06:52:35.660Z,12.23
2022-12-31T06:55:04.759Z,12.24
2022-12-31T06:57:32.024Z,12.25
2022-12-31T06:59:59.279Z,12.25
2022-12-31T07:02:46.458Z,12.27
2022-12-31T07:05:26.906Z,12.28
2022-12-31T07:07:53.718Z,12.30
2022-12-31T07:10:56.308Z,12.29
2022-12-31T07:13:46.671Z,12.28
2022-12-31T07:16:51.914Z,12.30
2022-12-31T07:19:33.810Z,12.31
2022-12-31T07:22:01.162Z,12.30
2022-12-31T07:24:28.382Z,12.33
2022-12-31T07:27:06.431Z,12.32
2022-12-31T07:29:57.293Z,12.34
2022-12-31T07:32:34.163Z,12.37
2022-12-31T07:35:09.672Z,12.37
2022-12-31T07:38:00.079Z,12.41
2022-12-31T07:40:50.074Z,12.44
2022-12-31T07:43:35.726Z,12.47
2022-12-31T07:46:24.629Z,12.47
2022-12-31T07:48:52.086Z,12.48
2022-12-31T07:51:21.237Z,12.52
2022-12-31T07:53:50.595Z,12.54
2022-12-31T07:56:17.637Z,12.55
2022-12-31T07:59:03.980Z,12.59
2022-12-31T08:01:51.875Z,12.59
2022-12-31T08:04:18.760Z,12.61
2022-12-31T08:06:45.587Z,12.62
2022-12-31T08:09:50.334Z,12.63
2022-12-31T08:12:19.889Z,12.63
2022-12-31T08:14:48.164Z,12.69
2022-12-31T08:17:18.048Z,12.72
2022-12-31T08:19:48.613Z,12.77
2022-12-31T08:22:28.226Z,12.78
2022-12-31T08:25:03.430Z,12.81
2022-12-31T08:27:50.893Z,12.83
2022-12-31T08:30:21.284Z,12.88
2022-12-31T08:32:53.071Z,12.91
2022-12-31T08:35:47.925Z,12.94
2022-12-31T08:38:45.853Z,12.98
2022-12-31T08:41:30.297Z,13.03
2022-12-31T08:44:31.630Z,13.06
2022-12-31T08:47:17.866Z,13.11
2022-12-31T08:49:44.888Z,13.13
2022-12-31T08:52:30.495Z,13.18
2022-12-31T08:54:57.902Z,13.23
2022-12-31T08:57:53.409Z,13.27
2022-12-31T09:00:20.967Z,13.30
2022-12-31T09:03:03.131Z,13.32
2022-12-31T09:05:58.815Z,13.33
2022-12-31T09:08:46.822Z,13.35
2022-12-31T09:11:29.350Z,13.37
2022-12-31T09:14:40.425Z,13.43
2022-12-31T09:17:29.012Z,13.44
2022-12-31T09:19:57.569Z,13.46
2022-12-31T09:22:24.809Z,13.49
2022-12-31T09:24:51.792Z,13.51
2022-12-31T09:27:28.328Z,13.55
2022-12-31T09:30:04.037Z,13.59
2022-12-31T09:33:00.329Z,13.63
2022-12-31T09:35:57.857Z,13.67
2022-12-31T09:38:53.195Z,13.68
2022-12-31T09:41:35.693Z,13.72
2022-12-31T09:44:35.917Z,13.79
2022-12-31T09:47:21.238Z,13.83
2022-12-31T09:50:20.915Z,13.89
2022-12-31T09:53:24.821Z,13.95
2022-12-31T09:56:26.380Z,13.99
2022-12-31T09:59:13.070Z,14.08
2022-12-31T10:01:54.573Z,14.14
2022-12-31T10:04:40.872Z,14.20
2022-12-31T10:07:32.675Z,14.26
2022-12-31T10:10:05.554Z,14.32
2022-12-31T10:13:12.860Z,14.41
2022-12-31T10:15:59.476Z,14.53
2022-12-31T10:18:59.995Z,14.65
2022-12-31T10:21:44.279Z,14.79
2022-12-31T10:24:32.096Z,14.87
2022-12-31T10:27:08.662Z,14.98
2022-12-31T10:30:00.180Z,15.06
2022-12-31T10:32:44.044Z,15.12
2022-12-31T10:35:16.893Z,15.18
2022-12-31T10:37:59.928Z,15.25
2022-12-31T10:40:51.663Z,15.31
2022-12-31T10:43:45.938Z,15.41
2022-12-31T10:46:48.918Z,15.46
2022-12-31T10:49:53.613Z,15.63
2022-12-31T10:52:51.921Z,15.74
2022-12-31T10:55:31.901Z,15.76
2022-12-31T10:58:10.129Z,15.82
2022-12-31T11:00:46.873Z,15.91
2022-12-31T11:03:35.077Z,16.02
2022-12-31T11:06:23.754Z,16.03
2022-12-31T11:09:17.465Z,16.09
2022-12-31T11:12:01.505Z,16.09
2022-12-31T11:14:46.571Z,16.15
2022-12-31T11:17:21.209Z,16.34
2022-12-31T11:20:12.300Z,16.45
2022-12-31T11:23:16.733Z,16.45
2022-12-31T11:25:50.019Z,16.36
2022-12-31T11:28:33.421Z,16.28
2022-12-31T11:31:18.969Z,16.36
2022-12-31T11:34:16.567Z,16.48
2022-12-31T11:37:11.411Z,16.55
2022-12-31T11:39:47.613Z,16.65
2022-12-31T11:42:51.803Z,16.81
2022-12-31T11:45:35.715Z,16.95
2022-12-31T11:48:32.895Z,17.08
2022-12-31T11:51:33.472Z,17.20
2022-12-31T11:54:41.231Z,17.28
2022-12-31T11:57:37.462Z,17.41
2022-12-31T12:00:05.368Z,17.42
2022-12-31T12:02:49.089Z,17.50
2022-12-31T12:05:20.515Z,17.49
2022-12-31T12:07:49.011Z,17.45
2022-12-31T12:10:36.816Z,17.64
2022-12-31T12:13:13.758Z,17.87
2022-12-31T12:15:49.594Z,18.06
2022-12-31T12:18:28.442Z,18.11
2022-12-31T12:21:06.083Z,18.14
2022-12-31T12:23:33.164Z,18.22
2022-12-31T12:26:00.124Z,18.39
2022-12-31T12:28:30.161Z,18.47
2022-12-31T12:31:07.730Z,18.29
2022-12-31T12:33:44.092Z,18.26
2022-12-31T12:36:15.714Z,18.14
2022-12-31T12:38:43.450Z,18.11
2022-12-31T12:41:18.640Z,18.21
2022-12-31T12:43:45.589Z,18.32
2022-12-31T12:46:31.491Z,18.45
2022-12-31T12:48:58.840Z,18.54
2022-12-31T12:51:44.266Z,18.68
2022-12-31T12:54:49.793Z,18.76
2022-12-31T12:57:24.627Z,18.86
2022-12-31T12:59:54.530Z,18.96
2022-12-31T13:03:01.181Z,19.11
2022-12-31T13:06:23.021Z,18.73
2022-12-31T13:09:14.019Z,18.56
2022-12-31T13:12:07.795Z,18.34
2022-12-31T13:14:54.085Z,18.35
2022-12-31T13:18:01.952Z,18.48
2022-12-31T13:20:50.314Z,18.51
2022-12-31T13:23:34.829Z,18.53
2022-12-31T13:26:23.515Z,18.43
2022-12-31T13:28:53.276Z,18.47
2022-12-31T13:31:26.558Z,18.57
2022-12-31T13:34:01.182Z,18.75
2022-12-31T13:36:32.904Z,18.84
2022-12-31T13:39:05.739Z,18.92
2022-12-31T13:41:38.919Z,18.98
2022-12-31T13:44:15.070Z,18.95
2022-12-31T13:47:32.972Z,18.94
2022-12-31T13:50:14.248Z,19.08
2022-12-31T13:52:53.080Z,19.20
2022-12-31T13:55:35.895Z,19.23
2022-12-31T13:58:16.164Z,19.09
2022-12-31T14:00:55.622Z,19.05
2022-12-31T14:03:27.736Z,19.06
2022-12-31T14:06:24.126Z,19.07
2022-12-31T14:08:53.490Z,18.83
2022-12-31T14:11:55.808Z,18.63
2022-12-31T14:14:45.859Z,18.21
2022-12-31T14:17:31.244Z,17.92
2022-12-31T14:20:07.540Z,17.66
2022-12-31T14:22:56.397Z,17.42
2022-12-31T14:25:29.112Z,17.24
2022-12-31T14:27:58.081Z,17.13
2022-12-31T14:30:31.156Z,17.01
2022-12-31T14:33:36.010Z,16.91
2022-12-31T14:36:23.272Z,16.79
2022-12-31T14:39:17.426Z,16.70
2022-12-31T14:42:12.883Z,16.63
2022-12-31T14:44:50.616Z,16.59
2022-12-31T14:47:59.410Z,16.52
2022-12-31T14:50:29.784Z,16.41
2022-12-31T14:53:02.465Z,16.37
2022-12-31T14:55:34.589Z,16.32
2022-12-31T15:01:09.243Z,16.20
2022-12-31T15:03:46.065Z,16.17
2022-12-31T15:06:32.032Z,16.09
2022-12-31T15:09:15.213Z,16.01
2022-12-31T15:12:00.947Z,15.95
2022-12-31T15:14:44.680Z,15.86
2022-12-31T15:17:39.545Z,15.77
2022-12-31T15:20:28.802Z,15.69
2022-12-31T15:22:56.165Z,15.64
2022-12-31T15:25:35.388Z,15.58
2022-12-31T15:28:36.461Z,15.52
2022-12-31T15:31:20.921Z,15.47
2022-12-31T15:34:25.047Z,15.36
2022-12-31T15:36:55.490Z,15.32
2022-12-31T15:39:36.671Z,15.24
2022-12-31T15:42:37.483Z,15.23
2022-12-31T15:44:59.710Z,15.21
2022-12-31T15:47:38.516Z,15.16
2022-12-31T15:50:12.530Z,15.09
2022-12-31T15:52:48.157Z,15.00
2022-12-31T15:55:33.975Z,14.96
2022-12-31T15:58:10.108Z,14.90
2022-12-31T16:00:52.429Z,14.89
2022-12-31T16:03:24.255Z,14.84
2022-12-31T16:05:57.583Z,14.76
2022-12-31T16:08:28.922Z,14.72
2022-12-31T16:10:58.138Z,14.68
2022-12-31T16:13:29.160Z,14.66
2022-12-31T16:16:03.716Z,14.62
2022-12-31T16:18:40.477Z,14.58
2022-12-31T16:21:22.761Z,14.53
2022-12-31T16:23:52.214Z,14.48
2022-12-31T16:26:19.234Z,14.43
2022-12-31T16:28:49.554Z,14.40
2022-12-31T16:31:20.022Z,14.36
2022-12-31T16:33:47.788Z,14.33
2022-12-31T16:36:22.225Z,14.26
2022-12-31T16:38:49.948Z,14.25
2022-12-31T16:41:19.332Z,14.22
2022-12-31T16:43:49.146Z,14.20
2022-12-31T16:46:27.202Z,14.18
2022-12-31T16:49:15.882Z,14.13
2022-12-31T16:51:42.925Z,14.10
2022-12-31T16:54:20.848Z,14.08
2022-12-31T16:56:48.034Z,14.06
2022-12-31T16:59:30.520Z,14.03
2022-12-31T17:02:06.791Z,13.98
2022-12-31T17:04:33.846Z,13.96
2022-12-31T17:07:31.362Z,13.94
2022-12-31T17:10:07.156Z,13.90
2022-12-31T17:13:17.483Z,13.89
2022-12-31T17:15:41.356Z,13.88
2022-12-31T17:18:18.026Z,13.85
2022-12-31T17:20:44.904Z,13.83
2022-12-31T17:23:23.632Z,13.82
2022-12-31T17:25:58.423Z,13.82
2022-12-31T17:28:27.643Z,13.81
2022-12-31T17:31:28.260Z,13.82
2022-12-31T17:34:05.503Z,13.84
2022-12-31T17:36:32.504Z,13.83
2022-12-31T17:39:16.832Z,13.84
2022-12-31T17:41:47.926Z,13.83
2022-12-31T17:44:22.018Z,13.82
2022-12-31T17:46:50.426Z,13.80
2022-12-31T17:49:19.370Z,13.76
2022-12-31T17:51:47.859Z,13.77
2022-12-31T17:54:16.624Z,13.74
2022-12-31T17:56:44.010Z,13.72
2022-12-31T17:59:19.043Z,13.70
2022-12-31T18:01:45.963Z,13.65
2022-12-31T18:04:14.689Z,13.66
2022-12-31T18:06:42.206Z,13.64
2022-12-31T18:09:09.458Z,13.64
2022-12-31T18:11:38.710Z,13.62
2022-12-31T18:14:05.529Z,13.61
2022-12-31T18:16:32.314Z,13.58
2022-12-31T18:19:00.797Z,13.54
2022-12-31T18:21:33.123Z,13.51
2022-12-31T18:26:28.474Z,13.44
2022-12-31T18:28:56.889Z,13.39
2022-12-31T18:31:29.946Z,13.33
2022-12-31T18:33:58.782Z,13.28
2022-12-31T18:36:27.650Z,13.23
2022-12-31T18:38:54.659Z,13.16
2022-12-31T18:41:24.251Z,13.06
2022-12-31T18:43:51.119Z,13.01
2022-12-31T18:46:23.907Z,12.96
2022-12-31T18:48:50.955Z,12.92
2022-12-31T18:51:20.730Z,12.86
2022-12-31T18:53:48.083Z,12.83
2022-12-31T18:56:19.825Z,12.84
2022-12-31T18:58:47.120Z,12.83
2022-12-31T19:01:37.396Z,12.83
2022-12-31T19:04:13.438Z,12.81
2022-12-31T19:06:40.589Z,12.81
2022-12-31T19:09:23.752Z,12.80
2022-12-31T19:11:54.151Z,12.77
2022-12-31T19:14:24.293Z,12.72
2022-12-31T19:16:53.433Z,12.70
2022-12-31T19:19:21.215Z,12.71
2022-12-31T19:21:48.278Z,12.74
2022-12-31T19:24:21.563Z,12.77
2022-12-31T19:26:49.216Z,12.79
2022-12-31T19:29:19.255Z,12.82
2022-12-31T19:31:46.221Z,12.88
2022-12-31T19:34:13.133Z,12.92
2022-12-31T19:36:44.146Z,12.97
2022-12-31T19:39:20.283Z,13.06
2022-12-31T19:41:56.629Z,13.13
2022-12-31T19:44:25.986Z,13.20
2022-12-31T19:46:52.773Z,13.27
2022-12-31T19:49:19.488Z,13.35
2022-12-31T19:51:46.343Z,13.37
2022-12-31T19:54:13.451Z,13.42
2022-12-31T19:56:40.615Z,13.49
2022-12-31T19:59:09.569Z,13.58
2022-12-31T20:01:36.606Z,13.67
2022-12-31T20:04:03.739Z,13.73
2022-12-31T20:06:31.483Z,13.78
2022-12-31T20:08:58.332Z,13.79
2022-12-31T20:11:25.319Z,13.83
2022-12-31T20:13:54.046Z,13.84
2022-12-31T20:16:23.766Z,13.84
2022-12-31T20:18:51.023Z,13.86
2022-12-31T20:21:23.489Z,13.89
2022-12-31T20:23:51.133Z,13.87
2022-12-31T20:26:19.468Z,13.86
2022-12-31T20:28:46.562Z,13.86
2022-12-31T20:31:16.049Z,13.84
2022-12-31T20:33:43.172Z,13.84
2022-12-31T20:36:12.992Z,13.81
2022-12-31T20:38:40.013Z,13.82
2022-12-31T20:41:08.509Z,13.83
2022-12-31T20:43:36.339Z,13.84
2022-12-31T20:46:14.554Z,13.83
2022-12-31T20:48:42.335Z,13.78
2022-12-31T20:51:09.116Z,13.75
2022-12-31T20:53:36.062Z,13.73
2022-12-31T20:56:07.146Z,13.70
2022-12-31T20:58:34.640Z,13.70
2022-12-31T21:01:01.622Z,13.69
2022-12-31T21:04:03.780Z,13.67
2022-12-31T21:06:15.781Z,13.64
2022-12-31T21:08:43.282Z,13.62
2022-12-31T21:11:28.947Z,13.61
2022-12-31T21:13:57.435Z,13.58
2022-12-31T21:16:25.281Z,13.58
2022-12-31T21:18:52.818Z,13.56
2022-12-31T21:21:19.812Z,13.56
2022-12-31T21:23:46.958Z,13.55
2022-12-31T21:26:13.934Z,13.56
2022-12-31T21:28:40.707Z,13.57
2022-12-31T21:31:08.389Z,13.56
2022-12-31T21:33:35.376Z,13.57
2022-12-31T21:36:04.661Z,13.58
2022-12-31T21:38:32.004Z,13.56
2022-12-31T21:41:06.812Z,13.53
2022-12-31T21:43:33.992Z,13.48
2022-12-31T21:46:05.920Z,13.41
2022-12-31T21:48:33.407Z,13.39
2022-12-31T21:51:09.991Z,13.40
2022-12-31T21:53:37.604Z,13.37
2022-12-31T21:56:16.203Z,13.39
2022-12-31T21:59:12.048Z,13.36
2022-12-31T22:01:57.468Z,13.35
2022-12-31T22:05:00.493Z,13.35
2022-12-31T22:07:10.944Z,13.33
2022-12-31T22:09:37.662Z,13.32
2022-12-31T22:12:04.741Z,13.30
2022-12-31T22:14:31.449Z,13.27
2022-12-31T22:16:58.211Z,13.26
2022-12-31T22:19:26.082Z,13.24
2022-12-31T22:21:52.867Z,13.23
2022-12-31T22:24:19.601Z,13.23
2022-12-31T22:26:47.072Z,13.20
2022-12-31T22:29:14.010Z,13.19
2022-12-31T22:31:40.807Z,13.17
2022-12-31T22:34:07.667Z,13.15
2022-12-31T22:36:34.547Z,13.15
2022-12-31T22:39:01.339Z,13.16
2022-12-31T22:41:29.154Z,13.16
2022-12-31T22:44:05.823Z,13.13
2022-12-31T22:46:33.872Z,13.14
2022-12-31T22:49:02.466Z,13.12
2022-12-31T22:51:58.710Z,13.09
2022-12-31T22:54:24.517Z,13.05
2022-12-31T22:56:51.968Z,13.04
2022-12-31T22:59:19.465Z,13.04
2022-12-31T23:01:46.883Z,13.01
2022-12-31T23:04:14.552Z,12.98
2022-12-31T23:06:44.445Z,12.94
2022-12-31T23:09:42.141Z,12.87
2022-12-31T23:12:09.920Z,12.85
2022-12-31T23:14:56.015Z,12.79
2022-12-31T23:17:45.630Z,12.72
2022-12-31T23:20:41.733Z,12.63
2022-12-31T23:23:14.273Z,12.56
2022-12-31T23:25:47.273Z,12.50
2022-12-31T23:28:21.620Z,12.49
2022-12-31T23:30:53.756Z,12.39
2022-12-31T23:33:25.928Z,12.38
2022-12-31T23:36:06.523Z,12.33
2022-12-31T23:38:33.407Z,12.28
2022-12-31T23:41:00.293Z,12.19
2022-12-31T23:43:30.198Z,12.16
2022-12-31T23:45:57.114Z,12.02
2022-12-31T23:48:23.954Z,12.02
2022-12-31T23:50:54.149Z,11.95
2022-12-31T23:53:23.019Z,11.89
2022-12-31T23:55:50.483Z,11.84
2022-12-31T23:58:17.501Z,11.76
