createdAt,value
2018-05-06T11:09:58.325Z,3.27
2018-05-06T11:12:27.015Z,3.63
2018-05-06T11:14:56.575Z,4.07
2018-05-06T11:17:24.800Z,3.43
2018-05-06T11:19:53.415Z,3.63
2018-05-06T11:22:22.222Z,3.00
2018-05-06T11:24:50.465Z,2.90
2018-05-06T11:27:18.679Z,2.70
2018-05-06T11:29:46.875Z,3.10
2018-05-06T11:32:15.918Z,2.60
2018-05-06T11:34:44.268Z,3.27
2018-05-06T11:37:12.479Z,3.03
2018-05-06T11:39:40.771Z,2.87
2018-05-06T11:42:09.049Z,2.80
2018-05-06T11:44:37.691Z,2.73
2018-05-06T11:47:05.924Z,3.37
2018-05-06T11:49:34.191Z,2.90
2018-05-06T11:52:02.455Z,2.90
2018-05-06T11:54:30.733Z,2.80
2018-05-06T11:56:59.020Z,2.80
2018-05-06T11:59:27.227Z,2.70
2018-05-06T12:01:55.575Z,2.43
2018-05-06T12:04:23.884Z,2.90
2018-05-06T12:06:52.143Z,2.13
2018-05-06T12:09:20.558Z,2.57
2018-05-06T12:11:49.878Z,2.53
2018-05-06T12:14:18.219Z,2.40
2018-05-06T12:16:46.529Z,2.63
2018-05-06T12:19:14.770Z,3.23
2018-05-06T12:21:42.988Z,2.50
2018-05-06T12:24:11.191Z,2.63
2018-05-06T12:26:39.462Z,2.23
2018-05-06T12:29:08.448Z,2.60
2018-05-06T12:31:36.757Z,2.30
2018-05-06T12:34:05.066Z,2.50
2018-05-06T12:36:33.268Z,2.50
2018-05-06T12:39:01.474Z,2.17
2018-05-06T12:41:29.715Z,2.77
2018-05-06T12:43:57.930Z,2.50
2018-05-06T12:46:26.144Z,1.90
2018-05-06T12:48:54.330Z,2.33
2018-05-06T12:51:22.563Z,2.20
2018-05-06T12:53:50.835Z,2.67
2018-05-06T12:56:19.044Z,2.47
2018-05-06T12:58:47.285Z,2.40
2018-05-06T13:01:15.470Z,2.30
2018-05-06T13:03:43.677Z,2.20
2018-05-06T13:06:12.271Z,2.27
2018-05-06T13:08:40.472Z,2.40
2018-05-06T13:11:08.687Z,2.40
2018-05-06T13:13:36.886Z,2.40
2018-05-06T13:16:05.122Z,2.33
2018-05-06T13:18:33.327Z,2.10
2018-05-06T13:21:02.296Z,1.93
2018-05-06T13:23:30.507Z,2.10
2018-05-06T13:25:59.502Z,2.20
2018-05-06T13:28:27.738Z,2.63
2018-05-06T13:30:56.710Z,2.17
2018-05-06T13:33:24.919Z,2.10
2018-05-06T13:35:53.125Z,2.37
2018-05-06T13:38:21.319Z,1.97
2018-05-06T13:40:49.531Z,1.90
2018-05-06T13:43:17.743Z,2.03
2018-05-06T13:45:45.962Z,2.07
2018-05-06T13:48:14.159Z,2.27
2018-05-06T13:50:42.784Z,2.10
2018-05-06T13:53:11.759Z,2.70
2018-05-06T13:55:40.049Z,1.73
2018-05-06T13:58:08.183Z,2.30
2018-05-06T14:00:36.379Z,2.40
2018-05-06T14:03:05.947Z,2.28
2018-05-06T14:05:35.232Z,2.20
2018-05-06T14:08:03.443Z,1.77
2018-05-06T14:10:31.691Z,1.93
2018-05-06T14:12:59.866Z,1.50
2018-05-06T14:15:28.050Z,1.80
2018-05-06T14:17:56.238Z,2.13
2018-05-06T14:20:24.438Z,2.20
2018-05-06T14:22:53.119Z,2.00
2018-05-06T14:25:21.239Z,1.63
2018-05-06T14:27:50.219Z,1.60
2018-05-06T14:30:18.436Z,1.73
2018-05-06T14:32:47.482Z,1.60
2018-05-06T14:35:15.776Z,1.93
2018-05-06T14:37:43.979Z,1.40
2018-05-06T14:40:12.173Z,1.60
2018-05-06T14:42:40.367Z,1.33
2018-05-06T14:45:08.978Z,2.00
2018-05-06T14:47:49.494Z,2.23
2018-05-06T14:50:17.720Z,1.70
2018-05-06T14:52:45.922Z,1.70
2018-05-06T14:55:14.130Z,1.43
2018-05-06T14:57:42.338Z,1.60
2018-05-06T15:00:10.538Z,1.60
2018-05-06T15:02:39.159Z,1.60
2018-05-06T15:05:08.141Z,1.40
2018-05-06T15:07:36.338Z,1.07
2018-05-06T15:10:04.551Z,1.43
2018-05-06T15:12:32.769Z,1.50
2018-05-06T15:15:01.740Z,1.20
2018-05-06T15:17:30.727Z,1.13
2018-05-06T15:19:59.686Z,1.33
2018-05-06T15:22:27.906Z,1.33
2018-05-06T15:24:56.878Z,1.30
2018-05-06T15:27:25.144Z,1.40
2018-05-06T15:29:53.348Z,1.27
2018-05-06T15:32:21.567Z,1.20
2018-05-06T15:34:49.804Z,1.10
2018-05-06T15:37:18.541Z,1.50
2018-05-06T15:39:47.155Z,1.30
2018-05-06T15:42:15.461Z,1.47
2018-05-06T15:44:43.667Z,1.23
2018-05-06T15:47:11.875Z,1.27
2018-05-06T15:49:40.111Z,1.40
2018-05-06T15:52:08.735Z,1.20
2018-05-06T15:54:36.964Z,1.17
2018-05-06T15:57:05.167Z,1.43
2018-05-06T15:59:33.382Z,1.87
2018-05-06T16:02:07.507Z,1.47
2018-05-06T16:04:36.479Z,1.60
2018-05-06T16:07:05.085Z,1.80
2018-05-06T16:09:34.067Z,4.20
2018-05-06T16:12:02.350Z,1.80
2018-05-06T16:14:30.479Z,1.73
2018-05-06T16:16:59.107Z,1.60
2018-05-06T16:19:27.310Z,1.57
2018-05-06T16:21:56.316Z,1.60
2018-05-06T16:24:25.294Z,1.40
2018-05-06T16:26:54.286Z,1.70
2018-05-06T16:29:22.472Z,1.50
2018-05-06T16:31:50.720Z,1.30
2018-05-06T16:34:18.903Z,2.27
2018-05-06T16:36:47.183Z,1.47
2018-05-06T16:39:16.006Z,1.23
2018-05-06T16:41:44.256Z,1.00
2018-05-06T16:44:12.607Z,1.10
2018-05-06T16:46:41.643Z,1.20
2018-05-06T16:49:09.870Z,1.10
2018-05-06T16:51:38.858Z,1.20
2018-05-06T16:54:07.043Z,1.23
2018-05-06T16:56:35.750Z,0.90
2018-05-06T16:59:03.971Z,1.70
2018-05-06T17:01:32.210Z,1.30
2018-05-06T17:04:00.402Z,1.20
2018-05-06T17:06:28.600Z,0.90
2018-05-06T17:08:56.833Z,0.93
2018-05-06T17:11:25.042Z,0.93
2018-05-06T17:13:53.254Z,1.13
2018-05-06T17:16:21.467Z,1.00
2018-05-06T17:18:49.690Z,1.10
2018-05-06T17:21:17.897Z,1.03
2018-05-06T17:23:46.100Z,1.30
2018-05-06T17:26:14.535Z,1.23
2018-05-06T17:28:42.747Z,1.00
2018-05-06T17:31:10.966Z,0.93
2018-05-06T17:33:39.210Z,1.37
2018-05-06T17:36:07.791Z,0.90
2018-05-06T17:38:36.015Z,0.70
2018-05-06T17:41:04.226Z,1.10
2018-05-06T17:43:32.429Z,1.23
2018-05-06T17:46:00.639Z,1.37
2018-05-06T17:48:28.843Z,1.43
2018-05-06T17:50:57.065Z,1.10
2018-05-06T17:53:25.250Z,0.80
2018-05-06T17:55:53.916Z,1.37
2018-05-06T17:58:22.067Z,1.17
2018-05-06T18:00:51.040Z,1.20
2018-05-06T18:03:20.035Z,0.90
2018-05-06T18:05:48.235Z,1.23
2018-05-06T18:08:16.859Z,1.30
2018-05-06T18:10:45.184Z,1.10
2018-05-06T18:13:13.411Z,1.50
2018-05-06T18:15:41.622Z,1.07
2018-05-06T18:18:09.834Z,1.03
2018-05-06T18:20:38.031Z,1.37
2018-05-06T18:23:06.227Z,1.50
2018-05-06T18:25:34.859Z,1.53
2018-05-06T18:28:03.438Z,1.13
2018-05-06T18:30:31.670Z,1.53
2018-05-06T18:33:00.670Z,1.47
2018-05-06T18:35:29.697Z,1.67
2018-05-06T18:37:57.903Z,1.60
2018-05-06T18:40:26.899Z,1.23
2018-05-06T18:42:55.099Z,1.43
2018-05-06T18:45:23.297Z,1.83
2018-05-06T18:47:51.898Z,1.30
2018-05-06T18:50:20.097Z,1.60
2018-05-06T18:52:48.820Z,1.53
2018-05-06T18:55:18.475Z,1.27
2018-05-06T18:57:47.112Z,1.50
2018-05-06T19:00:15.321Z,1.80
2018-05-06T19:02:44.015Z,1.23
2018-05-06T19:05:12.529Z,1.63
2018-05-06T19:07:41.122Z,1.30
2018-05-06T19:10:09.718Z,1.33
2018-05-06T19:12:37.928Z,1.13
2018-05-06T19:15:06.188Z,1.10
2018-05-06T19:17:34.378Z,1.00
2018-05-06T19:20:02.579Z,0.97
2018-05-06T19:22:30.766Z,1.20
2018-05-06T19:24:58.978Z,1.40
2018-05-06T19:27:27.243Z,1.20
2018-05-06T19:29:55.467Z,1.07
2018-05-06T19:32:23.671Z,1.30
2018-05-06T19:34:51.969Z,1.20
2018-05-06T19:37:20.201Z,0.70
2018-05-06T19:39:49.252Z,1.10
2018-05-06T19:42:17.432Z,0.80
2018-05-06T19:44:45.727Z,1.20
2018-05-06T19:47:14.455Z,0.80
2018-05-06T19:49:43.520Z,2.10
2018-05-06T19:52:12.607Z,1.53
2018-05-06T19:54:40.926Z,3.27
2018-05-06T19:57:13.676Z,2.57
2018-05-06T19:59:42.360Z,1.47
2018-05-06T20:02:10.932Z,1.43
2018-05-06T20:04:39.943Z,1.23
2018-05-06T20:07:08.946Z,1.00
2018-05-06T20:09:37.959Z,1.30
2018-05-06T20:12:06.469Z,1.43
2018-05-06T20:14:34.661Z,1.27
2018-05-06T20:17:03.331Z,1.97
2018-05-06T20:19:32.339Z,1.33
2018-05-06T20:22:00.569Z,1.60
2018-05-06T20:24:28.795Z,1.20
2018-05-06T20:26:57.118Z,1.70
2018-05-06T20:29:25.412Z,1.60
2018-05-06T20:31:54.029Z,1.87
2018-05-06T20:34:22.423Z,2.27
2018-05-06T20:36:50.655Z,1.70
2018-05-06T20:39:19.667Z,1.83
2018-05-06T20:41:48.344Z,1.50
2018-05-06T20:44:17.346Z,2.40
2018-05-06T20:46:45.609Z,2.00
2018-05-06T20:49:14.218Z,1.77
2018-05-06T20:51:42.424Z,1.93
2018-05-06T20:54:12.499Z,1.80
2018-05-06T20:56:40.731Z,1.70
2018-05-06T20:59:08.927Z,1.53
2018-05-06T21:01:37.150Z,1.80
2018-05-06T21:04:05.844Z,1.67
2018-05-06T21:06:34.847Z,1.87
2018-05-06T21:09:03.380Z,2.03
2018-05-06T21:11:31.619Z,1.67
2018-05-06T21:14:00.523Z,1.73
2018-05-06T21:16:28.725Z,1.77
2018-05-06T21:18:57.746Z,1.37
2018-05-06T21:21:25.954Z,1.60
2018-05-06T21:23:54.978Z,1.40
2018-05-06T21:26:23.983Z,1.80
2018-05-06T21:28:52.334Z,1.70
2018-05-06T21:31:20.558Z,2.23
2018-05-06T21:33:49.538Z,1.70
2018-05-06T21:36:17.857Z,1.77
2018-05-06T21:38:46.780Z,2.00
2018-05-06T21:41:14.982Z,2.07
2018-05-06T21:43:43.252Z,1.90
2018-05-06T21:46:11.451Z,1.90
2018-05-06T21:48:39.655Z,1.73
2018-05-06T21:51:09.191Z,1.30
2018-05-06T21:53:38.181Z,1.70
2018-05-06T21:56:06.410Z,1.73
2018-05-06T21:58:34.682Z,1.90
2018-05-06T22:01:02.931Z,1.57
2018-05-06T22:03:31.135Z,1.70
2018-05-06T22:06:00.139Z,1.63
2018-05-06T22:08:29.203Z,1.90
2018-05-06T22:10:57.414Z,1.83
2018-05-06T22:13:26.024Z,1.60
2018-05-06T22:15:54.311Z,1.87
2018-05-06T22:18:22.535Z,1.73
2018-05-06T22:20:50.814Z,2.00
2018-05-06T22:23:19.818Z,2.03
2018-05-06T22:25:48.447Z,1.60
2018-05-06T22:28:16.699Z,2.07
2018-05-06T22:30:45.747Z,1.83
2018-05-06T22:33:14.878Z,1.33
2018-05-06T22:35:43.083Z,1.20
2018-05-06T22:38:11.303Z,1.57
2018-05-06T22:40:39.503Z,1.43
2018-05-06T22:43:08.487Z,1.17
2018-05-06T22:45:37.120Z,1.27
2018-05-06T22:48:06.059Z,1.30
2018-05-06T22:50:34.283Z,1.40
2018-05-06T22:53:02.494Z,1.20
2018-05-06T22:55:30.701Z,1.07
2018-05-06T22:57:58.913Z,1.50
2018-05-06T23:00:27.878Z,1.07
2018-05-06T23:02:56.098Z,1.13
2018-05-06T23:05:24.305Z,1.50
2018-05-06T23:07:52.494Z,1.23
2018-05-06T23:10:20.718Z,1.27
2018-05-06T23:12:49.678Z,1.37
2018-05-06T23:15:17.895Z,1.20
2018-05-06T23:17:46.515Z,1.20
2018-05-06T23:20:14.739Z,1.07
2018-05-06T23:22:42.958Z,1.23
2018-05-06T23:25:11.235Z,1.40
2018-05-06T23:27:39.372Z,1.23
2018-05-06T23:30:07.974Z,1.10
2018-05-06T23:32:37.390Z,1.10
2018-05-06T23:35:05.939Z,1.07
2018-05-06T23:37:34.918Z,1.27
2018-05-06T23:40:03.530Z,1.10
2018-05-06T23:42:31.734Z,1.20
2018-05-06T23:44:59.944Z,1.30
2018-05-06T23:47:28.534Z,1.17
2018-05-06T23:49:57.528Z,1.00
2018-05-06T23:52:25.759Z,1.27
2018-05-06T23:54:53.966Z,1.13
2018-05-06T23:57:22.934Z,1.00
2018-05-06T23:59:51.140Z,0.90
